createdAt,value
2022-08-26T00:04:48.127Z,14.93
2022-08-26T00:09:54.375Z,19.27
2022-08-26T00:15:00.701Z,15.65
2022-08-26T00:20:06.026Z,17.25
2022-08-26T00:25:11.389Z,27.85
2022-08-26T00:30:27.226Z,15.15
2022-08-26T00:35:31.067Z,10.60
2022-08-26T00:40:40.722Z,11.10
2022-08-26T00:45:49.846Z,15.70
2022-08-26T00:50:57.414Z,14.23
2022-08-26T00:56:04.765Z,15.88
2022-08-26T01:01:10.623Z,20.92
2022-08-26T01:06:14.751Z,18.15
2022-08-26T01:11:18.197Z,16.42
2022-08-26T01:16:24.862Z,13.27
2022-08-26T01:21:36.044Z,15.77
2022-08-26T01:26:46.098Z,10.80
2022-08-26T01:31:56.922Z,11.85
2022-08-26T01:37:05.911Z,11.05
2022-08-26T01:42:14.657Z,14.82
2022-08-26T01:47:21.208Z,14.27
2022-08-26T01:52:28.233Z,18.85
2022-08-26T01:57:33.846Z,19.58
2022-08-26T02:02:37.581Z,17.85
2022-08-26T02:07:42.437Z,17.85
2022-08-26T02:12:47.398Z,15.50
2022-08-26T02:17:53.252Z,8.45
2022-08-26T02:22:56.761Z,8.18
2022-08-26T02:28:02.469Z,5.97
2022-08-26T02:33:07.031Z,10.93
2022-08-26T02:38:11.518Z,8.27
2022-08-26T02:43:16.971Z,10.07
2022-08-26T02:48:22.316Z,5.93
2022-08-26T02:53:25.804Z,8.15
2022-08-26T02:58:30.555Z,11.90
2022-08-26T03:03:34.057Z,14.65
2022-08-26T03:08:37.508Z,18.00
2022-08-26T03:13:43.171Z,14.15
2022-08-26T03:18:52.073Z,17.13
2022-08-26T03:23:58.578Z,13.45
2022-08-26T03:29:21.160Z,14.15
2022-08-26T03:34:24.804Z,13.65
2022-08-26T03:39:31.671Z,8.57
2022-08-26T03:44:38.274Z,13.07
2022-08-26T03:49:45.632Z,9.63
2022-08-26T03:54:49.000Z,9.85
2022-08-26T03:59:53.862Z,6.00
2022-08-26T04:04:57.230Z,7.28
2022-08-26T04:10:00.595Z,9.90
2022-08-26T04:15:06.066Z,11.05
2022-08-26T04:20:10.279Z,10.40
2022-08-26T04:25:14.419Z,8.30
2022-08-26T04:30:20.526Z,9.98
2022-08-26T04:35:26.116Z,11.32
2022-08-26T04:40:29.711Z,10.80
2022-08-26T04:45:37.401Z,11.35
2022-08-26T04:50:40.964Z,10.18
2022-08-26T04:55:46.348Z,13.65
2022-08-26T05:00:55.042Z,15.85
2022-08-26T05:05:58.845Z,16.02
2022-08-26T05:11:06.031Z,11.55
2022-08-26T05:16:13.240Z,13.45
2022-08-26T05:21:23.166Z,13.85
2022-08-26T05:26:33.179Z,11.18
2022-08-26T05:31:38.891Z,16.30
2022-08-26T05:36:42.318Z,18.67
2022-08-26T05:41:45.931Z,17.70
2022-08-26T05:46:51.764Z,17.08
2022-08-26T05:51:55.402Z,14.75
2022-08-26T05:56:59.064Z,13.55
2022-08-26T06:02:04.688Z,15.23
2022-08-26T06:07:11.519Z,14.80
2022-08-26T06:12:15.777Z,17.00
2022-08-26T06:17:23.256Z,21.52
2022-08-26T06:22:44.761Z,17.15
2022-08-26T06:27:48.926Z,17.60
2022-08-26T06:32:54.078Z,15.10
2022-08-26T06:37:58.175Z,21.48
2022-08-26T06:43:01.572Z,12.68
2022-08-26T06:48:07.234Z,13.70
2022-08-26T06:53:11.167Z,24.40
2022-08-26T06:58:14.961Z,20.85
2022-08-26T07:03:22.177Z,19.20
2022-08-26T07:08:25.811Z,12.80
2022-08-26T07:13:30.486Z,19.55
2022-08-26T07:18:37.622Z,20.60
2022-08-26T07:23:43.173Z,19.10
2022-08-26T07:28:48.553Z,25.42
2022-08-26T07:33:55.033Z,18.90
2022-08-26T07:38:58.561Z,19.77
2022-08-26T07:44:02.137Z,17.30
2022-08-26T07:49:09.385Z,19.25
2022-08-26T07:54:12.969Z,24.77
2022-08-26T07:59:17.610Z,21.65
2022-08-26T08:04:26.427Z,23.10
2022-08-26T08:09:30.337Z,19.45
2022-08-26T08:14:34.671Z,19.15
2022-08-26T08:19:39.493Z,20.83
2022-08-26T08:24:43.050Z,26.95
2022-08-26T08:29:47.392Z,21.63
2022-08-26T08:34:53.394Z,21.58
2022-08-26T08:39:56.930Z,19.27
2022-08-26T08:45:06.223Z,16.35
2022-08-26T08:50:21.672Z,14.55
2022-08-26T08:55:34.504Z,18.52
2022-08-26T09:00:46.849Z,16.38
2022-08-26T09:05:53.437Z,14.63
2022-08-26T09:11:01.966Z,15.65
2022-08-26T09:16:13.847Z,20.35
2022-08-26T09:21:23.607Z,19.00
2022-08-26T09:26:31.348Z,12.45
2022-08-26T09:31:36.467Z,16.25
2022-08-26T09:36:43.870Z,13.48
2022-08-26T09:42:07.275Z,20.60
2022-08-26T09:47:10.759Z,18.08
2022-08-26T09:52:22.434Z,13.50
2022-08-26T09:57:30.361Z,16.90
2022-08-26T10:02:47.503Z,11.30
2022-08-26T10:07:53.154Z,13.23
2022-08-26T10:13:04.214Z,11.52
2022-08-26T10:18:14.713Z,17.50
2022-08-26T10:23:23.279Z,16.00
2022-08-26T10:28:34.162Z,10.30
2022-08-26T10:33:39.759Z,16.70
2022-08-26T10:38:44.928Z,15.40
2022-08-26T10:43:53.851Z,15.02
2022-08-26T10:49:06.533Z,11.60
2022-08-26T10:54:17.172Z,16.13
2022-08-26T10:59:29.679Z,11.63
2022-08-26T11:04:48.339Z,12.88
2022-08-26T11:09:53.949Z,13.25
2022-08-26T11:14:59.381Z,9.98
2022-08-26T11:20:09.218Z,14.82
2022-08-26T11:25:19.419Z,10.85
2022-08-26T11:30:56.945Z,13.15
2022-08-26T11:36:07.464Z,12.30
2022-08-26T11:41:23.112Z,11.70
2022-08-26T11:46:30.586Z,13.97
2022-08-26T11:51:39.706Z,12.32
2022-08-26T11:56:48.765Z,13.37
2022-08-26T12:01:54.663Z,13.02
2022-08-26T12:07:00.855Z,18.38
2022-08-26T12:12:14.139Z,12.10
2022-08-26T12:17:22.612Z,13.15
2022-08-26T12:22:28.826Z,15.77
2022-08-26T12:27:35.936Z,10.25
2022-08-26T12:32:52.830Z,10.25
2022-08-26T12:38:03.379Z,8.63
2022-08-26T12:43:09.980Z,10.93
2022-08-26T12:48:24.482Z,11.15
2022-08-26T12:53:31.941Z,7.78
2022-08-26T12:58:39.127Z,11.70
2022-08-26T13:03:44.991Z,9.77
2022-08-26T13:08:52.740Z,11.48
2022-08-26T13:14:00.773Z,8.63
2022-08-26T13:19:10.375Z,10.88
2022-08-26T13:24:16.333Z,10.32
2022-08-26T13:29:21.787Z,13.20
2022-08-26T13:34:25.703Z,10.10
2022-08-26T13:39:29.361Z,12.95
2022-08-26T13:44:34.630Z,5.18
2022-08-26T13:49:38.103Z,11.00
2022-08-26T13:54:41.767Z,8.45
2022-08-26T13:59:46.517Z,11.77
2022-08-26T14:04:50.219Z,11.15
2022-08-26T14:09:53.694Z,8.68
2022-08-26T14:14:58.454Z,7.38
2022-08-26T14:20:01.939Z,9.20
2022-08-26T14:25:06.156Z,6.25
2022-08-26T14:30:12.375Z,7.65
2022-08-26T14:35:20.612Z,6.10
2022-08-26T14:40:33.975Z,10.73
2022-08-26T14:45:46.023Z,13.25
