createdAt,value
2022-09-17T00:00:48.174Z,1.10
2022-09-17T00:03:33.095Z,1.33
2022-09-17T00:06:06.154Z,1.10
2022-09-17T00:08:33.591Z,1.20
2022-09-17T00:11:07.498Z,1.40
2022-09-17T00:13:33.947Z,1.33
2022-09-17T00:16:00.273Z,1.40
2022-09-17T00:18:26.538Z,1.80
2022-09-17T00:20:52.866Z,1.87
2022-09-17T00:23:19.242Z,2.53
2022-09-17T00:25:45.734Z,2.60
2022-09-17T00:28:13.946Z,2.80
2022-09-17T00:30:44.694Z,2.47
2022-09-17T00:33:12.721Z,2.37
2022-09-17T00:35:39.137Z,2.43
2022-09-17T00:38:05.271Z,2.07
2022-09-17T00:40:31.497Z,1.37
2022-09-17T00:42:57.872Z,1.27
2022-09-17T00:45:25.647Z,1.33
2022-09-17T00:48:01.323Z,1.10
2022-09-17T00:50:30.574Z,0.87
2022-09-17T00:53:07.663Z,1.03
2022-09-17T00:55:37.189Z,1.10
2022-09-17T00:58:07.184Z,1.10
2022-09-17T01:00:33.451Z,1.10
2022-09-17T01:03:00.238Z,0.70
2022-09-17T01:05:35.520Z,0.83
2022-09-17T01:08:11.684Z,0.90
2022-09-17T01:11:02.682Z,0.90
2022-09-17T01:13:54.905Z,1.00
2022-09-17T01:16:39.847Z,1.00
2022-09-17T01:19:43.742Z,0.97
2022-09-17T01:22:57.486Z,1.03
2022-09-17T01:26:00.719Z,0.80
2022-09-17T01:28:48.354Z,0.70
2022-09-17T01:31:25.762Z,0.93
2022-09-17T01:34:10.734Z,0.97
2022-09-17T01:36:46.731Z,1.27
2022-09-17T01:39:15.605Z,1.20
2022-09-17T01:42:02.421Z,2.70
2022-09-17T01:44:31.420Z,1.43
2022-09-17T01:47:06.882Z,1.20
2022-09-17T01:49:37.157Z,1.90
2022-09-17T01:52:05.106Z,1.10
2022-09-17T01:54:42.423Z,1.00
2022-09-17T01:57:28.620Z,1.00
2022-09-17T02:00:01.153Z,1.07
2022-09-17T02:02:44.712Z,1.00
2022-09-17T02:05:18.271Z,1.03
2022-09-17T02:07:52.115Z,0.90
2022-09-17T02:10:24.156Z,1.00
2022-09-17T02:13:00.696Z,0.90
2022-09-17T02:15:32.567Z,0.90
2022-09-17T02:18:28.556Z,0.90
2022-09-17T02:21:30.516Z,1.00
2022-09-17T02:24:23.123Z,1.00
2022-09-17T02:27:22.028Z,0.87
2022-09-17T02:29:49.145Z,1.07
2022-09-17T02:32:15.324Z,1.03
2022-09-17T02:34:41.626Z,1.03
2022-09-17T02:37:08.253Z,1.10
2022-09-17T02:39:34.931Z,0.97
2022-09-17T02:42:19.935Z,0.90
2022-09-17T02:45:07.401Z,1.03
2022-09-17T02:47:51.036Z,0.80
2022-09-17T02:50:20.381Z,0.90
2022-09-17T02:53:07.869Z,0.80
2022-09-17T02:55:40.865Z,1.00
2022-09-17T02:58:16.066Z,1.07
2022-09-17T03:00:44.617Z,1.00
2022-09-17T03:03:31.462Z,0.97
2022-09-17T03:05:59.403Z,0.87
2022-09-17T03:08:33.634Z,1.03
2022-09-17T03:11:00.070Z,0.90
2022-09-17T03:13:26.291Z,0.80
2022-09-17T03:15:54.867Z,1.07
2022-09-17T03:18:21.258Z,0.90
2022-09-17T03:20:47.393Z,1.20
2022-09-17T03:23:13.543Z,0.77
2022-09-17T03:25:39.822Z,1.00
2022-09-17T03:28:06.038Z,1.10
2022-09-17T03:30:32.933Z,0.90
2022-09-17T03:32:59.367Z,1.07
2022-09-17T03:35:25.481Z,0.97
2022-09-17T03:37:51.629Z,1.20
2022-09-17T03:40:19.149Z,1.07
2022-09-17T03:42:45.312Z,1.03
2022-09-17T03:45:11.681Z,1.13
2022-09-17T03:47:38.014Z,0.83
2022-09-17T03:50:05.686Z,0.90
2022-09-17T03:52:31.875Z,1.00
2022-09-17T03:54:58.246Z,0.73
2022-09-17T03:57:24.514Z,0.60
2022-09-17T03:59:50.695Z,1.00
2022-09-17T04:02:17.113Z,0.90
2022-09-17T04:04:43.346Z,0.70
2022-09-17T04:07:09.478Z,0.90
2022-09-17T04:09:35.819Z,0.90
2022-09-17T04:12:02.452Z,0.80
2022-09-17T04:14:28.714Z,0.80
2022-09-17T04:16:55.047Z,1.00
2022-09-17T04:19:21.191Z,0.80
2022-09-17T04:21:47.339Z,0.70
2022-09-17T04:24:13.630Z,0.87
2022-09-17T04:26:39.816Z,0.80
2022-09-17T04:29:06.000Z,0.77
2022-09-17T04:31:32.653Z,0.80
2022-09-17T04:33:58.916Z,0.70
2022-09-17T04:36:27.088Z,0.60
2022-09-17T04:38:53.374Z,0.70
2022-09-17T04:41:19.665Z,0.80
2022-09-17T04:43:46.100Z,0.57
2022-09-17T04:46:13.462Z,0.70
2022-09-17T04:48:39.590Z,0.67
2022-09-17T04:51:05.702Z,0.67
2022-09-17T04:53:32.057Z,0.70
2022-09-17T04:55:58.216Z,0.70
2022-09-17T04:58:24.542Z,0.70
2022-09-17T05:00:51.482Z,0.67
2022-09-17T05:03:17.637Z,0.53
2022-09-17T05:05:43.870Z,0.40
2022-09-17T05:08:11.071Z,0.50
2022-09-17T05:10:37.194Z,0.47
2022-09-17T05:13:03.322Z,0.67
2022-09-17T05:15:30.057Z,0.53
2022-09-17T05:17:56.481Z,0.60
2022-09-17T05:20:22.795Z,0.60
2022-09-17T05:22:51.542Z,0.50
2022-09-17T05:25:23.362Z,0.70
2022-09-17T05:27:53.038Z,0.53
2022-09-17T05:30:20.188Z,0.63
2022-09-17T05:32:47.282Z,0.93
2022-09-17T05:35:14.746Z,0.70
2022-09-17T05:37:41.411Z,0.70
2022-09-17T05:40:08.643Z,0.63
2022-09-17T05:42:35.618Z,0.77
2022-09-17T05:45:03.018Z,1.53
2022-09-17T05:47:31.529Z,1.27
2022-09-17T05:49:58.007Z,1.40
2022-09-17T05:52:27.464Z,1.10
2022-09-17T05:54:54.059Z,1.07
2022-09-17T05:57:20.821Z,1.10
2022-09-17T05:59:46.979Z,0.90
2022-09-17T06:02:13.383Z,0.90
2022-09-17T06:04:40.825Z,1.20
2022-09-17T06:07:08.431Z,1.20
2022-09-17T06:09:40.291Z,1.10
2022-09-17T06:12:07.539Z,1.20
2022-09-17T06:14:33.732Z,1.47
2022-09-17T06:16:59.911Z,1.10
2022-09-17T06:19:27.705Z,1.20
2022-09-17T06:21:54.880Z,1.13
2022-09-17T06:24:21.152Z,1.23
2022-09-17T06:26:48.068Z,1.23
2022-09-17T06:29:14.752Z,1.00
2022-09-17T06:31:43.926Z,1.10
2022-09-17T06:34:10.890Z,1.17
2022-09-17T06:36:37.124Z,1.00
2022-09-17T06:39:03.609Z,1.10
2022-09-17T06:41:30.034Z,1.50
2022-09-17T06:43:56.316Z,1.47
2022-09-17T06:46:22.576Z,1.47
2022-09-17T06:48:49.039Z,1.30
2022-09-17T06:51:15.527Z,1.40
2022-09-17T06:53:41.691Z,1.70
2022-09-17T06:56:08.843Z,1.10
2022-09-17T06:58:44.960Z,1.33
2022-09-17T07:01:12.117Z,1.43
2022-09-17T07:03:42.066Z,1.07
2022-09-17T07:06:11.989Z,1.77
2022-09-17T07:08:40.986Z,1.40
2022-09-17T07:11:07.598Z,1.40
2022-09-17T07:13:34.171Z,1.50
2022-09-17T07:16:02.108Z,1.40
2022-09-17T07:18:30.336Z,1.33
2022-09-17T07:20:58.471Z,1.57
2022-09-17T07:23:29.704Z,2.00
2022-09-17T07:25:59.480Z,1.77
2022-09-17T07:28:26.802Z,1.80
2022-09-17T07:30:53.110Z,2.13
2022-09-17T07:33:24.952Z,1.77
2022-09-17T07:35:56.168Z,2.10
2022-09-17T07:38:23.552Z,2.10
2022-09-17T07:41:04.551Z,2.07
2022-09-17T07:43:35.386Z,2.30
2022-09-17T07:46:05.322Z,2.67
2022-09-17T07:48:32.253Z,2.50
2022-09-17T07:50:58.517Z,2.77
2022-09-17T07:53:26.354Z,2.90
2022-09-17T07:55:59.897Z,3.27
2022-09-17T07:58:32.372Z,2.80
2022-09-17T08:01:01.588Z,2.80
2022-09-17T08:03:29.819Z,2.73
2022-09-17T08:06:11.590Z,2.87
2022-09-17T08:08:39.454Z,3.10
2022-09-17T08:11:11.065Z,3.03
2022-09-17T08:13:37.822Z,2.50
2022-09-17T08:16:06.760Z,2.87
2022-09-17T08:18:34.275Z,2.80
2022-09-17T08:21:03.160Z,2.73
2022-09-17T08:23:30.617Z,3.07
2022-09-17T08:25:59.616Z,3.20
2022-09-17T08:28:28.001Z,2.70
2022-09-17T08:31:00.348Z,3.60
2022-09-17T08:33:31.133Z,2.90
2022-09-17T08:35:58.866Z,2.80
2022-09-17T08:38:26.481Z,3.07
2022-09-17T08:41:14.299Z,2.47
2022-09-17T08:43:51.645Z,2.30
2022-09-17T08:46:17.939Z,2.20
2022-09-17T08:48:55.621Z,2.67
2022-09-17T08:51:45.320Z,2.53
2022-09-17T08:54:32.985Z,2.53
2022-09-17T08:57:14.637Z,2.63
2022-09-17T08:59:51.839Z,2.47
2022-09-17T09:02:27.816Z,2.03
2022-09-17T09:05:15.999Z,1.87
2022-09-17T09:07:57.572Z,1.97
2022-09-17T09:10:31.298Z,1.87
2022-09-17T09:13:00.440Z,1.93
2022-09-17T09:16:01.492Z,1.90
2022-09-17T09:18:35.071Z,1.80
2022-09-17T09:21:16.564Z,1.90
2022-09-17T09:23:56.069Z,1.60
2022-09-17T09:26:33.421Z,1.50
2022-09-17T09:29:21.387Z,1.50
2022-09-17T09:32:15.851Z,1.90
2022-09-17T09:34:44.420Z,1.73
2022-09-17T09:37:21.330Z,1.73
2022-09-17T09:39:50.479Z,1.70
2022-09-17T09:42:32.543Z,2.37
2022-09-17T09:45:33.607Z,2.07
2022-09-17T09:48:15.771Z,1.70
2022-09-17T09:51:07.256Z,1.97
2022-09-17T09:53:51.855Z,1.43
2022-09-17T09:56:52.177Z,1.80
2022-09-17T09:59:19.489Z,1.70
2022-09-17T10:01:46.015Z,1.63
2022-09-17T10:04:19.859Z,1.67
2022-09-17T10:06:49.723Z,1.90
2022-09-17T10:09:20.420Z,1.90
2022-09-17T10:12:15.584Z,2.13
2022-09-17T10:14:44.663Z,2.10
2022-09-17T10:17:13.795Z,3.90
2022-09-17T10:19:41.304Z,3.23
2022-09-17T10:22:44.651Z,2.00
2022-09-17T10:25:27.845Z,2.13
2022-09-17T10:27:55.191Z,1.93
2022-09-17T10:30:23.622Z,2.40
2022-09-17T10:33:16.318Z,2.40
2022-09-17T10:35:55.909Z,2.00
2022-09-17T10:38:31.582Z,1.20
2022-09-17T10:41:21.219Z,1.10
2022-09-17T10:43:49.532Z,1.80
2022-09-17T10:46:27.742Z,1.70
2022-09-17T10:49:04.738Z,1.57
2022-09-17T10:51:31.700Z,1.23
2022-09-17T10:54:05.199Z,1.40
2022-09-17T10:56:38.055Z,1.57
2022-09-17T10:59:26.129Z,1.40
2022-09-17T11:02:09.294Z,1.57
2022-09-17T11:04:58.868Z,1.70
2022-09-17T11:07:37.963Z,1.97
2022-09-17T11:11:01.319Z,2.30
2022-09-17T11:13:56.953Z,2.00
2022-09-17T11:16:32.403Z,2.00
2022-09-17T11:19:29.692Z,2.00
2022-09-17T11:22:29.986Z,1.90
2022-09-17T11:25:26.873Z,1.50
2022-09-17T11:28:20.647Z,1.87
2022-09-17T11:31:05.356Z,2.00
2022-09-17T11:33:37.807Z,1.63
2022-09-17T11:36:20.500Z,2.40
2022-09-17T11:38:57.311Z,1.90
2022-09-17T11:41:30.896Z,2.10
2022-09-17T11:44:15.923Z,2.07
2022-09-17T11:46:48.363Z,2.40
2022-09-17T11:49:29.584Z,2.40
2022-09-17T11:52:01.775Z,2.37
2022-09-17T11:54:45.148Z,2.20
2022-09-17T11:57:18.716Z,2.30
2022-09-17T12:00:06.198Z,2.23
2022-09-17T12:03:06.268Z,1.97
2022-09-17T12:05:39.094Z,2.10
2022-09-17T12:08:22.003Z,1.90
2022-09-17T12:11:12.667Z,2.40
2022-09-17T12:13:56.397Z,2.13
2022-09-17T12:16:28.247Z,1.80
2022-09-17T12:18:57.501Z,1.27
2022-09-17T12:21:31.234Z,1.40
2022-09-17T12:24:12.763Z,1.57
2022-09-17T12:26:48.055Z,1.37
2022-09-17T12:29:20.346Z,1.07
2022-09-17T12:31:58.276Z,1.33
2022-09-17T12:34:52.800Z,1.00
2022-09-17T12:37:45.333Z,1.20
2022-09-17T12:40:17.677Z,1.43
2022-09-17T12:43:11.002Z,1.33
2022-09-17T12:46:03.151Z,1.50
2022-09-17T12:49:04.629Z,1.20
2022-09-17T12:51:53.989Z,0.97
2022-09-17T12:54:50.747Z,1.10
2022-09-17T12:57:29.032Z,1.10
2022-09-17T13:00:07.989Z,1.00
2022-09-17T13:02:48.684Z,0.90
2022-09-17T13:05:36.136Z,1.13
2022-09-17T13:08:21.438Z,1.40
2022-09-17T13:11:10.868Z,1.03
2022-09-17T13:13:56.410Z,1.23
2022-09-17T13:16:25.792Z,1.00
2022-09-17T13:19:16.148Z,0.87
2022-09-17T13:21:53.818Z,1.10
2022-09-17T13:24:24.482Z,0.70
2022-09-17T13:26:53.516Z,0.60
2022-09-17T13:29:44.657Z,0.83
2022-09-17T13:32:33.224Z,0.70
2022-09-17T13:35:05.786Z,0.63
2022-09-17T13:37:34.894Z,0.90
2022-09-17T13:40:02.420Z,0.90
2022-09-17T13:42:41.745Z,0.63
2022-09-17T13:45:13.183Z,0.80
2022-09-17T13:47:50.935Z,1.10
2022-09-17T13:50:41.833Z,0.87
2022-09-17T13:53:20.732Z,0.63
2022-09-17T13:55:58.664Z,0.80
2022-09-17T13:58:31.109Z,0.73
2022-09-17T14:01:02.872Z,1.00
2022-09-17T14:03:43.634Z,1.03
2022-09-17T14:06:21.236Z,0.70
2022-09-17T14:08:50.053Z,1.00
2022-09-17T14:11:22.243Z,1.00
2022-09-17T14:14:03.558Z,1.07
2022-09-17T14:16:34.657Z,0.90
2022-09-17T14:19:16.683Z,0.70
2022-09-17T14:22:01.276Z,1.30
2022-09-17T14:24:46.115Z,1.13
2022-09-17T14:27:26.185Z,1.00
2022-09-17T14:30:02.133Z,1.00
2022-09-17T14:32:38.985Z,0.90
2022-09-17T14:35:19.948Z,1.07
2022-09-17T14:37:54.686Z,0.90
2022-09-17T14:40:23.947Z,0.97
2022-09-17T14:42:54.782Z,1.73
2022-09-17T14:45:32.190Z,1.23
2022-09-17T14:48:19.157Z,1.17
2022-09-17T14:50:45.850Z,1.00
2022-09-17T14:53:18.341Z,1.10
2022-09-17T14:55:49.935Z,1.03
2022-09-17T14:58:47.981Z,1.63
2022-09-17T15:01:30.282Z,1.20
2022-09-17T15:04:12.449Z,1.23
2022-09-17T15:06:39.345Z,1.37
2022-09-17T15:09:13.704Z,1.33
2022-09-17T15:11:42.962Z,1.10
2022-09-17T15:14:17.540Z,1.20
2022-09-17T15:16:55.604Z,1.40
2022-09-17T15:19:24.122Z,1.47
2022-09-17T15:21:52.535Z,1.60
2022-09-17T15:24:34.266Z,1.50
2022-09-17T15:27:22.726Z,3.80
2022-09-17T15:29:54.108Z,6.07
2022-09-17T15:32:21.629Z,4.60
2022-09-17T15:35:14.508Z,2.37
2022-09-17T15:38:11.979Z,1.80
2022-09-17T15:40:42.015Z,2.07
2022-09-17T15:43:28.765Z,1.70
2022-09-17T15:45:57.395Z,1.57
2022-09-17T15:48:34.728Z,2.17
2022-09-17T15:51:04.302Z,2.50
2022-09-17T15:53:32.290Z,2.50
2022-09-17T15:56:04.301Z,2.33
2022-09-17T15:58:37.129Z,3.07
2022-09-17T16:01:15.857Z,3.10
2022-09-17T16:03:43.078Z,3.20
2022-09-17T16:06:21.692Z,1.97
2022-09-17T16:08:52.102Z,2.00
2022-09-17T16:11:27.094Z,1.90
2022-09-17T16:13:55.001Z,1.63
2022-09-17T16:16:36.193Z,2.20
2022-09-17T16:19:05.791Z,1.87
2022-09-17T16:21:32.556Z,3.10
2022-09-17T16:23:58.723Z,3.20
2022-09-17T16:26:29.352Z,2.00
2022-09-17T16:29:01.467Z,1.53
2022-09-17T16:31:28.269Z,1.47
2022-09-17T16:33:54.518Z,1.43
2022-09-17T16:36:21.061Z,1.30
2022-09-17T16:38:47.253Z,1.60
2022-09-17T16:41:13.533Z,1.77
2022-09-17T16:43:40.597Z,2.20
2022-09-17T16:46:10.024Z,1.70
2022-09-17T16:48:36.875Z,2.00
2022-09-17T16:51:09.552Z,1.70
2022-09-17T16:53:36.487Z,2.10
2022-09-17T16:56:10.040Z,2.10
2022-09-17T16:58:36.701Z,2.50
2022-09-17T17:01:11.087Z,2.70
2022-09-17T17:03:37.512Z,2.20
2022-09-17T17:06:04.038Z,2.67
2022-09-17T17:08:33.471Z,3.70
2022-09-17T17:11:00.824Z,4.70
2022-09-17T17:13:27.337Z,1.87
2022-09-17T17:15:53.982Z,1.50
2022-09-17T17:18:21.118Z,1.80
2022-09-17T17:20:48.244Z,1.73
2022-09-17T17:23:14.772Z,2.10
2022-09-17T17:25:41.552Z,2.70
2022-09-17T17:28:08.084Z,2.97
2022-09-17T17:30:35.232Z,3.80
2022-09-17T17:33:03.224Z,7.63
2022-09-17T17:35:29.588Z,6.30
2022-09-17T17:37:55.757Z,3.23
2022-09-17T17:40:22.317Z,2.00
2022-09-17T17:42:52.211Z,2.30
2022-09-17T17:45:18.403Z,5.47
2022-09-17T17:47:44.740Z,3.90
2022-09-17T17:50:10.967Z,3.93
2022-09-17T17:52:38.405Z,5.20
2022-09-17T17:55:06.396Z,5.10
2022-09-17T17:57:32.591Z,4.20
2022-09-17T17:59:58.873Z,2.97
2022-09-17T18:02:25.824Z,4.67
2022-09-17T18:04:52.200Z,3.87
2022-09-17T18:07:18.720Z,3.37
2022-09-17T18:09:46.404Z,4.20
2022-09-17T18:12:12.681Z,3.43
2022-09-17T18:14:38.940Z,2.93
2022-09-17T18:17:05.284Z,2.97
2022-09-17T18:19:31.555Z,3.97
2022-09-17T18:21:57.861Z,4.20
2022-09-17T18:24:24.329Z,2.90
2022-09-17T18:26:50.776Z,1.87
2022-09-17T18:29:17.073Z,1.87
2022-09-17T18:31:44.430Z,1.03
2022-09-17T18:34:13.275Z,1.40
2022-09-17T18:36:41.087Z,1.43
2022-09-17T18:41:58.820Z,2.87
2022-09-17T18:44:25.171Z,3.60
2022-09-17T18:46:51.594Z,3.33
2022-09-17T18:49:17.868Z,2.70
2022-09-17T18:51:45.774Z,1.97
2022-09-17T18:54:12.289Z,1.27
2022-09-17T18:56:39.497Z,1.57
2022-09-17T18:59:08.253Z,1.57
2022-09-17T19:01:35.423Z,1.27
2022-09-17T19:04:02.674Z,1.40
2022-09-17T19:06:31.211Z,1.60
2022-09-17T19:09:01.418Z,1.70
2022-09-17T19:11:28.433Z,1.50
2022-09-17T19:13:55.172Z,1.73
2022-09-17T19:16:22.105Z,1.80
2022-09-17T19:18:48.494Z,1.73
2022-09-17T19:21:17.232Z,1.73
2022-09-17T19:23:47.999Z,1.57
2022-09-17T19:26:18.105Z,1.97
2022-09-17T19:28:45.188Z,1.90
2022-09-17T19:31:15.155Z,1.97
2022-09-17T19:33:42.222Z,1.57
2022-09-17T19:36:12.602Z,2.13
2022-09-17T19:38:38.979Z,2.00
2022-09-17T19:41:11.459Z,1.90
2022-09-17T19:43:45.479Z,2.27
2022-09-17T19:46:14.373Z,1.93
2022-09-17T19:48:45.592Z,2.30
2022-09-17T19:51:13.417Z,2.20
2022-09-17T19:53:39.835Z,1.90
2022-09-17T19:56:09.545Z,1.97
2022-09-17T19:58:35.763Z,1.83
2022-09-17T20:01:01.899Z,1.87
2022-09-17T20:03:28.836Z,2.03
2022-09-17T20:06:03.454Z,1.90
2022-09-17T20:08:30.502Z,1.70
2022-09-17T20:11:04.132Z,2.40
2022-09-17T20:13:30.883Z,2.00
2022-09-17T20:16:12.544Z,2.20
2022-09-17T20:18:39.539Z,2.07
2022-09-17T20:21:27.250Z,1.90
2022-09-17T20:23:54.751Z,2.33
2022-09-17T20:26:21.608Z,2.03
2022-09-17T20:28:49.575Z,2.10
2022-09-17T20:31:22.470Z,2.00
2022-09-17T20:33:53.575Z,2.17
2022-09-17T20:36:25.068Z,2.23
2022-09-17T20:41:39.801Z,2.33
2022-09-17T20:44:06.579Z,2.20
2022-09-17T20:46:33.067Z,2.17
2022-09-17T20:48:59.622Z,2.03
2022-09-17T20:51:27.956Z,2.07
2022-09-17T20:53:56.406Z,2.30
2022-09-17T20:56:25.823Z,2.30
2022-09-17T20:58:56.490Z,2.37
2022-09-17T21:01:32.080Z,2.17
2022-09-17T21:04:00.064Z,2.43
2022-09-17T21:06:28.627Z,2.40
2022-09-17T21:08:55.532Z,2.73
2022-09-17T21:11:23.402Z,2.60
2022-09-17T21:13:50.891Z,2.57
2022-09-17T21:16:18.076Z,3.20
2022-09-17T21:18:44.470Z,2.70
2022-09-17T21:21:12.929Z,2.10
2022-09-17T21:23:39.997Z,1.87
2022-09-17T21:26:14.860Z,2.43
2022-09-17T21:28:42.956Z,1.90
2022-09-17T21:31:14.365Z,2.40
2022-09-17T21:33:41.794Z,2.00
2022-09-17T21:36:11.599Z,2.10
2022-09-17T21:38:38.107Z,1.80
2022-09-17T21:41:07.897Z,1.40
2022-09-17T21:43:35.879Z,1.83
2022-09-17T21:46:05.992Z,1.40
2022-09-17T21:48:34.782Z,1.60
2022-09-17T21:51:06.225Z,1.70
2022-09-17T21:53:32.696Z,2.10
2022-09-17T21:56:07.167Z,1.73
2022-09-17T21:58:33.639Z,1.60
2022-09-17T22:01:08.317Z,1.60
2022-09-17T22:03:35.141Z,1.40
2022-09-17T22:06:22.501Z,2.87
2022-09-17T22:08:50.849Z,4.60
2022-09-17T22:11:24.993Z,2.57
2022-09-17T22:13:53.927Z,2.40
2022-09-17T22:16:22.253Z,1.97
2022-09-17T22:18:50.149Z,2.03
2022-09-17T22:21:23.138Z,1.93
2022-09-17T22:23:51.495Z,1.90
2022-09-17T22:26:20.608Z,1.90
2022-09-17T22:28:47.486Z,1.90
2022-09-17T22:31:13.781Z,1.70
2022-09-17T22:33:42.277Z,1.70
2022-09-17T22:36:11.100Z,1.60
2022-09-17T22:38:37.931Z,1.60
2022-09-17T22:41:06.685Z,1.70
2022-09-17T22:43:33.379Z,2.57
2022-09-17T22:46:09.189Z,2.10
2022-09-17T22:48:35.560Z,2.00
2022-09-17T22:51:01.698Z,2.03
2022-09-17T22:53:27.972Z,1.53
2022-09-17T22:55:56.121Z,1.70
2022-09-17T22:58:23.697Z,1.80
2022-09-17T23:00:51.955Z,2.47
2022-09-17T23:03:18.409Z,6.33
2022-09-17T23:05:46.228Z,3.03
2022-09-17T23:08:13.562Z,2.23
2022-09-17T23:10:41.494Z,2.10
2022-09-17T23:13:08.839Z,3.00
2022-09-17T23:15:38.608Z,1.70
2022-09-17T23:18:06.738Z,1.47
2022-09-17T23:20:33.078Z,1.60
2022-09-17T23:22:59.671Z,1.50
2022-09-17T23:25:26.818Z,1.70
2022-09-17T23:27:56.702Z,1.30
2022-09-17T23:30:24.814Z,1.83
2022-09-17T23:32:55.460Z,1.07
2022-09-17T23:35:23.000Z,1.77
2022-09-17T23:37:50.143Z,1.80
2022-09-17T23:40:17.652Z,1.77
2022-09-17T23:42:44.096Z,1.87
2022-09-17T23:45:10.273Z,3.33
2022-09-17T23:47:37.019Z,4.03
2022-09-17T23:50:03.417Z,4.60
2022-09-17T23:52:29.606Z,3.17
2022-09-17T23:54:58.457Z,2.27
2022-09-17T23:57:24.982Z,2.10
2022-09-17T23:59:51.315Z,3.83
