createdAt,value
2023-01-17T00:02:33.570Z,79.47
2023-01-17T00:07:53.963Z,80.32
2023-01-17T00:12:58.477Z,79.99
2023-01-17T00:18:00.195Z,79.28
2023-01-17T00:23:23.978Z,79.88
2023-01-17T00:28:26.607Z,79.82
2023-01-17T00:33:28.841Z,78.98
2023-01-17T00:38:32.524Z,79.60
2023-01-17T00:43:53.040Z,79.90
2023-01-17T00:49:13.084Z,79.71
2023-01-17T00:54:34.000Z,79.68
2023-01-17T00:59:55.129Z,79.88
2023-01-17T01:05:15.058Z,79.66
2023-01-17T01:10:35.721Z,79.62
2023-01-17T01:15:55.591Z,79.36
2023-01-17T01:21:21.089Z,80.04
2023-01-17T01:26:41.683Z,79.97
2023-01-17T01:32:01.697Z,79.45
2023-01-17T01:37:03.363Z,79.83
2023-01-17T01:42:13.391Z,80.16
2023-01-17T01:47:18.856Z,80.31
2023-01-17T01:52:25.102Z,80.28
2023-01-17T01:57:32.123Z,79.94
2023-01-17T02:02:34.963Z,80.12
2023-01-17T02:08:02.474Z,80.51
2023-01-17T02:13:04.992Z,80.70
2023-01-17T02:18:18.031Z,80.81
2023-01-17T02:23:58.053Z,80.43
2023-01-17T02:29:24.615Z,80.25
2023-01-17T02:34:41.321Z,80.49
2023-01-17T02:40:07.230Z,80.14
2023-01-17T02:45:14.930Z,80.41
2023-01-17T02:50:23.549Z,80.53
2023-01-17T02:55:43.496Z,79.80
2023-01-17T03:00:51.885Z,79.44
2023-01-17T03:06:11.850Z,79.56
2023-01-17T03:11:14.262Z,79.78
2023-01-17T03:16:21.192Z,79.60
2023-01-17T03:21:24.276Z,79.41
2023-01-17T03:26:25.809Z,80.05
2023-01-17T03:31:27.337Z,79.51
2023-01-17T03:36:28.877Z,79.16
2023-01-17T03:41:30.389Z,79.63
2023-01-17T03:46:31.993Z,79.55
2023-01-17T03:51:33.511Z,79.39
2023-01-17T03:56:35.060Z,79.36
2023-01-17T04:01:36.635Z,79.64
2023-01-17T04:06:38.601Z,79.38
2023-01-17T04:11:40.088Z,79.60
2023-01-17T04:16:41.656Z,79.85
2023-01-17T04:21:43.160Z,79.99
2023-01-17T04:26:44.680Z,79.64
2023-01-17T04:31:47.820Z,79.52
2023-01-17T04:36:49.503Z,79.95
2023-01-17T04:41:50.987Z,79.72
2023-01-17T04:46:52.484Z,79.55
2023-01-17T04:51:54.012Z,79.98
2023-01-17T04:56:55.548Z,79.62
2023-01-17T05:01:57.100Z,79.55
2023-01-17T05:06:59.042Z,79.52
2023-01-17T05:12:00.734Z,79.92
2023-01-17T05:17:04.796Z,80.00
2023-01-17T05:22:15.037Z,79.69
2023-01-17T05:27:16.809Z,80.04
2023-01-17T05:32:18.485Z,80.08
2023-01-17T05:37:20.963Z,79.84
2023-01-17T05:42:22.565Z,79.61
2023-01-17T05:47:24.082Z,79.77
2023-01-17T05:52:25.565Z,79.61
2023-01-17T05:57:27.148Z,79.49
2023-01-17T06:02:28.685Z,79.62
2023-01-17T06:07:31.853Z,79.92
2023-01-17T06:12:33.334Z,79.52
2023-01-17T06:17:35.670Z,79.52
2023-01-17T06:22:37.332Z,79.72
2023-01-17T06:27:38.854Z,79.85
2023-01-17T06:32:40.428Z,79.07
2023-01-17T06:37:41.953Z,78.85
2023-01-17T06:42:43.869Z,79.17
2023-01-17T06:47:45.679Z,79.32
2023-01-17T06:53:05.393Z,79.14
2023-01-17T06:58:07.036Z,78.92
2023-01-17T07:03:20.039Z,79.65
2023-01-17T07:08:21.823Z,79.63
2023-01-17T07:13:23.366Z,79.27
2023-01-17T07:18:24.888Z,79.44
2023-01-17T07:23:26.519Z,79.07
2023-01-17T07:28:29.388Z,79.92
2023-01-17T07:33:30.965Z,79.44
2023-01-17T07:38:32.483Z,79.00
2023-01-17T07:43:35.512Z,78.92
2023-01-17T07:48:37.092Z,79.60
2023-01-17T07:53:38.567Z,79.58
2023-01-17T07:58:40.114Z,79.67
2023-01-17T08:03:42.385Z,79.13
2023-01-17T08:08:44.581Z,79.40
2023-01-17T08:13:47.140Z,79.47
2023-01-17T08:18:48.808Z,78.99
2023-01-17T08:23:51.955Z,78.96
2023-01-17T08:29:00.442Z,78.52
2023-01-17T08:34:02.372Z,78.72
2023-01-17T08:39:03.924Z,78.21
2023-01-17T08:44:05.852Z,77.96
2023-01-17T08:49:09.429Z,78.00
2023-01-17T08:54:13.008Z,78.16
2023-01-17T08:59:14.719Z,78.32
2023-01-17T09:04:16.354Z,77.79
2023-01-17T09:09:18.464Z,77.36
2023-01-17T09:14:20.024Z,77.02
2023-01-17T09:19:21.528Z,76.77
2023-01-17T09:24:23.147Z,77.03
2023-01-17T09:29:24.764Z,77.15
2023-01-17T09:34:28.079Z,76.62
2023-01-17T09:39:29.884Z,76.22
2023-01-17T09:44:38.023Z,76.28
2023-01-17T09:49:44.730Z,76.27
2023-01-17T09:54:48.716Z,76.25
2023-01-17T10:00:12.666Z,75.83
2023-01-17T10:05:16.972Z,75.51
2023-01-17T10:10:44.909Z,75.64
2023-01-17T10:15:51.939Z,75.62
2023-01-17T10:20:56.372Z,75.53
2023-01-17T10:26:03.258Z,75.17
2023-01-17T10:31:26.002Z,74.81
2023-01-17T10:36:31.540Z,75.27
2023-01-17T10:41:38.283Z,75.21
2023-01-17T10:47:11.329Z,74.54
2023-01-17T10:52:13.049Z,74.44
2023-01-17T10:57:26.255Z,74.36
2023-01-17T11:02:33.251Z,74.05
2023-01-17T11:07:34.860Z,74.68
2023-01-17T11:12:45.130Z,73.85
2023-01-17T11:17:52.916Z,73.28
2023-01-17T11:23:17.412Z,73.33
2023-01-17T11:28:18.968Z,73.89
2023-01-17T11:33:49.119Z,73.39
2023-01-17T11:38:58.112Z,72.98
2023-01-17T11:44:01.028Z,72.87
2023-01-17T11:49:02.617Z,72.77
2023-01-17T11:54:09.001Z,73.10
2023-01-17T11:59:31.675Z,72.94
2023-01-17T12:04:42.791Z,72.18
2023-01-17T12:09:56.242Z,72.09
2023-01-17T12:15:19.658Z,72.14
2023-01-17T12:20:55.953Z,72.60
2023-01-17T12:26:24.220Z,72.89
2023-01-17T12:31:37.065Z,72.21
2023-01-17T12:36:52.188Z,71.65
2023-01-17T12:42:18.533Z,71.93
2023-01-17T12:47:21.568Z,71.91
2023-01-17T12:52:46.499Z,71.99
2023-01-17T12:57:55.980Z,72.49
2023-01-17T13:03:16.064Z,71.62
2023-01-17T13:08:46.578Z,71.46
2023-01-17T13:13:51.461Z,71.28
2023-01-17T13:18:53.777Z,71.11
2023-01-17T13:24:04.012Z,70.90
2023-01-17T13:29:20.474Z,70.81
2023-01-17T13:34:33.299Z,70.56
2023-01-17T13:40:05.015Z,70.04
2023-01-17T13:45:09.248Z,70.32
2023-01-17T13:50:49.987Z,70.33
2023-01-17T13:55:53.401Z,70.75
2023-01-17T14:00:55.148Z,70.83
2023-01-17T14:05:57.331Z,71.06
2023-01-17T14:11:09.831Z,71.12
2023-01-17T14:16:29.016Z,71.25
2023-01-17T14:21:32.575Z,72.07
2023-01-17T14:26:46.417Z,71.88
2023-01-17T14:31:50.812Z,71.96
2023-01-17T14:37:04.341Z,71.69
2023-01-17T14:42:05.943Z,71.73
2023-01-17T14:47:14.113Z,71.77
2023-01-17T14:52:18.520Z,71.85
2023-01-17T14:57:28.039Z,71.83
2023-01-17T15:02:29.788Z,71.76
2023-01-17T15:07:32.348Z,72.45
2023-01-17T15:12:36.708Z,72.54
2023-01-17T15:17:38.084Z,72.06
2023-01-17T15:22:39.891Z,71.95
2023-01-17T15:27:41.415Z,72.22
2023-01-17T15:32:47.869Z,72.14
2023-01-17T15:37:54.528Z,72.07
2023-01-17T15:43:01.109Z,73.84
2023-01-17T15:48:41.027Z,73.54
2023-01-17T15:53:43.252Z,74.04
2023-01-17T15:58:45.284Z,74.22
2023-01-17T16:03:54.712Z,74.11
2023-01-17T16:08:56.243Z,73.84
2023-01-17T16:13:57.709Z,74.12
2023-01-17T16:19:02.226Z,74.24
2023-01-17T16:24:09.358Z,74.24
2023-01-17T16:29:11.064Z,74.06
2023-01-17T16:34:13.118Z,73.89
2023-01-17T16:39:15.374Z,73.99
2023-01-17T16:44:17.110Z,73.82
2023-01-17T16:49:19.036Z,74.59
2023-01-17T16:54:20.551Z,74.62
2023-01-17T16:59:22.364Z,74.41
2023-01-17T17:04:23.844Z,74.34
2023-01-17T17:09:25.488Z,73.95
2023-01-17T17:14:27.396Z,74.72
2023-01-17T17:19:29.033Z,74.98
2023-01-17T17:24:30.532Z,75.10
2023-01-17T17:29:32.393Z,75.47
2023-01-17T17:34:36.744Z,75.25
2023-01-17T17:39:38.856Z,76.09
2023-01-17T17:44:40.349Z,76.88
2023-01-17T17:49:42.250Z,75.78
2023-01-17T17:54:43.748Z,75.48
2023-01-17T17:59:45.272Z,75.43
2023-01-17T18:04:47.142Z,75.76
2023-01-17T18:09:49.745Z,75.80
2023-01-17T18:14:51.227Z,76.20
2023-01-17T18:19:54.815Z,76.08
2023-01-17T18:24:57.236Z,76.69
2023-01-17T18:29:59.478Z,77.24
2023-01-17T18:35:00.996Z,77.53
2023-01-17T18:40:02.781Z,76.89
2023-01-17T18:45:05.328Z,76.89
2023-01-17T18:50:07.073Z,77.98
2023-01-17T18:55:08.846Z,78.15
2023-01-17T19:00:11.318Z,77.91
2023-01-17T19:05:14.859Z,78.71
2023-01-17T19:10:16.407Z,79.15
2023-01-17T19:15:17.885Z,79.42
2023-01-17T19:20:19.356Z,79.37
2023-01-17T19:25:22.957Z,80.06
2023-01-17T19:30:24.568Z,80.23
2023-01-17T19:35:26.101Z,79.88
2023-01-17T19:40:27.984Z,80.41
2023-01-17T19:45:29.481Z,80.14
2023-01-17T19:50:31.048Z,79.61
2023-01-17T19:55:32.529Z,79.50
2023-01-17T20:00:45.904Z,79.78
2023-01-17T20:05:56.672Z,79.53
2023-01-17T20:11:03.001Z,79.17
2023-01-17T20:16:06.914Z,79.71
2023-01-17T20:21:14.644Z,79.75
2023-01-17T20:26:19.354Z,79.70
2023-01-17T20:31:23.533Z,79.43
2023-01-17T20:36:29.086Z,79.04
2023-01-17T20:41:36.466Z,78.55
2023-01-17T20:46:41.292Z,78.90
2023-01-17T20:51:44.906Z,78.89
2023-01-17T20:56:51.408Z,78.68
2023-01-17T21:01:53.035Z,78.86
2023-01-17T21:06:55.396Z,78.54
2023-01-17T21:12:01.440Z,78.70
2023-01-17T21:17:03.344Z,78.88
2023-01-17T21:22:05.507Z,78.97
2023-01-17T21:27:07.057Z,78.61
2023-01-17T21:32:08.900Z,79.32
2023-01-17T21:37:10.540Z,79.57
2023-01-17T21:42:12.088Z,79.51
2023-01-17T21:47:13.587Z,79.23
2023-01-17T21:52:21.153Z,79.47
2023-01-17T21:57:41.738Z,79.23
2023-01-17T22:02:48.141Z,79.88
2023-01-17T22:08:10.887Z,80.95
2023-01-17T22:13:17.978Z,81.25
2023-01-17T22:18:19.525Z,81.62
2023-01-17T22:23:21.184Z,81.34
2023-01-17T22:28:23.228Z,81.61
2023-01-17T22:33:24.706Z,81.03
2023-01-17T22:38:26.250Z,81.14
2023-01-17T22:43:27.715Z,80.55
2023-01-17T22:48:31.891Z,80.55
2023-01-17T22:53:33.853Z,80.60
2023-01-17T22:58:35.965Z,81.26
2023-01-17T23:03:38.582Z,81.07
2023-01-17T23:08:42.865Z,80.74
2023-01-17T23:13:44.348Z,81.06
2023-01-17T23:19:04.186Z,81.01
2023-01-17T23:24:06.308Z,81.39
2023-01-17T23:29:07.811Z,81.27
2023-01-17T23:34:09.327Z,81.05
2023-01-17T23:39:10.812Z,81.86
2023-01-17T23:44:12.483Z,82.02
2023-01-17T23:49:14.022Z,81.74
2023-01-17T23:54:15.505Z,82.26
2023-01-17T23:59:17.097Z,82.00
