createdAt,value
2022-08-23T00:01:45.652Z,17.70
2022-08-23T00:04:18.205Z,17.70
2022-08-23T00:06:49.613Z,17.70
2022-08-23T00:09:20.851Z,17.60
2022-08-23T00:11:51.353Z,17.60
2022-08-23T00:14:23.080Z,17.50
2022-08-23T00:16:51.523Z,17.40
2022-08-23T00:19:22.671Z,17.40
2022-08-23T00:21:52.274Z,17.40
2022-08-23T00:24:22.631Z,17.40
2022-08-23T00:27:01.969Z,17.40
2022-08-23T00:29:36.707Z,17.50
2022-08-23T00:32:06.252Z,17.50
2022-08-23T00:34:34.556Z,17.50
2022-08-23T00:37:03.635Z,17.50
2022-08-23T00:39:33.308Z,17.50
2022-08-23T00:42:28.264Z,17.50
2022-08-23T00:45:15.716Z,17.40
2022-08-23T00:47:45.089Z,17.30
2022-08-23T00:50:24.528Z,17.30
2022-08-23T00:53:02.023Z,17.20
2022-08-23T00:55:32.339Z,17.20
2022-08-23T00:58:01.258Z,17.20
2022-08-23T01:00:30.667Z,17.10
2022-08-23T01:02:58.927Z,17.10
2022-08-23T01:05:31.660Z,17.00
2022-08-23T01:08:01.306Z,17.00
2022-08-23T01:10:36.600Z,17.00
2022-08-23T01:13:11.733Z,17.00
2022-08-23T01:15:45.198Z,17.10
2022-08-23T01:18:16.887Z,17.10
2022-08-23T01:20:52.664Z,17.20
2022-08-23T01:23:30.608Z,17.20
2022-08-23T01:25:59.768Z,17.20
2022-08-23T01:28:28.047Z,17.20
2022-08-23T01:30:57.113Z,17.30
2022-08-23T01:33:26.190Z,17.30
2022-08-23T01:35:56.925Z,17.30
2022-08-23T01:38:30.289Z,17.30
2022-08-23T01:41:01.308Z,17.30
2022-08-23T01:43:30.348Z,17.20
2022-08-23T01:45:58.564Z,17.30
2022-08-23T01:48:28.248Z,17.20
2022-08-23T01:50:57.562Z,17.20
2022-08-23T01:53:27.311Z,17.20
2022-08-23T01:55:55.633Z,17.20
2022-08-23T01:58:24.016Z,17.20
2022-08-23T02:00:52.414Z,17.20
2022-08-23T02:03:21.815Z,17.10
2022-08-23T02:08:41.009Z,17.00
2022-08-23T02:11:12.672Z,17.00
2022-08-23T02:13:41.589Z,16.90
2022-08-23T02:16:14.825Z,16.90
2022-08-23T02:18:43.551Z,16.90
2022-08-23T02:21:12.310Z,16.90
2022-08-23T02:23:40.623Z,16.90
2022-08-23T02:26:10.568Z,16.90
2022-08-23T02:28:39.487Z,16.80
2022-08-23T02:31:07.923Z,16.80
2022-08-23T02:33:40.172Z,16.70
2022-08-23T02:36:09.743Z,16.70
2022-08-23T02:38:38.003Z,16.70
2022-08-23T02:41:07.324Z,16.60
2022-08-23T02:43:40.925Z,16.60
2022-08-23T02:46:10.361Z,16.60
2022-08-23T02:48:39.705Z,16.60
2022-08-23T02:51:09.997Z,16.60
2022-08-23T02:53:39.708Z,16.50
2022-08-23T02:56:21.267Z,16.50
2022-08-23T02:58:54.488Z,16.50
2022-08-23T03:01:26.582Z,16.60
2022-08-23T03:03:58.553Z,16.60
2022-08-23T03:06:28.502Z,16.60
2022-08-23T03:08:57.583Z,16.70
2022-08-23T03:11:26.541Z,16.70
2022-08-23T03:13:57.501Z,16.70
2022-08-23T03:16:26.300Z,16.70
2022-08-23T03:18:55.128Z,16.70
2022-08-23T03:21:23.590Z,16.80
2022-08-23T03:23:53.821Z,16.70
2022-08-23T03:26:22.926Z,16.70
2022-08-23T03:28:51.790Z,16.60
2022-08-23T03:31:22.892Z,16.50
2022-08-23T03:34:13.223Z,16.50
2022-08-23T03:36:41.925Z,16.60
2022-08-23T03:39:10.804Z,16.50
2022-08-23T03:41:39.159Z,16.50
2022-08-23T03:44:08.650Z,16.40
2022-08-23T03:46:42.620Z,16.30
2022-08-23T03:49:11.462Z,16.30
2022-08-23T03:51:51.910Z,16.30
2022-08-23T03:54:20.299Z,16.30
2022-08-23T03:56:56.123Z,16.30
2022-08-23T03:59:25.501Z,16.20
2022-08-23T04:01:55.213Z,16.30
2022-08-23T04:04:23.947Z,16.30
2022-08-23T04:07:12.119Z,16.40
2022-08-23T04:09:40.535Z,16.60
2022-08-23T04:12:12.049Z,16.60
2022-08-23T04:14:46.792Z,16.60
2022-08-23T04:17:19.073Z,16.80
2022-08-23T04:19:47.519Z,16.80
2022-08-23T04:22:17.884Z,16.90
2022-08-23T04:24:47.183Z,17.00
2022-08-23T04:27:15.571Z,17.00
2022-08-23T04:29:45.223Z,17.10
2022-08-23T04:32:14.717Z,17.10
2022-08-23T04:34:57.657Z,17.20
2022-08-23T04:37:25.986Z,17.20
2022-08-23T04:40:11.772Z,17.30
2022-08-23T04:42:43.586Z,17.30
2022-08-23T04:45:14.192Z,17.40
2022-08-23T04:47:46.180Z,17.40
2022-08-23T04:50:15.812Z,17.50
2022-08-23T04:53:13.175Z,17.60
2022-08-23T04:55:57.992Z,17.70
2022-08-23T04:58:27.398Z,17.70
2022-08-23T05:00:56.670Z,17.80
2022-08-23T05:03:29.744Z,17.80
2022-08-23T05:06:01.207Z,17.90
2022-08-23T05:08:36.806Z,18.00
2022-08-23T05:11:08.327Z,18.10
2022-08-23T05:13:38.937Z,18.10
2022-08-23T05:16:10.164Z,18.20
2022-08-23T05:18:47.181Z,18.30
2022-08-23T05:21:19.415Z,18.40
2022-08-23T05:23:50.917Z,18.50
2022-08-23T05:26:25.935Z,18.60
2022-08-23T05:28:54.211Z,18.60
2022-08-23T05:31:30.478Z,18.70
2022-08-23T05:34:01.211Z,18.80
2022-08-23T05:36:56.034Z,18.90
2022-08-23T05:39:40.074Z,19.00
2022-08-23T05:42:11.959Z,19.10
2022-08-23T05:44:40.670Z,19.20
2022-08-23T05:47:15.081Z,19.30
2022-08-23T05:49:55.572Z,19.40
2022-08-23T05:52:26.184Z,19.40
2022-08-23T05:54:54.497Z,19.50
2022-08-23T05:57:45.595Z,19.50
2022-08-23T06:00:15.212Z,19.50
2022-08-23T06:02:53.053Z,19.60
2022-08-23T06:05:22.740Z,19.60
2022-08-23T06:07:53.297Z,19.60
2022-08-23T06:10:24.384Z,19.70
2022-08-23T06:13:04.101Z,19.80
2022-08-23T06:15:32.627Z,19.90
2022-08-23T06:18:01.268Z,19.90
2022-08-23T06:20:30.338Z,20.00
2022-08-23T06:23:02.304Z,20.10
2022-08-23T06:25:32.206Z,20.20
2022-08-23T06:28:09.585Z,20.30
2022-08-23T06:30:40.217Z,20.50
2022-08-23T06:33:34.131Z,20.60
2022-08-23T06:36:21.103Z,20.80
2022-08-23T06:39:12.566Z,21.00
2022-08-23T06:42:37.935Z,21.00
2022-08-23T06:45:07.753Z,21.10
2022-08-23T06:47:43.350Z,21.20
2022-08-23T06:50:11.980Z,21.40
2022-08-23T06:52:58.699Z,21.60
2022-08-23T06:55:38.672Z,21.80
2022-08-23T06:58:23.394Z,21.90
2022-08-23T07:01:34.964Z,22.10
2022-08-23T07:04:10.267Z,22.20
2022-08-23T07:06:57.436Z,22.40
2022-08-23T07:09:27.094Z,22.60
2022-08-23T07:11:57.135Z,22.70
2022-08-23T07:14:26.153Z,22.90
2022-08-23T07:16:57.989Z,23.10
2022-08-23T07:19:30.040Z,23.20
2022-08-23T07:21:58.985Z,23.30
2022-08-23T07:24:33.001Z,23.50
2022-08-23T07:27:08.675Z,23.60
2022-08-23T07:29:44.326Z,23.70
2022-08-23T07:32:12.670Z,23.90
2022-08-23T07:34:40.976Z,24.10
2022-08-23T07:37:15.284Z,24.20
2022-08-23T07:39:44.848Z,24.20
2022-08-23T07:42:23.306Z,24.40
2022-08-23T07:44:55.021Z,24.40
2022-08-23T07:47:28.211Z,24.50
2022-08-23T07:49:58.001Z,24.70
2022-08-23T07:52:27.051Z,24.90
2022-08-23T07:54:55.786Z,24.90
2022-08-23T07:57:48.370Z,24.90
2022-08-23T08:00:37.215Z,25.00
2022-08-23T08:03:25.416Z,25.10
2022-08-23T08:06:09.591Z,25.10
2022-08-23T08:08:37.972Z,25.20
2022-08-23T08:11:06.556Z,25.20
2022-08-23T08:13:38.583Z,25.30
2022-08-23T08:16:09.184Z,25.40
2022-08-23T08:18:41.588Z,25.50
2022-08-23T08:21:29.859Z,25.60
2022-08-23T08:24:12.988Z,25.70
2022-08-23T08:26:52.248Z,25.70
2022-08-23T08:29:23.104Z,25.80
2022-08-23T08:31:54.482Z,25.80
2022-08-23T08:34:23.902Z,25.80
2022-08-23T08:36:54.428Z,25.80
2022-08-23T08:39:28.206Z,25.90
2022-08-23T08:42:16.212Z,26.00
2022-08-23T08:44:53.555Z,26.00
2022-08-23T08:47:33.803Z,26.10
2022-08-23T08:50:09.840Z,26.10
2022-08-23T08:52:41.944Z,26.20
2022-08-23T08:55:23.325Z,26.20
2022-08-23T08:57:55.071Z,26.20
2022-08-23T09:00:28.629Z,26.30
2022-08-23T09:02:59.306Z,26.20
2022-08-23T09:05:34.351Z,26.30
2022-08-23T09:08:16.944Z,26.30
2022-08-23T09:10:53.316Z,26.30
2022-08-23T09:13:46.319Z,26.40
2022-08-23T09:16:30.932Z,26.40
2022-08-23T09:19:02.624Z,26.40
2022-08-23T09:21:41.816Z,26.40
2022-08-23T09:24:10.799Z,26.50
2022-08-23T09:27:06.299Z,26.40
2022-08-23T09:29:36.935Z,26.60
2022-08-23T09:32:17.912Z,26.60
2022-08-23T09:34:46.143Z,26.70
2022-08-23T09:37:19.818Z,26.80
2022-08-23T09:39:52.000Z,26.80
2022-08-23T09:42:30.935Z,27.00
2022-08-23T09:45:00.409Z,27.00
2022-08-23T09:47:35.002Z,27.10
2022-08-23T09:50:17.357Z,27.20
2022-08-23T09:52:50.224Z,27.30
2022-08-23T09:55:31.675Z,27.40
2022-08-23T09:58:01.883Z,27.60
2022-08-23T10:00:34.022Z,27.80
2022-08-23T10:03:24.177Z,28.00
2022-08-23T10:06:00.796Z,28.10
2022-08-23T10:08:35.950Z,28.10
2022-08-23T10:11:17.245Z,28.30
2022-08-23T10:13:46.132Z,28.50
2022-08-23T10:16:24.654Z,28.40
2022-08-23T10:19:14.668Z,28.30
2022-08-23T10:21:52.618Z,28.20
2022-08-23T10:24:31.211Z,28.10
2022-08-23T10:27:34.059Z,28.10
2022-08-23T10:30:08.323Z,28.20
2022-08-23T10:32:58.593Z,28.40
2022-08-23T10:35:33.681Z,28.50
2022-08-23T10:38:19.631Z,28.70
2022-08-23T10:40:59.918Z,28.80
2022-08-23T10:43:39.733Z,28.90
2022-08-23T10:46:08.955Z,29.10
2022-08-23T10:48:52.472Z,29.20
2022-08-23T10:51:31.519Z,29.30
2022-08-23T10:54:06.340Z,29.60
2022-08-23T10:56:37.092Z,29.80
2022-08-23T10:59:14.457Z,29.80
2022-08-23T11:01:51.892Z,29.80
2022-08-23T11:04:27.724Z,29.60
2022-08-23T11:07:20.155Z,29.40
2022-08-23T11:09:54.004Z,29.30
2022-08-23T11:12:29.101Z,29.20
2022-08-23T11:15:28.494Z,29.20
2022-08-23T11:18:04.051Z,29.30
2022-08-23T11:21:03.551Z,29.40
2022-08-23T11:23:55.462Z,29.50
2022-08-23T11:27:07.399Z,29.50
2022-08-23T11:29:43.556Z,29.40
2022-08-23T11:32:45.403Z,29.40
2022-08-23T11:35:40.538Z,29.60
2022-08-23T11:38:15.239Z,30.00
2022-08-23T11:41:17.099Z,30.00
2022-08-23T11:43:47.692Z,30.50
2022-08-23T11:46:34.563Z,30.90
2022-08-23T11:49:55.468Z,31.20
2022-08-23T11:52:47.312Z,31.30
2022-08-23T11:55:48.883Z,31.40
2022-08-23T11:58:24.352Z,31.30
2022-08-23T12:00:59.432Z,31.60
2022-08-23T12:03:34.070Z,31.30
2022-08-23T12:06:14.416Z,31.30
2022-08-23T12:08:55.856Z,31.30
2022-08-23T12:11:26.621Z,31.30
2022-08-23T12:14:00.601Z,31.20
2022-08-23T12:16:36.283Z,30.90
2022-08-23T12:19:19.099Z,30.90
2022-08-23T12:21:50.379Z,31.10
2022-08-23T12:24:29.798Z,31.40
2022-08-23T12:27:22.471Z,31.50
2022-08-23T12:30:01.399Z,31.40
2022-08-23T12:32:37.238Z,31.40
2022-08-23T12:35:28.644Z,31.50
2022-08-23T12:38:03.837Z,31.60
2022-08-23T12:40:36.341Z,31.90
2022-08-23T12:43:19.749Z,31.90
2022-08-23T12:45:54.878Z,31.90
2022-08-23T12:48:26.143Z,31.90
2022-08-23T12:50:56.787Z,32.00
2022-08-23T12:53:30.917Z,32.30
2022-08-23T12:56:03.554Z,32.50
2022-08-23T12:58:34.443Z,32.70
2022-08-23T13:01:07.088Z,32.70
2022-08-23T13:03:39.599Z,32.80
2022-08-23T13:06:11.150Z,33.00
2022-08-23T13:08:42.772Z,32.90
2022-08-23T13:11:13.263Z,32.70
2022-08-23T13:13:44.197Z,32.00
2022-08-23T13:16:42.345Z,32.00
2022-08-23T13:19:19.180Z,31.30
2022-08-23T13:21:47.561Z,31.20
2022-08-23T13:24:38.292Z,31.20
2022-08-23T13:27:36.462Z,31.00
2022-08-23T13:30:23.158Z,31.00
2022-08-23T13:32:55.241Z,30.80
2022-08-23T13:35:34.036Z,31.00
2022-08-23T13:38:19.919Z,31.30
2022-08-23T13:40:56.094Z,31.50
2022-08-23T13:43:30.191Z,31.70
2022-08-23T13:46:01.361Z,31.90
2022-08-23T13:48:34.766Z,31.80
2022-08-23T13:51:20.588Z,32.10
2022-08-23T13:53:48.988Z,32.40
2022-08-23T13:56:17.635Z,32.60
2022-08-23T13:58:56.385Z,32.80
2022-08-23T14:01:27.084Z,32.70
2022-08-23T14:03:56.994Z,32.60
2022-08-23T14:06:25.538Z,32.40
2022-08-23T14:08:53.832Z,32.50
2022-08-23T14:11:22.137Z,32.70
2022-08-23T14:13:51.045Z,32.80
2022-08-23T14:16:33.205Z,32.80
2022-08-23T14:20:31.419Z,32.90
2022-08-23T14:21:53.875Z,33.00
2022-08-23T14:24:22.299Z,33.20
2022-08-23T14:26:52.549Z,33.20
2022-08-23T14:29:22.521Z,33.10
2022-08-23T14:31:51.823Z,33.00
2022-08-23T14:34:21.712Z,32.80
2022-08-23T14:39:39.867Z,32.80
2022-08-23T14:42:08.417Z,33.00
2022-08-23T14:44:36.663Z,33.10
2022-08-23T14:47:05.997Z,33.10
2022-08-23T14:49:36.254Z,33.00
2022-08-23T14:52:05.368Z,33.00
2022-08-23T14:54:34.416Z,32.90
2022-08-23T14:57:02.743Z,33.00
2022-08-23T14:59:31.015Z,33.00
2022-08-23T15:02:00.863Z,32.90
2022-08-23T15:04:34.110Z,32.80
2022-08-23T15:07:17.839Z,32.60
2022-08-23T15:09:47.330Z,32.60
2022-08-23T15:15:04.816Z,32.10
2022-08-23T15:17:36.063Z,32.20
2022-08-23T15:20:06.847Z,32.10
2022-08-23T15:22:39.940Z,32.30
2022-08-23T15:25:14.058Z,32.50
2022-08-23T15:27:45.557Z,32.60
2022-08-23T15:30:15.711Z,32.70
2022-08-23T15:32:53.472Z,32.60
2022-08-23T15:35:26.003Z,32.30
2022-08-23T15:37:57.214Z,32.10
2022-08-23T15:40:26.285Z,32.30
2022-08-23T15:42:54.581Z,32.30
2022-08-23T15:45:22.852Z,32.20
2022-08-23T15:47:53.447Z,32.10
2022-08-23T15:50:24.284Z,32.00
2022-08-23T15:52:52.606Z,31.80
2022-08-23T15:55:22.875Z,31.80
2022-08-23T15:57:53.403Z,31.70
2022-08-23T16:00:24.169Z,31.60
2022-08-23T16:03:19.023Z,31.50
2022-08-23T16:05:43.168Z,31.40
2022-08-23T16:08:18.437Z,31.30
2022-08-23T16:10:48.042Z,31.20
2022-08-23T16:13:16.292Z,31.20
2022-08-23T16:15:44.960Z,31.40
2022-08-23T16:18:13.295Z,31.50
2022-08-23T16:20:42.830Z,31.70
2022-08-23T16:23:11.653Z,31.80
2022-08-23T16:25:40.079Z,31.80
2022-08-23T16:28:11.261Z,31.80
2022-08-23T16:30:39.618Z,31.70
2022-08-23T16:33:07.813Z,31.60
2022-08-23T16:35:36.167Z,31.40
2022-08-23T16:38:04.911Z,31.20
2022-08-23T16:40:33.209Z,31.10
2022-08-23T16:43:01.734Z,31.10
2022-08-23T16:45:31.591Z,31.00
2022-08-23T16:48:01.119Z,31.00
2022-08-23T16:50:32.640Z,30.90
2022-08-23T16:53:06.403Z,30.90
2022-08-23T16:55:35.588Z,31.00
2022-08-23T16:58:04.020Z,31.00
2022-08-23T17:00:33.720Z,31.00
2022-08-23T17:03:02.417Z,31.10
2022-08-23T17:05:30.995Z,30.90
2022-08-23T17:08:00.041Z,30.90
2022-08-23T17:10:29.564Z,30.80
2022-08-23T17:12:59.116Z,30.80
2022-08-23T17:15:30.265Z,30.70
2022-08-23T17:18:00.820Z,30.60
2022-08-23T17:20:31.680Z,30.50
2022-08-23T17:23:00.099Z,30.30
2022-08-23T17:25:29.436Z,30.30
2022-08-23T17:27:58.795Z,30.10
2022-08-23T17:30:28.516Z,30.00
2022-08-23T17:32:57.600Z,30.00
2022-08-23T17:35:33.891Z,29.90
2022-08-23T17:38:03.303Z,29.90
2022-08-23T17:40:35.353Z,29.80
2022-08-23T17:43:04.967Z,29.70
2022-08-23T17:45:39.095Z,29.60
2022-08-23T17:48:07.363Z,29.50
2022-08-23T17:50:37.998Z,29.40
2022-08-23T17:53:07.271Z,29.30
2022-08-23T17:55:37.107Z,29.20
2022-08-23T17:58:06.243Z,29.10
2022-08-23T18:00:36.062Z,29.00
2022-08-23T18:03:04.867Z,28.90
2022-08-23T18:05:38.368Z,28.70
2022-08-23T18:08:07.517Z,28.60
2022-08-23T18:10:36.835Z,28.50
2022-08-23T18:13:05.529Z,28.40
2022-08-23T18:15:33.948Z,28.30
2022-08-23T18:18:02.363Z,28.30
2022-08-23T18:20:31.408Z,28.10
2022-08-23T18:23:02.170Z,28.00
2022-08-23T18:25:30.861Z,27.80
2022-08-23T18:28:07.300Z,27.60
2022-08-23T18:30:36.469Z,27.60
2022-08-23T18:33:07.368Z,27.40
2022-08-23T18:35:41.043Z,27.30
2022-08-23T18:38:12.430Z,27.10
2022-08-23T18:40:46.199Z,27.00
2022-08-23T18:43:16.874Z,26.80
2022-08-23T18:45:46.261Z,26.70
2022-08-23T18:48:14.660Z,26.50
2022-08-23T18:50:43.455Z,26.40
2022-08-23T18:53:14.290Z,26.40
2022-08-23T18:55:43.103Z,26.30
2022-08-23T18:58:11.600Z,26.10
2022-08-23T19:00:41.680Z,25.90
2022-08-23T19:03:11.002Z,25.80
2022-08-23T19:05:42.393Z,25.60
2022-08-23T19:08:13.551Z,25.50
2022-08-23T19:10:43.080Z,25.40
2022-08-23T19:13:12.471Z,25.20
2022-08-23T19:15:42.273Z,25.10
2022-08-23T19:18:10.955Z,25.00
2022-08-23T19:20:39.751Z,24.90
2022-08-23T19:23:08.021Z,24.80
2022-08-23T19:25:38.581Z,24.70
2022-08-23T19:28:07.228Z,24.50
2022-08-23T19:30:35.632Z,24.50
2022-08-23T19:33:04.635Z,24.40
2022-08-23T19:35:33.298Z,24.30
2022-08-23T19:38:02.012Z,24.20
2022-08-23T19:40:30.452Z,24.10
2022-08-23T19:43:00.421Z,24.00
2022-08-23T19:45:32.113Z,23.90
2022-08-23T19:48:02.761Z,23.80
2022-08-23T19:50:31.236Z,23.70
2022-08-23T19:52:59.971Z,23.70
2022-08-23T19:55:29.109Z,23.60
2022-08-23T19:57:59.547Z,23.60
2022-08-23T20:00:30.305Z,23.50
2022-08-23T20:02:58.689Z,23.40
2022-08-23T20:05:27.159Z,23.40
2022-08-23T20:07:55.502Z,23.20
2022-08-23T20:10:24.128Z,23.20
2022-08-23T20:12:52.624Z,23.10
2022-08-23T20:15:22.504Z,23.10
2022-08-23T20:17:50.706Z,23.00
2022-08-23T20:20:19.027Z,22.90
2022-08-23T20:23:01.382Z,22.90
2022-08-23T20:25:30.642Z,22.80
2022-08-23T20:27:59.304Z,22.80
2022-08-23T20:30:28.927Z,22.60
2022-08-23T20:32:57.238Z,22.60
2022-08-23T20:35:25.650Z,22.40
2022-08-23T20:37:53.957Z,22.40
2022-08-23T20:40:25.773Z,22.40
2022-08-23T20:42:54.152Z,22.30
2022-08-23T20:45:22.487Z,22.30
2022-08-23T20:47:52.056Z,22.20
2022-08-23T20:50:20.533Z,22.20
2022-08-23T20:52:51.858Z,22.10
2022-08-23T20:55:20.831Z,22.10
2022-08-23T20:57:49.364Z,22.00
2022-08-23T21:00:18.118Z,21.90
2022-08-23T21:02:46.385Z,21.90
2022-08-23T21:05:16.023Z,21.80
2022-08-23T21:07:44.257Z,21.70
2022-08-23T21:10:12.946Z,21.70
2022-08-23T21:12:41.207Z,21.70
2022-08-23T21:15:11.200Z,21.60
2022-08-23T21:17:39.579Z,21.50
2022-08-23T21:20:08.667Z,21.50
2022-08-23T21:22:38.585Z,21.50
2022-08-23T21:25:07.780Z,21.40
2022-08-23T21:27:36.239Z,21.30
2022-08-23T21:30:05.359Z,21.30
2022-08-23T21:32:33.655Z,21.20
2022-08-23T21:35:02.098Z,21.20
2022-08-23T21:37:31.132Z,21.10
2022-08-23T21:40:01.392Z,21.10
2022-08-23T21:42:30.545Z,21.10
2022-08-23T21:44:58.875Z,21.10
2022-08-23T21:47:27.070Z,21.00
2022-08-23T21:49:55.383Z,21.00
2022-08-23T21:52:23.627Z,21.00
2022-08-23T21:54:52.108Z,21.00
2022-08-23T21:57:21.679Z,20.90
2022-08-23T21:59:50.101Z,20.80
2022-08-23T22:02:19.200Z,20.70
2022-08-23T22:04:48.272Z,20.70
2022-08-23T22:07:16.535Z,20.70
2022-08-23T22:09:44.754Z,20.60
2022-08-23T22:12:13.103Z,20.60
2022-08-23T22:14:42.644Z,20.50
2022-08-23T22:17:11.015Z,20.50
2022-08-23T22:19:39.374Z,20.50
2022-08-23T22:22:07.634Z,20.50
2022-08-23T22:24:35.819Z,20.40
2022-08-23T22:27:04.214Z,20.40
2022-08-23T22:29:32.477Z,20.30
2022-08-23T22:32:02.716Z,20.20
2022-08-23T22:34:31.069Z,20.20
2022-08-23T22:36:59.361Z,20.20
2022-08-23T22:39:27.700Z,20.20
2022-08-23T22:41:56.105Z,20.20
2022-08-23T22:44:24.316Z,20.20
2022-08-23T22:46:52.711Z,20.20
2022-08-23T22:49:22.380Z,20.10
2022-08-23T22:51:55.272Z,20.10
2022-08-23T22:54:24.675Z,20.00
2022-08-23T22:56:54.623Z,20.00
2022-08-23T22:59:32.926Z,19.90
2022-08-23T23:02:03.371Z,19.90
2022-08-23T23:04:34.632Z,19.80
2022-08-23T23:07:03.272Z,19.80
2022-08-23T23:09:31.615Z,19.80
2022-08-23T23:12:00.056Z,19.70
2022-08-23T23:14:28.354Z,19.80
2022-08-23T23:16:56.608Z,19.70
2022-08-23T23:19:42.872Z,19.70
2022-08-23T23:22:15.475Z,19.60
2022-08-23T23:24:43.734Z,19.60
2022-08-23T23:27:12.045Z,19.50
2022-08-23T23:29:40.540Z,19.50
2022-08-23T23:32:08.852Z,19.40
2022-08-23T23:34:37.957Z,19.40
2022-08-23T23:37:06.719Z,19.40
2022-08-23T23:39:36.296Z,19.30
2022-08-23T23:42:05.372Z,19.30
2022-08-23T23:44:33.778Z,19.30
2022-08-23T23:47:02.539Z,19.30
2022-08-23T23:49:33.200Z,19.20
2022-08-23T23:52:05.147Z,19.20
2022-08-23T23:54:35.451Z,19.20
2022-08-23T23:57:06.831Z,19.10
2022-08-23T23:59:35.591Z,19.10
