createdAt,value
2022-09-12T00:04:07.641Z,100.00
2022-09-12T00:09:13.815Z,100.00
2022-09-12T00:14:19.057Z,100.00
2022-09-12T00:19:22.487Z,100.00
2022-09-12T00:24:25.790Z,100.00
2022-09-12T00:29:29.065Z,100.00
2022-09-12T00:34:32.288Z,100.00
2022-09-12T00:39:35.544Z,100.00
2022-09-12T00:44:38.706Z,100.00
2022-09-12T00:49:50.337Z,100.00
2022-09-12T00:55:00.414Z,100.00
2022-09-12T01:00:18.006Z,100.00
2022-09-12T01:05:23.087Z,100.00
2022-09-12T01:10:26.314Z,100.00
2022-09-12T01:15:29.499Z,100.00
2022-09-12T01:21:28.613Z,100.00
2022-09-12T01:27:10.231Z,100.00
2022-09-12T01:32:22.590Z,100.00
2022-09-12T01:37:40.550Z,100.00
2022-09-12T01:43:06.378Z,100.00
2022-09-12T01:48:20.672Z,100.00
2022-09-12T01:53:28.854Z,100.00
2022-09-12T01:58:49.642Z,100.00
2022-09-12T02:04:24.773Z,100.00
2022-09-12T02:09:42.318Z,100.00
2022-09-12T02:14:51.161Z,100.00
2022-09-12T02:20:07.004Z,100.00
2022-09-12T02:25:12.246Z,100.00
2022-09-12T02:30:17.381Z,100.00
2022-09-12T02:35:34.127Z,100.00
2022-09-12T02:40:38.076Z,100.00
2022-09-12T02:45:41.576Z,100.00
2022-09-12T02:50:45.819Z,100.00
2022-09-12T02:55:55.642Z,100.00
2022-09-12T03:01:40.680Z,100.00
2022-09-12T03:07:02.357Z,100.00
2022-09-12T03:12:06.638Z,100.00
2022-09-12T03:17:19.049Z,100.00
2022-09-12T03:22:33.061Z,100.00
2022-09-12T03:27:41.428Z,100.00
2022-09-12T03:32:52.592Z,100.00
2022-09-12T03:37:55.896Z,100.00
2022-09-12T03:42:59.766Z,100.00
2022-09-12T03:48:04.140Z,100.00
2022-09-12T03:53:12.996Z,100.00
2022-09-12T03:58:20.052Z,100.00
2022-09-12T04:03:23.916Z,100.00
2022-09-12T04:08:27.189Z,100.00
2022-09-12T04:13:30.493Z,100.00
2022-09-12T04:18:34.014Z,100.00
2022-09-12T04:23:37.351Z,100.00
2022-09-12T04:28:41.541Z,100.00
2022-09-12T04:33:45.667Z,100.00
2022-09-12T04:38:49.239Z,100.00
2022-09-12T04:43:58.497Z,100.00
2022-09-12T04:49:01.705Z,100.00
2022-09-12T04:54:09.292Z,100.00
2022-09-12T04:59:14.529Z,100.00
2022-09-12T05:04:19.194Z,100.00
2022-09-12T05:09:22.963Z,100.00
2022-09-12T05:14:26.695Z,100.00
2022-09-12T05:19:30.952Z,100.00
2022-09-12T05:24:35.899Z,100.00
2022-09-12T05:29:39.152Z,100.00
2022-09-12T05:34:42.386Z,100.00
2022-09-12T05:39:46.257Z,100.00
2022-09-12T05:44:49.558Z,100.00
2022-09-12T05:49:53.731Z,100.00
2022-09-12T05:54:58.736Z,100.00
2022-09-12T06:00:05.993Z,100.00
2022-09-12T06:05:16.066Z,100.00
2022-09-12T06:10:19.364Z,100.00
2022-09-12T06:15:23.091Z,100.00
2022-09-12T06:20:26.494Z,100.00
2022-09-12T06:25:30.256Z,100.00
2022-09-12T06:30:33.506Z,100.00
2022-09-12T06:35:38.495Z,100.00
2022-09-12T06:40:44.776Z,100.00
2022-09-12T06:45:50.116Z,100.00
2022-09-12T06:51:01.863Z,100.00
2022-09-12T06:56:10.410Z,100.00
2022-09-12T07:01:16.312Z,100.00
2022-09-12T07:06:21.375Z,100.00
2022-09-12T07:11:27.812Z,100.00
2022-09-12T07:16:35.470Z,100.00
2022-09-12T07:21:40.787Z,100.00
2022-09-12T07:26:44.362Z,100.00
2022-09-12T07:31:47.937Z,100.00
2022-09-12T07:36:51.086Z,100.00
2022-09-12T07:41:55.083Z,100.00
2022-09-12T07:46:58.700Z,100.00
2022-09-12T07:52:02.822Z,99.85
2022-09-12T07:57:06.235Z,99.11
2022-09-12T08:02:17.452Z,99.67
2022-09-12T08:07:21.462Z,98.94
2022-09-12T08:12:24.679Z,98.56
2022-09-12T08:17:27.977Z,98.47
2022-09-12T08:22:34.148Z,96.94
2022-09-12T08:27:39.301Z,96.79
2022-09-12T08:32:42.460Z,95.52
2022-09-12T08:37:46.151Z,95.01
2022-09-12T08:42:49.258Z,94.35
2022-09-12T08:47:52.572Z,92.11
2022-09-12T08:53:13.507Z,91.00
2022-09-12T08:58:20.425Z,91.92
2022-09-12T09:03:45.504Z,89.91
2022-09-12T09:09:26.390Z,88.10
2022-09-12T09:14:56.597Z,88.90
2022-09-12T09:20:16.845Z,87.63
2022-09-12T09:25:26.442Z,85.07
2022-09-12T09:30:31.112Z,83.82
2022-09-12T09:35:45.286Z,86.47
2022-09-12T09:41:00.585Z,86.40
2022-09-12T09:46:04.443Z,85.06
2022-09-12T09:51:09.813Z,85.40
2022-09-12T09:56:34.226Z,83.77
2022-09-12T10:01:49.438Z,83.60
2022-09-12T10:07:01.564Z,83.07
2022-09-12T10:12:29.726Z,82.22
2022-09-12T10:17:43.053Z,80.24
2022-09-12T10:22:48.385Z,81.21
2022-09-12T10:28:01.079Z,80.73
2022-09-12T10:33:09.308Z,80.74
2022-09-12T10:38:26.126Z,78.14
2022-09-12T10:43:37.946Z,78.78
2022-09-12T10:48:43.390Z,77.88
2022-09-12T10:53:47.157Z,78.57
2022-09-12T10:59:02.915Z,77.39
2022-09-12T11:04:28.894Z,76.97
2022-09-12T11:09:47.565Z,75.84
2022-09-12T11:15:04.539Z,75.64
2022-09-12T11:20:26.599Z,75.74
2022-09-12T11:25:30.330Z,74.56
2022-09-12T11:31:07.411Z,74.18
2022-09-12T11:36:43.832Z,73.63
2022-09-12T11:41:57.396Z,73.60
2022-09-12T11:47:01.673Z,72.57
2022-09-12T11:52:18.399Z,73.43
2022-09-12T11:57:46.210Z,73.47
2022-09-12T12:03:12.712Z,71.46
2022-09-12T12:08:16.624Z,71.06
2022-09-12T12:13:34.400Z,69.73
2022-09-12T12:18:38.926Z,69.69
2022-09-12T12:24:10.230Z,70.03
2022-09-12T12:29:16.673Z,69.88
2022-09-12T12:34:27.527Z,70.22
2022-09-12T12:39:33.757Z,70.06
2022-09-12T12:44:47.935Z,70.25
2022-09-12T12:49:53.280Z,68.99
2022-09-12T12:55:02.279Z,68.36
2022-09-12T13:00:33.066Z,69.06
2022-09-12T13:05:55.405Z,69.03
2022-09-12T13:11:08.853Z,68.30
2022-09-12T13:16:31.428Z,67.95
2022-09-12T13:21:38.479Z,67.83
2022-09-12T13:26:44.985Z,68.03
2022-09-12T13:31:59.278Z,67.53
2022-09-12T13:37:11.702Z,67.91
2022-09-12T13:42:41.448Z,66.92
2022-09-12T13:47:58.701Z,67.47
2022-09-12T13:53:04.648Z,67.32
2022-09-12T13:58:27.905Z,67.49
2022-09-12T14:03:58.046Z,67.93
2022-09-12T14:09:34.705Z,68.02
2022-09-12T14:14:44.224Z,68.58
2022-09-12T14:19:55.895Z,68.68
2022-09-12T14:24:59.839Z,69.12
2022-09-12T14:30:15.284Z,69.27
2022-09-12T14:35:30.188Z,70.04
2022-09-12T14:40:44.627Z,69.99
2022-09-12T14:46:09.180Z,70.00
2022-09-12T14:51:34.937Z,70.06
2022-09-12T14:57:01.960Z,70.08
2022-09-12T15:02:31.599Z,70.57
2022-09-12T15:07:36.751Z,70.98
2022-09-12T15:12:40.297Z,71.38
2022-09-12T15:17:43.893Z,71.90
2022-09-12T15:22:50.628Z,72.08
2022-09-12T15:27:58.501Z,72.65
2022-09-12T15:33:04.835Z,73.08
2022-09-12T15:38:13.640Z,73.90
2022-09-12T15:43:21.436Z,73.89
2022-09-12T15:48:32.119Z,74.23
2022-09-12T15:53:35.621Z,74.81
2022-09-12T15:58:54.609Z,75.40
2022-09-12T16:04:03.323Z,75.84
2022-09-12T16:09:16.679Z,75.86
2022-09-12T16:14:28.712Z,75.97
2022-09-12T16:19:32.516Z,76.47
2022-09-12T16:24:38.354Z,77.49
2022-09-12T16:29:41.914Z,78.14
2022-09-12T16:34:46.636Z,78.85
2022-09-12T16:39:50.374Z,79.01
2022-09-12T16:44:57.896Z,79.30
2022-09-12T16:50:02.119Z,80.24
2022-09-12T16:55:16.504Z,81.03
2022-09-12T17:00:31.543Z,81.84
2022-09-12T17:05:54.965Z,82.71
2022-09-12T17:11:05.852Z,83.37
2022-09-12T17:16:35.293Z,84.03
2022-09-12T17:21:41.119Z,84.62
2022-09-12T17:26:47.455Z,85.13
2022-09-12T17:32:02.550Z,85.45
2022-09-12T17:37:11.977Z,85.53
2022-09-12T17:42:30.131Z,85.76
2022-09-12T17:47:34.941Z,86.04
2022-09-12T17:52:39.989Z,86.10
2022-09-12T17:58:03.767Z,86.52
2022-09-12T18:03:11.361Z,87.78
2022-09-12T18:08:23.695Z,88.16
2022-09-12T18:13:42.364Z,88.89
2022-09-12T18:19:06.974Z,89.50
2022-09-12T18:24:11.827Z,89.74
2022-09-12T18:29:17.815Z,89.87
2022-09-12T18:34:28.872Z,90.02
2022-09-12T18:39:37.883Z,90.62
2022-09-12T18:44:55.262Z,91.58
2022-09-12T18:50:08.754Z,92.13
2022-09-12T18:55:17.776Z,91.93
2022-09-12T19:00:48.851Z,91.90
2022-09-12T19:06:02.176Z,92.74
2022-09-12T19:11:23.289Z,93.25
2022-09-12T19:16:56.396Z,93.43
2022-09-12T19:22:08.014Z,93.91
2022-09-12T19:27:20.879Z,93.54
2022-09-12T19:32:30.389Z,93.45
2022-09-12T19:37:37.164Z,94.13
2022-09-12T19:42:40.660Z,95.53
2022-09-12T19:47:45.499Z,95.66
2022-09-12T19:52:49.048Z,95.89
2022-09-12T19:57:52.927Z,95.09
2022-09-12T20:02:56.120Z,94.60
2022-09-12T20:07:59.900Z,95.20
2022-09-12T20:13:06.660Z,96.18
2022-09-12T20:18:28.972Z,97.33
2022-09-12T20:23:41.505Z,97.89
2022-09-12T20:28:46.994Z,97.94
2022-09-12T20:34:24.330Z,98.39
2022-09-12T20:39:38.283Z,98.11
2022-09-12T20:44:52.481Z,97.59
2022-09-12T20:50:05.710Z,98.15
2022-09-12T20:55:16.095Z,98.17
2022-09-12T21:00:26.857Z,98.66
2022-09-12T21:05:44.758Z,98.76
2022-09-12T21:10:48.755Z,98.24
2022-09-12T21:16:20.651Z,98.34
2022-09-12T21:21:30.420Z,98.57
2022-09-12T21:26:39.281Z,98.45
2022-09-12T21:31:45.774Z,98.69
2022-09-12T21:36:53.974Z,99.50
2022-09-12T21:42:00.180Z,99.55
2022-09-12T21:47:25.821Z,99.87
2022-09-12T21:52:33.012Z,100.00
2022-09-12T21:57:37.718Z,100.00
2022-09-12T22:02:43.019Z,100.00
2022-09-12T22:07:50.881Z,100.00
2022-09-12T22:13:17.084Z,100.00
2022-09-12T22:18:49.167Z,100.00
2022-09-12T22:24:13.762Z,100.00
2022-09-12T22:29:17.630Z,100.00
2022-09-12T22:34:28.402Z,100.00
2022-09-12T22:39:36.172Z,100.00
2022-09-12T22:44:39.486Z,100.00
2022-09-12T22:49:44.247Z,100.00
2022-09-12T22:54:48.062Z,100.00
2022-09-12T22:59:51.335Z,100.00
2022-09-12T23:04:55.328Z,100.00
2022-09-12T23:09:58.488Z,100.00
2022-09-12T23:15:01.699Z,100.00
2022-09-12T23:20:06.386Z,100.00
2022-09-12T23:25:11.088Z,100.00
2022-09-12T23:30:25.765Z,100.00
2022-09-12T23:35:29.211Z,100.00
2022-09-12T23:40:32.690Z,100.00
2022-09-12T23:45:35.986Z,100.00
2022-09-12T23:50:39.726Z,100.00
2022-09-12T23:55:43.876Z,100.00
