createdAt,value
2017-12-05T00:02:12.093Z,96.16
2017-12-05T00:04:41.140Z,96.23
2017-12-05T00:07:10.206Z,95.79
2017-12-05T00:09:39.278Z,95.69
2017-12-05T00:12:08.327Z,95.15
2017-12-05T00:14:39.362Z,95.13
2017-12-05T00:17:08.402Z,95.56
2017-12-05T00:22:16.715Z,96.19
2017-12-05T00:25:00.636Z,95.90
2017-12-05T00:27:30.617Z,95.69
2017-12-05T00:30:01.590Z,95.30
2017-12-05T00:32:31.592Z,95.33
2017-12-05T00:35:01.542Z,95.18
2017-12-05T00:37:39.983Z,95.09
2017-12-05T00:40:09.128Z,94.38
2017-12-05T00:42:38.226Z,93.39
2017-12-05T00:45:07.275Z,92.62
2017-12-05T00:47:40.317Z,92.16
2017-12-05T00:50:09.362Z,92.26
2017-12-05T00:52:40.355Z,92.51
2017-12-05T00:55:09.398Z,92.50
2017-12-05T00:57:40.402Z,92.01
2017-12-05T01:00:09.492Z,92.30
2017-12-05T01:02:38.549Z,91.84
2017-12-05T01:05:07.598Z,91.57
2017-12-05T01:07:36.637Z,91.51
2017-12-05T01:10:05.682Z,91.79
2017-12-05T01:12:42.284Z,92.11
2017-12-05T01:15:11.416Z,92.10
2017-12-05T01:17:40.462Z,91.98
2017-12-05T01:20:09.580Z,91.91
2017-12-05T01:22:38.618Z,91.90
2017-12-05T01:25:07.686Z,91.86
2017-12-05T01:27:40.439Z,91.59
2017-12-05T01:30:09.487Z,91.48
2017-12-05T01:32:40.482Z,91.58
2017-12-05T01:35:09.524Z,91.93
2017-12-05T01:37:39.505Z,92.14
2017-12-05T01:40:08.542Z,92.38
2017-12-05T01:42:59.258Z,92.51
2017-12-05T01:45:28.334Z,92.86
2017-12-05T01:47:57.391Z,92.84
2017-12-05T01:50:27.422Z,92.56
2017-12-05T01:55:36.560Z,92.29
2017-12-05T01:58:05.596Z,92.42
2017-12-05T02:00:34.661Z,92.64
2017-12-05T02:03:03.701Z,92.21
2017-12-05T02:05:32.870Z,91.94
2017-12-05T02:08:01.922Z,92.14
2017-12-05T02:10:31.026Z,92.23
2017-12-05T02:13:00.070Z,92.14
2017-12-05T02:15:30.075Z,91.94
2017-12-05T02:17:59.125Z,92.16
2017-12-05T02:20:28.168Z,91.94
2017-12-05T02:23:01.162Z,92.01
2017-12-05T02:25:31.198Z,92.08
2017-12-05T02:28:01.156Z,91.55
2017-12-05T02:30:30.219Z,91.48
2017-12-05T02:33:01.147Z,91.47
2017-12-05T02:35:31.159Z,91.41
2017-12-05T02:38:01.115Z,91.59
2017-12-05T02:40:49.846Z,91.27
2017-12-05T02:43:19.762Z,91.45
2017-12-05T02:46:00.927Z,91.43
2017-12-05T02:51:07.142Z,91.21
2017-12-05T02:53:44.501Z,91.30
2017-12-05T02:56:13.543Z,91.48
2017-12-05T02:58:42.585Z,91.44
2017-12-05T03:01:11.638Z,91.49
2017-12-05T03:03:41.590Z,91.11
2017-12-05T03:06:10.635Z,91.13
2017-12-05T03:08:40.635Z,90.86
2017-12-05T03:11:09.678Z,90.67
2017-12-05T03:13:38.721Z,90.87
2017-12-05T03:16:07.799Z,91.38
2017-12-05T03:18:36.827Z,91.22
2017-12-05T03:21:05.876Z,91.31
2017-12-05T03:23:35.858Z,91.75
2017-12-05T03:26:04.910Z,91.80
2017-12-05T03:28:33.939Z,91.73
2017-12-05T03:31:03.899Z,91.89
2017-12-05T03:33:36.120Z,91.71
2017-12-05T03:36:05.168Z,91.72
2017-12-05T03:38:34.233Z,91.50
2017-12-05T03:41:03.317Z,91.64
2017-12-05T03:43:32.399Z,91.74
2017-12-05T03:46:01.418Z,91.74
2017-12-05T03:48:32.454Z,91.75
2017-12-05T03:51:01.510Z,91.62
2017-12-05T03:56:15.411Z,91.63
2017-12-05T03:58:44.441Z,91.57
2017-12-05T04:01:13.475Z,91.34
2017-12-05T04:03:49.990Z,91.66
2017-12-05T04:06:19.015Z,91.89
2017-12-05T04:14:01.971Z,91.32
2017-12-05T04:19:09.155Z,91.95
2017-12-05T04:21:38.200Z,92.04
2017-12-05T04:24:07.242Z,92.00
2017-12-05T04:26:39.850Z,92.16
2017-12-05T04:29:08.879Z,92.00
2017-12-05T04:31:42.206Z,92.02
2017-12-05T04:34:12.197Z,91.64
2017-12-05T04:36:46.158Z,91.47
2017-12-05T04:39:15.227Z,91.26
2017-12-05T04:41:52.018Z,91.31
2017-12-05T04:49:41.324Z,90.21
2017-12-05T04:52:11.371Z,90.72
2017-12-05T04:54:40.398Z,90.72
2017-12-05T04:57:09.453Z,90.63
2017-12-05T05:02:30.243Z,90.66
2017-12-05T05:05:00.208Z,90.64
2017-12-05T05:07:29.258Z,90.45
2017-12-05T05:10:01.797Z,90.91
2017-12-05T05:12:34.732Z,90.87
2017-12-05T05:15:03.790Z,90.93
2017-12-05T05:20:09.078Z,90.60
2017-12-05T05:25:14.343Z,90.52
2017-12-05T05:27:43.390Z,90.73
2017-12-05T05:30:12.428Z,90.93
2017-12-05T05:32:41.494Z,91.16
2017-12-05T05:35:10.543Z,90.99
2017-12-05T05:43:05.414Z,90.51
2017-12-05T05:45:34.479Z,90.45
2017-12-05T05:48:03.513Z,90.43
2017-12-05T05:50:34.542Z,90.26
2017-12-05T05:53:03.587Z,90.29
2017-12-05T05:55:32.623Z,90.47
2017-12-05T05:58:01.665Z,90.43
2017-12-05T06:00:30.714Z,89.84
2017-12-05T06:03:01.650Z,90.08
2017-12-05T06:05:36.682Z,90.12
2017-12-05T06:08:05.706Z,89.92
2017-12-05T06:10:38.278Z,90.15
2017-12-05T06:13:07.316Z,90.13
2017-12-05T06:15:36.425Z,89.49
2017-12-05T06:18:05.476Z,89.65
2017-12-05T06:20:34.514Z,89.76
2017-12-05T06:23:03.562Z,89.83
2017-12-05T06:25:45.463Z,89.60
2017-12-05T06:28:14.502Z,89.57
2017-12-05T06:30:45.492Z,89.90
2017-12-05T06:33:14.535Z,89.66
2017-12-05T06:36:01.961Z,89.20
2017-12-05T06:38:31.034Z,89.32
2017-12-05T06:41:00.974Z,89.35
2017-12-05T06:43:33.754Z,89.55
2017-12-05T06:46:02.847Z,89.45
2017-12-05T06:51:10.085Z,88.59
2017-12-05T06:53:40.084Z,88.60
2017-12-05T06:56:09.143Z,88.42
2017-12-05T06:58:40.173Z,88.19
2017-12-05T07:01:09.249Z,87.64
2017-12-05T07:03:38.288Z,87.63
2017-12-05T07:06:07.336Z,87.74
2017-12-05T07:08:44.084Z,87.27
2017-12-05T07:11:13.098Z,87.53
2017-12-05T07:14:00.630Z,87.62
2017-12-05T07:16:29.684Z,87.04
2017-12-05T07:18:59.738Z,86.97
2017-12-05T07:21:28.774Z,87.86
2017-12-05T07:23:57.810Z,87.61
2017-12-05T07:26:26.882Z,87.94
2017-12-05T07:31:32.412Z,87.52
2017-12-05T07:34:02.959Z,87.31
2017-12-05T07:36:32.058Z,86.77
2017-12-05T07:39:11.521Z,86.22
2017-12-05T07:41:40.570Z,86.40
2017-12-05T07:44:09.615Z,86.46
2017-12-05T07:46:42.821Z,85.57
2017-12-05T07:49:11.987Z,85.55
2017-12-05T07:51:41.041Z,85.13
2017-12-05T07:54:10.088Z,84.57
2017-12-05T07:56:39.115Z,84.62
2017-12-05T07:59:08.160Z,84.71
2017-12-05T08:04:12.288Z,84.85
2017-12-05T08:06:46.770Z,84.08
2017-12-05T08:09:15.961Z,84.35
2017-12-05T08:14:20.261Z,84.13
2017-12-05T08:16:51.262Z,83.69
2017-12-05T08:19:21.981Z,84.84
2017-12-05T08:21:57.962Z,83.85
2017-12-05T08:24:28.299Z,84.18
2017-12-05T08:26:57.338Z,83.90
2017-12-05T08:29:26.430Z,83.13
2017-12-05T08:31:55.469Z,82.55
2017-12-05T08:37:06.578Z,81.17
2017-12-05T08:39:40.376Z,80.94
2017-12-05T08:42:09.425Z,81.61
2017-12-05T08:44:38.482Z,81.79
2017-12-05T08:47:07.533Z,80.75
2017-12-05T08:49:36.681Z,81.04
2017-12-05T08:52:07.668Z,79.82
2017-12-05T08:54:36.705Z,80.38
2017-12-05T08:57:05.757Z,80.08
2017-12-05T08:59:34.862Z,80.60
2017-12-05T09:02:03.979Z,80.12
2017-12-05T09:07:14.118Z,79.29
2017-12-05T09:09:49.660Z,79.83
2017-12-05T09:12:22.229Z,79.17
2017-12-05T09:14:56.389Z,78.28
2017-12-05T09:17:31.336Z,77.99
2017-12-05T09:20:05.833Z,78.50
2017-12-05T09:22:42.121Z,78.36
2017-12-05T09:25:12.191Z,77.44
2017-12-05T09:27:44.947Z,76.23
2017-12-05T09:30:15.309Z,76.79
2017-12-05T09:32:44.316Z,77.24
2017-12-05T09:35:14.809Z,77.72
2017-12-05T09:40:45.945Z,78.08
2017-12-05T09:43:15.231Z,77.47
2017-12-05T09:45:46.305Z,77.16
2017-12-05T09:48:20.829Z,76.80
2017-12-05T09:50:49.901Z,77.42
2017-12-05T09:53:19.382Z,77.35
2017-12-05T09:55:53.549Z,75.71
2017-12-05T09:58:32.250Z,76.16
2017-12-05T10:01:01.354Z,77.08
2017-12-05T10:03:41.139Z,76.07
2017-12-05T10:06:23.730Z,73.61
2017-12-05T10:08:52.849Z,74.06
2017-12-05T10:11:27.298Z,74.03
2017-12-05T10:13:56.403Z,74.83
2017-12-05T10:16:27.716Z,73.71
2017-12-05T10:18:56.931Z,74.07
2017-12-05T10:21:39.250Z,74.92
2017-12-05T10:24:20.540Z,75.21
2017-12-05T10:26:53.690Z,74.08
2017-12-05T10:31:59.144Z,74.22
2017-12-05T10:34:28.182Z,73.65
2017-12-05T10:36:57.230Z,73.88
2017-12-05T10:42:01.470Z,73.20
2017-12-05T10:47:05.767Z,72.76
2017-12-05T10:49:35.762Z,72.90
2017-12-05T10:52:04.852Z,73.15
2017-12-05T10:54:33.895Z,73.88
2017-12-05T10:57:03.825Z,73.73
2017-12-05T10:59:39.977Z,72.97
2017-12-05T11:02:09.039Z,73.21
2017-12-05T11:04:38.077Z,72.96
2017-12-05T11:07:07.102Z,71.40
2017-12-05T11:09:36.144Z,70.86
2017-12-05T11:14:44.365Z,69.46
2017-12-05T11:17:13.396Z,69.39
2017-12-05T11:19:42.590Z,69.32
2017-12-05T11:22:11.625Z,69.13
2017-12-05T11:24:40.659Z,70.72
2017-12-05T11:27:10.046Z,70.28
2017-12-05T11:29:39.088Z,69.94
2017-12-05T11:32:08.124Z,69.15
2017-12-05T11:34:37.190Z,69.51
2017-12-05T11:37:06.215Z,69.28
2017-12-05T11:39:42.658Z,68.75
2017-12-05T11:42:15.430Z,68.15
2017-12-05T11:44:44.476Z,67.96
2017-12-05T11:47:13.502Z,67.96
2017-12-05T11:49:46.318Z,68.90
2017-12-05T11:52:15.346Z,68.72
2017-12-05T11:54:44.396Z,67.10
2017-12-05T11:57:13.423Z,67.52
2017-12-05T11:59:42.465Z,67.55
2017-12-05T12:04:47.643Z,67.75
2017-12-05T12:09:51.866Z,67.24
2017-12-05T12:12:24.920Z,67.82
2017-12-05T12:14:53.969Z,68.26
2017-12-05T12:17:46.120Z,68.21
2017-12-05T12:20:15.159Z,68.48
2017-12-05T12:22:46.182Z,68.25
2017-12-05T12:27:50.454Z,67.52
2017-12-05T12:30:23.408Z,68.08
2017-12-05T12:32:53.356Z,67.86
2017-12-05T12:35:23.455Z,67.78
2017-12-05T12:37:52.462Z,68.29
2017-12-05T12:40:26.663Z,66.94
2017-12-05T12:42:55.694Z,67.28
2017-12-05T12:45:25.690Z,67.60
2017-12-05T12:47:54.712Z,68.46
2017-12-05T12:50:23.783Z,68.80
2017-12-05T12:52:52.817Z,67.33
2017-12-05T12:55:21.866Z,68.75
2017-12-05T12:57:50.910Z,69.29
2017-12-05T13:00:31.036Z,68.78
2017-12-05T13:03:00.050Z,69.23
2017-12-05T13:05:31.304Z,69.38
2017-12-05T13:08:00.311Z,69.17
2017-12-05T13:10:39.227Z,69.11
2017-12-05T13:13:27.822Z,69.84
2017-12-05T13:15:56.850Z,69.25
2017-12-05T13:18:43.633Z,70.51
2017-12-05T13:23:49.337Z,69.47
2017-12-05T13:26:19.391Z,68.59
2017-12-05T13:28:48.413Z,69.83
2017-12-05T13:31:23.267Z,69.26
2017-12-05T13:33:52.343Z,69.14
2017-12-05T13:38:57.579Z,69.25
2017-12-05T13:41:26.618Z,69.72
2017-12-05T13:43:55.727Z,70.39
2017-12-05T13:49:00.899Z,71.32
2017-12-05T13:51:31.929Z,69.54
2017-12-05T13:54:00.954Z,70.51
2017-12-05T13:56:30.950Z,70.27
2017-12-05T13:59:00.140Z,71.06
2017-12-05T14:04:05.218Z,72.41
2017-12-05T14:06:34.267Z,71.88
2017-12-05T14:09:04.386Z,72.19
2017-12-05T14:11:33.431Z,72.44
2017-12-05T14:14:03.351Z,71.19
2017-12-05T14:16:33.494Z,71.00
2017-12-05T14:19:02.519Z,71.72
2017-12-05T14:24:14.879Z,72.32
2017-12-05T14:26:43.912Z,73.16
2017-12-05T14:29:13.898Z,72.00
2017-12-05T14:34:19.267Z,72.86
2017-12-05T14:36:48.302Z,72.43
2017-12-05T14:39:21.976Z,73.23
2017-12-05T14:41:51.018Z,72.73
2017-12-05T14:46:55.764Z,73.67
2017-12-05T14:49:33.008Z,73.38
2017-12-05T14:52:02.083Z,72.84
2017-12-05T14:54:31.129Z,74.04
2017-12-05T14:57:00.170Z,73.91
2017-12-05T14:59:38.608Z,73.40
2017-12-05T15:02:09.658Z,73.88
2017-12-05T15:04:38.720Z,74.62
2017-12-05T15:07:07.751Z,74.66
2017-12-05T15:12:14.063Z,74.23
2017-12-05T15:14:46.842Z,74.32
2017-12-05T15:17:19.613Z,74.57
2017-12-05T15:19:48.759Z,73.29
2017-12-05T15:22:30.390Z,73.36
2017-12-05T15:24:59.423Z,73.77
2017-12-05T15:27:36.096Z,74.09
2017-12-05T15:30:05.252Z,74.35
2017-12-05T15:35:24.493Z,74.28
2017-12-05T15:37:53.598Z,74.53
2017-12-05T15:40:34.518Z,73.96
2017-12-05T15:43:04.154Z,74.75
2017-12-05T15:45:44.184Z,74.81
2017-12-05T15:48:16.951Z,75.31
2017-12-05T15:53:47.179Z,74.54
2017-12-05T15:56:16.211Z,74.63
2017-12-05T15:58:45.770Z,74.32
2017-12-05T16:03:49.971Z,74.94
2017-12-05T16:06:36.089Z,74.73
2017-12-05T16:09:05.526Z,74.47
2017-12-05T16:11:35.557Z,74.35
2017-12-05T16:14:07.604Z,75.07
2017-12-05T16:16:36.635Z,76.08
2017-12-05T16:19:05.793Z,76.65
2017-12-05T16:21:34.954Z,76.07
2017-12-05T16:24:05.053Z,76.18
2017-12-05T16:26:37.422Z,76.38
2017-12-05T16:29:10.341Z,76.29
2017-12-05T16:31:40.403Z,75.75
2017-12-05T16:34:21.306Z,76.56
2017-12-05T16:36:50.318Z,76.73
2017-12-05T16:39:27.185Z,76.70
2017-12-05T16:41:56.218Z,77.01
2017-12-05T16:44:25.255Z,76.69
2017-12-05T16:46:54.296Z,76.74
2017-12-05T16:49:23.330Z,76.75
2017-12-05T16:51:52.382Z,77.09
2017-12-05T16:54:21.503Z,77.58
2017-12-05T16:56:50.657Z,78.84
2017-12-05T17:01:54.957Z,80.20
2017-12-05T17:04:24.007Z,81.19
2017-12-05T17:06:53.043Z,81.84
2017-12-05T17:09:24.091Z,81.44
2017-12-05T17:11:53.125Z,81.46
2017-12-05T17:16:59.369Z,80.48
2017-12-05T17:19:28.511Z,80.03
2017-12-05T17:21:59.522Z,79.52
2017-12-05T17:27:04.597Z,79.84
2017-12-05T17:29:46.453Z,80.54
2017-12-05T17:32:16.446Z,80.78
2017-12-05T17:34:46.448Z,81.04
2017-12-05T17:37:16.855Z,81.25
2017-12-05T17:39:46.812Z,81.56
2017-12-05T17:42:16.880Z,82.75
2017-12-05T17:44:46.823Z,82.55
2017-12-05T17:47:23.218Z,82.69
2017-12-05T17:49:52.276Z,83.06
2017-12-05T17:52:22.240Z,82.59
2017-12-05T17:54:51.311Z,82.42
2017-12-05T17:59:56.608Z,83.11
2017-12-05T18:02:37.696Z,82.60
2017-12-05T18:05:06.742Z,82.37
2017-12-05T18:07:37.162Z,82.51
2017-12-05T18:10:07.207Z,82.43
2017-12-05T18:12:47.024Z,82.72
2017-12-05T18:15:21.931Z,82.72
2017-12-05T18:17:50.996Z,82.57
2017-12-05T18:23:00.920Z,82.57
2017-12-05T18:25:29.986Z,82.89
2017-12-05T18:27:59.070Z,82.57
2017-12-05T18:30:28.203Z,82.54
2017-12-05T18:32:57.253Z,82.44
2017-12-05T18:38:01.714Z,83.31
2017-12-05T18:40:33.962Z,82.46
2017-12-05T18:43:02.985Z,82.35
2017-12-05T18:45:46.955Z,82.20
2017-12-05T18:50:54.190Z,83.93
2017-12-05T18:53:23.935Z,84.26
2017-12-05T18:55:52.978Z,84.98
2017-12-05T18:58:22.167Z,85.74
2017-12-05T19:00:51.207Z,85.89
2017-12-05T19:03:20.246Z,86.20
2017-12-05T19:05:49.294Z,85.61
2017-12-05T19:08:18.342Z,85.26
2017-12-05T19:10:47.385Z,86.20
2017-12-05T19:13:16.911Z,86.41
2017-12-05T19:15:52.124Z,87.83
2017-12-05T19:18:21.182Z,88.20
2017-12-05T19:20:53.874Z,87.28
2017-12-05T19:23:22.917Z,87.84
2017-12-05T19:25:53.859Z,87.76
2017-12-05T19:28:22.970Z,88.29
2017-12-05T19:30:52.017Z,88.35
2017-12-05T19:33:21.059Z,88.45
2017-12-05T19:35:51.154Z,88.37
2017-12-05T19:38:20.197Z,87.52
2017-12-05T19:40:49.231Z,86.99
2017-12-05T19:43:18.290Z,86.93
2017-12-05T19:45:47.335Z,87.84
2017-12-05T19:48:16.395Z,86.81
2017-12-05T19:50:53.338Z,85.79
2017-12-05T19:53:22.377Z,86.43
2017-12-05T19:55:52.407Z,85.83
2017-12-05T19:58:21.434Z,86.20
2017-12-05T20:03:25.691Z,86.35
2017-12-05T20:06:04.836Z,86.01
2017-12-05T20:08:34.638Z,85.50
2017-12-05T20:11:07.286Z,86.49
2017-12-05T20:13:37.275Z,85.57
2017-12-05T20:16:09.851Z,85.46
2017-12-05T20:18:44.491Z,84.79
2017-12-05T20:23:48.791Z,86.01
2017-12-05T20:26:18.330Z,85.45
2017-12-05T20:28:51.983Z,84.83
2017-12-05T20:31:21.058Z,84.66
2017-12-05T20:33:52.157Z,84.88
2017-12-05T20:36:23.351Z,85.40
2017-12-05T20:38:52.441Z,85.08
2017-12-05T20:41:22.425Z,84.67
2017-12-05T20:43:51.483Z,85.11
2017-12-05T20:46:20.640Z,85.08
2017-12-05T20:48:56.502Z,84.51
2017-12-05T20:51:25.549Z,85.42
2017-12-05T20:53:58.123Z,85.67
2017-12-05T20:56:27.278Z,84.92
2017-12-05T20:58:57.249Z,84.96
2017-12-05T21:01:30.642Z,84.69
2017-12-05T21:04:08.224Z,84.77
2017-12-05T21:06:43.796Z,84.71
2017-12-05T21:14:39.419Z,85.41
2017-12-05T21:22:22.758Z,84.63
2017-12-05T21:24:55.613Z,84.91
2017-12-05T21:27:24.676Z,86.02
2017-12-05T21:29:54.667Z,85.49
2017-12-05T21:32:25.654Z,86.45
2017-12-05T21:37:36.174Z,86.30
2017-12-05T21:40:05.609Z,87.33
2017-12-05T21:42:39.546Z,87.46
2017-12-05T21:45:16.500Z,87.75
2017-12-05T21:47:53.426Z,88.62
2017-12-05T21:50:22.791Z,89.00
2017-12-05T21:52:53.910Z,89.24
2017-12-05T21:55:22.971Z,88.90
2017-12-05T21:58:00.995Z,89.56
2017-12-05T22:00:35.845Z,89.59
2017-12-05T22:08:16.767Z,90.71
2017-12-05T22:10:49.828Z,89.95
2017-12-05T22:13:23.320Z,89.05
2017-12-05T22:15:53.342Z,89.48
2017-12-05T22:18:22.436Z,89.09
2017-12-05T22:23:27.710Z,88.10
2017-12-05T22:25:57.806Z,88.76
2017-12-05T22:28:26.894Z,88.96
2017-12-05T22:30:56.872Z,88.45
2017-12-05T22:33:25.874Z,87.76
2017-12-05T22:35:55.881Z,88.17
2017-12-05T22:38:24.918Z,88.04
2017-12-05T22:40:55.681Z,87.80
2017-12-05T22:43:24.719Z,88.37
2017-12-05T22:45:57.323Z,88.45
2017-12-05T22:48:26.725Z,89.05
2017-12-05T22:50:59.819Z,89.41
2017-12-05T22:53:29.324Z,89.36
2017-12-05T22:55:58.372Z,89.32
2017-12-05T22:58:27.447Z,88.80
2017-12-05T23:00:56.495Z,88.45
2017-12-05T23:03:27.594Z,88.31
2017-12-05T23:08:47.540Z,87.91
2017-12-05T23:11:16.573Z,87.63
2017-12-05T23:13:50.238Z,87.30
2017-12-05T23:16:20.922Z,87.19
2017-12-05T23:18:50.948Z,86.96
2017-12-05T23:21:20.034Z,86.96
2017-12-05T23:23:49.050Z,86.92
2017-12-05T23:26:18.186Z,86.81
2017-12-05T23:28:47.210Z,86.76
2017-12-05T23:31:16.254Z,86.56
2017-12-05T23:33:47.216Z,86.45
2017-12-05T23:36:16.322Z,86.18
2017-12-05T23:38:45.387Z,86.35
2017-12-05T23:41:14.466Z,86.50
2017-12-05T23:43:44.442Z,86.10
2017-12-05T23:46:13.483Z,86.21
2017-12-05T23:51:17.733Z,86.39
2017-12-05T23:53:54.150Z,86.04
2017-12-05T23:56:23.190Z,86.80
2017-12-05T23:58:53.170Z,86.57
