createdAt,value
2023-05-16T00:01:55.694Z,7.53
2023-05-16T00:04:24.932Z,7.28
2023-05-16T00:06:53.214Z,6.95
2023-05-16T00:09:21.740Z,8.10
2023-05-16T00:16:05.245Z,6.72
2023-05-16T00:18:33.774Z,7.78
2023-05-16T00:21:02.235Z,7.30
2023-05-16T00:23:30.651Z,7.72
2023-05-16T00:25:59.139Z,7.43
2023-05-16T00:28:27.611Z,7.60
2023-05-16T00:30:55.794Z,7.90
2023-05-16T00:33:26.194Z,7.70
2023-05-16T00:35:54.789Z,7.43
2023-05-16T00:38:22.886Z,7.50
2023-05-16T00:40:51.469Z,7.55
2023-05-16T00:43:19.592Z,7.05
2023-05-16T00:45:47.773Z,7.53
2023-05-16T00:48:16.817Z,8.05
2023-05-16T00:50:46.616Z,8.45
2023-05-16T00:53:15.304Z,8.18
2023-05-16T00:55:43.955Z,8.13
2023-05-16T00:58:13.092Z,7.63
2023-05-16T01:00:41.891Z,8.07
2023-05-16T01:03:10.315Z,8.32
2023-05-16T01:05:39.361Z,7.55
2023-05-16T01:08:08.836Z,7.78
2023-05-16T01:10:43.299Z,8.60
2023-05-16T01:13:19.481Z,8.18
2023-05-16T01:15:52.495Z,7.80
2023-05-16T01:18:28.797Z,7.30
2023-05-16T01:21:04.146Z,7.78
2023-05-16T01:23:52.826Z,7.28
2023-05-16T01:26:23.999Z,7.85
2023-05-16T01:28:53.955Z,8.38
2023-05-16T01:31:22.850Z,8.27
2023-05-16T01:33:53.080Z,8.23
2023-05-16T01:36:27.236Z,8.30
2023-05-16T01:39:22.002Z,8.65
2023-05-16T01:42:00.766Z,8.95
2023-05-16T01:44:34.896Z,9.10
2023-05-16T01:47:08.169Z,9.93
2023-05-16T01:49:40.313Z,9.05
2023-05-16T01:52:12.484Z,9.38
2023-05-16T01:54:45.142Z,9.45
2023-05-16T01:57:14.970Z,9.32
2023-05-16T01:59:43.914Z,9.13
2023-05-16T02:02:12.312Z,8.95
2023-05-16T02:04:40.462Z,9.57
2023-05-16T02:07:08.921Z,9.57
2023-05-16T02:09:37.454Z,9.73
2023-05-16T02:12:06.280Z,9.70
2023-05-16T02:14:35.943Z,10.13
2023-05-16T02:17:04.587Z,9.60
2023-05-16T02:19:32.787Z,9.82
2023-05-16T02:22:02.106Z,9.82
2023-05-16T02:24:30.622Z,10.27
2023-05-16T02:26:59.028Z,10.38
2023-05-16T02:29:27.441Z,11.20
2023-05-16T02:31:56.971Z,10.77
2023-05-16T02:34:25.102Z,11.63
2023-05-16T02:36:53.190Z,10.55
2023-05-16T02:39:23.636Z,11.45
2023-05-16T02:41:53.009Z,10.63
2023-05-16T02:44:21.106Z,10.88
2023-05-16T02:46:49.536Z,10.68
2023-05-16T02:49:19.027Z,10.95
2023-05-16T02:51:47.929Z,10.52
2023-05-16T02:54:16.318Z,11.80
2023-05-16T02:56:44.804Z,11.35
2023-05-16T02:59:13.866Z,11.88
2023-05-16T03:01:42.092Z,11.93
2023-05-16T03:04:10.580Z,11.07
2023-05-16T03:06:40.276Z,11.13
2023-05-16T03:09:08.917Z,11.52
2023-05-16T03:11:38.202Z,11.45
2023-05-16T03:14:06.569Z,11.07
2023-05-16T03:16:36.826Z,11.20
2023-05-16T03:19:05.354Z,11.00
2023-05-16T03:21:35.138Z,11.05
2023-05-16T03:24:05.075Z,10.48
2023-05-16T03:26:33.406Z,10.70
2023-05-16T03:29:01.797Z,11.10
2023-05-16T03:31:30.396Z,10.75
2023-05-16T03:33:58.816Z,10.30
2023-05-16T03:36:28.781Z,10.27
2023-05-16T03:38:56.938Z,11.15
2023-05-16T03:41:27.119Z,11.02
2023-05-16T03:43:55.199Z,11.73
2023-05-16T03:46:23.563Z,11.35
2023-05-16T03:48:51.907Z,11.30
2023-05-16T03:51:20.424Z,11.68
2023-05-16T03:53:49.256Z,11.93
2023-05-16T03:56:17.706Z,11.55
2023-05-16T03:58:47.180Z,11.10
2023-05-16T04:01:15.941Z,12.38
2023-05-16T04:03:43.988Z,11.98
2023-05-16T04:06:12.557Z,12.63
2023-05-16T04:08:41.255Z,11.50
2023-05-16T04:11:09.720Z,11.32
2023-05-16T04:13:38.156Z,13.27
2023-05-16T04:16:08.660Z,11.23
2023-05-16T04:18:37.129Z,11.40
2023-05-16T04:21:06.240Z,11.38
2023-05-16T04:23:34.292Z,11.15
2023-05-16T04:26:04.606Z,10.48
2023-05-16T04:28:32.950Z,11.52
2023-05-16T04:31:02.117Z,10.43
2023-05-16T04:33:31.617Z,10.02
2023-05-16T04:36:00.246Z,11.00
2023-05-16T04:38:28.735Z,10.18
2023-05-16T04:40:57.206Z,10.98
2023-05-16T04:43:25.965Z,10.65
2023-05-16T04:45:54.762Z,9.32
2023-05-16T04:48:22.896Z,9.95
2023-05-16T04:50:52.463Z,9.98
2023-05-16T04:53:20.765Z,9.85
2023-05-16T04:55:49.194Z,9.18
2023-05-16T04:58:17.296Z,9.15
2023-05-16T05:00:46.150Z,8.73
2023-05-16T05:03:14.633Z,8.65
2023-05-16T05:05:43.196Z,8.93
2023-05-16T05:08:12.743Z,8.98
2023-05-16T05:10:41.638Z,8.32
2023-05-16T05:13:10.036Z,8.85
2023-05-16T05:15:38.294Z,9.20
2023-05-16T05:18:06.844Z,8.10
2023-05-16T05:20:35.457Z,8.52
2023-05-16T05:23:03.914Z,8.82
2023-05-16T05:25:34.878Z,8.13
2023-05-16T05:28:04.873Z,8.25
2023-05-16T05:30:33.466Z,8.48
2023-05-16T05:33:01.768Z,8.70
2023-05-16T05:35:30.379Z,7.53
2023-05-16T05:37:59.156Z,8.40
2023-05-16T05:40:27.973Z,7.75
2023-05-16T05:42:57.643Z,7.90
2023-05-16T05:45:26.283Z,7.97
2023-05-16T05:47:54.993Z,8.00
2023-05-16T05:50:23.644Z,8.38
2023-05-16T05:52:52.076Z,7.43
2023-05-16T05:55:20.684Z,7.65
2023-05-16T05:57:48.931Z,7.82
2023-05-16T06:00:18.885Z,7.28
2023-05-16T06:02:48.453Z,7.53
2023-05-16T06:05:16.997Z,7.60
2023-05-16T06:07:45.335Z,7.13
2023-05-16T06:10:13.776Z,7.15
2023-05-16T06:12:42.054Z,6.88
2023-05-16T06:15:11.702Z,7.80
2023-05-16T06:17:42.253Z,6.32
2023-05-16T06:20:11.491Z,7.35
2023-05-16T06:22:39.627Z,6.88
2023-05-16T06:25:08.626Z,7.13
2023-05-16T06:27:37.153Z,6.80
2023-05-16T06:30:06.462Z,7.20
2023-05-16T06:32:34.642Z,7.43
2023-05-16T06:35:06.766Z,6.93
2023-05-16T06:37:35.082Z,7.20
2023-05-16T06:40:03.473Z,7.53
2023-05-16T06:42:31.935Z,8.07
2023-05-16T06:45:00.692Z,8.80
2023-05-16T06:47:29.523Z,8.32
2023-05-16T06:49:57.833Z,8.70
2023-05-16T06:52:27.522Z,8.15
2023-05-16T06:54:55.795Z,7.85
2023-05-16T06:57:24.409Z,7.80
2023-05-16T06:59:52.699Z,7.03
2023-05-16T07:02:21.139Z,6.78
2023-05-16T07:04:49.419Z,6.88
2023-05-16T07:07:17.923Z,7.07
2023-05-16T07:09:47.573Z,6.93
2023-05-16T07:12:16.193Z,7.43
2023-05-16T07:14:44.705Z,7.97
2023-05-16T07:17:12.947Z,9.40
2023-05-16T07:19:41.520Z,9.15
2023-05-16T07:22:11.138Z,8.43
2023-05-16T07:24:39.305Z,8.63
2023-05-16T07:27:09.086Z,8.20
2023-05-16T07:29:37.481Z,8.05
2023-05-16T07:32:06.699Z,9.05
2023-05-16T07:34:34.968Z,7.75
2023-05-16T07:37:03.501Z,7.00
2023-05-16T07:39:31.732Z,6.80
2023-05-16T07:42:00.301Z,6.80
2023-05-16T07:44:29.866Z,6.68
2023-05-16T07:46:58.069Z,5.68
2023-05-16T07:49:26.560Z,6.05
2023-05-16T07:51:55.093Z,4.88
2023-05-16T07:54:23.509Z,5.38
2023-05-16T07:56:51.782Z,5.13
2023-05-16T07:59:19.960Z,5.32
2023-05-16T08:01:49.901Z,5.70
2023-05-16T08:04:18.121Z,5.80
2023-05-16T08:06:46.353Z,4.30
2023-05-16T08:09:14.825Z,4.07
2023-05-16T08:11:45.418Z,3.90
2023-05-16T08:14:13.734Z,2.50
2023-05-16T08:16:42.021Z,2.15
2023-05-16T08:19:11.859Z,2.50
2023-05-16T08:21:40.902Z,2.40
2023-05-16T08:24:11.248Z,2.65
2023-05-16T08:26:39.513Z,2.60
2023-05-16T08:29:08.332Z,2.63
2023-05-16T08:31:36.952Z,2.70
2023-05-16T08:34:06.590Z,2.88
2023-05-16T08:36:36.581Z,3.13
2023-05-16T08:39:04.971Z,3.03
2023-05-16T08:41:33.254Z,2.67
2023-05-16T08:44:01.622Z,2.78
2023-05-16T08:46:33.990Z,3.40
2023-05-16T08:49:04.778Z,2.88
2023-05-16T08:51:36.586Z,3.20
2023-05-16T08:54:08.041Z,3.00
2023-05-16T08:56:37.403Z,3.05
2023-05-16T08:59:06.194Z,2.97
2023-05-16T09:01:35.073Z,3.50
2023-05-16T09:04:05.186Z,2.90
2023-05-16T09:06:33.490Z,3.08
2023-05-16T09:09:04.798Z,3.60
2023-05-16T09:11:35.527Z,3.22
2023-05-16T09:14:05.953Z,2.83
2023-05-16T09:16:34.229Z,2.40
2023-05-16T09:19:04.832Z,2.90
2023-05-16T09:21:35.375Z,2.58
2023-05-16T09:24:09.558Z,2.60
2023-05-16T09:26:39.671Z,2.40
2023-05-16T09:29:13.141Z,2.50
2023-05-16T09:31:42.099Z,2.83
2023-05-16T09:34:11.382Z,3.00
2023-05-16T09:36:42.116Z,2.50
2023-05-16T09:39:17.310Z,2.53
2023-05-16T09:41:45.973Z,2.50
2023-05-16T09:44:14.504Z,2.70
2023-05-16T09:46:43.108Z,2.15
2023-05-16T09:49:13.721Z,2.53
2023-05-16T09:51:42.442Z,2.75
2023-05-16T09:54:12.307Z,2.25
2023-05-16T09:56:50.782Z,2.38
2023-05-16T09:59:19.110Z,2.03
2023-05-16T10:01:48.445Z,2.20
2023-05-16T10:04:17.029Z,1.85
2023-05-16T10:06:47.003Z,1.90
2023-05-16T10:09:17.603Z,1.80
2023-05-16T10:11:47.561Z,1.90
2023-05-16T10:14:19.548Z,1.90
2023-05-16T10:16:50.305Z,1.83
2023-05-16T10:19:21.602Z,1.70
2023-05-16T10:21:53.901Z,2.17
2023-05-16T10:24:32.641Z,1.58
2023-05-16T10:27:03.417Z,1.70
2023-05-16T10:29:40.082Z,1.50
2023-05-16T10:32:15.759Z,1.90
2023-05-16T10:34:44.996Z,1.80
2023-05-16T10:37:13.443Z,1.70
2023-05-16T10:39:43.276Z,1.80
2023-05-16T10:42:14.359Z,1.85
2023-05-16T10:44:48.585Z,1.70
2023-05-16T10:47:23.609Z,1.80
2023-05-16T10:49:52.509Z,1.63
2023-05-16T10:52:20.969Z,1.88
2023-05-16T10:54:53.294Z,1.80
2023-05-16T10:57:24.924Z,1.50
2023-05-16T10:59:53.955Z,1.77
2023-05-16T11:02:32.485Z,1.70
2023-05-16T11:05:01.932Z,1.90
2023-05-16T11:07:34.526Z,1.83
2023-05-16T11:10:11.060Z,1.60
2023-05-16T11:12:45.019Z,1.70
2023-05-16T11:15:28.549Z,1.60
2023-05-16T11:18:08.707Z,1.83
2023-05-16T11:20:38.145Z,1.52
2023-05-16T11:23:23.567Z,1.40
2023-05-16T11:25:56.007Z,1.73
2023-05-16T11:28:26.877Z,1.95
2023-05-16T11:30:57.608Z,1.45
2023-05-16T11:33:26.117Z,1.50
2023-05-16T11:36:15.293Z,1.60
2023-05-16T11:38:44.622Z,1.58
2023-05-16T11:41:15.658Z,1.63
2023-05-16T11:43:45.270Z,1.63
2023-05-16T11:46:14.189Z,1.55
2023-05-16T11:48:42.905Z,1.40
2023-05-16T11:51:11.370Z,1.80
2023-05-16T11:53:39.884Z,1.60
2023-05-16T11:56:09.986Z,1.73
2023-05-16T11:58:39.792Z,1.65
2023-05-16T12:01:08.233Z,1.67
2023-05-16T12:03:37.141Z,1.70
2023-05-16T12:06:06.156Z,1.73
2023-05-16T12:08:34.406Z,1.70
2023-05-16T12:11:02.929Z,1.80
2023-05-16T12:13:31.585Z,1.77
2023-05-16T12:16:01.659Z,1.80
2023-05-16T12:18:30.433Z,1.90
2023-05-16T12:20:58.935Z,1.90
2023-05-16T12:23:29.360Z,1.70
2023-05-16T12:26:01.024Z,1.73
2023-05-16T12:28:34.723Z,1.80
2023-05-16T12:31:04.609Z,2.10
2023-05-16T12:33:33.108Z,2.20
2023-05-16T12:36:04.632Z,1.98
2023-05-16T12:38:36.335Z,2.03
2023-05-16T12:41:04.971Z,1.95
2023-05-16T12:43:33.143Z,1.95
2023-05-16T12:46:01.529Z,1.73
2023-05-16T12:48:35.287Z,2.33
2023-05-16T12:51:15.046Z,2.20
2023-05-16T12:53:54.457Z,1.88
2023-05-16T12:56:30.447Z,1.88
2023-05-16T12:58:58.891Z,2.10
2023-05-16T13:01:27.580Z,1.90
2023-05-16T13:03:57.939Z,2.30
2023-05-16T13:06:26.769Z,2.00
2023-05-16T13:08:55.094Z,2.10
2023-05-16T13:11:23.645Z,2.30
2023-05-16T13:13:51.894Z,2.10
2023-05-16T13:16:20.747Z,2.40
2023-05-16T13:18:49.483Z,2.50
2023-05-16T13:21:19.254Z,2.47
2023-05-16T13:23:47.387Z,1.98
2023-05-16T13:26:15.704Z,2.10
2023-05-16T13:28:44.262Z,2.10
2023-05-16T13:31:12.585Z,2.28
2023-05-16T13:33:40.888Z,2.20
2023-05-16T13:36:09.911Z,2.80
2023-05-16T13:38:39.524Z,2.40
2023-05-16T13:41:07.793Z,2.80
2023-05-16T13:43:36.113Z,2.85
2023-05-16T13:46:04.875Z,2.58
2023-05-16T13:48:33.063Z,2.65
2023-05-16T13:51:01.265Z,2.78
2023-05-16T13:53:29.737Z,2.88
2023-05-16T13:55:59.416Z,3.10
2023-05-16T13:58:28.308Z,3.10
2023-05-16T14:00:56.631Z,2.58
2023-05-16T14:03:25.350Z,2.97
2023-05-16T14:05:53.717Z,2.70
2023-05-16T14:08:21.993Z,3.20
2023-05-16T14:10:50.425Z,3.80
2023-05-16T14:13:19.893Z,2.67
2023-05-16T14:15:48.375Z,3.20
2023-05-16T14:18:16.771Z,2.97
2023-05-16T14:20:44.986Z,3.20
2023-05-16T14:23:13.063Z,3.20
2023-05-16T14:25:41.347Z,3.00
2023-05-16T14:28:09.451Z,2.60
2023-05-16T14:30:39.115Z,2.30
2023-05-16T14:33:07.381Z,2.20
2023-05-16T14:35:38.306Z,2.05
2023-05-16T14:38:07.424Z,2.00
2023-05-16T14:40:35.583Z,1.90
2023-05-16T14:43:05.144Z,2.20
2023-05-16T14:45:33.319Z,1.88
2023-05-16T14:48:03.225Z,1.98
2023-05-16T14:50:31.710Z,1.88
2023-05-16T14:53:00.000Z,2.05
2023-05-16T14:55:29.064Z,2.08
2023-05-16T14:58:00.054Z,2.00
2023-05-16T15:00:29.338Z,1.98
2023-05-16T15:02:57.891Z,1.98
2023-05-16T15:05:29.594Z,1.88
2023-05-16T15:07:58.031Z,2.10
2023-05-16T15:10:26.579Z,2.30
2023-05-16T15:12:55.152Z,1.90
2023-05-16T15:15:23.622Z,1.88
2023-05-16T15:17:52.241Z,1.90
2023-05-16T15:20:22.546Z,1.90
2023-05-16T15:22:52.427Z,1.70
2023-05-16T15:25:21.011Z,1.90
2023-05-16T15:27:49.627Z,2.00
2023-05-16T15:30:17.842Z,1.95
2023-05-16T15:32:46.775Z,2.15
2023-05-16T15:35:15.610Z,1.98
2023-05-16T15:37:44.450Z,2.10
2023-05-16T15:40:15.520Z,1.88
2023-05-16T15:42:44.972Z,2.22
2023-05-16T15:45:13.403Z,1.80
2023-05-16T15:47:42.984Z,2.15
2023-05-16T15:50:12.544Z,1.98
2023-05-16T15:52:41.113Z,1.77
2023-05-16T15:55:12.002Z,2.08
2023-05-16T15:57:42.167Z,1.88
2023-05-16T16:00:11.343Z,1.90
2023-05-16T16:02:44.984Z,2.05
2023-05-16T16:05:13.456Z,2.20
2023-05-16T16:07:41.644Z,2.00
2023-05-16T16:10:10.879Z,2.15
2023-05-16T16:12:39.050Z,2.00
2023-05-16T16:15:11.020Z,2.22
2023-05-16T16:17:39.719Z,2.10
2023-05-16T16:20:08.906Z,2.35
2023-05-16T16:22:37.177Z,2.65
2023-05-16T16:25:06.447Z,2.58
2023-05-16T16:27:35.079Z,2.53
2023-05-16T16:30:03.437Z,2.17
2023-05-16T16:32:35.536Z,2.90
2023-05-16T16:35:05.472Z,2.33
2023-05-16T16:37:33.869Z,2.20
2023-05-16T16:40:04.337Z,2.60
2023-05-16T16:42:32.751Z,2.38
2023-05-16T16:45:00.973Z,2.60
2023-05-16T16:47:29.398Z,2.40
2023-05-16T16:49:59.095Z,2.90
2023-05-16T16:52:27.751Z,2.40
2023-05-16T16:54:56.094Z,3.22
2023-05-16T16:57:24.868Z,2.05
2023-05-16T16:59:53.228Z,2.60
2023-05-16T17:02:22.328Z,3.17
2023-05-16T17:04:51.048Z,2.50
2023-05-16T17:07:20.681Z,2.75
2023-05-16T17:09:49.070Z,2.70
2023-05-16T17:12:20.307Z,2.92
2023-05-16T17:14:49.075Z,2.42
2023-05-16T17:17:17.681Z,2.65
2023-05-16T17:19:47.917Z,2.42
2023-05-16T17:22:16.349Z,2.55
2023-05-16T17:24:46.482Z,2.78
2023-05-16T17:27:14.960Z,2.50
2023-05-16T17:29:43.616Z,2.60
2023-05-16T17:32:11.918Z,2.55
2023-05-16T17:34:40.598Z,2.55
2023-05-16T17:37:10.549Z,2.80
2023-05-16T17:39:38.932Z,2.85
2023-05-16T17:42:09.249Z,2.90
2023-05-16T17:44:37.986Z,2.65
2023-05-16T17:47:06.748Z,2.85
2023-05-16T17:49:35.520Z,2.72
2023-05-16T17:52:04.305Z,2.67
2023-05-16T17:54:32.731Z,2.80
2023-05-16T17:57:01.562Z,2.95
2023-05-16T17:59:31.347Z,2.78
2023-05-16T18:01:59.875Z,3.05
2023-05-16T18:04:28.256Z,2.60
2023-05-16T18:06:56.912Z,2.58
2023-05-16T18:09:25.607Z,3.10
2023-05-16T18:11:54.003Z,3.20
2023-05-16T18:14:22.405Z,3.22
2023-05-16T18:16:52.035Z,3.50
2023-05-16T18:19:20.850Z,3.60
2023-05-16T18:21:49.446Z,3.38
2023-05-16T18:24:17.964Z,3.60
2023-05-16T18:26:48.479Z,3.58
2023-05-16T18:29:17.163Z,3.58
2023-05-16T18:31:45.939Z,3.47
2023-05-16T18:34:15.582Z,3.30
2023-05-16T18:36:44.060Z,3.30
2023-05-16T18:39:12.808Z,4.15
2023-05-16T18:41:41.640Z,3.63
2023-05-16T18:44:10.263Z,3.55
2023-05-16T18:46:38.670Z,3.60
2023-05-16T18:49:07.070Z,3.38
2023-05-16T18:51:36.641Z,3.17
2023-05-16T18:54:06.031Z,3.67
2023-05-16T18:56:34.596Z,3.92
2023-05-16T18:59:03.224Z,4.00
2023-05-16T19:01:31.814Z,4.25
2023-05-16T19:04:00.225Z,4.00
2023-05-16T19:06:28.558Z,4.00
2023-05-16T19:08:58.408Z,3.90
2023-05-16T19:11:26.921Z,4.38
2023-05-16T19:13:55.563Z,4.03
2023-05-16T19:16:23.805Z,4.28
2023-05-16T19:18:52.276Z,3.88
2023-05-16T19:21:20.902Z,4.72
2023-05-16T19:23:49.282Z,4.75
2023-05-16T19:26:19.220Z,5.15
2023-05-16T19:28:50.323Z,4.78
2023-05-16T19:31:19.109Z,4.80
2023-05-16T19:33:47.478Z,4.88
2023-05-16T19:36:16.124Z,4.80
2023-05-16T19:38:44.571Z,5.05
2023-05-16T19:41:13.104Z,5.30
2023-05-16T19:43:42.692Z,5.25
2023-05-16T19:46:11.397Z,5.45
2023-05-16T19:48:39.627Z,5.35
2023-05-16T19:51:09.237Z,5.35
2023-05-16T19:53:37.742Z,5.40
2023-05-16T19:56:06.741Z,5.53
2023-05-16T19:58:34.959Z,5.47
2023-05-16T20:01:05.292Z,5.97
2023-05-16T20:03:33.790Z,5.97
2023-05-16T20:06:02.233Z,5.93
2023-05-16T20:08:30.572Z,6.25
2023-05-16T20:10:59.222Z,6.32
2023-05-16T20:13:27.612Z,7.07
2023-05-16T20:15:56.221Z,7.22
2023-05-16T20:18:26.331Z,6.78
2023-05-16T20:20:55.801Z,6.47
2023-05-16T20:23:24.985Z,6.13
2023-05-16T20:25:53.215Z,6.68
2023-05-16T20:28:21.668Z,6.30
2023-05-16T20:30:49.838Z,6.15
2023-05-16T20:33:18.072Z,7.32
2023-05-16T20:35:47.751Z,6.55
2023-05-16T20:38:16.773Z,7.40
2023-05-16T20:40:45.423Z,7.60
2023-05-16T20:43:13.480Z,7.10
2023-05-16T20:45:41.799Z,7.18
2023-05-16T20:48:10.423Z,6.65
2023-05-16T20:50:39.007Z,7.38
2023-05-16T20:53:08.612Z,7.88
2023-05-16T20:55:36.827Z,8.18
2023-05-16T20:58:05.318Z,8.07
2023-05-16T21:00:34.026Z,7.20
2023-05-16T21:03:02.210Z,7.75
2023-05-16T21:05:32.353Z,8.60
2023-05-16T21:08:01.252Z,7.47
2023-05-16T21:10:31.022Z,7.97
2023-05-16T21:12:59.524Z,7.85
2023-05-16T21:15:28.496Z,7.60
2023-05-16T21:17:56.842Z,7.47
2023-05-16T21:20:25.130Z,7.57
2023-05-16T21:22:53.593Z,7.55
2023-05-16T21:25:21.956Z,8.00
2023-05-16T21:27:51.411Z,8.10
2023-05-16T21:30:20.220Z,7.88
2023-05-16T21:32:48.394Z,7.63
2023-05-16T21:35:16.647Z,8.23
2023-05-16T21:37:44.882Z,9.07
2023-05-16T21:40:18.895Z,9.15
2023-05-16T21:42:47.315Z,9.63
2023-05-16T21:45:16.813Z,8.77
2023-05-16T21:47:45.486Z,9.27
2023-05-16T21:50:14.107Z,8.45
2023-05-16T21:52:43.068Z,8.38
2023-05-16T21:55:11.945Z,8.43
2023-05-16T21:57:40.259Z,8.77
2023-05-16T22:00:09.940Z,8.88
2023-05-16T22:02:39.722Z,9.45
2023-05-16T22:05:09.380Z,9.20
2023-05-16T22:07:38.216Z,8.93
2023-05-16T22:10:07.537Z,8.77
2023-05-16T22:12:36.024Z,7.80
2023-05-16T22:15:04.495Z,8.65
2023-05-16T22:17:33.021Z,9.20
2023-05-16T22:20:03.230Z,9.50
2023-05-16T22:22:31.618Z,8.00
2023-05-16T22:25:00.084Z,8.68
2023-05-16T22:27:28.350Z,8.82
2023-05-16T22:29:56.812Z,10.00
2023-05-16T22:32:25.134Z,9.93
2023-05-16T22:34:54.101Z,9.38
2023-05-16T22:37:23.732Z,9.63
2023-05-16T22:39:53.271Z,9.25
2023-05-16T22:42:21.605Z,10.95
2023-05-16T22:44:50.191Z,11.18
2023-05-16T22:47:18.427Z,10.60
2023-05-16T22:49:46.622Z,9.90
2023-05-16T22:52:14.950Z,10.63
2023-05-16T22:54:44.431Z,10.52
2023-05-16T22:57:12.644Z,10.55
2023-05-16T22:59:41.082Z,10.40
2023-05-16T23:02:09.683Z,10.82
2023-05-16T23:04:38.197Z,11.00
2023-05-16T23:07:06.720Z,11.05
2023-05-16T23:09:34.910Z,10.63
2023-05-16T23:12:05.027Z,11.52
2023-05-16T23:14:33.490Z,11.90
2023-05-16T23:17:01.997Z,12.20
2023-05-16T23:19:30.822Z,11.45
2023-05-16T23:21:59.154Z,12.13
2023-05-16T23:24:27.314Z,12.15
2023-05-16T23:26:55.643Z,12.38
2023-05-16T23:29:25.180Z,12.88
2023-05-16T23:31:53.461Z,13.05
2023-05-16T23:34:21.625Z,12.40
2023-05-16T23:36:50.136Z,13.35
2023-05-16T23:39:18.444Z,13.32
2023-05-16T23:41:46.994Z,12.98
2023-05-16T23:44:15.108Z,13.10
2023-05-16T23:46:44.631Z,13.23
2023-05-16T23:49:13.099Z,13.80
2023-05-16T23:51:52.677Z,13.70
2023-05-16T23:54:25.544Z,13.70
2023-05-16T23:56:53.872Z,14.00
2023-05-16T23:59:22.534Z,13.07
