createdAt,value
2019-01-12T00:01:14.292Z,4.80
2019-01-12T00:03:43.136Z,4.80
2019-01-12T00:06:11.922Z,4.80
2019-01-12T00:08:40.771Z,4.80
2019-01-12T00:11:09.954Z,4.80
2019-01-12T00:13:38.794Z,4.80
2019-01-12T00:16:07.990Z,4.80
2019-01-12T00:18:36.741Z,4.80
2019-01-12T00:21:05.677Z,4.80
2019-01-12T00:23:34.536Z,4.90
2019-01-12T00:26:03.535Z,4.90
2019-01-12T00:28:32.292Z,4.90
2019-01-12T00:31:01.073Z,4.80
2019-01-12T00:33:29.833Z,4.80
2019-01-12T00:35:58.745Z,4.90
2019-01-12T00:38:27.520Z,4.80
2019-01-12T00:40:56.297Z,4.90
2019-01-12T00:43:25.456Z,4.90
2019-01-12T00:45:54.427Z,4.90
2019-01-12T00:48:23.189Z,4.90
2019-01-12T00:50:52.138Z,4.90
2019-01-12T00:53:21.003Z,4.90
2019-01-12T00:55:49.862Z,4.90
2019-01-12T00:58:18.970Z,4.90
2019-01-12T01:00:47.821Z,4.90
2019-01-12T01:03:16.593Z,4.90
2019-01-12T01:05:45.718Z,4.90
2019-01-12T01:08:14.638Z,4.90
2019-01-12T01:10:43.413Z,4.90
2019-01-12T01:13:12.280Z,4.90
2019-01-12T01:15:41.146Z,4.90
2019-01-12T01:18:09.912Z,4.90
2019-01-12T01:20:38.813Z,4.80
2019-01-12T01:23:07.662Z,4.80
2019-01-12T01:25:36.447Z,4.90
2019-01-12T01:28:05.506Z,4.80
2019-01-12T01:30:34.418Z,4.80
2019-01-12T01:33:03.271Z,4.80
2019-01-12T01:35:32.363Z,4.80
2019-01-12T01:38:01.140Z,4.80
2019-01-12T01:40:30.071Z,4.80
2019-01-12T01:42:58.921Z,4.80
2019-01-12T01:45:27.843Z,4.80
2019-01-12T01:47:57.013Z,4.80
2019-01-12T01:50:25.769Z,4.80
2019-01-12T01:52:55.054Z,4.80
2019-01-12T01:55:23.894Z,4.90
2019-01-12T01:57:52.745Z,4.80
2019-01-12T02:00:21.662Z,4.80
2019-01-12T02:02:50.449Z,4.80
2019-01-12T02:05:19.284Z,4.80
2019-01-12T02:07:48.218Z,4.80
2019-01-12T02:10:19.618Z,4.80
2019-01-12T02:12:48.549Z,4.90
2019-01-12T02:15:18.142Z,4.90
2019-01-12T02:17:47.167Z,4.80
2019-01-12T02:20:16.373Z,4.80
2019-01-12T02:22:45.399Z,4.80
2019-01-12T02:25:14.371Z,4.80
2019-01-12T02:27:43.719Z,4.80
2019-01-12T02:30:16.802Z,4.70
2019-01-12T02:32:45.804Z,4.70
2019-01-12T02:35:15.072Z,4.70
2019-01-12T02:37:43.991Z,4.70
2019-01-12T02:40:13.299Z,4.70
2019-01-12T02:42:42.221Z,4.70
2019-01-12T02:45:12.241Z,4.70
2019-01-12T02:47:41.240Z,4.70
2019-01-12T02:50:11.040Z,4.70
2019-01-12T02:52:40.358Z,4.70
2019-01-12T02:55:09.836Z,4.60
2019-01-12T02:57:38.825Z,4.60
2019-01-12T03:00:16.367Z,4.60
2019-01-12T03:02:45.409Z,4.60
2019-01-12T03:05:14.615Z,4.60
2019-01-12T03:07:43.610Z,4.50
2019-01-12T03:10:13.761Z,4.50
2019-01-12T03:12:43.048Z,4.50
2019-01-12T03:15:14.091Z,4.60
2019-01-12T03:17:43.109Z,4.60
2019-01-12T03:20:14.298Z,4.50
2019-01-12T03:22:43.175Z,4.50
2019-01-12T03:25:17.952Z,4.50
2019-01-12T03:27:43.083Z,4.50
2019-01-12T03:30:17.801Z,4.50
2019-01-12T03:32:46.920Z,4.50
2019-01-12T03:35:15.956Z,4.50
2019-01-12T03:37:44.868Z,4.50
2019-01-12T03:40:19.120Z,4.50
2019-01-12T03:42:48.553Z,4.50
2019-01-12T03:45:18.624Z,4.50
2019-01-12T03:47:47.904Z,4.50
2019-01-12T03:50:17.291Z,4.50
2019-01-12T03:52:46.281Z,4.40
2019-01-12T03:55:15.472Z,4.40
2019-01-12T03:57:44.485Z,4.40
2019-01-12T04:00:24.319Z,4.40
2019-01-12T04:02:53.698Z,4.40
2019-01-12T04:05:22.645Z,4.40
2019-01-12T04:07:51.606Z,4.50
2019-01-12T04:10:20.467Z,4.40
2019-01-12T04:12:49.431Z,4.50
2019-01-12T04:15:18.351Z,4.40
2019-01-12T04:17:47.325Z,4.40
2019-01-12T04:20:17.429Z,4.40
2019-01-12T04:22:46.655Z,4.40
2019-01-12T04:25:15.649Z,4.40
2019-01-12T04:27:44.636Z,4.40
2019-01-12T04:30:15.852Z,4.40
2019-01-12T04:32:44.826Z,4.40
2019-01-12T04:35:13.895Z,4.40
2019-01-12T04:37:42.867Z,4.40
2019-01-12T04:40:17.049Z,4.40
2019-01-12T04:42:46.157Z,4.40
2019-01-12T04:45:15.228Z,4.40
2019-01-12T04:47:44.231Z,4.40
2019-01-12T04:50:16.663Z,4.40
2019-01-12T04:52:46.028Z,4.40
2019-01-12T04:55:15.360Z,4.30
2019-01-12T04:57:44.528Z,4.30
2019-01-12T05:00:17.894Z,4.40
2019-01-12T05:02:47.285Z,4.30
2019-01-12T05:05:16.621Z,4.40
2019-01-12T05:07:45.675Z,4.30
2019-01-12T05:10:14.986Z,4.30
2019-01-12T05:12:44.011Z,4.30
2019-01-12T05:15:13.898Z,4.30
2019-01-12T05:17:42.920Z,4.20
2019-01-12T05:20:18.176Z,4.20
2019-01-12T05:22:47.172Z,4.20
2019-01-12T05:25:16.098Z,4.20
2019-01-12T05:27:45.067Z,4.10
2019-01-12T05:30:17.116Z,4.10
2019-01-12T05:32:46.324Z,4.10
2019-01-12T05:35:15.370Z,4.10
2019-01-12T05:37:44.396Z,4.10
2019-01-12T05:40:13.788Z,4.10
2019-01-12T05:42:43.145Z,4.10
2019-01-12T05:45:12.625Z,4.10
2019-01-12T05:47:41.714Z,4.10
2019-01-12T05:50:12.311Z,4.10
2019-01-12T05:52:41.353Z,4.10
2019-01-12T05:55:10.628Z,4.00
2019-01-12T05:57:39.876Z,4.00
2019-01-12T06:00:15.370Z,4.10
2019-01-12T06:02:44.704Z,4.10
2019-01-12T06:05:13.726Z,4.10
2019-01-12T06:07:43.128Z,4.10
2019-01-12T06:10:12.315Z,4.10
2019-01-12T06:12:41.344Z,4.10
2019-01-12T06:15:10.542Z,4.10
2019-01-12T06:17:39.546Z,4.10
2019-01-12T06:20:09.919Z,4.10
2019-01-12T06:22:38.981Z,4.10
2019-01-12T06:25:07.961Z,4.10
2019-01-12T06:27:36.951Z,4.10
2019-01-12T06:30:08.069Z,4.00
2019-01-12T06:32:36.992Z,4.00
2019-01-12T06:35:05.975Z,4.00
2019-01-12T06:37:34.894Z,4.00
2019-01-12T06:40:05.151Z,4.00
2019-01-12T06:42:34.817Z,3.90
2019-01-12T06:45:04.432Z,3.90
2019-01-12T06:47:33.734Z,3.90
2019-01-12T06:50:02.694Z,3.90
2019-01-12T06:52:31.736Z,3.90
2019-01-12T06:55:01.362Z,3.90
2019-01-12T06:57:30.402Z,3.90
2019-01-12T06:59:59.344Z,3.90
2019-01-12T07:02:28.378Z,3.90
2019-01-12T07:04:57.728Z,3.80
2019-01-12T07:07:26.909Z,3.90
2019-01-12T07:09:55.932Z,3.90
2019-01-12T07:12:25.280Z,3.80
2019-01-12T07:14:54.393Z,3.80
2019-01-12T07:17:23.604Z,3.80
2019-01-12T07:19:52.593Z,3.80
2019-01-12T07:22:22.056Z,3.70
2019-01-12T07:24:51.419Z,3.70
2019-01-12T07:27:20.403Z,3.70
2019-01-12T07:29:49.516Z,3.70
2019-01-12T07:32:18.709Z,3.70
2019-01-12T07:34:47.685Z,3.70
2019-01-12T07:37:16.762Z,3.70
2019-01-12T07:39:45.840Z,3.70
2019-01-12T07:42:14.990Z,3.60
2019-01-12T07:44:44.398Z,3.60
2019-01-12T07:47:13.733Z,3.50
2019-01-12T07:49:42.801Z,3.50
2019-01-12T07:52:12.008Z,3.40
2019-01-12T07:54:41.564Z,3.50
2019-01-12T07:57:10.926Z,3.50
2019-01-12T07:59:39.958Z,3.50
2019-01-12T08:02:09.069Z,3.50
2019-01-12T08:04:38.164Z,3.50
2019-01-12T08:07:07.272Z,3.50
2019-01-12T08:09:36.319Z,3.50
2019-01-12T08:12:05.442Z,3.50
2019-01-12T08:14:34.887Z,3.50
2019-01-12T08:17:03.971Z,3.50
2019-01-12T08:19:33.127Z,3.50
2019-01-12T08:22:02.185Z,3.50
2019-01-12T08:24:31.084Z,3.50
2019-01-12T08:27:00.060Z,3.60
2019-01-12T08:29:29.421Z,3.60
2019-01-12T08:31:58.626Z,3.50
2019-01-12T08:34:27.955Z,3.60
2019-01-12T08:36:56.903Z,3.60
2019-01-12T08:39:26.015Z,3.50
2019-01-12T08:41:55.271Z,3.60
2019-01-12T08:44:24.287Z,3.60
2019-01-12T08:46:53.327Z,3.50
2019-01-12T08:49:22.602Z,3.50
2019-01-12T08:51:51.976Z,3.50
2019-01-12T08:54:21.011Z,3.50
2019-01-12T08:56:50.126Z,3.60
2019-01-12T08:59:19.088Z,3.60
2019-01-12T09:01:48.019Z,3.60
2019-01-12T09:04:16.967Z,3.60
2019-01-12T09:06:46.044Z,3.60
2019-01-12T09:09:15.086Z,3.70
2019-01-12T09:11:44.061Z,3.70
2019-01-12T09:14:13.157Z,3.70
2019-01-12T09:16:42.200Z,3.80
2019-01-12T09:19:11.188Z,3.80
2019-01-12T09:21:40.539Z,3.80
2019-01-12T09:24:09.706Z,3.90
2019-01-12T09:26:44.713Z,3.90
2019-01-12T09:29:09.856Z,3.90
2019-01-12T09:31:39.245Z,3.90
2019-01-12T09:34:08.227Z,3.90
2019-01-12T09:36:37.258Z,3.90
2019-01-12T09:39:08.655Z,3.90
2019-01-12T09:41:37.827Z,3.90
2019-01-12T09:44:06.811Z,3.80
2019-01-12T09:46:35.901Z,3.80
2019-01-12T09:49:04.960Z,3.80
2019-01-12T09:51:34.374Z,3.80
2019-01-12T09:54:03.639Z,3.80
2019-01-12T09:56:33.113Z,3.80
2019-01-12T09:59:02.343Z,3.80
2019-01-12T10:01:31.217Z,3.80
2019-01-12T10:04:00.214Z,3.80
2019-01-12T10:06:29.135Z,3.80
2019-01-12T10:08:58.064Z,3.80
2019-01-12T10:11:27.055Z,3.80
2019-01-12T10:13:56.029Z,3.80
2019-01-12T10:16:25.654Z,3.80
2019-01-12T10:18:54.648Z,3.80
2019-01-12T10:21:23.609Z,3.80
2019-01-12T10:23:52.597Z,3.80
2019-01-12T10:26:21.501Z,3.90
2019-01-12T10:28:50.527Z,3.90
2019-01-12T10:31:19.511Z,3.90
2019-01-12T10:33:48.432Z,3.90
2019-01-12T10:36:18.110Z,4.00
2019-01-12T10:38:47.010Z,4.10
2019-01-12T10:41:16.004Z,4.20
2019-01-12T10:43:45.213Z,4.40
2019-01-12T10:46:14.291Z,4.40
2019-01-12T10:48:43.994Z,4.30
2019-01-12T10:51:12.891Z,4.20
2019-01-12T10:53:41.919Z,4.20
2019-01-12T10:56:10.917Z,4.10
2019-01-12T10:58:40.208Z,4.10
2019-01-12T11:01:09.199Z,4.00
2019-01-12T11:03:38.542Z,4.00
2019-01-12T11:06:07.569Z,4.00
2019-01-12T11:08:36.830Z,4.00
2019-01-12T11:11:05.948Z,4.00
2019-01-12T11:13:34.974Z,4.00
2019-01-12T11:16:04.232Z,4.00
2019-01-12T11:18:33.218Z,4.00
2019-01-12T11:21:02.266Z,3.90
2019-01-12T11:23:31.633Z,3.80
2019-01-12T11:26:01.024Z,3.80
2019-01-12T11:28:29.953Z,3.80
2019-01-12T11:30:58.936Z,3.90
2019-01-12T11:33:28.013Z,3.90
2019-01-12T11:35:57.129Z,3.90
2019-01-12T11:38:26.299Z,3.90
2019-01-12T11:40:55.339Z,3.90
2019-01-12T11:43:24.279Z,3.90
2019-01-12T11:45:53.544Z,4.00
2019-01-12T11:48:22.704Z,4.00
2019-01-12T11:50:51.705Z,4.00
2019-01-12T11:53:20.626Z,4.10
2019-01-12T11:55:49.642Z,4.10
2019-01-12T11:58:18.623Z,4.20
2019-01-12T12:00:47.634Z,4.20
2019-01-12T12:03:16.680Z,4.20
2019-01-12T12:05:45.977Z,4.20
2019-01-12T12:08:15.207Z,4.20
2019-01-12T12:10:44.139Z,4.10
2019-01-12T12:13:13.661Z,4.20
2019-01-12T12:15:42.611Z,4.10
2019-01-12T12:18:12.143Z,4.10
2019-01-12T12:20:41.205Z,4.10
2019-01-12T12:23:10.220Z,4.00
2019-01-12T12:25:39.190Z,4.00
2019-01-12T12:28:08.705Z,4.00
2019-01-12T12:30:37.708Z,4.00
2019-01-12T12:33:07.173Z,4.00
2019-01-12T12:35:37.868Z,4.10
2019-01-12T12:38:07.100Z,4.10
2019-01-12T12:40:36.072Z,4.20
2019-01-12T12:43:05.199Z,4.20
2019-01-12T12:45:35.567Z,4.20
2019-01-12T12:48:04.912Z,4.20
2019-01-12T12:50:33.896Z,4.20
2019-01-12T12:53:02.998Z,4.30
2019-01-12T12:55:32.027Z,4.30
2019-01-12T12:58:01.756Z,4.20
2019-01-12T13:00:32.379Z,4.10
2019-01-12T13:03:01.496Z,4.20
2019-01-12T13:05:30.490Z,4.10
2019-01-12T13:07:59.531Z,4.10
2019-01-12T13:10:30.283Z,4.10
2019-01-12T13:12:59.477Z,4.10
2019-01-12T13:15:28.487Z,4.10
2019-01-12T13:17:57.499Z,4.20
2019-01-12T13:20:26.482Z,4.10
2019-01-12T13:22:55.518Z,4.10
2019-01-12T13:25:24.571Z,4.10
2019-01-12T13:27:53.695Z,4.10
2019-01-12T13:30:24.887Z,4.10
2019-01-12T13:32:54.125Z,4.10
2019-01-12T13:35:23.282Z,4.10
2019-01-12T13:37:52.279Z,4.10
2019-01-12T13:40:23.673Z,4.10
2019-01-12T13:42:52.623Z,4.10
2019-01-12T13:45:21.958Z,4.10
2019-01-12T13:47:50.916Z,4.10
2019-01-12T13:50:21.956Z,4.10
2019-01-12T13:52:51.217Z,4.10
2019-01-12T13:55:20.227Z,4.10
2019-01-12T13:57:50.047Z,4.10
2019-01-12T14:00:27.391Z,4.10
2019-01-12T14:02:56.647Z,4.10
2019-01-12T14:05:25.665Z,4.10
2019-01-12T14:07:56.505Z,4.10
2019-01-12T14:10:26.036Z,4.10
2019-01-12T14:12:55.245Z,4.10
2019-01-12T14:15:24.595Z,4.10
2019-01-12T14:17:54.024Z,4.10
2019-01-12T14:20:25.465Z,4.10
2019-01-12T14:22:54.490Z,4.20
2019-01-12T14:25:23.385Z,4.20
2019-01-12T14:27:54.924Z,4.20
2019-01-12T14:30:24.142Z,4.20
2019-01-12T14:32:53.064Z,4.20
2019-01-12T14:35:22.070Z,4.20
2019-01-12T14:37:51.176Z,4.20
2019-01-12T14:40:20.208Z,4.20
2019-01-12T14:42:49.248Z,4.30
2019-01-12T14:45:20.309Z,4.30
2019-01-12T14:47:49.247Z,4.30
2019-01-12T14:50:18.194Z,4.30
2019-01-12T14:52:47.122Z,4.30
2019-01-12T14:55:16.538Z,4.40
2019-01-12T14:57:45.475Z,4.40
2019-01-12T15:00:17.096Z,4.40
2019-01-12T15:02:46.099Z,4.40
2019-01-12T15:05:16.403Z,4.40
2019-01-12T15:07:45.682Z,4.40
2019-01-12T15:10:16.286Z,4.40
2019-01-12T15:12:45.673Z,4.50
2019-01-12T15:15:14.649Z,4.50
2019-01-12T15:17:43.609Z,4.50
2019-01-12T15:20:15.545Z,4.50
2019-01-12T15:22:44.673Z,4.50
2019-01-12T15:25:13.807Z,4.50
2019-01-12T15:27:42.989Z,4.50
2019-01-12T15:30:15.052Z,4.50
2019-01-12T15:32:43.855Z,4.50
2019-01-12T15:35:13.006Z,4.50
2019-01-12T15:37:43.392Z,4.60
2019-01-12T15:40:13.573Z,4.60
2019-01-12T15:42:42.551Z,4.60
2019-01-12T15:45:14.605Z,4.60
2019-01-12T15:47:43.794Z,4.60
2019-01-12T15:50:15.247Z,4.60
2019-01-12T15:52:44.100Z,4.60
2019-01-12T15:55:13.286Z,4.70
2019-01-12T15:57:42.209Z,4.70
2019-01-12T16:00:14.673Z,4.70
2019-01-12T16:02:43.611Z,4.70
2019-01-12T16:05:12.530Z,4.70
2019-01-12T16:07:41.387Z,4.70
2019-01-12T16:10:10.817Z,4.80
2019-01-12T16:12:40.774Z,4.70
2019-01-12T16:15:16.122Z,4.80
2019-01-12T16:17:45.300Z,4.80
2019-01-12T16:20:16.801Z,4.80
2019-01-12T16:22:45.661Z,4.80
2019-01-12T16:25:14.675Z,4.80
2019-01-12T16:27:43.594Z,4.90
2019-01-12T16:30:15.113Z,4.90
2019-01-12T16:32:44.051Z,4.90
2019-01-12T16:35:13.172Z,5.00
2019-01-12T16:37:41.959Z,4.90
2019-01-12T16:40:14.122Z,5.00
2019-01-12T16:42:43.066Z,5.00
2019-01-12T16:45:12.242Z,5.00
2019-01-12T16:47:41.021Z,5.00
2019-01-12T16:50:09.870Z,5.00
2019-01-12T16:52:38.789Z,5.00
2019-01-12T16:55:09.504Z,5.00
2019-01-12T16:57:38.353Z,5.00
2019-01-12T17:00:10.777Z,5.10
2019-01-12T17:02:39.559Z,5.10
2019-01-12T17:05:08.754Z,5.10
2019-01-12T17:07:37.638Z,5.10
2019-01-12T17:10:08.919Z,5.10
2019-01-12T17:12:38.009Z,5.10
2019-01-12T17:15:07.460Z,5.10
2019-01-12T17:17:36.487Z,5.20
2019-01-12T17:20:06.641Z,5.10
2019-01-12T17:22:35.821Z,5.20
2019-01-12T17:25:05.396Z,5.20
2019-01-12T17:27:34.155Z,5.20
2019-01-12T17:30:03.021Z,5.20
2019-01-12T17:32:31.786Z,5.20
2019-01-12T17:35:00.647Z,5.20
2019-01-12T17:37:29.475Z,5.30
2019-01-12T17:39:58.275Z,5.30
2019-01-12T17:42:27.109Z,5.30
2019-01-12T17:44:56.514Z,5.30
2019-01-12T17:47:25.382Z,5.20
2019-01-12T17:49:54.250Z,5.20
2019-01-12T17:52:23.351Z,5.20
2019-01-12T17:54:52.288Z,5.10
2019-01-12T17:57:21.122Z,5.20
2019-01-12T17:59:50.023Z,5.20
2019-01-12T18:02:19.174Z,5.20
2019-01-12T18:04:47.963Z,5.20
2019-01-12T18:07:16.974Z,5.20
2019-01-12T18:09:45.749Z,5.20
2019-01-12T18:12:14.556Z,5.20
2019-01-12T18:14:43.443Z,5.20
2019-01-12T18:17:12.213Z,5.20
2019-01-12T18:19:40.973Z,5.20
2019-01-12T18:22:09.762Z,5.20
2019-01-12T18:24:39.417Z,5.20
2019-01-12T18:27:08.390Z,5.20
2019-01-12T18:29:37.178Z,5.20
2019-01-12T18:32:06.164Z,5.20
2019-01-12T18:34:35.188Z,5.20
2019-01-12T18:37:04.058Z,5.20
2019-01-12T18:39:33.375Z,5.20
2019-01-12T18:42:02.668Z,5.20
2019-01-12T18:44:31.605Z,5.20
2019-01-12T18:47:00.588Z,5.20
2019-01-12T18:49:29.548Z,5.20
2019-01-12T18:51:58.606Z,5.10
2019-01-12T18:54:27.563Z,5.10
2019-01-12T18:56:56.974Z,5.00
2019-01-12T18:59:25.832Z,5.10
2019-01-12T19:01:55.073Z,5.10
2019-01-12T19:04:24.348Z,5.10
2019-01-12T19:06:53.212Z,5.20
2019-01-12T19:09:22.397Z,5.20
2019-01-12T19:11:52.076Z,5.10
2019-01-12T19:14:21.049Z,5.10
2019-01-12T19:16:49.971Z,5.10
2019-01-12T19:19:19.506Z,5.20
2019-01-12T19:21:48.841Z,5.20
2019-01-12T19:24:17.886Z,5.20
2019-01-12T19:26:46.675Z,5.20
2019-01-12T19:29:15.477Z,5.20
2019-01-12T19:31:44.359Z,5.10
2019-01-12T19:34:13.721Z,5.10
2019-01-12T19:36:42.506Z,5.10
2019-01-12T19:39:11.427Z,5.00
2019-01-12T19:41:40.298Z,5.00
2019-01-12T19:44:09.438Z,5.00
2019-01-12T19:46:38.273Z,5.00
2019-01-12T19:49:07.426Z,5.10
2019-01-12T19:51:36.230Z,5.10
2019-01-12T19:54:05.246Z,5.10
2019-01-12T19:56:34.266Z,5.10
2019-01-12T19:59:03.051Z,5.10
2019-01-12T20:01:31.855Z,5.00
2019-01-12T20:04:01.021Z,5.00
2019-01-12T20:06:29.934Z,5.10
2019-01-12T20:08:58.718Z,5.00
2019-01-12T20:11:27.490Z,5.00
2019-01-12T20:13:56.265Z,5.00
2019-01-12T20:16:25.181Z,5.00
2019-01-12T20:18:54.075Z,5.00
2019-01-12T20:21:23.513Z,5.00
2019-01-12T20:23:52.326Z,4.90
2019-01-12T20:26:21.142Z,4.90
2019-01-12T20:28:49.993Z,4.80
2019-01-12T20:31:36.202Z,4.90
2019-01-12T20:34:10.853Z,4.90
2019-01-12T20:37:19.989Z,4.90
2019-01-12T20:40:33.261Z,5.00
2019-01-12T20:43:24.950Z,4.90
2019-01-12T20:46:31.522Z,4.90
2019-01-12T20:49:12.009Z,5.00
2019-01-12T20:52:09.554Z,5.00
2019-01-12T20:54:50.865Z,4.90
2019-01-12T20:57:45.709Z,4.90
2019-01-12T21:00:42.981Z,4.90
2019-01-12T21:03:33.029Z,4.90
2019-01-12T21:06:16.187Z,4.90
2019-01-12T21:09:05.034Z,4.90
2019-01-12T21:12:06.293Z,4.90
2019-01-12T21:14:51.394Z,4.80
2019-01-12T21:17:20.537Z,4.80
2019-01-12T21:19:49.385Z,4.90
2019-01-12T21:22:18.627Z,4.90
2019-01-12T21:24:47.536Z,4.80
2019-01-12T21:27:16.564Z,4.90
2019-01-12T21:29:45.369Z,4.90
2019-01-12T21:32:14.559Z,4.90
2019-01-12T21:34:43.365Z,4.90
2019-01-12T21:37:12.361Z,4.90
2019-01-12T21:39:41.177Z,4.90
2019-01-12T21:42:10.098Z,4.90
2019-01-12T21:44:38.860Z,4.80
2019-01-12T21:47:08.133Z,4.90
2019-01-12T21:49:36.929Z,4.80
2019-01-12T21:52:07.880Z,4.90
2019-01-12T21:54:36.670Z,4.90
2019-01-12T21:57:05.701Z,4.90
2019-01-12T21:59:34.780Z,4.90
2019-01-12T22:02:03.924Z,4.90
2019-01-12T22:04:32.725Z,4.90
2019-01-12T22:07:01.505Z,4.90
2019-01-12T22:09:30.412Z,4.90
2019-01-12T22:11:59.487Z,4.90
2019-01-12T22:14:28.553Z,4.80
2019-01-12T22:16:57.425Z,4.80
2019-01-12T22:19:26.195Z,4.80
2019-01-12T22:21:55.350Z,4.80
2019-01-12T22:24:24.121Z,4.80
2019-01-12T22:26:52.921Z,4.80
2019-01-12T22:29:21.993Z,4.80
2019-01-12T22:31:50.859Z,4.90
2019-01-12T22:34:19.970Z,4.90
2019-01-12T22:36:48.771Z,4.90
2019-01-12T22:39:17.542Z,4.90
2019-01-12T22:41:46.404Z,4.80
2019-01-12T22:44:15.248Z,4.80
2019-01-12T22:46:44.026Z,4.70
2019-01-12T22:49:13.217Z,4.70
2019-01-12T22:51:42.150Z,4.70
2019-01-12T22:54:10.933Z,4.70
2019-01-12T22:56:39.701Z,4.60
2019-01-12T22:59:08.606Z,4.60
2019-01-12T23:01:44.545Z,4.50
2019-01-12T23:04:15.093Z,4.50
2019-01-12T23:06:44.425Z,4.50
2019-01-12T23:09:13.696Z,4.50
2019-01-12T23:11:42.744Z,4.50
2019-01-12T23:14:11.802Z,4.50
2019-01-12T23:16:40.805Z,4.50
2019-01-12T23:19:09.960Z,4.50
2019-01-12T23:21:38.858Z,4.50
2019-01-12T23:24:07.789Z,4.50
2019-01-12T23:26:36.638Z,4.50
2019-01-12T23:29:05.841Z,4.50
2019-01-12T23:31:34.777Z,4.50
2019-01-12T23:34:04.301Z,4.60
2019-01-12T23:36:33.300Z,4.60
2019-01-12T23:39:02.154Z,4.60
2019-01-12T23:41:31.310Z,4.60
2019-01-12T23:44:00.184Z,4.50
2019-01-12T23:46:29.022Z,4.50
2019-01-12T23:48:57.827Z,4.50
2019-01-12T23:51:26.668Z,4.50
2019-01-12T23:53:55.441Z,4.50
2019-01-12T23:56:24.300Z,4.40
2019-01-12T23:58:53.147Z,4.40
