createdAt,value
2019-01-10T00:01:29.819Z,940.48
2019-01-10T00:03:56.096Z,940.39
2019-01-10T00:06:22.401Z,940.39
2019-01-10T00:08:48.701Z,940.47
2019-01-10T00:11:15.006Z,940.50
2019-01-10T00:13:41.297Z,940.53
2019-01-10T00:16:07.585Z,940.53
2019-01-10T00:18:33.865Z,940.59
2019-01-10T00:21:00.156Z,940.61
2019-01-10T00:23:26.446Z,940.71
2019-01-10T00:25:52.749Z,940.73
2019-01-10T00:28:19.019Z,940.73
2019-01-10T00:30:45.310Z,940.79
2019-01-10T00:33:11.596Z,940.82
2019-01-10T00:35:37.917Z,940.81
2019-01-10T00:38:04.234Z,940.84
2019-01-10T00:40:30.518Z,940.86
2019-01-10T00:42:56.814Z,940.82
2019-01-10T00:45:23.122Z,940.79
2019-01-10T00:47:49.423Z,940.85
2019-01-10T00:50:15.727Z,940.84
2019-01-10T00:52:42.025Z,940.91
2019-01-10T00:55:08.309Z,940.93
2019-01-10T00:57:34.595Z,940.88
2019-01-10T01:00:00.868Z,940.88
2019-01-10T01:02:27.169Z,940.93
2019-01-10T01:04:53.469Z,940.96
2019-01-10T01:07:19.768Z,940.91
2019-01-10T01:09:46.046Z,940.91
2019-01-10T01:12:12.341Z,940.87
2019-01-10T01:14:38.653Z,940.87
2019-01-10T01:17:04.966Z,940.93
2019-01-10T01:19:31.241Z,940.88
2019-01-10T01:21:57.549Z,940.86
2019-01-10T01:24:23.835Z,940.75
2019-01-10T01:26:50.132Z,940.77
2019-01-10T01:29:18.437Z,940.70
2019-01-10T01:31:42.740Z,940.68
2019-01-10T01:34:09.027Z,940.70
2019-01-10T01:36:35.312Z,940.71
2019-01-10T01:39:01.704Z,940.61
2019-01-10T01:41:27.997Z,940.54
2019-01-10T01:43:54.271Z,940.54
2019-01-10T01:46:20.574Z,940.54
2019-01-10T01:48:46.869Z,940.47
2019-01-10T01:51:13.146Z,940.47
2019-01-10T01:53:39.451Z,940.48
2019-01-10T01:56:05.752Z,940.44
2019-01-10T01:58:32.040Z,940.45
2019-01-10T02:00:58.317Z,940.48
2019-01-10T02:03:24.609Z,940.51
2019-01-10T02:05:50.887Z,940.39
2019-01-10T02:08:17.185Z,940.42
2019-01-10T02:10:43.455Z,940.49
2019-01-10T02:13:16.465Z,940.50
2019-01-10T02:15:36.040Z,940.60
2019-01-10T02:18:02.329Z,940.57
2019-01-10T02:20:28.624Z,940.63
2019-01-10T02:22:54.929Z,940.56
2019-01-10T02:25:21.222Z,940.56
2019-01-10T02:27:47.521Z,940.58
2019-01-10T02:30:13.812Z,940.51
2019-01-10T02:32:40.121Z,940.52
2019-01-10T02:35:06.413Z,940.50
2019-01-10T02:37:32.686Z,940.48
2019-01-10T02:39:58.993Z,940.45
2019-01-10T02:42:25.308Z,940.50
2019-01-10T02:44:51.595Z,940.55
2019-01-10T02:47:17.871Z,940.67
2019-01-10T02:49:44.166Z,940.67
2019-01-10T02:52:10.447Z,940.67
2019-01-10T02:54:36.726Z,940.67
2019-01-10T02:57:03.031Z,940.60
2019-01-10T02:59:29.335Z,940.64
2019-01-10T03:01:55.679Z,940.57
2019-01-10T03:04:21.980Z,940.53
2019-01-10T03:06:48.293Z,940.63
2019-01-10T03:09:14.573Z,940.50
2019-01-10T03:11:40.866Z,940.44
2019-01-10T03:14:07.158Z,940.48
2019-01-10T03:16:33.437Z,940.49
2019-01-10T03:18:59.747Z,940.48
2019-01-10T03:21:26.051Z,940.53
2019-01-10T03:23:52.365Z,940.49
2019-01-10T03:26:18.683Z,940.51
2019-01-10T03:28:44.958Z,940.50
2019-01-10T03:31:11.247Z,940.51
2019-01-10T03:33:37.533Z,940.56
2019-01-10T03:36:03.847Z,940.53
2019-01-10T03:38:30.128Z,940.42
2019-01-10T03:40:56.420Z,940.52
2019-01-10T03:43:22.732Z,940.55
2019-01-10T03:45:48.999Z,940.54
2019-01-10T03:48:15.293Z,940.47
2019-01-10T03:50:41.605Z,940.45
2019-01-10T03:53:07.956Z,940.52
2019-01-10T03:55:34.206Z,940.54
2019-01-10T03:58:00.489Z,940.48
2019-01-10T04:00:26.769Z,940.43
2019-01-10T04:02:53.052Z,940.47
2019-01-10T04:05:19.354Z,940.46
2019-01-10T04:07:45.664Z,940.47
2019-01-10T04:10:11.954Z,940.47
2019-01-10T04:12:38.266Z,940.43
2019-01-10T04:15:04.535Z,940.39
2019-01-10T04:17:30.819Z,940.53
2019-01-10T04:19:57.120Z,940.48
2019-01-10T04:22:23.428Z,940.46
2019-01-10T04:24:49.717Z,940.62
2019-01-10T04:27:16.003Z,940.60
2019-01-10T04:29:42.295Z,940.62
2019-01-10T04:32:08.585Z,940.70
2019-01-10T04:34:34.876Z,940.76
2019-01-10T04:37:01.173Z,940.80
2019-01-10T04:39:27.469Z,940.77
2019-01-10T04:41:53.888Z,940.86
2019-01-10T04:44:20.097Z,940.89
2019-01-10T04:46:46.386Z,940.91
2019-01-10T04:49:12.678Z,941.01
2019-01-10T04:51:38.961Z,941.01
2019-01-10T04:54:05.253Z,941.03
2019-01-10T04:56:31.548Z,940.93
2019-01-10T04:58:57.829Z,940.87
2019-01-10T05:01:24.129Z,941.01
2019-01-10T05:03:50.424Z,941.03
2019-01-10T05:06:16.744Z,941.17
2019-01-10T05:08:43.059Z,941.22
2019-01-10T05:11:11.383Z,941.32
2019-01-10T05:13:35.621Z,941.37
2019-01-10T05:16:01.899Z,941.29
2019-01-10T05:18:28.193Z,941.36
2019-01-10T05:20:54.489Z,941.42
2019-01-10T05:23:22.204Z,941.46
2019-01-10T05:25:47.062Z,941.54
2019-01-10T05:28:13.353Z,941.59
2019-01-10T05:30:39.643Z,941.52
2019-01-10T05:33:05.937Z,941.60
2019-01-10T05:35:32.252Z,941.62
2019-01-10T05:37:58.553Z,941.67
2019-01-10T05:40:24.847Z,941.72
2019-01-10T05:42:51.142Z,941.73
2019-01-10T05:45:17.434Z,941.83
2019-01-10T05:47:46.531Z,941.87
2019-01-10T05:50:10.295Z,941.84
2019-01-10T05:52:36.582Z,941.95
2019-01-10T05:55:02.933Z,941.93
2019-01-10T05:57:29.232Z,941.95
2019-01-10T05:59:55.531Z,941.92
2019-01-10T06:02:21.830Z,941.84
2019-01-10T06:04:48.141Z,941.91
2019-01-10T06:07:14.460Z,942.03
2019-01-10T06:09:40.737Z,942.01
2019-01-10T06:12:07.107Z,941.95
2019-01-10T06:14:35.719Z,941.98
2019-01-10T06:16:59.663Z,942.19
2019-01-10T06:19:26.964Z,942.17
2019-01-10T06:21:52.241Z,942.18
2019-01-10T06:24:18.528Z,942.33
2019-01-10T06:26:44.794Z,942.34
2019-01-10T06:29:11.090Z,942.37
2019-01-10T06:31:37.373Z,942.45
2019-01-10T06:34:03.684Z,942.49
2019-01-10T06:36:29.961Z,942.37
2019-01-10T06:38:56.263Z,942.44
2019-01-10T06:41:22.579Z,942.36
2019-01-10T06:43:48.885Z,942.34
2019-01-10T06:46:15.178Z,942.47
2019-01-10T06:48:41.466Z,942.54
2019-01-10T06:51:07.787Z,942.57
2019-01-10T06:53:34.105Z,942.56
2019-01-10T06:56:00.390Z,942.62
2019-01-10T06:58:26.698Z,942.59
2019-01-10T07:00:52.991Z,942.57
2019-01-10T07:03:19.279Z,942.62
2019-01-10T07:05:45.625Z,942.67
2019-01-10T07:08:11.909Z,942.70
2019-01-10T07:10:38.220Z,942.70
2019-01-10T07:13:04.516Z,942.65
2019-01-10T07:15:30.818Z,942.75
2019-01-10T07:17:57.125Z,942.67
2019-01-10T07:20:23.428Z,942.72
2019-01-10T07:22:49.754Z,942.70
2019-01-10T07:25:16.014Z,942.64
2019-01-10T07:27:42.294Z,942.67
2019-01-10T07:30:08.646Z,942.66
2019-01-10T07:32:34.980Z,942.60
2019-01-10T07:35:01.294Z,942.55
2019-01-10T07:37:27.604Z,942.55
2019-01-10T07:39:53.896Z,942.45
2019-01-10T07:42:20.185Z,942.45
2019-01-10T07:44:46.493Z,942.48
2019-01-10T07:47:12.837Z,942.44
2019-01-10T07:49:39.109Z,942.33
2019-01-10T07:52:05.402Z,942.33
2019-01-10T07:54:31.683Z,942.39
2019-01-10T07:56:57.985Z,942.49
2019-01-10T07:59:24.262Z,942.52
2019-01-10T08:01:50.578Z,942.66
2019-01-10T08:04:17.021Z,942.52
2019-01-10T08:06:43.311Z,942.65
2019-01-10T08:09:09.696Z,942.63
2019-01-10T08:11:35.969Z,942.48
2019-01-10T08:14:02.266Z,942.46
2019-01-10T08:16:28.578Z,942.49
2019-01-10T08:18:55.195Z,942.57
2019-01-10T08:21:21.352Z,942.53
2019-01-10T08:23:47.674Z,942.39
2019-01-10T08:26:13.965Z,942.54
2019-01-10T08:28:40.275Z,942.60
2019-01-10T08:31:06.579Z,942.66
2019-01-10T08:33:32.851Z,942.61
2019-01-10T08:35:59.153Z,942.46
2019-01-10T08:38:25.428Z,942.40
2019-01-10T08:40:51.737Z,942.45
2019-01-10T08:43:18.053Z,942.42
2019-01-10T08:45:44.335Z,942.64
2019-01-10T08:48:10.694Z,942.69
2019-01-10T08:50:36.971Z,942.55
2019-01-10T08:53:03.279Z,942.43
2019-01-10T08:55:29.590Z,942.49
2019-01-10T08:57:55.899Z,942.36
2019-01-10T09:00:22.244Z,942.33
2019-01-10T09:02:48.540Z,942.32
2019-01-10T09:05:14.844Z,942.26
2019-01-10T09:07:41.147Z,942.27
2019-01-10T09:10:07.427Z,942.09
2019-01-10T09:12:33.695Z,942.00
2019-01-10T09:14:59.983Z,941.94
2019-01-10T09:17:26.263Z,942.08
2019-01-10T09:19:52.565Z,942.20
2019-01-10T09:22:18.899Z,942.14
2019-01-10T09:24:45.173Z,941.85
2019-01-10T09:27:11.471Z,941.81
2019-01-10T09:29:37.772Z,941.96
2019-01-10T09:32:04.103Z,942.11
2019-01-10T09:34:30.394Z,942.03
2019-01-10T09:36:56.709Z,941.93
2019-01-10T09:39:23.005Z,941.87
2019-01-10T09:41:49.313Z,941.85
2019-01-10T09:44:15.606Z,941.78
2019-01-10T09:46:41.895Z,941.77
2019-01-10T09:49:08.197Z,941.73
2019-01-10T09:51:34.498Z,941.58
2019-01-10T09:54:00.782Z,941.71
2019-01-10T09:56:27.074Z,941.73
2019-01-10T09:58:53.389Z,941.71
2019-01-10T10:01:19.689Z,941.81
2019-01-10T10:03:45.991Z,941.77
2019-01-10T10:06:12.298Z,941.80
2019-01-10T10:08:38.591Z,941.65
2019-01-10T10:11:04.911Z,941.74
2019-01-10T10:13:31.181Z,941.83
2019-01-10T10:15:57.484Z,941.82
2019-01-10T10:18:23.784Z,941.83
2019-01-10T10:20:50.084Z,941.81
2019-01-10T10:23:16.402Z,941.86
2019-01-10T10:25:42.685Z,941.83
2019-01-10T10:28:08.987Z,941.78
2019-01-10T10:30:35.276Z,941.80
2019-01-10T10:33:01.603Z,941.75
2019-01-10T10:35:27.895Z,941.64
2019-01-10T10:37:54.178Z,941.64
2019-01-10T10:40:20.455Z,941.59
2019-01-10T10:42:46.775Z,941.64
2019-01-10T10:45:13.063Z,941.76
2019-01-10T10:47:39.825Z,941.75
2019-01-10T10:50:06.422Z,941.65
2019-01-10T10:52:32.715Z,941.56
2019-01-10T10:54:59.027Z,941.38
2019-01-10T10:57:25.310Z,941.32
2019-01-10T10:59:51.763Z,941.32
2019-01-10T11:02:18.062Z,941.31
2019-01-10T11:04:44.374Z,941.21
2019-01-10T11:07:10.658Z,941.02
2019-01-10T11:09:36.941Z,940.97
2019-01-10T11:12:03.231Z,940.95
2019-01-10T11:14:29.531Z,940.91
2019-01-10T11:16:55.800Z,940.94
2019-01-10T11:19:22.105Z,940.91
2019-01-10T11:21:48.382Z,940.90
2019-01-10T11:24:14.661Z,940.90
2019-01-10T11:26:40.955Z,940.92
2019-01-10T11:29:07.239Z,941.02
2019-01-10T11:31:33.527Z,941.00
2019-01-10T11:33:59.845Z,941.02
2019-01-10T11:36:26.171Z,941.03
2019-01-10T11:38:52.476Z,940.97
2019-01-10T11:41:18.772Z,940.92
2019-01-10T11:43:45.078Z,940.88
2019-01-10T11:46:19.227Z,940.83
2019-01-10T11:48:37.650Z,940.73
2019-01-10T11:51:03.938Z,940.78
2019-01-10T11:53:35.451Z,940.74
2019-01-10T11:55:56.524Z,940.70
2019-01-10T11:58:22.808Z,940.70
2019-01-10T12:00:49.104Z,940.72
2019-01-10T12:03:15.405Z,940.61
2019-01-10T12:05:47.683Z,940.58
2019-01-10T12:08:08.010Z,940.61
2019-01-10T12:10:34.313Z,940.49
2019-01-10T12:13:00.636Z,940.65
2019-01-10T12:15:26.997Z,940.70
2019-01-10T12:17:53.219Z,940.55
2019-01-10T12:20:19.496Z,940.65
2019-01-10T12:22:45.777Z,940.80
2019-01-10T12:25:12.065Z,940.70
2019-01-10T12:27:38.357Z,940.89
2019-01-10T12:30:04.645Z,940.63
2019-01-10T12:32:30.927Z,940.55
2019-01-10T12:34:57.219Z,940.50
2019-01-10T12:37:23.519Z,940.55
2019-01-10T12:39:49.833Z,940.60
2019-01-10T12:42:16.106Z,940.51
2019-01-10T12:44:42.413Z,940.45
2019-01-10T12:47:08.692Z,940.36
2019-01-10T12:49:34.973Z,940.24
2019-01-10T12:52:01.259Z,940.35
2019-01-10T12:54:27.559Z,940.48
2019-01-10T12:56:53.833Z,940.54
2019-01-10T12:59:20.133Z,940.59
2019-01-10T13:01:46.432Z,940.72
2019-01-10T13:04:12.711Z,940.62
2019-01-10T13:06:39.018Z,940.76
2019-01-10T13:09:05.312Z,940.77
2019-01-10T13:11:31.601Z,940.72
2019-01-10T13:13:59.648Z,940.80
2019-01-10T13:16:24.173Z,940.81
2019-01-10T13:18:50.467Z,940.72
2019-01-10T13:21:16.756Z,940.73
2019-01-10T13:23:43.041Z,940.52
2019-01-10T13:26:09.330Z,940.61
2019-01-10T13:28:35.620Z,940.54
2019-01-10T13:31:01.931Z,940.70
2019-01-10T13:33:28.247Z,940.79
2019-01-10T13:35:54.534Z,940.45
2019-01-10T13:38:20.811Z,940.72
2019-01-10T13:40:47.114Z,940.61
2019-01-10T13:43:13.407Z,940.81
2019-01-10T13:45:45.961Z,940.75
2019-01-10T13:48:06.025Z,940.75
2019-01-10T13:50:32.321Z,940.82
2019-01-10T13:52:58.621Z,940.77
2019-01-10T13:55:24.910Z,940.83
2019-01-10T13:57:51.210Z,940.84
2019-01-10T14:00:17.548Z,940.87
2019-01-10T14:02:43.836Z,940.83
2019-01-10T14:05:10.738Z,940.86
2019-01-10T14:07:36.415Z,940.62
2019-01-10T14:10:02.702Z,940.57
2019-01-10T14:12:29.004Z,940.55
2019-01-10T14:14:55.315Z,940.57
2019-01-10T14:17:21.556Z,940.66
2019-01-10T14:19:47.853Z,940.77
2019-01-10T14:22:14.168Z,940.79
2019-01-10T14:24:40.444Z,940.94
2019-01-10T14:27:06.825Z,940.95
2019-01-10T14:29:33.238Z,940.89
2019-01-10T14:31:59.603Z,940.86
2019-01-10T14:34:30.672Z,941.00
2019-01-10T14:36:53.434Z,941.01
2019-01-10T14:39:22.668Z,941.02
2019-01-10T14:41:48.918Z,941.01
2019-01-10T14:44:15.210Z,940.92
2019-01-10T14:46:43.088Z,940.98
2019-01-10T14:49:09.549Z,940.93
2019-01-10T14:51:35.901Z,940.76
2019-01-10T14:54:02.170Z,940.82
2019-01-10T14:56:28.655Z,940.94
2019-01-10T14:58:54.929Z,940.88
2019-01-10T15:01:21.272Z,940.96
2019-01-10T15:03:47.589Z,941.00
2019-01-10T15:06:13.911Z,941.00
2019-01-10T15:08:40.197Z,941.02
2019-01-10T15:11:06.480Z,941.07
2019-01-10T15:13:32.763Z,941.11
2019-01-10T15:15:59.055Z,941.09
2019-01-10T15:18:25.344Z,941.11
2019-01-10T15:20:51.637Z,941.13
2019-01-10T15:23:18.000Z,941.01
2019-01-10T15:25:44.313Z,941.03
2019-01-10T15:28:10.596Z,941.01
2019-01-10T15:30:36.893Z,940.95
2019-01-10T15:33:03.163Z,940.94
2019-01-10T15:35:29.458Z,941.03
2019-01-10T15:37:55.734Z,940.90
2019-01-10T15:40:22.047Z,940.81
2019-01-10T15:42:48.392Z,940.61
2019-01-10T15:45:14.689Z,940.78
2019-01-10T15:47:41.115Z,941.15
2019-01-10T15:50:07.425Z,941.49
2019-01-10T15:52:33.729Z,941.33
2019-01-10T15:55:00.007Z,941.33
2019-01-10T15:57:26.315Z,941.30
2019-01-10T15:59:52.595Z,941.44
2019-01-10T16:02:18.885Z,941.35
2019-01-10T16:04:45.249Z,941.36
2019-01-10T16:07:11.535Z,941.43
2019-01-10T16:09:37.829Z,941.44
2019-01-10T16:12:04.169Z,941.46
2019-01-10T16:14:30.472Z,941.52
2019-01-10T16:16:56.776Z,941.59
2019-01-10T16:19:23.065Z,941.61
2019-01-10T16:21:49.353Z,941.70
2019-01-10T16:24:15.644Z,941.79
2019-01-10T16:26:41.948Z,941.74
2019-01-10T16:29:08.219Z,941.68
2019-01-10T16:31:34.534Z,941.79
2019-01-10T16:34:00.832Z,941.85
2019-01-10T16:36:27.207Z,941.96
2019-01-10T16:38:53.487Z,941.98
2019-01-10T16:41:19.814Z,941.93
2019-01-10T16:43:46.102Z,941.96
2019-01-10T16:46:12.409Z,941.91
2019-01-10T16:48:38.709Z,941.89
2019-01-10T16:51:04.990Z,941.98
2019-01-10T16:53:31.316Z,942.00
2019-01-10T16:55:57.593Z,941.87
2019-01-10T16:58:23.972Z,941.64
2019-01-10T17:00:50.283Z,941.59
2019-01-10T17:03:16.571Z,941.51
2019-01-10T17:05:42.921Z,941.56
2019-01-10T17:08:09.229Z,941.64
2019-01-10T17:10:35.527Z,941.61
2019-01-10T17:13:01.819Z,941.64
2019-01-10T17:15:28.152Z,941.66
2019-01-10T17:17:54.467Z,941.62
2019-01-10T17:20:20.784Z,941.81
2019-01-10T17:22:47.075Z,941.91
2019-01-10T17:25:13.376Z,941.92
2019-01-10T17:27:39.670Z,941.85
2019-01-10T17:30:07.941Z,941.73
2019-01-10T17:32:34.219Z,941.69
2019-01-10T17:35:00.502Z,941.68
2019-01-10T17:37:26.799Z,941.84
2019-01-10T17:39:53.083Z,942.00
2019-01-10T17:42:19.377Z,942.09
2019-01-10T17:44:45.666Z,942.09
2019-01-10T17:47:12.001Z,941.97
2019-01-10T17:49:38.360Z,942.03
2019-01-10T17:52:04.651Z,942.10
2019-01-10T17:54:30.952Z,941.90
2019-01-10T17:56:57.235Z,941.87
2019-01-10T17:59:23.543Z,941.92
2019-01-10T18:01:49.854Z,941.97
2019-01-10T18:04:16.148Z,941.88
2019-01-10T18:06:42.994Z,941.83
2019-01-10T18:09:09.310Z,941.97
2019-01-10T18:11:35.599Z,942.15
2019-01-10T18:14:01.915Z,942.12
2019-01-10T18:16:28.189Z,942.11
2019-01-10T18:18:54.477Z,942.26
2019-01-10T18:21:20.764Z,942.25
2019-01-10T18:23:47.089Z,942.22
2019-01-10T18:26:13.364Z,942.17
2019-01-10T18:28:39.699Z,942.09
2019-01-10T18:31:05.993Z,942.23
2019-01-10T18:33:32.290Z,942.11
2019-01-10T18:35:58.576Z,942.24
2019-01-10T18:38:24.870Z,942.18
2019-01-10T18:40:51.196Z,942.17
2019-01-10T18:43:25.390Z,942.26
2019-01-10T18:45:52.087Z,942.17
2019-01-10T18:48:18.658Z,942.34
2019-01-10T18:50:47.083Z,942.43
2019-01-10T18:53:14.599Z,942.25
2019-01-10T18:55:40.870Z,942.42
2019-01-10T18:58:07.174Z,942.45
2019-01-10T19:00:33.456Z,942.49
2019-01-10T19:03:01.668Z,942.35
2019-01-10T19:05:27.962Z,942.49
2019-01-10T19:07:54.256Z,942.51
2019-01-10T19:10:20.568Z,942.45
2019-01-10T19:12:46.870Z,942.43
2019-01-10T19:15:13.179Z,942.43
2019-01-10T19:17:39.501Z,942.46
2019-01-10T19:20:05.821Z,942.57
2019-01-10T19:22:33.021Z,942.62
2019-01-10T19:24:59.317Z,942.74
2019-01-10T19:27:25.615Z,942.67
2019-01-10T19:29:51.898Z,942.57
2019-01-10T19:32:18.216Z,942.68
2019-01-10T19:34:44.509Z,942.64
2019-01-10T19:37:13.266Z,942.73
2019-01-10T19:39:39.546Z,942.75
2019-01-10T19:42:05.845Z,942.78
2019-01-10T19:44:32.136Z,942.89
2019-01-10T19:46:58.450Z,942.81
2019-01-10T19:49:24.769Z,942.80
2019-01-10T19:51:51.057Z,942.81
2019-01-10T19:54:18.028Z,942.80
2019-01-10T19:56:43.656Z,942.84
2019-01-10T19:59:09.972Z,942.95
2019-01-10T20:01:37.732Z,942.95
2019-01-10T20:04:02.558Z,943.07
2019-01-10T20:06:28.851Z,943.10
2019-01-10T20:08:55.135Z,943.15
2019-01-10T20:11:21.428Z,943.23
2019-01-10T20:13:47.708Z,943.28
2019-01-10T20:16:17.041Z,943.33
2019-01-10T20:18:43.343Z,943.32
2019-01-10T20:21:09.657Z,943.35
2019-01-10T20:23:36.126Z,943.24
2019-01-10T20:26:02.407Z,943.24
2019-01-10T20:28:28.718Z,943.28
2019-01-10T20:30:55.014Z,943.35
2019-01-10T20:33:21.315Z,943.38
2019-01-10T20:35:47.603Z,943.50
2019-01-10T20:38:13.907Z,943.59
2019-01-10T20:40:40.180Z,943.63
2019-01-10T20:43:06.473Z,943.59
2019-01-10T20:45:32.776Z,943.60
2019-01-10T20:47:59.057Z,943.59
2019-01-10T20:50:25.350Z,943.59
2019-01-10T20:52:51.652Z,943.64
2019-01-10T20:55:17.947Z,943.64
2019-01-10T20:57:44.255Z,943.76
2019-01-10T21:00:10.548Z,943.85
2019-01-10T21:02:36.831Z,943.87
2019-01-10T21:05:03.121Z,943.97
2019-01-10T21:07:29.415Z,944.01
2019-01-10T21:09:55.710Z,944.16
2019-01-10T21:12:22.006Z,944.25
2019-01-10T21:14:48.286Z,944.28
2019-01-10T21:17:14.586Z,944.28
2019-01-10T21:19:40.860Z,944.38
2019-01-10T21:22:07.178Z,944.36
2019-01-10T21:24:34.816Z,944.33
2019-01-10T21:26:59.765Z,944.40
2019-01-10T21:29:26.051Z,944.49
2019-01-10T21:31:52.386Z,944.47
2019-01-10T21:34:18.644Z,944.49
2019-01-10T21:36:44.925Z,944.51
2019-01-10T21:39:11.219Z,944.65
2019-01-10T21:41:37.606Z,944.60
2019-01-10T21:44:03.923Z,944.77
2019-01-10T21:46:30.215Z,944.81
2019-01-10T21:48:56.501Z,944.88
2019-01-10T21:51:22.818Z,944.87
2019-01-10T21:53:49.097Z,944.90
2019-01-10T21:56:15.394Z,944.98
2019-01-10T21:58:41.696Z,945.01
2019-01-10T22:01:08.014Z,945.01
2019-01-10T22:03:34.304Z,945.07
2019-01-10T22:06:00.589Z,945.16
2019-01-10T22:08:26.881Z,945.14
2019-01-10T22:10:53.178Z,945.15
2019-01-10T22:13:19.474Z,945.23
2019-01-10T22:15:45.769Z,945.25
2019-01-10T22:18:12.072Z,945.31
2019-01-10T22:20:38.350Z,945.35
2019-01-10T22:23:04.643Z,945.36
2019-01-10T22:25:30.963Z,945.35
2019-01-10T22:27:57.258Z,945.47
2019-01-10T22:30:23.536Z,945.48
2019-01-10T22:32:49.838Z,945.53
2019-01-10T22:35:16.141Z,945.57
2019-01-10T22:37:42.419Z,945.59
2019-01-10T22:40:08.706Z,945.56
2019-01-10T22:42:34.996Z,945.65
2019-01-10T22:45:01.279Z,945.67
2019-01-10T22:47:27.584Z,945.65
2019-01-10T22:49:53.888Z,945.72
2019-01-10T22:52:20.189Z,945.76
2019-01-10T22:54:46.482Z,945.84
2019-01-10T22:57:12.757Z,945.82
2019-01-10T22:59:39.046Z,945.81
2019-01-10T23:02:05.360Z,945.83
2019-01-10T23:04:31.626Z,945.84
2019-01-10T23:06:57.920Z,945.95
2019-01-10T23:09:24.195Z,946.02
2019-01-10T23:11:50.487Z,946.08
2019-01-10T23:14:16.797Z,946.16
2019-01-10T23:16:43.188Z,946.09
2019-01-10T23:19:09.458Z,946.17
2019-01-10T23:21:35.743Z,946.12
2019-01-10T23:24:02.028Z,946.13
2019-01-10T23:26:28.325Z,946.16
2019-01-10T23:28:54.614Z,946.16
2019-01-10T23:31:20.916Z,946.19
2019-01-10T23:33:47.217Z,946.16
2019-01-10T23:36:13.505Z,946.17
2019-01-10T23:38:39.791Z,946.22
2019-01-10T23:41:06.094Z,946.30
2019-01-10T23:43:32.386Z,946.33
2019-01-10T23:45:58.671Z,946.31
2019-01-10T23:48:24.950Z,946.29
2019-01-10T23:50:51.247Z,946.34
2019-01-10T23:53:17.549Z,946.32
2019-01-10T23:55:43.849Z,946.30
2019-01-10T23:58:10.163Z,946.38
