createdAt,value
2023-03-15T00:00:10.152Z,9.80
2023-03-15T00:02:39.579Z,9.80
2023-03-15T00:05:13.572Z,9.80
2023-03-15T00:07:42.070Z,9.70
2023-03-15T00:10:11.840Z,9.80
2023-03-15T00:12:42.694Z,9.80
2023-03-15T00:15:14.255Z,9.70
2023-03-15T00:17:44.986Z,9.70
2023-03-15T00:20:15.889Z,9.80
2023-03-15T00:22:44.351Z,9.90
2023-03-15T00:25:12.739Z,9.80
2023-03-15T00:27:41.194Z,9.80
2023-03-15T00:30:11.070Z,9.80
2023-03-15T00:32:39.586Z,9.70
2023-03-15T00:35:08.678Z,9.70
2023-03-15T00:37:38.429Z,9.80
2023-03-15T00:40:08.526Z,9.90
2023-03-15T00:42:37.005Z,9.80
2023-03-15T00:45:06.392Z,9.80
2023-03-15T00:47:34.920Z,9.80
2023-03-15T00:50:03.413Z,9.80
2023-03-15T00:52:37.052Z,9.80
2023-03-15T00:55:07.677Z,9.70
2023-03-15T00:57:36.353Z,9.70
2023-03-15T01:00:05.917Z,9.70
2023-03-15T01:02:34.411Z,9.70
2023-03-15T01:05:02.929Z,9.60
2023-03-15T01:07:33.508Z,9.60
2023-03-15T01:10:02.639Z,9.60
2023-03-15T01:12:33.660Z,9.60
2023-03-15T01:15:03.050Z,9.60
2023-03-15T01:17:31.574Z,9.60
2023-03-15T01:20:00.254Z,9.60
2023-03-15T01:22:28.895Z,9.60
2023-03-15T01:24:57.606Z,9.60
2023-03-15T01:27:26.016Z,9.70
2023-03-15T01:29:56.197Z,9.60
2023-03-15T01:32:24.761Z,9.60
2023-03-15T01:34:53.251Z,9.50
2023-03-15T01:37:24.697Z,9.50
2023-03-15T01:39:53.296Z,9.50
2023-03-15T01:42:21.970Z,9.50
2023-03-15T01:44:57.463Z,9.50
2023-03-15T01:47:27.009Z,9.50
2023-03-15T01:50:00.325Z,9.50
2023-03-15T01:52:34.076Z,9.50
2023-03-15T01:55:06.108Z,9.50
2023-03-15T01:57:37.569Z,9.50
2023-03-15T02:00:11.856Z,9.50
2023-03-15T02:02:46.541Z,9.50
2023-03-15T02:05:18.788Z,9.50
2023-03-15T02:07:50.028Z,9.50
2023-03-15T02:10:20.558Z,9.50
2023-03-15T02:12:52.647Z,9.50
2023-03-15T02:15:22.462Z,9.50
2023-03-15T02:17:52.068Z,9.40
2023-03-15T02:20:28.502Z,9.50
2023-03-15T02:22:59.057Z,9.40
2023-03-15T02:25:34.286Z,9.40
2023-03-15T02:28:05.280Z,9.40
2023-03-15T02:30:33.784Z,9.40
2023-03-15T02:33:03.990Z,9.30
2023-03-15T02:35:34.285Z,9.30
2023-03-15T02:38:03.640Z,9.30
2023-03-15T02:40:32.541Z,9.30
2023-03-15T02:43:05.664Z,9.30
2023-03-15T02:45:35.284Z,9.30
2023-03-15T02:48:04.393Z,9.40
2023-03-15T02:50:32.889Z,9.30
2023-03-15T02:53:03.045Z,9.30
2023-03-15T02:55:32.713Z,9.30
2023-03-15T02:58:01.234Z,9.30
2023-03-15T03:00:31.156Z,9.30
2023-03-15T03:02:59.609Z,9.30
2023-03-15T03:05:28.206Z,9.30
2023-03-15T03:07:56.647Z,9.30
2023-03-15T03:10:25.250Z,9.30
2023-03-15T03:12:53.768Z,9.20
2023-03-15T03:15:22.418Z,9.20
2023-03-15T03:17:52.184Z,9.30
2023-03-15T03:20:20.723Z,9.20
2023-03-15T03:22:49.129Z,9.20
2023-03-15T03:25:17.941Z,9.20
2023-03-15T03:27:46.310Z,9.20
2023-03-15T03:30:15.617Z,9.20
2023-03-15T03:32:44.024Z,9.20
2023-03-15T03:35:15.987Z,9.20
2023-03-15T03:37:44.702Z,9.30
2023-03-15T03:40:14.100Z,9.30
2023-03-15T03:42:42.581Z,9.30
2023-03-15T03:45:11.818Z,9.20
2023-03-15T03:47:40.312Z,9.20
2023-03-15T03:50:10.087Z,9.20
2023-03-15T03:52:39.858Z,9.20
2023-03-15T03:55:08.796Z,9.10
2023-03-15T03:57:37.272Z,9.10
2023-03-15T04:00:06.417Z,9.10
2023-03-15T04:02:35.122Z,9.10
2023-03-15T04:05:03.704Z,9.10
2023-03-15T04:07:32.096Z,9.00
2023-03-15T04:10:02.476Z,9.10
2023-03-15T04:12:30.990Z,9.10
2023-03-15T04:14:59.534Z,9.10
2023-03-15T04:17:27.954Z,9.00
2023-03-15T04:19:56.468Z,9.00
2023-03-15T04:22:24.937Z,9.00
2023-03-15T04:24:53.421Z,9.00
2023-03-15T04:27:23.226Z,9.00
2023-03-15T04:29:52.201Z,8.90
2023-03-15T04:32:20.953Z,9.00
2023-03-15T04:34:51.386Z,9.00
2023-03-15T04:37:19.990Z,9.00
2023-03-15T04:39:48.402Z,8.90
2023-03-15T04:42:16.818Z,9.00
2023-03-15T04:44:46.899Z,9.00
2023-03-15T04:47:15.330Z,9.00
2023-03-15T04:49:43.752Z,8.90
2023-03-15T04:52:12.375Z,8.90
2023-03-15T04:54:40.849Z,8.90
2023-03-15T04:57:09.530Z,8.90
2023-03-15T04:59:37.949Z,8.80
2023-03-15T05:02:08.325Z,8.80
2023-03-15T05:04:36.819Z,8.80
2023-03-15T05:07:05.468Z,8.80
2023-03-15T05:09:39.709Z,8.80
2023-03-15T05:12:09.301Z,8.80
2023-03-15T05:14:37.723Z,8.80
2023-03-15T05:17:07.651Z,8.80
2023-03-15T05:19:36.470Z,8.70
2023-03-15T05:22:05.429Z,8.70
2023-03-15T05:24:33.820Z,8.70
2023-03-15T05:27:02.242Z,8.80
2023-03-15T05:29:31.039Z,8.70
2023-03-15T05:31:59.683Z,8.70
2023-03-15T05:34:29.756Z,8.60
2023-03-15T05:36:58.176Z,8.60
2023-03-15T05:39:26.594Z,8.60
2023-03-15T05:41:55.128Z,8.60
2023-03-15T05:44:24.132Z,8.60
2023-03-15T05:46:52.553Z,8.60
2023-03-15T05:49:21.121Z,8.60
2023-03-15T05:51:50.876Z,8.60
2023-03-15T05:54:19.293Z,8.60
2023-03-15T05:56:47.741Z,8.50
2023-03-15T05:59:16.123Z,8.60
2023-03-15T06:01:44.506Z,8.50
2023-03-15T06:04:12.943Z,8.50
2023-03-15T06:06:41.397Z,8.50
2023-03-15T06:09:11.225Z,8.50
2023-03-15T06:11:39.808Z,8.50
2023-03-15T06:14:08.333Z,8.50
2023-03-15T06:16:36.874Z,8.50
2023-03-15T06:19:05.379Z,8.50
2023-03-15T06:21:33.862Z,8.50
2023-03-15T06:24:02.283Z,8.60
2023-03-15T06:26:32.092Z,8.60
2023-03-15T06:29:00.548Z,8.50
2023-03-15T06:31:29.133Z,8.50
2023-03-15T06:33:57.548Z,8.50
2023-03-15T06:36:26.076Z,8.50
2023-03-15T06:38:55.007Z,8.50
2023-03-15T06:41:23.536Z,8.60
2023-03-15T06:43:53.342Z,8.60
2023-03-15T06:46:21.864Z,8.50
2023-03-15T06:48:50.327Z,8.60
2023-03-15T06:51:18.822Z,8.50
2023-03-15T06:53:47.234Z,8.40
2023-03-15T06:56:16.046Z,8.50
2023-03-15T06:58:44.639Z,8.50
2023-03-15T07:01:15.346Z,8.50
2023-03-15T07:03:45.952Z,8.40
2023-03-15T07:06:14.412Z,8.40
2023-03-15T07:08:42.853Z,8.40
2023-03-15T07:11:11.420Z,8.40
2023-03-15T07:13:39.877Z,8.40
2023-03-15T07:16:10.758Z,8.40
2023-03-15T07:18:40.652Z,8.40
2023-03-15T07:21:09.408Z,8.40
2023-03-15T07:23:37.936Z,8.50
2023-03-15T07:26:06.525Z,8.50
2023-03-15T07:28:34.995Z,8.50
2023-03-15T07:31:04.818Z,8.60
2023-03-15T07:33:35.860Z,8.70
2023-03-15T07:36:12.196Z,8.70
2023-03-15T07:38:43.236Z,8.80
2023-03-15T07:41:12.223Z,8.90
2023-03-15T07:43:40.915Z,8.90
2023-03-15T07:46:09.405Z,9.00
2023-03-15T07:48:37.927Z,9.00
2023-03-15T07:51:07.909Z,9.00
2023-03-15T07:53:36.361Z,9.10
2023-03-15T07:56:15.425Z,9.00
2023-03-15T07:58:45.792Z,9.00
2023-03-15T08:01:14.331Z,9.10
2023-03-15T08:03:42.770Z,9.20
2023-03-15T08:06:12.598Z,9.40
2023-03-15T08:08:41.455Z,9.50
2023-03-15T08:11:09.856Z,9.30
2023-03-15T08:13:38.351Z,9.30
2023-03-15T08:16:07.214Z,9.30
2023-03-15T08:18:35.724Z,9.20
2023-03-15T08:21:04.266Z,9.30
2023-03-15T08:23:34.089Z,9.20
2023-03-15T08:26:02.574Z,9.20
2023-03-15T08:28:31.373Z,9.20
2023-03-15T08:31:02.841Z,9.20
2023-03-15T08:33:32.950Z,9.30
2023-03-15T08:36:01.644Z,9.30
2023-03-15T08:38:30.128Z,9.40
2023-03-15T08:41:00.083Z,9.40
2023-03-15T08:43:28.586Z,9.50
2023-03-15T08:46:01.133Z,9.50
2023-03-15T08:48:33.057Z,9.60
2023-03-15T08:51:04.292Z,9.70
2023-03-15T08:53:34.563Z,9.70
2023-03-15T08:56:04.646Z,9.60
2023-03-15T08:58:33.115Z,9.70
2023-03-15T09:01:01.798Z,9.80
2023-03-15T09:03:32.750Z,9.70
2023-03-15T09:06:01.639Z,9.90
2023-03-15T09:08:30.108Z,10.00
2023-03-15T09:10:59.164Z,10.20
2023-03-15T09:13:29.296Z,10.20
2023-03-15T09:15:58.568Z,10.30
2023-03-15T09:18:27.277Z,10.20
2023-03-15T09:20:57.676Z,10.20
2023-03-15T09:23:26.345Z,10.30
2023-03-15T09:25:54.809Z,10.00
2023-03-15T09:28:25.467Z,9.90
2023-03-15T09:30:55.390Z,9.80
2023-03-15T09:33:26.086Z,9.70
2023-03-15T09:35:54.726Z,9.60
2023-03-15T09:38:24.131Z,9.60
2023-03-15T09:40:56.812Z,9.60
2023-03-15T09:43:50.597Z,9.70
2023-03-15T09:46:28.768Z,9.50
2023-03-15T09:49:01.144Z,9.70
2023-03-15T09:51:39.045Z,9.60
2023-03-15T09:54:11.478Z,9.70
2023-03-15T09:56:45.629Z,9.70
2023-03-15T09:59:17.557Z,9.70
2023-03-15T10:01:49.168Z,9.70
2023-03-15T10:04:26.257Z,9.80
2023-03-15T10:06:56.773Z,9.80
2023-03-15T10:09:26.877Z,9.80
2023-03-15T10:12:04.346Z,9.80
2023-03-15T10:14:42.954Z,9.80
2023-03-15T10:17:14.513Z,9.80
2023-03-15T10:19:50.540Z,9.70
2023-03-15T10:22:26.507Z,9.80
2023-03-15T10:24:58.798Z,9.90
2023-03-15T10:27:32.377Z,9.90
2023-03-15T10:30:01.672Z,10.10
2023-03-15T10:32:35.786Z,10.10
2023-03-15T10:35:07.881Z,10.10
2023-03-15T10:37:36.344Z,10.10
2023-03-15T10:40:07.970Z,10.00
2023-03-15T10:42:38.130Z,10.00
2023-03-15T10:45:21.052Z,10.10
2023-03-15T10:47:59.710Z,10.00
2023-03-15T10:50:29.976Z,10.00
2023-03-15T10:52:59.293Z,10.00
2023-03-15T10:55:32.998Z,9.80
2023-03-15T10:58:17.524Z,9.80
2023-03-15T11:00:51.783Z,9.70
2023-03-15T11:03:26.822Z,9.70
2023-03-15T11:05:56.909Z,9.60
2023-03-15T11:08:27.214Z,9.50
2023-03-15T11:11:00.282Z,9.40
2023-03-15T11:13:30.221Z,9.30
2023-03-15T11:16:04.023Z,9.40
2023-03-15T11:18:37.599Z,9.40
2023-03-15T11:21:09.785Z,9.20
2023-03-15T11:23:39.774Z,9.10
2023-03-15T11:26:25.782Z,9.20
2023-03-15T11:29:03.252Z,9.20
2023-03-15T11:31:32.340Z,9.20
2023-03-15T11:34:06.436Z,9.30
2023-03-15T11:36:38.979Z,9.20
2023-03-15T11:39:08.149Z,9.20
2023-03-15T11:41:38.734Z,9.20
2023-03-15T11:44:14.901Z,9.20
2023-03-15T11:46:46.836Z,9.30
2023-03-15T11:49:21.020Z,9.20
2023-03-15T11:51:49.590Z,9.00
2023-03-15T11:54:19.305Z,9.10
2023-03-15T11:56:57.933Z,9.00
2023-03-15T11:59:28.654Z,9.10
2023-03-15T12:01:59.797Z,9.10
2023-03-15T12:04:45.107Z,8.90
2023-03-15T12:07:31.861Z,8.70
2023-03-15T12:10:21.916Z,8.50
2023-03-15T12:12:59.229Z,8.30
2023-03-15T12:15:46.113Z,8.30
2023-03-15T12:18:25.983Z,8.30
2023-03-15T12:21:06.989Z,8.40
2023-03-15T12:23:47.658Z,8.50
2023-03-15T12:26:38.507Z,8.50
2023-03-15T12:29:12.979Z,8.40
2023-03-15T12:31:55.941Z,8.50
2023-03-15T12:34:28.238Z,8.60
2023-03-15T12:37:01.174Z,8.70
2023-03-15T12:39:42.319Z,8.90
2023-03-15T12:43:02.774Z,8.80
2023-03-15T12:45:45.717Z,8.80
2023-03-15T12:48:27.750Z,9.00
2023-03-15T12:51:07.002Z,9.00
2023-03-15T12:53:44.112Z,9.00
2023-03-15T12:56:43.548Z,8.90
2023-03-15T12:59:31.771Z,9.00
2023-03-15T13:02:02.134Z,9.00
2023-03-15T13:04:31.196Z,9.20
2023-03-15T13:07:45.629Z,9.40
2023-03-15T13:10:40.706Z,9.40
2023-03-15T13:13:23.635Z,9.20
2023-03-15T13:16:03.643Z,9.10
2023-03-15T13:18:34.823Z,9.00
2023-03-15T13:21:12.943Z,8.90
2023-03-15T13:23:45.000Z,8.80
2023-03-15T13:26:24.468Z,8.80
2023-03-15T13:28:58.004Z,8.60
2023-03-15T13:31:30.648Z,8.60
2023-03-15T13:34:11.818Z,8.70
2023-03-15T13:36:44.303Z,8.60
2023-03-15T13:39:20.626Z,8.60
2023-03-15T13:41:57.973Z,8.60
2023-03-15T13:44:27.092Z,8.50
2023-03-15T13:46:56.239Z,8.50
2023-03-15T13:49:25.518Z,8.20
2023-03-15T13:51:54.645Z,8.10
2023-03-15T13:54:26.564Z,8.10
2023-03-15T13:57:01.749Z,8.10
2023-03-15T13:59:33.774Z,8.10
2023-03-15T14:02:03.582Z,8.20
2023-03-15T14:04:35.724Z,8.30
2023-03-15T14:07:22.045Z,8.40
2023-03-15T14:09:50.554Z,8.50
2023-03-15T14:12:23.107Z,8.50
2023-03-15T14:14:53.471Z,8.50
2023-03-15T14:17:27.170Z,8.50
2023-03-15T14:19:57.174Z,8.40
2023-03-15T14:22:26.091Z,8.50
2023-03-15T14:24:55.409Z,8.60
2023-03-15T14:27:28.327Z,8.60
2023-03-15T14:29:58.668Z,8.70
2023-03-15T14:32:29.769Z,8.80
2023-03-15T14:35:03.675Z,8.90
2023-03-15T14:37:37.108Z,8.90
2023-03-15T14:40:16.946Z,8.90
2023-03-15T14:42:46.960Z,8.70
2023-03-15T14:45:16.386Z,8.60
2023-03-15T14:47:56.382Z,8.50
2023-03-15T14:50:28.532Z,8.50
2023-03-15T14:52:58.201Z,8.40
2023-03-15T14:55:30.901Z,8.50
2023-03-15T14:58:00.897Z,8.40
2023-03-15T15:00:29.330Z,8.20
2023-03-15T15:02:58.959Z,8.20
2023-03-15T15:05:29.173Z,8.00
2023-03-15T15:08:03.584Z,8.00
2023-03-15T15:10:32.503Z,8.00
2023-03-15T15:13:06.888Z,7.90
2023-03-15T15:15:53.536Z,7.90
2023-03-15T15:18:23.625Z,8.00
2023-03-15T15:20:55.330Z,7.90
2023-03-15T15:23:25.920Z,7.80
2023-03-15T15:25:57.261Z,7.90
2023-03-15T15:28:37.259Z,7.90
2023-03-15T15:31:07.588Z,7.90
2023-03-15T15:33:36.403Z,7.90
2023-03-15T15:36:05.334Z,7.90
2023-03-15T15:38:38.716Z,7.80
2023-03-15T15:41:12.261Z,7.60
2023-03-15T15:43:42.118Z,7.60
2023-03-15T15:46:12.577Z,7.50
2023-03-15T15:48:43.090Z,7.40
2023-03-15T15:51:29.972Z,7.30
2023-03-15T15:54:00.100Z,7.30
2023-03-15T15:56:32.335Z,7.20
2023-03-15T15:59:04.366Z,7.20
2023-03-15T16:01:33.215Z,7.20
2023-03-15T16:04:02.145Z,7.20
2023-03-15T16:06:30.858Z,7.20
2023-03-15T16:08:59.619Z,7.10
2023-03-15T16:11:29.194Z,7.10
2023-03-15T16:13:57.731Z,7.10
2023-03-15T16:16:28.285Z,7.00
2023-03-15T16:18:56.718Z,7.00
2023-03-15T16:21:33.537Z,7.00
2023-03-15T16:24:06.281Z,7.00
2023-03-15T16:26:35.897Z,6.90
2023-03-15T16:29:06.755Z,6.80
2023-03-15T16:31:36.781Z,6.80
2023-03-15T16:34:12.035Z,6.80
2023-03-15T16:36:43.542Z,6.80
2023-03-15T16:39:12.798Z,6.70
2023-03-15T16:41:41.723Z,6.60
2023-03-15T16:44:12.489Z,6.60
2023-03-15T16:46:45.378Z,6.60
2023-03-15T16:49:15.526Z,6.50
2023-03-15T16:51:46.517Z,6.40
2023-03-15T16:54:27.287Z,6.40
2023-03-15T16:57:03.035Z,6.30
2023-03-15T16:59:31.662Z,6.30
2023-03-15T17:02:03.310Z,6.30
2023-03-15T17:04:31.770Z,6.30
2023-03-15T17:07:00.298Z,6.30
2023-03-15T17:09:28.992Z,6.20
2023-03-15T17:11:57.914Z,6.20
2023-03-15T17:14:31.641Z,6.20
2023-03-15T17:17:01.424Z,6.10
2023-03-15T17:19:31.064Z,6.10
2023-03-15T17:22:01.970Z,6.00
2023-03-15T17:24:30.698Z,6.00
2023-03-15T17:26:59.140Z,6.00
2023-03-15T17:29:27.679Z,6.00
2023-03-15T17:31:56.705Z,6.00
2023-03-15T17:34:26.822Z,6.10
2023-03-15T17:36:56.066Z,6.10
2023-03-15T17:39:28.424Z,6.10
2023-03-15T17:41:58.296Z,6.00
2023-03-15T17:44:27.689Z,6.00
2023-03-15T17:47:00.442Z,5.90
2023-03-15T17:49:31.493Z,6.00
2023-03-15T17:52:00.034Z,6.00
2023-03-15T17:54:32.817Z,6.00
2023-03-15T17:57:01.390Z,6.10
2023-03-15T17:59:29.823Z,6.10
2023-03-15T18:01:58.318Z,6.00
2023-03-15T18:04:26.915Z,6.00
2023-03-15T18:06:56.805Z,6.00
2023-03-15T18:09:26.421Z,6.10
2023-03-15T18:11:54.989Z,5.90
2023-03-15T18:14:26.375Z,5.90
2023-03-15T18:16:54.951Z,5.90
2023-03-15T18:19:23.617Z,5.70
2023-03-15T18:21:52.079Z,5.30
2023-03-15T18:24:22.021Z,5.30
2023-03-15T18:26:52.776Z,5.20
2023-03-15T18:29:21.229Z,5.10
2023-03-15T18:31:49.968Z,4.90
2023-03-15T18:34:21.908Z,5.00
2023-03-15T18:36:50.652Z,5.10
2023-03-15T18:39:19.302Z,5.10
2023-03-15T18:41:49.130Z,5.10
2023-03-15T18:44:17.561Z,5.00
2023-03-15T18:46:46.021Z,5.00
2023-03-15T18:49:14.419Z,4.80
2023-03-15T18:51:42.875Z,4.60
2023-03-15T18:54:11.324Z,4.70
2023-03-15T18:56:40.423Z,4.80
2023-03-15T18:59:10.440Z,4.80
2023-03-15T19:01:39.418Z,4.50
2023-03-15T19:04:07.943Z,4.60
2023-03-15T19:06:37.506Z,4.40
2023-03-15T19:09:06.333Z,4.40
2023-03-15T19:11:38.271Z,4.30
2023-03-15T19:14:06.768Z,4.30
2023-03-15T19:16:36.636Z,4.40
2023-03-15T19:19:05.312Z,4.30
2023-03-15T19:21:33.749Z,4.30
2023-03-15T19:24:02.360Z,4.30
2023-03-15T19:26:30.942Z,4.20
2023-03-15T19:28:59.378Z,4.00
2023-03-15T19:31:28.036Z,4.00
2023-03-15T19:33:57.866Z,4.00
2023-03-15T19:36:26.562Z,4.00
2023-03-15T19:38:54.998Z,4.00
2023-03-15T19:41:23.444Z,3.90
2023-03-15T19:43:52.102Z,4.00
2023-03-15T19:46:20.652Z,4.00
2023-03-15T19:48:49.173Z,4.00
2023-03-15T19:51:18.989Z,4.10
2023-03-15T19:53:47.588Z,4.20
2023-03-15T19:56:16.069Z,4.20
2023-03-15T19:58:44.550Z,4.20
2023-03-15T20:01:13.080Z,4.10
2023-03-15T20:03:41.696Z,3.80
2023-03-15T20:06:14.094Z,3.80
2023-03-15T20:08:44.364Z,3.60
2023-03-15T20:11:19.925Z,3.50
2023-03-15T20:13:48.736Z,3.60
2023-03-15T20:16:17.300Z,3.60
2023-03-15T20:18:46.876Z,3.60
2023-03-15T20:21:15.456Z,3.60
2023-03-15T20:23:45.512Z,3.50
2023-03-15T20:26:16.799Z,3.40
2023-03-15T20:28:47.139Z,3.20
2023-03-15T20:31:17.394Z,3.20
2023-03-15T20:33:48.575Z,3.00
2023-03-15T20:36:17.472Z,3.00
2023-03-15T20:38:48.069Z,3.00
2023-03-15T20:41:18.259Z,3.10
2023-03-15T20:43:47.491Z,3.10
2023-03-15T20:46:18.759Z,2.70
2023-03-15T20:48:47.364Z,2.50
2023-03-15T20:51:15.817Z,2.40
2023-03-15T20:53:44.361Z,2.30
2023-03-15T20:56:14.259Z,2.30
2023-03-15T20:58:42.802Z,2.50
2023-03-15T21:01:14.903Z,2.50
2023-03-15T21:03:43.814Z,2.50
2023-03-15T21:06:12.669Z,2.40
2023-03-15T21:08:41.616Z,2.40
2023-03-15T21:11:10.524Z,2.50
2023-03-15T21:13:40.429Z,2.30
2023-03-15T21:16:08.929Z,2.50
2023-03-15T21:18:38.391Z,2.60
2023-03-15T21:21:08.350Z,2.60
2023-03-15T21:23:37.103Z,2.40
2023-03-15T21:26:07.324Z,2.50
2023-03-15T21:28:36.094Z,2.60
2023-03-15T21:31:06.655Z,2.90
2023-03-15T21:33:35.505Z,3.10
2023-03-15T21:36:04.375Z,3.30
2023-03-15T21:38:34.921Z,3.50
2023-03-15T21:41:09.059Z,3.60
2023-03-15T21:43:38.409Z,3.80
2023-03-15T21:46:10.852Z,3.90
2023-03-15T21:48:39.541Z,3.90
2023-03-15T21:51:08.311Z,3.90
2023-03-15T21:53:37.147Z,3.90
2023-03-15T21:56:06.335Z,3.90
2023-03-15T21:58:34.848Z,3.90
2023-03-15T22:01:08.279Z,3.90
2023-03-15T22:03:37.477Z,3.90
2023-03-15T22:06:06.295Z,4.00
2023-03-15T22:08:35.047Z,4.00
2023-03-15T22:11:04.578Z,4.00
2023-03-15T22:13:33.023Z,4.10
2023-03-15T22:16:01.803Z,3.90
2023-03-15T22:18:32.052Z,3.90
2023-03-15T22:21:00.898Z,3.90
2023-03-15T22:23:29.334Z,3.90
2023-03-15T22:25:57.880Z,4.10
2023-03-15T22:28:26.755Z,4.10
2023-03-15T22:30:55.284Z,4.10
2023-03-15T22:33:23.826Z,4.20
2023-03-15T22:35:58.164Z,4.30
2023-03-15T22:38:28.552Z,4.40
2023-03-15T22:41:04.261Z,4.50
2023-03-15T22:43:32.786Z,4.50
2023-03-15T22:46:01.326Z,4.20
2023-03-15T22:48:30.117Z,3.90
2023-03-15T22:51:01.183Z,4.00
2023-03-15T22:53:29.927Z,4.00
2023-03-15T22:55:58.652Z,4.00
2023-03-15T22:58:27.262Z,3.80
2023-03-15T23:00:56.168Z,3.70
2023-03-15T23:03:24.823Z,3.70
2023-03-15T23:05:53.493Z,3.80
2023-03-15T23:08:24.249Z,3.80
2023-03-15T23:10:52.677Z,3.90
2023-03-15T23:13:21.535Z,3.90
2023-03-15T23:15:50.059Z,3.90
2023-03-15T23:18:18.548Z,3.90
2023-03-15T23:20:46.968Z,4.00
2023-03-15T23:23:15.632Z,4.00
2023-03-15T23:25:45.998Z,4.00
2023-03-15T23:28:17.337Z,4.10
2023-03-15T23:30:45.861Z,4.10
2023-03-15T23:33:14.426Z,4.10
2023-03-15T23:35:43.078Z,4.10
2023-03-15T23:38:13.586Z,4.10
2023-03-15T23:40:42.017Z,3.90
2023-03-15T23:43:17.306Z,3.80
2023-03-15T23:45:45.775Z,3.80
2023-03-15T23:48:14.316Z,3.90
2023-03-15T23:50:44.333Z,4.10
2023-03-15T23:53:12.853Z,4.00
2023-03-15T23:55:41.478Z,4.00
2023-03-15T23:58:11.255Z,4.10
