createdAt,value
2022-12-08T00:00:23.309Z,28.88
2022-12-08T00:05:43.499Z,29.10
2022-12-08T00:10:49.957Z,29.60
2022-12-08T00:15:51.711Z,28.65
2022-12-08T00:20:57.693Z,29.50
2022-12-08T00:26:06.199Z,27.27
2022-12-08T00:31:09.923Z,28.98
2022-12-08T00:36:13.865Z,29.60
2022-12-08T00:41:18.427Z,25.25
2022-12-08T00:46:20.170Z,27.17
2022-12-08T00:51:21.806Z,25.88
2022-12-08T00:56:23.524Z,26.33
2022-12-08T01:01:25.153Z,26.55
2022-12-08T01:06:26.712Z,25.08
2022-12-08T01:11:28.845Z,27.92
2022-12-08T01:16:33.941Z,25.90
2022-12-08T01:21:36.380Z,24.58
2022-12-08T01:26:38.312Z,23.23
2022-12-08T01:31:40.059Z,24.63
2022-12-08T01:36:42.223Z,21.50
2022-12-08T01:41:45.370Z,25.05
2022-12-08T01:46:49.882Z,24.38
2022-12-08T01:51:59.074Z,23.42
2022-12-08T01:57:15.188Z,20.20
2022-12-08T02:02:17.157Z,21.38
2022-12-08T02:07:18.956Z,21.80
2022-12-08T02:12:20.765Z,23.67
2022-12-08T02:17:49.536Z,21.83
2022-12-08T02:23:28.638Z,21.53
2022-12-08T02:28:52.829Z,18.58
2022-12-08T02:34:16.135Z,20.13
2022-12-08T02:39:27.131Z,18.85
2022-12-08T02:44:35.158Z,16.60
2022-12-08T02:49:36.750Z,19.95
2022-12-08T02:54:50.668Z,16.95
2022-12-08T03:00:16.994Z,19.55
2022-12-08T03:05:27.341Z,18.77
2022-12-08T03:10:37.681Z,17.48
2022-12-08T03:15:41.657Z,19.90
2022-12-08T03:20:46.393Z,17.90
2022-12-08T03:25:56.795Z,16.25
2022-12-08T03:31:03.011Z,18.05
2022-12-08T03:36:08.925Z,19.08
2022-12-08T03:41:20.056Z,17.33
2022-12-08T03:51:24.704Z,21.42
2022-12-08T03:56:32.789Z,20.92
2022-12-08T04:01:34.463Z,20.08
2022-12-08T04:06:36.146Z,20.38
2022-12-08T04:11:37.758Z,17.75
2022-12-08T04:16:39.381Z,20.90
2022-12-08T04:21:41.110Z,18.42
2022-12-08T04:26:42.655Z,15.88
2022-12-08T04:31:44.753Z,16.73
2022-12-08T04:36:48.517Z,21.67
2022-12-08T04:41:50.109Z,16.35
2022-12-08T04:46:51.756Z,15.73
2022-12-08T04:51:53.355Z,20.50
2022-12-08T04:56:55.070Z,19.60
2022-12-08T05:01:56.818Z,19.50
2022-12-08T05:06:58.781Z,19.20
2022-12-08T05:12:00.427Z,17.67
2022-12-08T05:17:07.758Z,18.38
2022-12-08T05:22:11.383Z,21.55
2022-12-08T05:27:12.976Z,18.38
2022-12-08T05:32:14.606Z,17.52
2022-12-08T05:37:16.222Z,17.55
2022-12-08T05:42:23.142Z,22.92
2022-12-08T05:47:27.523Z,27.38
2022-12-08T05:52:30.398Z,27.23
2022-12-08T05:57:32.059Z,27.35
2022-12-08T06:02:34.128Z,27.10
2022-12-08T06:07:35.908Z,29.42
2022-12-08T06:12:37.785Z,33.83
2022-12-08T06:17:39.355Z,29.50
2022-12-08T06:22:40.943Z,26.88
2022-12-08T06:27:42.531Z,33.33
2022-12-08T06:32:44.258Z,31.30
2022-12-08T06:37:45.840Z,27.27
2022-12-08T06:42:47.704Z,32.35
2022-12-08T06:47:49.248Z,30.00
2022-12-08T06:53:01.090Z,28.85
2022-12-08T06:58:06.541Z,27.13
2022-12-08T07:03:09.862Z,25.92
2022-12-08T07:08:11.733Z,25.85
2022-12-08T07:13:13.360Z,23.77
2022-12-08T07:18:14.958Z,22.55
2022-12-08T07:23:16.804Z,23.67
2022-12-08T07:28:18.347Z,32.78
2022-12-08T07:33:19.905Z,28.45
2022-12-08T07:38:21.445Z,26.52
2022-12-08T07:43:23.634Z,30.67
2022-12-08T07:48:25.177Z,28.65
2022-12-08T07:53:29.291Z,33.50
2022-12-08T07:58:30.842Z,34.35
2022-12-08T08:03:33.416Z,29.98
2022-12-08T08:08:34.968Z,28.45
2022-12-08T08:13:37.356Z,28.60
2022-12-08T08:18:40.246Z,32.15
2022-12-08T08:23:41.787Z,28.70
2022-12-08T08:28:45.787Z,35.40
2022-12-08T08:33:49.519Z,27.25
2022-12-08T08:38:51.132Z,31.90
2022-12-08T08:43:54.825Z,30.75
2022-12-08T08:48:56.639Z,25.88
2022-12-08T08:53:58.564Z,29.08
2022-12-08T08:59:00.141Z,27.02
2022-12-08T09:04:01.903Z,25.95
2022-12-08T09:09:03.912Z,22.65
2022-12-08T09:14:05.665Z,26.15
2022-12-08T09:19:07.332Z,23.77
2022-12-08T09:24:15.542Z,23.80
2022-12-08T09:35:33.909Z,22.00
2022-12-08T09:40:49.015Z,21.70
2022-12-08T09:45:51.804Z,24.55
2022-12-08T09:50:56.420Z,23.52
2022-12-08T09:56:08.660Z,22.35
2022-12-08T10:01:11.522Z,21.40
2022-12-08T10:06:21.573Z,19.98
2022-12-08T10:11:32.719Z,21.52
2022-12-08T10:16:39.186Z,19.40
2022-12-08T10:21:43.878Z,20.38
2022-12-08T10:26:49.188Z,19.42
2022-12-08T10:31:50.826Z,16.80
2022-12-08T10:36:58.345Z,17.80
2022-12-08T10:42:09.227Z,16.60
2022-12-08T10:47:14.065Z,17.67
2022-12-08T10:52:25.374Z,21.60
2022-12-08T10:57:27.087Z,19.25
2022-12-08T11:02:28.778Z,19.33
2022-12-08T11:07:30.505Z,20.95
2022-12-08T11:12:32.199Z,18.80
2022-12-08T11:17:39.518Z,18.13
2022-12-08T11:22:54.186Z,16.30
2022-12-08T11:28:01.211Z,14.13
2022-12-08T11:33:16.420Z,12.20
2022-12-08T11:38:24.312Z,13.57
2022-12-08T11:43:34.838Z,12.50
2022-12-08T11:48:38.406Z,14.00
2022-12-08T11:54:07.101Z,16.10
2022-12-08T11:59:15.876Z,12.93
2022-12-08T12:04:31.138Z,14.40
2022-12-08T12:09:51.882Z,13.52
2022-12-08T12:15:30.074Z,13.15
2022-12-08T12:20:57.560Z,11.65
2022-12-08T12:26:02.569Z,11.70
2022-12-08T12:31:12.060Z,12.07
2022-12-08T12:36:15.237Z,10.77
2022-12-08T12:41:25.533Z,10.52
2022-12-08T12:46:27.344Z,10.60
2022-12-08T12:51:39.006Z,10.13
2022-12-08T12:56:55.520Z,8.65
2022-12-08T13:01:57.482Z,18.15
2022-12-08T13:06:59.839Z,13.55
2022-12-08T13:12:10.344Z,9.85
2022-12-08T13:17:16.217Z,9.85
2022-12-08T13:22:50.513Z,11.95
2022-12-08T13:27:53.898Z,9.45
2022-12-08T13:38:25.493Z,10.73
2022-12-08T14:00:37.035Z,12.18
2022-12-08T14:06:11.192Z,10.90
2022-12-08T14:11:06.953Z,12.05
2022-12-08T14:16:39.551Z,11.88
2022-12-08T14:21:57.929Z,9.35
2022-12-08T14:27:02.192Z,10.93
2022-12-08T14:32:05.934Z,11.40
2022-12-08T14:37:12.941Z,12.85
2022-12-08T14:42:25.129Z,9.43
2022-12-08T14:47:33.362Z,11.15
2022-12-08T14:52:34.952Z,9.02
2022-12-08T14:57:36.582Z,11.95
2022-12-08T15:02:45.851Z,10.60
2022-12-08T15:07:52.206Z,9.65
2022-12-08T15:13:17.610Z,9.95
2022-12-08T15:18:35.607Z,11.38
2022-12-08T15:23:44.764Z,10.45
2022-12-08T15:28:46.339Z,10.80
2022-12-08T15:33:47.965Z,10.13
2022-12-08T15:38:49.536Z,8.93
2022-12-08T15:43:51.044Z,8.80
2022-12-08T15:48:57.883Z,8.20
2022-12-08T15:53:59.806Z,10.50
2022-12-08T15:59:01.364Z,8.88
2022-12-08T16:09:32.160Z,11.77
2022-12-08T16:15:39.771Z,13.65
2022-12-08T16:19:55.882Z,10.35
2022-12-08T16:25:05.001Z,11.30
2022-12-08T16:30:18.035Z,9.27
2022-12-08T16:35:19.620Z,8.23
2022-12-08T16:40:21.328Z,10.98
2022-12-08T16:45:28.851Z,9.80
2022-12-08T16:50:32.959Z,17.80
2022-12-08T16:55:35.007Z,22.15
2022-12-08T17:00:37.269Z,18.10
2022-12-08T17:05:40.890Z,18.52
2022-12-08T17:10:42.662Z,17.15
2022-12-08T17:15:44.204Z,14.38
2022-12-08T17:20:45.755Z,14.85
2022-12-08T17:25:58.791Z,12.35
2022-12-08T17:31:00.478Z,12.07
2022-12-08T17:36:02.036Z,13.82
2022-12-08T17:41:08.645Z,13.25
2022-12-08T17:46:16.106Z,17.63
2022-12-08T17:51:18.293Z,13.52
2022-12-08T17:56:21.522Z,14.75
2022-12-08T18:01:23.709Z,13.27
2022-12-08T18:06:29.639Z,13.52
2022-12-08T18:11:33.699Z,15.95
2022-12-08T18:16:40.204Z,9.65
2022-12-08T18:21:42.520Z,8.02
2022-12-08T18:26:44.139Z,24.30
2022-12-08T18:31:45.718Z,20.00
2022-12-08T18:36:47.577Z,26.70
2022-12-08T18:41:49.298Z,23.13
2022-12-08T18:46:51.068Z,19.50
2022-12-08T18:51:52.970Z,21.88
2022-12-08T18:56:54.582Z,19.10
2022-12-08T19:01:57.750Z,20.38
2022-12-08T19:06:59.338Z,23.77
2022-12-08T19:12:00.895Z,17.40
2022-12-08T19:17:02.476Z,19.85
2022-12-08T19:22:04.054Z,22.75
2022-12-08T19:27:05.972Z,16.70
2022-12-08T19:32:07.579Z,18.02
2022-12-08T19:37:12.472Z,16.02
2022-12-08T19:42:39.435Z,15.23
2022-12-08T19:47:42.130Z,17.95
2022-12-08T19:52:44.754Z,20.48
2022-12-08T19:57:46.320Z,12.43
2022-12-08T20:02:48.589Z,12.93
2022-12-08T20:07:50.438Z,12.02
2022-12-08T20:13:12.009Z,13.98
2022-12-08T20:18:15.232Z,16.08
2022-12-08T20:23:17.044Z,14.55
2022-12-08T20:28:19.206Z,14.95
2022-12-08T20:33:20.824Z,15.65
2022-12-08T20:38:22.392Z,14.93
2022-12-08T20:43:25.262Z,15.23
2022-12-08T20:48:26.975Z,15.07
2022-12-08T20:53:29.297Z,14.82
2022-12-08T20:58:30.893Z,23.05
2022-12-08T21:03:32.954Z,26.90
2022-12-08T21:08:35.431Z,20.63
2022-12-08T21:13:38.579Z,17.77
2022-12-08T21:18:41.231Z,23.15
2022-12-08T21:23:43.207Z,16.70
2022-12-08T21:28:45.080Z,14.88
2022-12-08T21:33:47.036Z,20.15
2022-12-08T21:38:49.008Z,19.75
2022-12-08T21:43:50.648Z,21.63
2022-12-08T21:48:52.450Z,22.42
2022-12-08T21:53:55.077Z,17.63
2022-12-08T21:58:57.109Z,17.88
2022-12-08T22:03:58.875Z,18.45
2022-12-08T22:09:00.685Z,18.35
2022-12-08T22:14:02.391Z,15.02
2022-12-08T22:19:04.072Z,17.50
2022-12-08T22:24:06.323Z,16.60
2022-12-08T22:29:08.486Z,16.83
2022-12-08T22:34:10.363Z,16.42
2022-12-08T22:39:12.678Z,16.30
2022-12-08T22:44:15.943Z,18.63
2022-12-08T22:49:17.630Z,14.93
2022-12-08T22:54:19.556Z,15.10
2022-12-08T22:59:21.150Z,16.75
2022-12-08T23:04:23.051Z,15.05
2022-12-08T23:09:24.783Z,17.13
2022-12-08T23:14:26.446Z,14.55
2022-12-08T23:19:28.031Z,17.65
2022-12-08T23:24:29.784Z,14.55
2022-12-08T23:29:31.413Z,17.98
2022-12-08T23:34:35.123Z,16.13
2022-12-08T23:39:36.665Z,14.07
2022-12-08T23:44:38.259Z,16.25
2022-12-08T23:49:39.834Z,16.98
2022-12-08T23:54:41.466Z,18.38
2022-12-08T23:59:43.110Z,17.13
