createdAt,value
2023-01-10T00:00:07.600Z,98862.00
2023-01-10T00:01:56.621Z,98863.00
2023-01-10T00:03:29.795Z,98864.00
2023-01-10T00:05:03.102Z,98870.00
2023-01-10T00:06:36.342Z,98861.00
2023-01-10T00:08:11.873Z,98867.00
2023-01-10T00:09:45.292Z,98863.00
2023-01-10T00:11:36.314Z,98872.00
2023-01-10T00:13:24.236Z,98885.00
2023-01-10T00:14:57.535Z,98881.00
2023-01-10T00:16:30.689Z,98892.00
2023-01-10T00:18:05.801Z,98896.00
2023-01-10T00:19:38.931Z,98902.00
2023-01-10T00:21:14.201Z,98910.00
2023-01-10T00:22:48.529Z,98902.00
2023-01-10T00:24:23.386Z,98908.00
2023-01-10T00:25:56.430Z,98916.00
2023-01-10T00:27:29.563Z,98917.00
2023-01-10T00:29:01.997Z,98924.00
2023-01-10T00:30:35.153Z,98926.00
2023-01-10T00:32:07.331Z,98927.00
2023-01-10T00:33:41.799Z,98929.00
2023-01-10T00:35:15.061Z,98935.00
2023-01-10T00:36:48.501Z,98939.00
2023-01-10T00:38:21.610Z,98929.00
2023-01-10T00:39:53.938Z,98936.00
2023-01-10T00:41:47.519Z,98943.00
2023-01-10T00:43:37.636Z,98945.00
2023-01-10T00:45:11.997Z,98962.00
2023-01-10T00:46:45.094Z,98965.00
2023-01-10T00:48:18.675Z,98968.00
2023-01-10T00:49:53.023Z,98959.00
2023-01-10T00:51:26.133Z,98965.00
2023-01-10T00:52:59.340Z,98968.00
2023-01-10T00:54:32.634Z,98970.00
2023-01-10T00:56:06.782Z,98967.00
2023-01-10T00:57:39.955Z,98968.00
2023-01-10T00:59:13.002Z,98974.00
2023-01-10T01:00:49.736Z,98967.00
2023-01-10T01:02:23.356Z,98974.00
2023-01-10T01:03:56.661Z,98978.00
2023-01-10T01:05:31.099Z,98982.00
2023-01-10T01:07:04.628Z,98991.00
2023-01-10T01:08:37.955Z,98987.00
2023-01-10T01:10:26.569Z,98993.00
2023-01-10T01:11:59.595Z,99005.00
2023-01-10T01:13:33.147Z,99002.00
2023-01-10T01:15:07.924Z,99006.00
2023-01-10T01:16:41.256Z,99016.00
2023-01-10T01:18:17.604Z,99024.00
2023-01-10T01:19:50.663Z,99025.00
2023-01-10T01:21:28.028Z,99025.00
2023-01-10T01:23:01.516Z,99032.00
2023-01-10T01:24:34.815Z,99033.00
2023-01-10T01:26:07.009Z,99032.00
2023-01-10T01:27:40.073Z,99029.00
2023-01-10T01:29:13.198Z,99037.00
2023-01-10T01:30:46.770Z,99034.00
2023-01-10T01:32:21.928Z,99037.00
2023-01-10T01:33:55.166Z,99031.00
2023-01-10T01:35:28.335Z,99047.00
2023-01-10T01:37:02.806Z,99047.00
2023-01-10T01:38:36.153Z,99050.00
2023-01-10T01:40:14.093Z,99060.00
2023-01-10T01:41:58.491Z,99059.00
2023-01-10T01:43:34.275Z,99056.00
2023-01-10T01:45:36.582Z,99069.00
2023-01-10T01:47:20.690Z,99072.00
2023-01-10T01:48:54.438Z,99069.00
2023-01-10T01:50:34.371Z,99075.00
2023-01-10T01:52:17.489Z,99088.00
2023-01-10T01:53:58.053Z,99081.00
2023-01-10T01:55:36.167Z,99092.00
2023-01-10T01:57:15.767Z,99095.00
2023-01-10T01:58:54.822Z,99093.00
2023-01-10T02:00:28.162Z,99094.00
2023-01-10T02:02:08.652Z,99098.00
2023-01-10T02:03:43.100Z,99102.00
2023-01-10T02:05:19.762Z,99104.00
2023-01-10T02:06:57.929Z,99094.00
2023-01-10T02:08:31.543Z,99096.00
2023-01-10T02:10:13.012Z,99099.00
2023-01-10T02:11:46.990Z,99099.00
2023-01-10T02:13:25.376Z,99105.00
2023-01-10T02:15:00.042Z,99105.00
2023-01-10T02:16:33.289Z,99108.00
2023-01-10T02:18:06.467Z,99098.00
2023-01-10T02:19:52.196Z,99104.00
2023-01-10T02:22:06.816Z,99105.00
2023-01-10T02:24:23.368Z,99104.00
2023-01-10T02:26:46.391Z,99112.00
2023-01-10T02:28:52.796Z,99110.00
2023-01-10T02:31:10.283Z,99111.00
2023-01-10T02:33:04.230Z,99115.00
2023-01-10T02:34:58.419Z,99115.00
2023-01-10T02:36:45.211Z,99114.00
2023-01-10T02:38:33.720Z,99110.00
2023-01-10T02:40:18.714Z,99121.00
2023-01-10T02:41:59.855Z,99117.00
2023-01-10T02:43:39.034Z,99114.00
2023-01-10T02:45:20.102Z,99118.00
2023-01-10T02:46:53.257Z,99125.00
2023-01-10T02:48:28.154Z,99121.00
2023-01-10T02:50:45.769Z,99120.00
2023-01-10T02:52:24.316Z,99122.00
2023-01-10T02:54:03.867Z,99115.00
2023-01-10T02:55:56.402Z,99125.00
2023-01-10T02:57:48.438Z,99127.00
2023-01-10T02:59:55.392Z,99136.00
2023-01-10T03:01:41.713Z,99132.00
2023-01-10T03:03:30.684Z,99129.00
2023-01-10T03:05:18.472Z,99132.00
2023-01-10T03:07:00.894Z,99142.00
2023-01-10T03:08:41.443Z,99139.00
2023-01-10T03:10:23.115Z,99145.00
2023-01-10T03:12:18.186Z,99144.00
2023-01-10T03:13:58.114Z,99139.00
2023-01-10T03:15:37.703Z,99138.00
2023-01-10T03:17:15.016Z,99138.00
2023-01-10T03:18:55.089Z,99143.00
2023-01-10T03:20:35.683Z,99145.00
2023-01-10T03:22:11.752Z,99145.00
2023-01-10T03:23:46.800Z,99145.00
2023-01-10T03:25:27.674Z,99156.00
2023-01-10T03:27:10.100Z,99141.00
2023-01-10T03:28:50.884Z,99154.00
2023-01-10T03:30:31.437Z,99163.00
2023-01-10T03:32:11.989Z,99164.00
2023-01-10T03:33:45.708Z,99172.00
2023-01-10T03:35:21.998Z,99168.00
2023-01-10T03:37:04.287Z,99176.00
2023-01-10T03:38:48.688Z,99189.00
2023-01-10T03:40:31.507Z,99188.00
2023-01-10T03:42:13.279Z,99185.00
2023-01-10T03:44:12.749Z,99206.00
2023-01-10T03:45:55.430Z,99210.00
2023-01-10T03:47:40.889Z,99209.00
2023-01-10T03:49:17.061Z,99216.00
2023-01-10T03:50:52.427Z,99216.00
2023-01-10T03:52:28.087Z,99218.00
2023-01-10T03:54:01.438Z,99231.00
2023-01-10T03:55:37.107Z,99220.00
2023-01-10T03:57:18.667Z,99232.00
2023-01-10T03:58:51.777Z,99225.00
2023-01-10T04:00:26.030Z,99237.00
2023-01-10T04:01:59.639Z,99225.00
2023-01-10T04:03:33.043Z,99233.00
2023-01-10T04:05:07.578Z,99238.00
2023-01-10T04:06:41.770Z,99245.00
2023-01-10T04:08:16.351Z,99248.00
2023-01-10T04:09:49.637Z,99238.00
2023-01-10T04:11:23.033Z,99240.00
2023-01-10T04:12:56.174Z,99238.00
2023-01-10T04:14:32.751Z,99248.00
2023-01-10T04:16:06.679Z,99253.00
2023-01-10T04:17:39.953Z,99257.00
2023-01-10T04:19:13.043Z,99266.00
2023-01-10T04:20:46.369Z,99262.00
2023-01-10T04:22:19.456Z,99273.00
2023-01-10T04:23:53.908Z,99272.00
2023-01-10T04:25:27.087Z,99271.00
2023-01-10T04:27:00.543Z,99266.00
2023-01-10T04:28:32.872Z,99281.00
2023-01-10T04:30:08.047Z,99265.00
2023-01-10T04:31:41.337Z,99271.00
2023-01-10T04:33:14.683Z,99279.00
2023-01-10T04:34:47.790Z,99278.00
2023-01-10T04:36:20.877Z,99294.00
2023-01-10T04:37:53.978Z,99283.00
2023-01-10T04:39:28.440Z,99279.00
2023-01-10T04:41:01.644Z,99284.00
2023-01-10T04:42:34.972Z,99284.00
2023-01-10T04:44:08.676Z,99281.00
2023-01-10T04:45:44.967Z,99276.00
2023-01-10T04:47:18.184Z,99275.00
2023-01-10T04:48:51.539Z,99279.00
2023-01-10T04:50:24.959Z,99278.00
2023-01-10T04:51:58.289Z,99276.00
2023-01-10T04:53:31.352Z,99283.00
2023-01-10T04:55:06.862Z,99288.00
2023-01-10T04:56:40.029Z,99291.00
2023-01-10T04:58:13.847Z,99288.00
2023-01-10T04:59:47.319Z,99291.00
2023-01-10T05:01:23.715Z,99283.00
2023-01-10T05:02:57.553Z,99280.00
2023-01-10T05:04:30.858Z,99289.00
2023-01-10T05:06:04.298Z,99292.00
2023-01-10T05:07:38.601Z,99281.00
2023-01-10T05:09:11.886Z,99293.00
2023-01-10T05:10:47.544Z,99304.00
2023-01-10T05:12:20.736Z,99295.00
2023-01-10T05:13:53.914Z,99294.00
2023-01-10T05:15:27.315Z,99293.00
2023-01-10T05:17:00.470Z,99306.00
2023-01-10T05:18:34.243Z,99307.00
2023-01-10T05:20:08.726Z,99300.00
2023-01-10T05:21:41.853Z,99313.00
2023-01-10T05:23:15.111Z,99308.00
2023-01-10T05:24:48.401Z,99314.00
2023-01-10T05:26:25.108Z,99311.00
2023-01-10T05:27:58.238Z,99314.00
2023-01-10T05:29:31.911Z,99326.00
2023-01-10T05:31:07.989Z,99321.00
2023-01-10T05:32:41.682Z,99327.00
2023-01-10T05:34:17.850Z,99326.00
2023-01-10T05:35:51.683Z,99316.00
2023-01-10T05:37:24.800Z,99329.00
2023-01-10T05:38:58.158Z,99332.00
2023-01-10T05:40:31.577Z,99324.00
2023-01-10T05:42:06.164Z,99330.00
2023-01-10T05:43:39.471Z,99342.00
2023-01-10T05:45:13.001Z,99336.00
2023-01-10T05:46:47.068Z,99328.00
2023-01-10T05:48:20.899Z,99344.00
2023-01-10T05:49:54.174Z,99338.00
2023-01-10T05:51:27.850Z,99341.00
2023-01-10T05:53:04.392Z,99335.00
2023-01-10T05:54:37.646Z,99344.00
2023-01-10T05:56:11.037Z,99351.00
2023-01-10T05:57:46.215Z,99355.00
2023-01-10T05:59:28.010Z,99365.00
2023-01-10T06:01:00.733Z,99366.00
2023-01-10T06:02:34.287Z,99363.00
2023-01-10T06:04:07.866Z,99366.00
2023-01-10T06:05:41.148Z,99370.00
2023-01-10T06:07:14.268Z,99368.00
2023-01-10T06:08:47.372Z,99370.00
2023-01-10T06:10:20.951Z,99370.00
2023-01-10T06:11:54.061Z,99380.00
2023-01-10T06:13:28.583Z,99370.00
2023-01-10T06:15:03.239Z,99378.00
2023-01-10T06:16:35.571Z,99376.00
2023-01-10T06:18:11.949Z,99373.00
2023-01-10T06:19:45.461Z,99375.00
2023-01-10T06:21:18.804Z,99373.00
2023-01-10T06:22:52.199Z,99369.00
2023-01-10T06:24:25.334Z,99384.00
2023-01-10T06:25:58.666Z,99374.00
2023-01-10T06:27:34.128Z,99372.00
2023-01-10T06:29:08.769Z,99375.00
2023-01-10T06:30:44.016Z,99381.00
2023-01-10T06:32:17.326Z,99370.00
2023-01-10T06:33:52.232Z,99377.00
2023-01-10T06:35:25.464Z,99389.00
2023-01-10T06:36:58.705Z,99404.00
2023-01-10T06:38:31.827Z,99400.00
2023-01-10T06:40:06.658Z,99411.00
2023-01-10T06:41:39.826Z,99421.00
2023-01-10T06:43:12.896Z,99418.00
2023-01-10T06:44:47.760Z,99430.00
2023-01-10T06:46:21.074Z,99429.00
2023-01-10T06:47:54.422Z,99434.00
2023-01-10T06:49:27.681Z,99424.00
2023-01-10T06:51:01.624Z,99433.00
2023-01-10T06:52:34.996Z,99432.00
2023-01-10T06:54:08.132Z,99427.00
2023-01-10T06:55:41.235Z,99424.00
2023-01-10T06:57:14.311Z,99438.00
2023-01-10T06:58:50.052Z,99443.00
2023-01-10T07:00:27.333Z,99449.00
2023-01-10T07:02:00.906Z,99436.00
2023-01-10T07:03:34.572Z,99446.00
2023-01-10T07:05:11.220Z,99452.00
2023-01-10T07:06:45.834Z,99447.00
2023-01-10T07:08:19.108Z,99449.00
2023-01-10T07:09:52.434Z,99457.00
2023-01-10T07:11:25.816Z,99466.00
2023-01-10T07:12:59.890Z,99466.00
2023-01-10T07:14:33.627Z,99466.00
2023-01-10T07:16:10.904Z,99475.00
2023-01-10T07:17:43.985Z,99472.00
2023-01-10T07:19:17.601Z,99486.00
2023-01-10T07:20:50.760Z,99466.00
2023-01-10T07:22:24.480Z,99463.00
2023-01-10T07:23:57.871Z,99464.00
2023-01-10T07:25:31.230Z,99469.00
2023-01-10T07:27:04.720Z,99482.00
2023-01-10T07:28:38.617Z,99468.00
2023-01-10T07:30:13.009Z,99479.00
2023-01-10T07:31:47.518Z,99489.00
2023-01-10T07:33:20.671Z,99494.00
2023-01-10T07:34:53.892Z,99486.00
2023-01-10T07:36:27.272Z,99484.00
2023-01-10T07:38:03.119Z,99496.00
2023-01-10T07:39:36.213Z,99487.00
2023-01-10T07:41:09.633Z,99495.00
2023-01-10T07:42:42.864Z,99491.00
2023-01-10T07:44:16.415Z,99490.00
2023-01-10T07:45:49.690Z,99502.00
2023-01-10T07:47:24.286Z,99503.00
2023-01-10T07:48:57.401Z,99504.00
2023-01-10T07:50:34.135Z,99502.00
2023-01-10T07:52:08.870Z,99499.00
2023-01-10T07:53:42.193Z,99499.00
2023-01-10T07:55:15.468Z,99517.00
2023-01-10T07:56:49.468Z,99529.00
2023-01-10T07:58:23.812Z,99514.00
2023-01-10T07:59:57.150Z,99527.00
2023-01-10T08:01:30.524Z,99520.00
2023-01-10T08:03:06.265Z,99525.00
2023-01-10T08:04:41.028Z,99520.00
2023-01-10T08:06:16.612Z,99524.00
2023-01-10T08:07:50.710Z,99522.00
2023-01-10T08:09:23.964Z,99528.00
2023-01-10T08:10:59.496Z,99529.00
2023-01-10T08:12:32.865Z,99534.00
2023-01-10T08:14:06.208Z,99537.00
2023-01-10T08:15:42.482Z,99531.00
2023-01-10T08:17:15.864Z,99540.00
2023-01-10T08:18:50.356Z,99543.00
2023-01-10T08:20:23.752Z,99546.00
2023-01-10T08:21:57.159Z,99543.00
2023-01-10T08:23:30.468Z,99545.00
2023-01-10T08:25:03.851Z,99544.00
2023-01-10T08:26:37.238Z,99541.00
2023-01-10T08:28:10.943Z,99556.00
2023-01-10T08:29:44.621Z,99544.00
2023-01-10T08:31:17.750Z,99543.00
2023-01-10T08:32:52.154Z,99563.00
2023-01-10T08:34:27.353Z,99551.00
2023-01-10T08:36:00.585Z,99551.00
2023-01-10T08:37:35.061Z,99547.00
2023-01-10T08:39:08.591Z,99556.00
2023-01-10T08:40:41.882Z,99557.00
2023-01-10T08:42:16.648Z,99566.00
2023-01-10T08:43:50.916Z,99563.00
2023-01-10T08:45:24.032Z,99556.00
2023-01-10T08:46:57.664Z,99564.00
2023-01-10T08:48:30.909Z,99564.00
2023-01-10T08:50:08.037Z,99554.00
2023-01-10T08:51:41.966Z,99570.00
2023-01-10T08:53:15.447Z,99567.00
2023-01-10T08:54:50.264Z,99566.00
2023-01-10T08:56:23.557Z,99572.00
2023-01-10T08:57:57.007Z,99580.00
2023-01-10T08:59:30.174Z,99580.00
2023-01-10T09:01:05.774Z,99576.00
2023-01-10T09:02:40.629Z,99571.00
2023-01-10T09:04:13.813Z,99577.00
2023-01-10T09:05:48.558Z,99572.00
2023-01-10T09:07:22.012Z,99576.00
2023-01-10T09:08:55.677Z,99571.00
2023-01-10T09:10:31.942Z,99584.00
2023-01-10T09:12:26.396Z,99587.00
2023-01-10T09:13:59.525Z,99585.00
2023-01-10T09:15:36.364Z,99587.00
2023-01-10T09:17:09.747Z,99582.00
2023-01-10T09:18:42.991Z,99584.00
2023-01-10T09:20:16.626Z,99589.00
2023-01-10T09:21:52.878Z,99596.00
2023-01-10T09:23:26.742Z,99593.00
2023-01-10T09:25:00.253Z,99580.00
2023-01-10T09:26:33.765Z,99598.00
2023-01-10T09:28:07.486Z,99593.00
2023-01-10T09:29:40.552Z,99585.00
2023-01-10T09:31:13.994Z,99591.00
2023-01-10T09:32:51.587Z,99595.00
2023-01-10T09:34:25.141Z,99592.00
2023-01-10T09:36:00.168Z,99593.00
2023-01-10T09:37:34.984Z,99599.00
2023-01-10T09:39:08.133Z,99598.00
2023-01-10T09:41:03.007Z,99596.00
2023-01-10T09:42:56.255Z,99605.00
2023-01-10T09:44:46.739Z,99594.00
2023-01-10T09:46:33.622Z,99596.00
2023-01-10T09:48:11.971Z,99600.00
2023-01-10T09:50:01.366Z,99605.00
2023-01-10T09:51:40.413Z,99602.00
2023-01-10T09:53:20.167Z,99606.00
2023-01-10T09:54:58.450Z,99604.00
2023-01-10T09:56:34.577Z,99608.00
2023-01-10T09:58:14.029Z,99606.00
2023-01-10T09:59:51.495Z,99611.00
2023-01-10T10:01:36.137Z,99611.00
2023-01-10T10:03:26.672Z,99616.00
2023-01-10T10:05:14.412Z,99603.00
2023-01-10T10:06:50.701Z,99614.00
2023-01-10T10:08:25.648Z,99603.00
2023-01-10T10:09:59.638Z,99622.00
2023-01-10T10:12:04.799Z,99622.00
2023-01-10T10:13:51.571Z,99612.00
2023-01-10T10:15:39.297Z,99603.00
2023-01-10T10:17:29.909Z,99611.00
2023-01-10T10:19:20.264Z,99601.00
2023-01-10T10:21:04.893Z,99611.00
2023-01-10T10:22:53.045Z,99607.00
2023-01-10T10:24:53.976Z,99598.00
2023-01-10T10:26:34.922Z,99597.00
2023-01-10T10:28:53.636Z,99597.00
2023-01-10T10:30:47.724Z,99596.00
2023-01-10T10:32:44.351Z,99589.00
2023-01-10T10:34:26.321Z,99587.00
2023-01-10T10:36:10.480Z,99586.00
2023-01-10T10:37:50.493Z,99575.00
2023-01-10T10:39:37.137Z,99576.00
2023-01-10T10:41:19.812Z,99591.00
2023-01-10T10:42:57.222Z,99567.00
2023-01-10T10:44:40.489Z,99582.00
2023-01-10T10:46:19.060Z,99582.00
2023-01-10T10:48:00.648Z,99574.00
2023-01-10T10:49:44.012Z,99584.00
2023-01-10T10:51:26.414Z,99587.00
2023-01-10T10:53:03.907Z,99583.00
2023-01-10T10:54:40.009Z,99585.00
2023-01-10T10:56:18.718Z,99588.00
2023-01-10T10:57:59.932Z,99583.00
2023-01-10T10:59:33.819Z,99583.00
2023-01-10T11:01:07.194Z,99584.00
2023-01-10T11:02:46.542Z,99576.00
2023-01-10T11:04:24.412Z,99572.00
2023-01-10T11:05:58.801Z,99579.00
2023-01-10T11:07:35.306Z,99564.00
2023-01-10T11:09:09.179Z,99554.00
2023-01-10T11:10:48.969Z,99560.00
2023-01-10T11:12:36.336Z,99561.00
2023-01-10T11:14:11.567Z,99552.00
2023-01-10T11:15:47.425Z,99556.00
2023-01-10T11:17:25.753Z,99552.00
2023-01-10T11:19:19.623Z,99569.00
2023-01-10T11:20:58.939Z,99565.00
2023-01-10T11:22:40.308Z,99555.00
2023-01-10T11:24:26.415Z,99560.00
2023-01-10T11:26:01.611Z,99554.00
2023-01-10T11:27:47.392Z,99557.00
2023-01-10T11:29:27.248Z,99545.00
2023-01-10T11:31:02.210Z,99539.00
2023-01-10T11:32:39.997Z,99546.00
2023-01-10T11:34:26.073Z,99547.00
2023-01-10T11:36:03.282Z,99548.00
2023-01-10T11:37:37.932Z,99535.00
2023-01-10T11:39:17.676Z,99543.00
2023-01-10T11:40:57.053Z,99534.00
2023-01-10T11:42:32.915Z,99540.00
2023-01-10T11:44:24.111Z,99542.00
2023-01-10T11:46:02.935Z,99542.00
2023-01-10T11:47:41.717Z,99547.00
2023-01-10T11:49:31.781Z,99540.00
2023-01-10T11:51:17.194Z,99545.00
2023-01-10T11:52:52.238Z,99541.00
2023-01-10T11:54:28.312Z,99543.00
2023-01-10T11:56:02.682Z,99535.00
2023-01-10T11:57:38.335Z,99541.00
2023-01-10T11:59:16.331Z,99530.00
2023-01-10T12:00:50.791Z,99525.00
2023-01-10T12:02:29.194Z,99521.00
2023-01-10T12:04:03.305Z,99523.00
2023-01-10T12:05:37.764Z,99523.00
2023-01-10T12:07:12.983Z,99530.00
2023-01-10T12:08:46.493Z,99520.00
2023-01-10T12:10:23.753Z,99529.00
2023-01-10T12:12:04.565Z,99524.00
2023-01-10T12:13:49.170Z,99513.00
2023-01-10T12:15:27.828Z,99516.00
2023-01-10T12:17:03.892Z,99520.00
2023-01-10T12:18:37.138Z,99514.00
2023-01-10T12:20:16.385Z,99509.00
2023-01-10T12:21:50.283Z,99514.00
2023-01-10T12:23:26.533Z,99515.00
2023-01-10T12:25:03.394Z,99505.00
2023-01-10T12:26:37.576Z,99517.00
2023-01-10T12:28:19.515Z,99519.00
2023-01-10T12:30:05.292Z,99523.00
2023-01-10T12:31:41.495Z,99515.00
2023-01-10T12:33:19.983Z,99519.00
2023-01-10T12:35:02.549Z,99519.00
2023-01-10T12:36:48.094Z,99511.00
2023-01-10T12:38:50.881Z,99514.00
2023-01-10T12:40:39.035Z,99505.00
2023-01-10T12:42:47.601Z,99512.00
2023-01-10T12:44:25.756Z,99526.00
2023-01-10T12:46:26.339Z,99516.00
2023-01-10T12:48:13.829Z,99508.00
2023-01-10T12:49:55.582Z,99500.00
2023-01-10T12:51:30.880Z,99506.00
2023-01-10T12:53:12.559Z,99504.00
2023-01-10T12:54:48.314Z,99496.00
2023-01-10T12:56:22.188Z,99501.00
2023-01-10T12:57:59.467Z,99499.00
2023-01-10T12:59:41.763Z,99496.00
2023-01-10T13:01:19.834Z,99488.00
2023-01-10T13:02:57.574Z,99485.00
2023-01-10T13:04:35.493Z,99476.00
2023-01-10T13:06:11.464Z,99476.00
2023-01-10T13:07:46.668Z,99478.00
2023-01-10T13:09:25.032Z,99482.00
2023-01-10T13:11:01.018Z,99479.00
2023-01-10T13:12:39.903Z,99466.00
2023-01-10T13:14:18.001Z,99469.00
2023-01-10T13:15:57.275Z,99471.00
2023-01-10T13:17:43.023Z,99470.00
2023-01-10T13:19:27.041Z,99468.00
2023-01-10T13:21:08.916Z,99468.00
2023-01-10T13:22:42.578Z,99449.00
2023-01-10T13:24:24.180Z,99455.00
2023-01-10T13:26:05.702Z,99451.00
2023-01-10T13:27:39.108Z,99459.00
2023-01-10T13:29:19.155Z,99454.00
2023-01-10T13:30:55.554Z,99467.00
2023-01-10T13:32:34.543Z,99459.00
2023-01-10T13:34:13.104Z,99449.00
2023-01-10T13:35:48.911Z,99460.00
2023-01-10T13:37:28.213Z,99452.00
2023-01-10T13:39:05.600Z,99445.00
2023-01-10T13:40:39.227Z,99453.00
2023-01-10T13:42:44.481Z,99440.00
2023-01-10T13:44:17.805Z,99449.00
2023-01-10T13:46:46.013Z,99445.00
2023-01-10T13:48:29.103Z,99446.00
2023-01-10T13:50:02.259Z,99442.00
2023-01-10T13:51:36.193Z,99436.00
2023-01-10T13:53:52.627Z,99432.00
2023-01-10T13:55:35.115Z,99432.00
2023-01-10T13:57:52.094Z,99435.00
2023-01-10T14:00:21.037Z,99428.00
2023-01-10T14:02:28.276Z,99434.00
2023-01-10T14:04:03.000Z,99429.00
2023-01-10T14:05:36.549Z,99427.00
2023-01-10T14:07:23.642Z,99428.00
2023-01-10T14:09:00.333Z,99433.00
2023-01-10T14:10:34.626Z,99430.00
2023-01-10T14:12:20.439Z,99435.00
2023-01-10T14:13:57.976Z,99431.00
2023-01-10T14:15:34.342Z,99432.00
2023-01-10T14:17:22.590Z,99422.00
2023-01-10T14:18:55.907Z,99422.00
2023-01-10T14:20:32.792Z,99425.00
2023-01-10T14:22:06.678Z,99421.00
2023-01-10T14:23:43.813Z,99418.00
2023-01-10T14:25:22.706Z,99423.00
2023-01-10T14:27:01.576Z,99418.00
2023-01-10T14:28:37.068Z,99415.00
2023-01-10T14:30:19.971Z,99412.00
2023-01-10T14:31:55.399Z,99412.00
2023-01-10T14:33:29.911Z,99408.00
2023-01-10T14:35:08.361Z,99397.00
2023-01-10T14:36:54.793Z,99397.00
2023-01-10T14:38:31.097Z,99395.00
2023-01-10T14:40:11.988Z,99400.00
2023-01-10T14:41:50.670Z,99394.00
2023-01-10T14:43:29.453Z,99396.00
2023-01-10T14:45:14.643Z,99394.00
2023-01-10T14:46:50.892Z,99389.00
2023-01-10T14:48:31.566Z,99386.00
2023-01-10T14:52:14.364Z,99390.00
2023-01-10T14:53:49.270Z,99390.00
2023-01-10T14:55:22.547Z,99369.00
2023-01-10T14:56:57.354Z,99368.00
2023-01-10T14:58:30.897Z,99369.00
2023-01-10T15:00:09.299Z,99365.00
2023-01-10T15:01:42.905Z,99355.00
2023-01-10T15:03:21.716Z,99359.00
2023-01-10T15:04:58.125Z,99346.00
2023-01-10T15:06:51.339Z,99344.00
2023-01-10T15:08:28.880Z,99334.00
2023-01-10T15:10:11.522Z,99337.00
2023-01-10T15:11:47.269Z,99348.00
2023-01-10T15:13:26.297Z,99345.00
2023-01-10T15:15:06.854Z,99342.00
2023-01-10T15:16:42.895Z,99338.00
2023-01-10T15:18:33.984Z,99333.00
2023-01-10T15:20:08.590Z,99332.00
2023-01-10T15:21:47.077Z,99340.00
2023-01-10T15:23:21.251Z,99334.00
2023-01-10T15:25:04.513Z,99334.00
2023-01-10T15:26:37.929Z,99330.00
2023-01-10T15:28:18.017Z,99326.00
2023-01-10T15:29:51.928Z,99332.00
2023-01-10T15:31:25.201Z,99322.00
2023-01-10T15:33:03.902Z,99325.00
2023-01-10T15:34:39.717Z,99332.00
2023-01-10T15:36:18.544Z,99323.00
2023-01-10T15:37:55.509Z,99325.00
2023-01-10T15:39:34.167Z,99326.00
2023-01-10T15:41:10.157Z,99320.00
2023-01-10T15:42:43.250Z,99325.00
2023-01-10T15:44:38.181Z,99310.00
2023-01-10T15:46:20.728Z,99322.00
2023-01-10T15:48:01.374Z,99318.00
2023-01-10T15:49:37.196Z,99328.00
2023-01-10T15:51:16.206Z,99314.00
2023-01-10T15:52:50.658Z,99314.00
2023-01-10T15:54:33.916Z,99325.00
2023-01-10T15:56:19.248Z,99320.00
2023-01-10T15:57:53.282Z,99313.00
2023-01-10T15:59:32.625Z,99308.00
2023-01-10T16:01:06.566Z,99309.00
2023-01-10T16:02:40.545Z,99300.00
2023-01-10T16:04:16.896Z,99293.00
2023-01-10T16:05:54.743Z,99290.00
2023-01-10T16:07:46.151Z,99278.00
2023-01-10T16:09:23.521Z,99278.00
2023-01-10T16:10:59.875Z,99273.00
2023-01-10T16:12:56.897Z,99275.00
2023-01-10T16:14:30.207Z,99275.00
2023-01-10T16:16:08.212Z,99268.00
2023-01-10T16:17:42.227Z,99259.00
2023-01-10T16:19:16.598Z,99262.00
2023-01-10T16:20:53.231Z,99264.00
2023-01-10T16:22:27.496Z,99268.00
2023-01-10T16:24:05.422Z,99270.00
2023-01-10T16:25:44.719Z,99246.00
2023-01-10T16:27:18.103Z,99249.00
2023-01-10T16:28:52.857Z,99247.00
2023-01-10T16:30:29.807Z,99244.00
2023-01-10T16:32:03.713Z,99251.00
2023-01-10T16:33:38.919Z,99239.00
2023-01-10T16:35:12.054Z,99237.00
2023-01-10T16:36:45.255Z,99242.00
2023-01-10T16:38:20.021Z,99241.00
2023-01-10T16:39:53.156Z,99239.00
2023-01-10T16:41:43.805Z,99242.00
2023-01-10T16:43:21.297Z,99230.00
2023-01-10T16:44:55.752Z,99233.00
2023-01-10T16:46:30.158Z,99239.00
2023-01-10T16:48:03.717Z,99239.00
2023-01-10T16:49:37.092Z,99240.00
2023-01-10T16:51:19.219Z,99240.00
2023-01-10T16:52:52.551Z,99249.00
2023-01-10T16:54:26.673Z,99232.00
2023-01-10T16:55:59.791Z,99226.00
2023-01-10T16:57:33.900Z,99230.00
2023-01-10T16:59:07.475Z,99226.00
2023-01-10T17:00:45.209Z,99232.00
2023-01-10T17:02:19.739Z,99220.00
2023-01-10T17:03:54.099Z,99227.00
2023-01-10T17:05:28.255Z,99226.00
2023-01-10T17:07:01.583Z,99220.00
2023-01-10T17:08:34.765Z,99227.00
2023-01-10T17:10:09.153Z,99209.00
2023-01-10T17:11:43.915Z,99210.00
2023-01-10T17:13:24.380Z,99215.00
2023-01-10T17:14:57.508Z,99215.00
2023-01-10T17:16:32.215Z,99208.00
2023-01-10T17:18:06.483Z,99210.00
2023-01-10T17:19:42.228Z,99217.00
2023-01-10T17:21:18.232Z,99216.00
2023-01-10T17:22:51.782Z,99214.00
2023-01-10T17:24:35.089Z,99209.00
2023-01-10T17:26:08.632Z,99208.00
2023-01-10T17:27:42.010Z,99205.00
2023-01-10T17:29:15.365Z,99206.00
2023-01-10T17:30:48.564Z,99197.00
2023-01-10T17:32:23.046Z,99204.00
2023-01-10T17:33:56.278Z,99200.00
2023-01-10T17:35:32.292Z,99196.00
2023-01-10T17:37:05.945Z,99191.00
2023-01-10T17:38:40.742Z,99191.00
2023-01-10T17:40:15.228Z,99198.00
2023-01-10T17:41:48.328Z,99183.00
2023-01-10T17:43:22.689Z,99174.00
2023-01-10T17:44:55.735Z,99166.00
2023-01-10T17:46:30.463Z,99179.00
2023-01-10T17:48:05.690Z,99180.00
2023-01-10T17:49:39.064Z,99178.00
2023-01-10T17:51:13.176Z,99169.00
2023-01-10T17:52:46.341Z,99180.00
2023-01-10T17:54:19.422Z,99173.00
2023-01-10T17:55:53.717Z,99173.00
2023-01-10T17:57:27.054Z,99156.00
2023-01-10T17:59:00.355Z,99161.00
2023-01-10T18:00:33.503Z,99160.00
2023-01-10T18:02:07.601Z,99165.00
2023-01-10T18:03:42.523Z,99153.00
2023-01-10T18:05:15.889Z,99149.00
2023-01-10T18:06:51.951Z,99135.00
2023-01-10T18:08:27.408Z,99148.00
2023-01-10T18:10:00.708Z,99133.00
2023-01-10T18:11:35.144Z,99132.00
2023-01-10T18:13:10.194Z,99142.00
2023-01-10T18:14:43.615Z,99133.00
2023-01-10T18:16:16.775Z,99131.00
2023-01-10T18:17:50.226Z,99138.00
2023-01-10T18:19:24.748Z,99128.00
2023-01-10T18:21:02.305Z,99127.00
2023-01-10T18:22:53.196Z,99128.00
2023-01-10T18:24:26.867Z,99124.00
2023-01-10T18:26:03.043Z,99118.00
2023-01-10T18:27:36.549Z,99113.00
2023-01-10T18:29:09.710Z,99113.00
2023-01-10T18:30:42.860Z,99098.00
2023-01-10T18:32:15.992Z,99108.00
2023-01-10T18:33:59.832Z,99116.00
2023-01-10T18:35:35.379Z,99106.00
2023-01-10T18:37:08.827Z,99095.00
2023-01-10T18:38:46.109Z,99103.00
2023-01-10T18:40:22.748Z,99110.00
2023-01-10T18:41:56.924Z,99096.00
2023-01-10T18:43:31.194Z,99098.00
2023-01-10T18:45:05.919Z,99088.00
2023-01-10T18:46:42.963Z,99100.00
2023-01-10T18:48:19.869Z,99085.00
2023-01-10T18:49:53.882Z,99087.00
2023-01-10T18:51:31.465Z,99084.00
2023-01-10T18:53:05.340Z,99087.00
2023-01-10T18:54:38.867Z,99083.00
2023-01-10T18:56:23.833Z,99081.00
2023-01-10T18:57:57.384Z,99088.00
2023-01-10T18:59:33.794Z,99071.00
2023-01-10T19:01:09.673Z,99074.00
2023-01-10T19:02:43.936Z,99067.00
2023-01-10T19:04:19.066Z,99072.00
2023-01-10T19:06:10.669Z,99065.00
2023-01-10T19:07:45.305Z,99073.00
2023-01-10T19:09:19.402Z,99076.00
2023-01-10T19:12:48.758Z,99072.00