createdAt,value
2023-03-19T00:02:49.921Z,65.00
2023-03-19T00:07:57.445Z,64.80
2023-03-19T00:13:06.086Z,61.10
2023-03-19T00:18:15.025Z,56.50
2023-03-19T00:23:23.236Z,65.10
2023-03-19T00:28:31.351Z,74.50
2023-03-19T00:33:40.518Z,50.60
2023-03-19T00:38:48.629Z,78.10
2023-03-19T00:44:00.614Z,92.50
2023-03-19T00:49:08.126Z,82.10
2023-03-19T00:54:16.179Z,86.40
2023-03-19T00:59:25.938Z,61.70
2023-03-19T01:04:33.833Z,92.50
2023-03-19T01:09:41.591Z,94.30
2023-03-19T01:14:49.027Z,82.70
2023-03-19T01:19:57.542Z,79.20
2023-03-19T01:25:06.153Z,64.80
2023-03-19T01:30:15.508Z,77.40
2023-03-19T01:35:23.077Z,73.00
2023-03-19T01:40:32.677Z,58.90
2023-03-19T01:45:42.695Z,48.30
2023-03-19T01:50:54.359Z,75.30
2023-03-19T01:56:08.757Z,83.30
2023-03-19T02:01:17.327Z,75.30
2023-03-19T02:06:25.842Z,75.50
2023-03-19T02:11:34.806Z,47.20
2023-03-19T02:16:42.733Z,72.10
2023-03-19T02:21:51.426Z,68.60
2023-03-19T02:27:00.269Z,56.90
2023-03-19T02:32:09.709Z,64.50
2023-03-19T02:37:21.725Z,73.90
2023-03-19T02:42:31.541Z,53.60
2023-03-19T02:47:39.415Z,58.30
2023-03-19T02:52:47.314Z,44.90
2023-03-19T02:57:55.233Z,49.30
2023-03-19T03:03:03.556Z,53.60
2023-03-19T03:08:11.011Z,46.00
2023-03-19T03:13:19.129Z,69.40
2023-03-19T03:18:27.327Z,48.20
2023-03-19T03:23:34.967Z,55.90
2023-03-19T03:28:43.611Z,54.90
2023-03-19T03:33:50.863Z,56.30
2023-03-19T03:44:17.840Z,56.90
2023-03-19T03:49:26.354Z,59.50
2023-03-19T03:54:34.888Z,47.60
2023-03-19T03:59:43.455Z,38.50
2023-03-19T04:04:51.670Z,41.20
2023-03-19T04:10:00.300Z,42.40
2023-03-19T04:15:11.183Z,40.70
2023-03-19T04:20:18.907Z,31.40
2023-03-19T04:25:26.414Z,51.50
2023-03-19T04:30:35.393Z,54.60
2023-03-19T04:35:45.538Z,51.40
2023-03-19T04:44:16.098Z,48.10
2023-03-19T04:49:24.546Z,47.40
2023-03-19T04:54:32.267Z,51.60
2023-03-19T04:59:39.944Z,45.90
2023-03-19T05:04:47.542Z,38.90
2023-03-19T05:09:55.776Z,38.80
2023-03-19T05:15:03.263Z,44.00
2023-03-19T05:20:13.221Z,52.00
2023-03-19T05:25:20.977Z,45.50
2023-03-19T05:30:28.602Z,58.30
2023-03-19T05:35:36.946Z,50.10
2023-03-19T05:40:44.665Z,46.70
2023-03-19T05:45:54.977Z,55.70
2023-03-19T05:51:02.605Z,45.40
2023-03-19T05:56:11.466Z,54.20
2023-03-19T06:01:19.089Z,48.20
2023-03-19T06:06:27.682Z,55.40
2023-03-19T06:11:36.453Z,56.60
2023-03-19T06:17:11.876Z,34.90
2023-03-19T06:22:19.820Z,52.90
2023-03-19T06:27:27.821Z,61.90
2023-03-19T06:32:35.569Z,51.90
2023-03-19T06:37:43.748Z,53.70
2023-03-19T06:42:52.776Z,63.80
2023-03-19T06:48:00.238Z,60.90
2023-03-19T06:53:08.128Z,62.80
2023-03-19T06:58:16.023Z,52.80
2023-03-19T07:03:23.770Z,61.40
2023-03-19T07:08:31.540Z,58.70
2023-03-19T07:13:39.370Z,54.50
2023-03-19T07:18:46.878Z,49.30
2023-03-19T07:23:54.353Z,50.00
2023-03-19T07:34:08.152Z,43.80
2023-03-19T07:39:16.305Z,39.70
2023-03-19T07:44:23.989Z,40.10
2023-03-19T07:49:33.758Z,41.50
2023-03-19T07:54:41.246Z,38.20
2023-03-19T07:59:48.793Z,39.60
2023-03-19T08:04:57.601Z,33.50
2023-03-19T08:10:05.358Z,34.50
2023-03-19T08:15:14.682Z,24.80
2023-03-19T08:20:22.619Z,34.20
2023-03-19T08:25:32.964Z,32.30
2023-03-19T08:30:41.221Z,29.40
2023-03-19T08:35:49.455Z,23.30
2023-03-19T08:41:02.556Z,17.00
2023-03-19T08:46:11.408Z,20.20
2023-03-19T08:51:19.131Z,17.60
2023-03-19T08:56:26.913Z,14.40
2023-03-19T09:01:35.054Z,15.10
2023-03-19T09:06:42.544Z,17.60
2023-03-19T09:11:51.211Z,16.70
2023-03-19T09:16:59.427Z,10.50
2023-03-19T09:22:07.321Z,15.10
2023-03-19T09:27:14.963Z,20.50
2023-03-19T09:32:22.527Z,13.40
2023-03-19T09:37:30.351Z,16.10
2023-03-19T09:42:54.588Z,18.70
2023-03-19T09:48:14.324Z,18.20
2023-03-19T09:53:33.535Z,15.10
2023-03-19T09:58:41.033Z,13.90
2023-03-19T10:04:01.801Z,14.60
2023-03-19T10:09:34.027Z,15.40
2023-03-19T10:14:57.822Z,13.60
2023-03-19T10:20:11.133Z,12.80
2023-03-19T10:25:24.286Z,14.10
2023-03-19T10:30:35.326Z,15.90
2023-03-19T10:35:47.209Z,11.40
2023-03-19T10:41:07.030Z,11.60
2023-03-19T10:46:17.641Z,15.60
2023-03-19T10:51:27.847Z,13.90
2023-03-19T10:56:37.622Z,13.10
2023-03-19T11:01:47.037Z,12.40
2023-03-19T11:06:56.711Z,11.80
2023-03-19T11:12:17.648Z,12.40
2023-03-19T11:17:27.522Z,11.20
2023-03-19T11:22:38.423Z,10.40
2023-03-19T11:27:46.862Z,9.90
2023-03-19T11:33:37.335Z,11.00
2023-03-19T11:39:01.141Z,11.10
2023-03-19T11:44:17.134Z,10.10
2023-03-19T11:49:41.643Z,9.40
2023-03-19T11:55:05.949Z,7.80
2023-03-19T12:00:26.040Z,8.60
2023-03-19T12:05:40.341Z,10.10
2023-03-19T12:11:00.710Z,9.90
2023-03-19T12:16:17.396Z,6.70
2023-03-19T12:21:32.245Z,8.10
2023-03-19T12:26:54.810Z,9.50
2023-03-19T12:32:13.440Z,8.70
2023-03-19T12:37:29.610Z,8.20
2023-03-19T12:42:42.580Z,8.40
2023-03-19T12:47:52.240Z,9.90
2023-03-19T12:53:03.615Z,9.00
2023-03-19T12:58:20.678Z,7.20
2023-03-19T13:03:36.054Z,8.20
2023-03-19T13:08:49.505Z,10.50
2023-03-19T13:14:03.455Z,9.30
2023-03-19T13:19:23.330Z,10.40
2023-03-19T13:24:33.993Z,9.70
2023-03-19T13:29:58.307Z,10.30
2023-03-19T13:35:29.269Z,10.70
2023-03-19T13:40:46.784Z,9.80
2023-03-19T13:46:05.184Z,10.00
2023-03-19T13:51:29.926Z,7.10
2023-03-19T13:57:08.101Z,8.80
2023-03-19T14:02:50.569Z,8.40
2023-03-19T14:07:58.913Z,8.90
2023-03-19T14:13:10.107Z,7.60
2023-03-19T14:18:22.741Z,8.30
2023-03-19T14:23:41.126Z,9.90
2023-03-19T14:29:07.601Z,9.10
2023-03-19T14:34:26.309Z,9.40
2023-03-19T14:39:40.826Z,8.30
2023-03-19T14:45:21.597Z,7.80
2023-03-19T14:50:56.430Z,8.20
2023-03-19T14:56:12.567Z,9.50
2023-03-19T15:01:20.794Z,7.50
2023-03-19T15:06:32.967Z,8.20
2023-03-19T15:12:07.967Z,9.90
2023-03-19T15:17:24.864Z,9.00
2023-03-19T15:22:36.298Z,8.10
2023-03-19T15:27:44.552Z,9.00
2023-03-19T15:33:07.782Z,8.30
2023-03-19T15:38:19.651Z,8.30
2023-03-19T15:43:29.310Z,9.50
2023-03-19T15:48:44.295Z,8.30
2023-03-19T15:53:52.402Z,7.00
2023-03-19T15:59:01.446Z,7.40
2023-03-19T16:04:14.821Z,8.70
2023-03-19T16:09:28.070Z,8.50
2023-03-19T16:14:42.102Z,7.60
2023-03-19T16:19:56.597Z,8.30
2023-03-19T16:25:08.183Z,9.50
2023-03-19T16:30:23.418Z,8.60
2023-03-19T16:35:34.157Z,9.20
2023-03-19T16:40:49.959Z,8.20
2023-03-19T16:46:11.051Z,9.50
2023-03-19T16:51:21.242Z,8.60
2023-03-19T16:56:29.510Z,10.60
2023-03-19T17:01:37.616Z,11.90
2023-03-19T17:06:45.717Z,12.70
2023-03-19T17:11:54.157Z,11.20
2023-03-19T17:17:03.080Z,17.30
2023-03-19T17:22:13.714Z,10.80
2023-03-19T17:27:21.480Z,13.30
2023-03-19T17:32:30.045Z,12.60
2023-03-19T17:37:38.439Z,11.70
2023-03-19T17:42:46.852Z,8.60
2023-03-19T17:47:56.921Z,10.50
2023-03-19T17:53:04.444Z,10.30
2023-03-19T17:58:18.659Z,17.40
2023-03-19T18:03:29.017Z,14.90
2023-03-19T18:08:36.672Z,17.20
2023-03-19T18:13:44.906Z,14.90
2023-03-19T18:28:40.939Z,11.90
2023-03-19T18:33:52.691Z,11.20
2023-03-19T18:39:01.069Z,9.50
2023-03-19T18:44:09.079Z,13.10
2023-03-19T18:49:24.099Z,12.40
2023-03-19T18:54:32.426Z,16.10
2023-03-19T18:59:40.434Z,12.90
2023-03-19T19:04:48.129Z,15.10
2023-03-19T19:09:55.620Z,15.20
2023-03-19T19:15:08.879Z,18.30
2023-03-19T19:20:20.775Z,16.40
2023-03-19T19:25:30.337Z,22.30
2023-03-19T19:30:38.586Z,21.50
2023-03-19T19:35:46.768Z,22.20
2023-03-19T19:40:56.202Z,23.40
2023-03-19T19:46:04.019Z,21.20
2023-03-19T19:51:18.649Z,22.00
2023-03-19T19:56:29.441Z,29.60
2023-03-19T20:01:37.277Z,29.50
2023-03-19T20:06:44.782Z,31.50
2023-03-19T20:11:53.240Z,34.30
2023-03-19T20:17:01.454Z,42.00
2023-03-19T20:22:09.500Z,42.30
2023-03-19T20:27:21.922Z,39.80
2023-03-19T20:32:34.153Z,62.70
2023-03-19T20:37:41.818Z,55.40
2023-03-19T20:42:51.886Z,55.60
2023-03-19T20:47:59.386Z,61.10
2023-03-19T20:53:06.944Z,49.50
2023-03-19T20:58:21.039Z,58.60
2023-03-19T21:03:30.600Z,59.80
2023-03-19T21:08:40.939Z,55.20
2023-03-19T21:16:52.460Z,56.20
2023-03-19T21:22:00.343Z,62.20
2023-03-19T21:27:10.464Z,57.50
2023-03-19T21:32:20.221Z,61.70
2023-03-19T21:37:28.047Z,58.80
2023-03-19T21:42:38.364Z,50.20
2023-03-19T21:47:46.688Z,49.70
2023-03-19T21:53:00.688Z,39.70
2023-03-19T21:58:13.685Z,42.50
2023-03-19T22:03:22.769Z,47.10
2023-03-19T22:08:30.877Z,47.20
2023-03-19T22:13:39.079Z,47.80
2023-03-19T22:18:46.777Z,52.40
2023-03-19T22:23:55.106Z,44.40
2023-03-19T22:29:05.200Z,35.30
2023-03-19T22:34:17.001Z,39.20
2023-03-19T22:44:31.421Z,46.80
2023-03-19T22:49:38.914Z,37.50
2023-03-19T22:54:47.114Z,36.40
2023-03-19T22:59:54.306Z,39.30
2023-03-19T23:10:17.972Z,35.30
2023-03-19T23:15:28.717Z,41.40
2023-03-19T23:20:36.108Z,33.80
2023-03-19T23:25:44.593Z,38.30
2023-03-19T23:30:53.969Z,37.50
2023-03-19T23:36:02.825Z,36.40
2023-03-19T23:46:06.684Z,37.70
2023-03-19T23:51:17.176Z,43.50
2023-03-19T23:56:28.292Z,37.90
