createdAt,value
2023-03-02T00:00:07.000Z,2.62
2023-03-02T00:05:07.000Z,2.62
2023-03-02T00:10:07.000Z,2.61
2023-03-02T00:14:52.000Z,2.60
2023-03-02T00:19:52.000Z,2.60
2023-03-02T00:25:07.000Z,2.60
2023-03-02T00:30:07.000Z,2.60
2023-03-02T00:35:07.000Z,2.60
2023-03-02T00:39:52.000Z,2.59
2023-03-02T00:44:52.000Z,2.32
2023-03-02T00:49:52.000Z,2.58
2023-03-02T00:55:07.000Z,2.57
2023-03-02T01:00:07.000Z,2.56
2023-03-02T01:04:52.000Z,2.57
2023-03-02T01:09:52.000Z,2.56
2023-03-02T01:15:07.000Z,2.55
2023-03-02T01:19:52.000Z,2.55
2023-03-02T01:24:52.000Z,2.41
2023-03-02T01:29:53.000Z,2.54
2023-03-02T01:34:52.000Z,2.54
2023-03-02T01:39:52.000Z,2.55
2023-03-02T01:44:52.000Z,2.57
2023-03-02T01:50:07.000Z,2.59
2023-03-02T01:55:07.000Z,2.57
2023-03-02T02:00:07.000Z,2.37
2023-03-02T02:04:52.000Z,2.44
2023-03-02T02:09:52.000Z,2.47
2023-03-02T02:14:52.000Z,2.50
2023-03-02T02:19:52.000Z,2.30
2023-03-02T02:25:07.000Z,2.29
2023-03-02T02:30:07.000Z,2.38
2023-03-02T02:35:07.000Z,2.34
2023-03-02T02:39:52.000Z,2.31
2023-03-02T02:44:52.000Z,2.36
2023-03-02T02:49:52.000Z,2.32
2023-03-02T02:54:52.000Z,2.30
2023-03-02T03:00:07.000Z,2.35
2023-03-02T03:05:07.000Z,2.31
2023-03-02T03:10:07.000Z,2.32
2023-03-02T03:15:07.000Z,2.37
2023-03-02T03:20:07.000Z,2.32
2023-03-02T03:25:07.000Z,2.34
2023-03-02T03:30:07.000Z,2.35
2023-03-02T03:35:07.000Z,2.35
2023-03-02T03:39:52.000Z,2.35
2023-03-02T03:45:07.000Z,2.35
2023-03-02T03:50:07.000Z,2.35
2023-03-02T03:55:07.000Z,2.36
2023-03-02T04:00:07.000Z,2.36
2023-03-02T04:05:07.000Z,2.38
2023-03-02T04:10:07.000Z,2.36
2023-03-02T04:15:07.000Z,2.36
2023-03-02T04:20:07.000Z,2.37
2023-03-02T04:24:52.000Z,2.38
2023-03-02T04:29:52.000Z,2.39
2023-03-02T04:34:52.000Z,2.40
2023-03-02T04:40:07.000Z,2.38
2023-03-02T04:45:07.000Z,2.37
2023-03-02T04:50:07.000Z,2.37
2023-03-02T04:55:07.000Z,2.38
2023-03-02T04:59:52.000Z,2.34
2023-03-02T05:04:52.000Z,2.35
2023-03-02T05:10:07.000Z,2.35
2023-03-02T05:15:07.000Z,2.35
2023-03-02T05:20:07.000Z,2.35
2023-03-02T05:24:52.000Z,2.32
2023-03-02T05:29:52.000Z,2.35
2023-03-02T05:35:07.000Z,2.15
2023-03-02T05:40:07.000Z,2.34
2023-03-02T05:45:09.000Z,2.47
2023-03-02T05:50:07.000Z,2.24
2023-03-02T05:55:08.000Z,2.19
2023-03-02T06:00:07.000Z,2.20
2023-03-02T06:05:07.000Z,2.15
2023-03-02T06:10:07.000Z,2.30
2023-03-02T06:15:07.000Z,2.36
2023-03-02T06:20:07.000Z,2.15
2023-03-02T06:25:07.000Z,2.32
2023-03-02T06:30:07.000Z,2.15
2023-03-02T06:34:52.000Z,2.14
2023-03-02T06:40:07.000Z,2.17
2023-03-02T06:45:07.000Z,2.21
2023-03-02T06:50:07.000Z,2.20
2023-03-02T06:55:07.000Z,2.21
2023-03-02T06:59:52.000Z,2.25
2023-03-02T07:05:07.000Z,2.26
2023-03-02T07:10:08.000Z,2.35
2023-03-02T07:15:07.000Z,2.34
2023-03-02T07:20:07.000Z,2.36
2023-03-02T07:24:52.000Z,2.40
2023-03-02T07:29:52.000Z,2.46
2023-03-02T07:35:07.000Z,2.44
2023-03-02T07:40:07.000Z,2.50
2023-03-02T07:44:52.000Z,2.54
2023-03-02T07:50:07.000Z,2.57
2023-03-02T07:54:52.000Z,2.59
2023-03-02T08:00:07.000Z,2.66
2023-03-02T08:05:07.000Z,2.76
2023-03-02T08:10:07.000Z,2.81
2023-03-02T08:14:52.000Z,2.85
2023-03-02T08:19:52.000Z,2.94
2023-03-02T08:24:52.000Z,3.01
2023-03-02T08:30:08.000Z,3.23
2023-03-02T08:35:07.000Z,3.19
2023-03-02T08:40:07.000Z,3.26
2023-03-02T08:44:52.000Z,3.45
2023-03-02T08:49:52.000Z,3.56
2023-03-02T08:54:52.000Z,3.61
2023-03-02T08:59:52.000Z,3.74
2023-03-02T09:04:52.000Z,3.84
2023-03-02T09:10:07.000Z,3.91
2023-03-02T09:15:07.000Z,3.99
2023-03-02T09:19:52.000Z,4.07
2023-03-02T09:25:07.000Z,4.14
2023-03-02T09:30:07.000Z,4.19
2023-03-02T09:35:07.000Z,4.24
2023-03-02T09:40:07.000Z,4.26
2023-03-02T09:44:53.000Z,4.38
2023-03-02T09:49:52.000Z,4.47
2023-03-02T09:54:52.000Z,4.60
2023-03-02T09:59:52.000Z,4.58
2023-03-02T10:05:07.000Z,4.92
2023-03-02T10:09:53.000Z,4.97
2023-03-02T10:14:52.000Z,5.08
2023-03-02T10:19:52.000Z,5.09
2023-03-02T10:24:52.000Z,5.15
2023-03-02T10:30:07.000Z,5.19
2023-03-02T10:34:53.000Z,5.24
2023-03-02T10:40:07.000Z,5.39
2023-03-02T10:44:52.000Z,5.53
2023-03-02T10:49:53.000Z,5.63
2023-03-02T10:54:53.000Z,5.68
2023-03-02T10:59:53.000Z,5.83
2023-03-02T11:05:07.000Z,5.90
2023-03-02T11:10:07.000Z,6.02
2023-03-02T11:14:52.000Z,6.11
2023-03-02T11:19:52.000Z,6.28
2023-03-02T11:25:08.000Z,6.45
2023-03-02T11:29:52.000Z,6.71
2023-03-02T11:35:07.000Z,6.96
2023-03-02T11:40:07.000Z,7.19
2023-03-02T11:44:52.000Z,7.34
2023-03-02T11:49:52.000Z,7.42
2023-03-02T11:55:07.000Z,7.42
2023-03-02T12:00:07.000Z,7.54
2023-03-02T12:04:53.000Z,7.47
2023-03-02T12:10:08.000Z,7.48
2023-03-02T12:14:52.000Z,7.49
2023-03-02T12:19:52.000Z,7.59
2023-03-02T12:24:52.000Z,7.62
2023-03-02T12:30:08.000Z,7.68
2023-03-02T12:35:08.000Z,7.72
2023-03-02T12:40:08.000Z,7.74
2023-03-02T12:44:52.000Z,7.79
2023-03-02T12:49:53.000Z,7.77
2023-03-02T12:54:52.000Z,7.77
2023-03-02T12:59:53.000Z,7.69
2023-03-02T13:05:08.000Z,7.70
2023-03-02T13:09:52.000Z,7.63
2023-03-02T13:14:52.000Z,7.73
2023-03-02T13:19:53.000Z,7.86
2023-03-02T13:25:08.000Z,7.78
2023-03-02T13:30:08.000Z,7.83
2023-03-02T13:35:08.000Z,7.81
2023-03-02T13:39:52.000Z,7.85
2023-03-02T13:44:53.000Z,8.03
2023-03-02T13:50:08.000Z,8.09
2023-03-02T13:55:08.000Z,8.04
2023-03-02T14:00:08.000Z,7.97
2023-03-02T14:04:53.000Z,8.02
2023-03-02T14:09:53.000Z,8.08
2023-03-02T14:14:53.000Z,7.77
2023-03-02T14:19:53.000Z,7.53
2023-03-02T14:25:08.000Z,7.37
2023-03-02T14:30:08.000Z,7.69
2023-03-02T14:35:08.000Z,7.79
2023-03-02T14:39:53.000Z,7.81
2023-03-02T14:44:53.000Z,7.88
2023-03-02T14:49:53.000Z,7.83
2023-03-02T14:54:53.000Z,7.78
2023-03-02T14:59:53.000Z,7.57
2023-03-02T15:04:53.000Z,7.61
2023-03-02T15:09:53.000Z,7.60
2023-03-02T15:14:53.000Z,7.54
2023-03-02T15:19:53.000Z,7.35
2023-03-02T15:24:53.000Z,7.20
2023-03-02T15:30:08.000Z,7.14
2023-03-02T15:34:53.000Z,6.96
2023-03-02T15:39:53.000Z,6.89
2023-03-02T15:44:53.000Z,6.81
2023-03-02T15:49:53.000Z,6.67
2023-03-02T15:54:53.000Z,6.51
2023-03-02T15:59:53.000Z,6.41
2023-03-02T16:04:53.000Z,6.27
2023-03-02T16:09:53.000Z,5.90
2023-03-02T16:14:53.000Z,6.05
2023-03-02T16:19:53.000Z,5.94
2023-03-02T16:25:08.000Z,5.77
2023-03-02T16:30:08.000Z,5.62
2023-03-02T16:34:53.000Z,5.46
2023-03-02T16:39:53.000Z,5.32
2023-03-02T16:44:53.000Z,5.17
2023-03-02T16:49:53.000Z,5.07
2023-03-02T16:55:08.000Z,4.91
2023-03-02T16:59:53.000Z,4.77
2023-03-02T17:04:53.000Z,4.64
2023-03-02T17:09:53.000Z,4.49
2023-03-02T17:14:53.000Z,4.41
2023-03-02T17:19:53.000Z,4.27
2023-03-02T17:24:53.000Z,4.18
2023-03-02T17:29:53.000Z,4.08
2023-03-02T17:34:53.000Z,3.88
2023-03-02T17:39:53.000Z,3.74
2023-03-02T17:44:53.000Z,3.55
2023-03-02T17:49:53.000Z,3.68
2023-03-02T17:54:53.000Z,3.58
2023-03-02T17:59:53.000Z,3.39
2023-03-02T18:04:53.000Z,3.29
2023-03-02T18:09:53.000Z,3.25
2023-03-02T18:14:53.000Z,3.20
2023-03-02T18:19:53.000Z,3.17
2023-03-02T18:24:53.000Z,3.12
2023-03-02T18:29:53.000Z,3.10
2023-03-02T18:34:53.000Z,3.01
2023-03-02T18:39:53.000Z,2.96
2023-03-02T18:44:53.000Z,2.87
2023-03-02T18:49:53.000Z,2.78
2023-03-02T18:54:53.000Z,2.68
2023-03-02T18:59:53.000Z,2.67
2023-03-02T19:04:53.000Z,2.57
2023-03-02T19:09:53.000Z,2.39
2023-03-02T19:14:53.000Z,2.32
2023-03-02T19:19:53.000Z,2.23
2023-03-02T19:24:53.000Z,2.14
2023-03-02T19:30:08.000Z,1.99
2023-03-02T19:34:53.000Z,1.99
2023-03-02T19:39:53.000Z,1.88
2023-03-02T19:45:08.000Z,1.83
2023-03-02T19:49:53.000Z,1.84
2023-03-02T19:54:53.000Z,1.90
2023-03-02T19:59:53.000Z,1.86
2023-03-02T20:04:53.000Z,1.83
2023-03-02T20:09:53.000Z,1.72
2023-03-02T20:14:53.000Z,1.72
2023-03-02T20:19:53.000Z,1.69
2023-03-02T20:25:08.000Z,1.71
2023-03-02T20:30:08.000Z,1.79
2023-03-02T20:34:53.000Z,1.72
2023-03-02T20:40:08.000Z,1.69
2023-03-02T20:44:53.000Z,1.63
2023-03-02T20:49:53.000Z,1.62
2023-03-02T20:54:53.000Z,1.68
2023-03-02T20:59:53.000Z,1.61
2023-03-02T21:04:53.000Z,1.50
2023-03-02T21:09:53.000Z,1.31
2023-03-02T21:14:53.000Z,1.13
2023-03-02T21:19:53.000Z,0.96
2023-03-02T21:24:53.000Z,0.89
2023-03-02T21:29:53.000Z,1.10
2023-03-02T21:34:53.000Z,1.07
2023-03-02T21:39:53.000Z,1.03
2023-03-02T21:44:53.000Z,0.97
2023-03-02T21:49:53.000Z,0.88
2023-03-02T21:54:53.000Z,0.81
2023-03-02T21:59:53.000Z,0.71
2023-03-02T22:04:53.000Z,0.59
2023-03-02T22:09:54.000Z,0.52
2023-03-02T22:14:53.000Z,0.45
2023-03-02T22:19:53.000Z,0.34
2023-03-02T22:25:08.000Z,0.30
2023-03-02T22:29:53.000Z,0.29
2023-03-02T22:34:53.000Z,0.22
2023-03-02T22:39:53.000Z,0.20
2023-03-02T22:45:08.000Z,0.19
2023-03-02T22:49:53.000Z,0.12
2023-03-02T22:54:53.000Z,0.03
2023-03-02T22:59:53.000Z,-0.08
2023-03-02T23:04:53.000Z,-0.21
2023-03-02T23:09:53.000Z,-0.23
2023-03-02T23:15:08.000Z,-0.13
2023-03-02T23:19:53.000Z,-0.11
2023-03-02T23:24:53.000Z,-0.38
2023-03-02T23:29:53.000Z,-0.40
2023-03-02T23:34:53.000Z,-0.42
2023-03-02T23:39:53.000Z,-0.41
2023-03-02T23:45:08.000Z,-0.41
2023-03-02T23:49:53.000Z,-0.46
2023-03-02T23:54:53.000Z,-0.53
2023-03-02T23:59:53.000Z,-0.51
