createdAt,value
2022-11-20T00:02:12.532Z,3.89
2022-11-20T00:05:15.808Z,3.90
2022-11-20T00:08:18.355Z,3.86
2022-11-20T00:11:23.450Z,3.88
2022-11-20T00:14:26.048Z,3.79
2022-11-20T00:17:29.175Z,3.78
2022-11-20T00:20:31.741Z,3.75
2022-11-20T00:23:35.240Z,3.77
2022-11-20T00:26:38.113Z,3.84
2022-11-20T00:29:41.101Z,3.80
2022-11-20T00:32:43.451Z,3.70
2022-11-20T00:35:46.533Z,3.67
2022-11-20T00:38:56.520Z,3.68
2022-11-20T00:41:59.796Z,3.74
2022-11-20T00:45:02.338Z,3.73
2022-11-20T00:48:05.696Z,3.78
2022-11-20T00:51:08.255Z,3.75
2022-11-20T00:54:11.371Z,3.82
2022-11-20T00:57:13.942Z,3.71
2022-11-20T01:00:17.140Z,3.61
2022-11-20T01:03:24.236Z,3.71
2022-11-20T01:06:38.482Z,3.70
2022-11-20T01:09:40.962Z,3.65
2022-11-20T01:12:44.233Z,3.64
2022-11-20T01:15:46.787Z,3.78
2022-11-20T01:18:53.059Z,3.75
2022-11-20T01:21:55.631Z,3.61
2022-11-20T01:24:58.677Z,3.61
2022-11-20T01:28:01.163Z,3.58
2022-11-20T01:31:19.432Z,3.50
2022-11-20T01:34:23.383Z,3.45
2022-11-20T01:37:26.501Z,3.45
2022-11-20T01:40:28.946Z,3.52
2022-11-20T01:43:32.027Z,3.53
2022-11-20T01:46:37.898Z,3.43
2022-11-20T01:49:51.584Z,3.45
2022-11-20T01:53:00.330Z,3.45
2022-11-20T01:56:08.556Z,3.43
2022-11-20T01:59:14.327Z,3.41
2022-11-20T02:02:17.425Z,3.43
2022-11-20T02:05:43.087Z,3.51
2022-11-20T02:08:45.793Z,3.28
2022-11-20T02:11:48.631Z,3.36
2022-11-20T02:14:51.444Z,3.40
2022-11-20T02:17:54.941Z,3.45
2022-11-20T02:21:07.482Z,3.38
2022-11-20T02:24:18.126Z,3.41
2022-11-20T02:27:22.011Z,3.53
2022-11-20T02:30:25.112Z,3.59
2022-11-20T02:33:27.985Z,3.51
2022-11-20T02:36:33.141Z,3.47
2022-11-20T02:39:35.879Z,3.54
2022-11-20T02:42:38.758Z,3.63
2022-11-20T02:45:41.583Z,3.63
2022-11-20T02:48:44.347Z,3.65
2022-11-20T02:51:47.086Z,3.75
2022-11-20T02:54:49.905Z,3.65
2022-11-20T02:57:52.692Z,3.56
2022-11-20T03:00:55.559Z,3.69
2022-11-20T03:03:59.562Z,3.69
2022-11-20T03:07:02.447Z,3.64
2022-11-20T03:10:06.211Z,3.74
2022-11-20T03:13:09.007Z,3.74
2022-11-20T03:16:14.481Z,3.81
2022-11-20T03:19:19.678Z,3.81
2022-11-20T03:22:22.595Z,3.77
2022-11-20T03:25:25.361Z,3.72
2022-11-20T03:28:28.140Z,3.67
2022-11-20T03:31:38.923Z,3.80
2022-11-20T03:34:41.831Z,3.87
2022-11-20T03:37:44.746Z,3.71
2022-11-20T03:40:47.532Z,3.76
2022-11-20T03:43:50.995Z,3.94
2022-11-20T03:46:53.773Z,3.86
2022-11-20T03:49:56.563Z,3.79
2022-11-20T03:52:59.330Z,3.86
2022-11-20T03:56:02.184Z,3.85
2022-11-20T03:59:05.414Z,3.89
2022-11-20T04:02:08.470Z,3.97
2022-11-20T04:05:11.481Z,3.94
2022-11-20T04:08:14.048Z,3.89
2022-11-20T04:11:27.514Z,3.81
2022-11-20T04:14:30.039Z,3.85
2022-11-20T04:17:33.091Z,3.90
2022-11-20T04:20:36.466Z,3.79
2022-11-20T04:23:40.127Z,3.85
2022-11-20T04:26:42.790Z,3.92
2022-11-20T04:29:45.831Z,4.02
2022-11-20T04:32:48.285Z,3.88
2022-11-20T04:35:51.341Z,3.91
2022-11-20T04:38:57.362Z,3.93
2022-11-20T04:42:19.190Z,3.84
2022-11-20T04:45:22.999Z,3.88
2022-11-20T04:48:28.034Z,3.83
2022-11-20T04:51:30.570Z,3.83
2022-11-20T04:54:33.691Z,3.84
2022-11-20T04:57:36.182Z,3.86
2022-11-20T05:00:39.344Z,3.89
2022-11-20T05:03:43.605Z,3.87
2022-11-20T05:06:46.708Z,3.92
2022-11-20T05:09:49.186Z,3.87
2022-11-20T05:12:52.612Z,3.79
2022-11-20T05:15:55.099Z,3.86
2022-11-20T05:18:58.432Z,3.89
2022-11-20T05:22:00.943Z,3.95
2022-11-20T05:25:04.170Z,3.99
2022-11-20T05:28:06.836Z,3.90
2022-11-20T05:31:15.831Z,3.92
2022-11-20T05:34:18.270Z,4.02
2022-11-20T05:37:21.462Z,3.92
2022-11-20T05:40:23.975Z,3.97
2022-11-20T05:43:27.180Z,4.04
2022-11-20T05:46:29.918Z,4.05
2022-11-20T05:49:33.452Z,3.99
2022-11-20T05:52:35.928Z,4.01
2022-11-20T05:55:38.977Z,4.03
2022-11-20T05:58:41.792Z,4.08
2022-11-20T06:01:44.859Z,3.99
2022-11-20T06:04:47.677Z,4.01
2022-11-20T06:07:50.527Z,4.04
2022-11-20T06:10:53.355Z,4.05
2022-11-20T06:13:56.357Z,4.05
2022-11-20T06:16:59.347Z,4.13
2022-11-20T06:20:02.536Z,4.12
2022-11-20T06:23:05.283Z,4.13
2022-11-20T06:26:13.437Z,4.15
2022-11-20T06:29:16.271Z,4.15
2022-11-20T06:32:19.061Z,4.19
2022-11-20T06:35:22.015Z,4.25
2022-11-20T06:38:28.772Z,4.27
2022-11-20T06:41:31.568Z,4.31
2022-11-20T06:44:34.469Z,4.33
2022-11-20T06:47:37.458Z,4.39
2022-11-20T06:50:40.328Z,4.43
2022-11-20T06:53:43.094Z,4.50
2022-11-20T06:56:49.173Z,4.60
2022-11-20T06:59:51.970Z,4.61
2022-11-20T07:02:54.963Z,4.69
2022-11-20T07:06:00.954Z,4.78
2022-11-20T07:09:06.365Z,4.77
2022-11-20T07:12:11.356Z,4.83
2022-11-20T07:15:14.156Z,4.81
2022-11-20T07:18:16.960Z,4.82
2022-11-20T07:21:19.769Z,4.80
2022-11-20T07:24:22.580Z,4.85
2022-11-20T07:27:25.380Z,5.00
2022-11-20T07:30:31.359Z,4.85
2022-11-20T07:33:34.163Z,4.85
2022-11-20T07:36:37.007Z,4.99
2022-11-20T07:39:39.876Z,5.12
2022-11-20T07:42:56.667Z,5.12
2022-11-20T07:46:00.236Z,5.07
2022-11-20T07:49:02.891Z,5.12
2022-11-20T07:52:05.619Z,5.16
2022-11-20T07:55:09.694Z,5.13
2022-11-20T07:58:12.616Z,5.12
2022-11-20T08:01:15.582Z,5.17
2022-11-20T08:04:18.699Z,5.12
2022-11-20T08:07:22.007Z,5.12
2022-11-20T08:10:26.691Z,5.17
2022-11-20T08:13:48.001Z,5.28
2022-11-20T08:16:51.150Z,5.39
2022-11-20T08:19:53.612Z,5.32
2022-11-20T08:23:06.615Z,5.46
2022-11-20T08:26:09.417Z,5.42
2022-11-20T08:29:12.495Z,5.45
2022-11-20T08:32:15.094Z,5.56
2022-11-20T08:35:18.341Z,5.67
2022-11-20T08:38:20.839Z,5.73
2022-11-20T08:41:29.556Z,5.74
2022-11-20T08:44:32.014Z,5.77
2022-11-20T08:47:35.047Z,5.87
2022-11-20T08:50:37.565Z,5.87
2022-11-20T08:53:41.370Z,5.93
2022-11-20T08:56:43.902Z,5.99
2022-11-20T09:03:09.785Z,6.12
2022-11-20T09:06:13.230Z,6.20
2022-11-20T09:09:15.627Z,6.31
2022-11-20T09:12:18.691Z,6.29
2022-11-20T09:15:21.133Z,6.39
2022-11-20T09:18:24.905Z,6.25
2022-11-20T09:21:27.496Z,6.26
2022-11-20T09:24:30.982Z,6.31
2022-11-20T09:27:33.643Z,6.35
2022-11-20T09:30:37.026Z,6.37
2022-11-20T09:33:39.558Z,6.38
2022-11-20T09:36:42.596Z,6.44
2022-11-20T09:39:45.068Z,6.62
2022-11-20T09:42:59.735Z,6.64
2022-11-20T09:46:23.816Z,6.72
2022-11-20T09:49:37.847Z,6.87
2022-11-20T09:52:57.782Z,6.92
2022-11-20T09:56:03.547Z,7.00
2022-11-20T09:59:08.689Z,7.12
2022-11-20T10:02:24.123Z,7.10
2022-11-20T10:05:32.454Z,7.09
2022-11-20T10:09:05.783Z,7.23
2022-11-20T10:12:20.555Z,7.36
2022-11-20T10:15:55.811Z,7.34
2022-11-20T10:19:39.615Z,7.46
2022-11-20T10:23:22.741Z,7.76
2022-11-20T10:26:59.428Z,7.89
2022-11-20T10:30:14.811Z,8.25
2022-11-20T10:33:22.665Z,8.41
2022-11-20T10:36:32.034Z,8.71
2022-11-20T10:39:40.959Z,8.99
2022-11-20T10:42:48.369Z,9.28
2022-11-20T10:45:58.414Z,9.42
2022-11-20T10:49:01.230Z,9.70
2022-11-20T10:52:22.198Z,10.26
2022-11-20T10:55:38.920Z,11.14
2022-11-20T10:58:51.781Z,11.87
2022-11-20T11:01:54.531Z,12.15
2022-11-20T11:04:58.647Z,12.31
2022-11-20T11:08:01.538Z,12.40
2022-11-20T11:11:11.372Z,12.48
2022-11-20T11:14:16.167Z,12.25
2022-11-20T11:17:31.628Z,11.95
2022-11-20T11:20:34.485Z,11.62
2022-11-20T11:23:40.654Z,11.30
2022-11-20T11:26:57.265Z,10.98
2022-11-20T11:30:15.271Z,10.77
2022-11-20T11:33:30.078Z,10.72
2022-11-20T11:36:34.500Z,10.68
2022-11-20T11:39:42.243Z,10.65
2022-11-20T11:42:51.327Z,10.67
2022-11-20T11:45:56.236Z,10.69
2022-11-20T11:49:04.746Z,10.76
2022-11-20T11:52:17.258Z,10.68
2022-11-20T11:55:29.871Z,10.50
2022-11-20T11:58:56.504Z,10.29
2022-11-20T12:02:05.283Z,10.29
2022-11-20T12:05:18.939Z,10.31
2022-11-20T12:08:26.069Z,10.49
2022-11-20T12:11:52.174Z,10.52
2022-11-20T12:14:57.181Z,10.65
2022-11-20T12:18:00.968Z,10.60
2022-11-20T12:21:21.342Z,10.45
2022-11-20T12:24:56.399Z,10.35
2022-11-20T12:28:10.996Z,10.18
2022-11-20T12:31:26.349Z,9.97
2022-11-20T12:34:50.913Z,9.78
2022-11-20T12:38:27.984Z,9.76
2022-11-20T12:42:01.672Z,9.70
2022-11-20T12:45:16.013Z,9.55
2022-11-20T12:48:34.588Z,9.45
2022-11-20T12:51:40.839Z,9.39
2022-11-20T12:55:15.774Z,9.32
2022-11-20T12:58:28.851Z,9.18
2022-11-20T13:01:48.733Z,9.18
2022-11-20T13:05:04.275Z,9.09
2022-11-20T13:08:23.518Z,9.04
2022-11-20T13:11:39.149Z,9.06
2022-11-20T13:15:02.264Z,9.05
2022-11-20T13:18:09.084Z,9.05
2022-11-20T13:21:24.377Z,8.94
2022-11-20T13:24:31.207Z,8.90
2022-11-20T13:27:33.739Z,8.92
2022-11-20T13:30:38.193Z,8.99
2022-11-20T13:33:40.712Z,9.04
2022-11-20T13:36:52.664Z,9.13
2022-11-20T13:40:08.954Z,9.15
2022-11-20T13:43:22.451Z,9.19
2022-11-20T13:46:44.922Z,9.03
2022-11-20T13:49:49.425Z,8.94
2022-11-20T13:52:58.176Z,8.88
2022-11-20T13:56:39.799Z,8.80
2022-11-20T13:59:58.288Z,8.71
2022-11-20T14:03:07.274Z,8.67
2022-11-20T14:06:27.011Z,8.62
2022-11-20T14:09:32.386Z,8.55
2022-11-20T14:12:35.397Z,8.45
2022-11-20T14:15:44.742Z,8.35
2022-11-20T14:18:47.783Z,8.30
2022-11-20T14:21:56.089Z,8.26
2022-11-20T14:25:28.092Z,8.14
2022-11-20T14:28:32.337Z,8.03
2022-11-20T14:31:35.177Z,7.97
2022-11-20T14:34:41.580Z,7.93
2022-11-20T14:37:44.507Z,7.90
2022-11-20T14:40:47.356Z,7.88
2022-11-20T14:43:58.069Z,7.84
2022-11-20T14:47:03.577Z,7.79
2022-11-20T14:50:17.134Z,7.73
2022-11-20T14:53:25.383Z,7.69
2022-11-20T14:56:28.273Z,7.68
2022-11-20T14:59:35.877Z,7.58
2022-11-20T15:02:47.251Z,7.49
2022-11-20T15:05:52.176Z,7.51
2022-11-20T15:08:55.267Z,7.46
2022-11-20T15:12:01.285Z,7.41
2022-11-20T15:15:06.201Z,7.41
2022-11-20T15:18:14.278Z,7.34
2022-11-20T15:21:20.061Z,7.30
2022-11-20T15:24:23.041Z,7.20
2022-11-20T15:27:26.245Z,7.15
2022-11-20T15:30:29.256Z,7.05
2022-11-20T15:33:32.914Z,7.01
2022-11-20T15:36:35.694Z,6.92
2022-11-20T15:39:38.729Z,6.89
2022-11-20T15:43:01.688Z,6.82
2022-11-20T15:46:10.189Z,6.85
2022-11-20T15:49:19.905Z,6.73
2022-11-20T15:52:23.099Z,6.70
2022-11-20T15:55:26.059Z,6.69
2022-11-20T15:58:28.989Z,6.66
2022-11-20T16:01:31.867Z,6.64
2022-11-20T16:04:34.691Z,6.63
2022-11-20T16:07:37.652Z,6.60
2022-11-20T16:10:43.999Z,6.56
2022-11-20T16:14:05.692Z,6.58
2022-11-20T16:17:08.609Z,6.60
2022-11-20T16:20:14.577Z,6.53
2022-11-20T16:23:18.210Z,6.56
2022-11-20T16:26:21.811Z,6.46
2022-11-20T16:29:24.485Z,6.47
2022-11-20T16:32:27.225Z,6.44
2022-11-20T16:35:31.855Z,6.42
2022-11-20T16:38:34.769Z,6.43
2022-11-20T16:41:37.656Z,6.41
2022-11-20T16:44:42.027Z,6.38
2022-11-20T16:47:44.976Z,6.34
2022-11-20T16:50:50.630Z,6.33
2022-11-20T16:53:57.874Z,6.38
2022-11-20T16:57:00.723Z,6.26
2022-11-20T17:00:04.322Z,6.22
2022-11-20T17:03:07.684Z,6.17
2022-11-20T17:06:21.040Z,6.12
2022-11-20T17:09:23.890Z,6.06
2022-11-20T17:12:26.648Z,6.04
2022-11-20T17:15:29.505Z,6.03
2022-11-20T17:18:32.550Z,6.00
2022-11-20T17:21:39.366Z,5.97
2022-11-20T17:24:42.481Z,5.96
2022-11-20T17:27:45.285Z,5.95
2022-11-20T17:30:48.338Z,5.92
2022-11-20T17:33:51.458Z,5.88
2022-11-20T17:36:55.549Z,5.88
2022-11-20T17:39:58.713Z,5.85
2022-11-20T17:43:01.725Z,5.82
2022-11-20T17:46:06.781Z,5.84
2022-11-20T17:49:09.786Z,5.83
2022-11-20T17:52:13.006Z,5.80
2022-11-20T17:55:16.154Z,5.78
2022-11-20T17:58:19.083Z,5.74
2022-11-20T18:01:22.707Z,5.72
2022-11-20T18:04:26.439Z,5.73
2022-11-20T18:07:29.421Z,5.67
2022-11-20T18:10:32.660Z,5.67
2022-11-20T18:13:55.188Z,5.64
2022-11-20T18:17:06.922Z,5.65
2022-11-20T18:23:34.143Z,5.56
2022-11-20T18:26:43.862Z,5.55
2022-11-20T18:29:48.814Z,5.49
2022-11-20T18:32:51.414Z,5.47
2022-11-20T18:35:54.657Z,5.43
2022-11-20T18:39:00.027Z,5.41
2022-11-20T18:42:21.920Z,5.39
2022-11-20T18:45:25.994Z,5.35
2022-11-20T18:48:32.120Z,5.32
2022-11-20T18:51:37.029Z,5.29
2022-11-20T18:54:41.063Z,5.29
2022-11-20T18:57:43.718Z,5.29
2022-11-20T19:00:46.830Z,5.30
2022-11-20T19:03:49.405Z,5.30
2022-11-20T19:06:56.350Z,5.28
2022-11-20T19:10:03.418Z,5.30
2022-11-20T19:13:07.270Z,5.31
2022-11-20T19:16:18.060Z,5.29
2022-11-20T19:19:21.587Z,5.27
2022-11-20T19:22:24.473Z,5.27
2022-11-20T19:25:27.691Z,5.28
2022-11-20T19:28:34.747Z,5.27
2022-11-20T19:31:37.853Z,5.26
2022-11-20T19:34:40.586Z,5.34
2022-11-20T19:37:43.726Z,5.26
2022-11-20T19:40:46.302Z,5.22
2022-11-20T19:43:50.042Z,5.18
2022-11-20T19:46:52.727Z,5.15
2022-11-20T19:49:55.870Z,5.14
2022-11-20T19:52:58.843Z,5.11
2022-11-20T19:56:02.324Z,5.12
2022-11-20T19:59:04.925Z,5.05
2022-11-20T20:02:11.450Z,5.02
2022-11-20T20:05:14.375Z,5.00
2022-11-20T20:08:17.321Z,4.99
2022-11-20T20:11:21.420Z,4.98
2022-11-20T20:14:24.305Z,4.94
2022-11-20T20:17:27.130Z,4.95
2022-11-20T20:20:30.045Z,4.93
2022-11-20T20:23:33.157Z,4.95
2022-11-20T20:26:36.146Z,4.91
2022-11-20T20:29:39.094Z,4.94
2022-11-20T20:32:41.941Z,4.97
2022-11-20T20:35:45.339Z,4.97
2022-11-20T20:38:48.411Z,4.97
2022-11-20T20:41:51.247Z,4.98
2022-11-20T20:45:11.151Z,5.00
2022-11-20T20:48:18.080Z,4.99
2022-11-20T20:51:21.257Z,5.01
2022-11-20T20:54:24.338Z,5.00
2022-11-20T20:57:28.659Z,4.94
2022-11-20T21:00:31.562Z,4.90
2022-11-20T21:03:36.543Z,4.83
2022-11-20T21:06:39.380Z,4.81
2022-11-20T21:09:42.199Z,4.81
2022-11-20T21:12:44.999Z,4.76
2022-11-20T21:15:50.198Z,4.76
2022-11-20T21:18:53.011Z,4.76
2022-11-20T21:21:58.824Z,4.76
2022-11-20T21:25:01.676Z,4.75
2022-11-20T21:28:04.460Z,4.72
2022-11-20T21:31:10.410Z,4.71
2022-11-20T21:34:14.379Z,4.69
2022-11-20T21:37:17.173Z,4.68
2022-11-20T21:40:20.616Z,4.64
2022-11-20T21:43:23.397Z,4.59
2022-11-20T21:46:26.486Z,4.59
2022-11-20T21:49:29.389Z,4.55
2022-11-20T21:52:32.207Z,4.50
2022-11-20T21:55:35.317Z,4.51
2022-11-20T21:58:40.227Z,4.46
2022-11-20T22:01:43.201Z,4.46
2022-11-20T22:04:46.290Z,4.45
2022-11-20T22:07:48.749Z,4.49
2022-11-20T22:10:55.932Z,4.44
2022-11-20T22:14:18.016Z,4.41
2022-11-20T22:17:41.299Z,4.43
2022-11-20T22:20:43.867Z,4.43
2022-11-20T22:23:47.167Z,4.46
2022-11-20T22:26:50.089Z,4.41
2022-11-20T22:29:53.063Z,4.39
2022-11-20T22:32:56.446Z,4.36
2022-11-20T22:36:04.535Z,4.36
2022-11-20T22:39:07.370Z,4.33
2022-11-20T22:42:10.649Z,4.27
2022-11-20T22:45:14.093Z,4.21
2022-11-20T22:48:17.182Z,4.24
2022-11-20T22:51:22.605Z,4.30
2022-11-20T22:54:25.981Z,4.25
2022-11-20T22:57:29.028Z,4.27
2022-11-20T23:00:32.460Z,4.24
2022-11-20T23:03:35.195Z,4.29
2022-11-20T23:06:38.887Z,4.24
2022-11-20T23:09:41.336Z,4.31
2022-11-20T23:12:44.426Z,4.31
2022-11-20T23:15:46.879Z,4.22
2022-11-20T23:18:58.331Z,4.21
2022-11-20T23:22:00.783Z,4.19
2022-11-20T23:25:04.094Z,4.15
2022-11-20T23:28:06.611Z,4.17
2022-11-20T23:31:10.878Z,4.13
2022-11-20T23:34:13.372Z,4.12
2022-11-20T23:37:16.421Z,4.06
2022-11-20T23:40:18.974Z,3.99
2022-11-20T23:43:22.741Z,3.96
2022-11-20T23:46:25.734Z,3.96
2022-11-20T23:49:28.748Z,3.94
2022-11-20T23:52:31.272Z,3.98
2022-11-20T23:55:34.748Z,3.89
2022-11-20T23:58:38.617Z,3.89
