createdAt,value
2023-03-31T00:01:49.785Z,4.15
2023-03-31T00:04:16.787Z,4.20
2023-03-31T00:06:43.773Z,4.32
2023-03-31T00:09:17.032Z,4.20
2023-03-31T00:11:43.846Z,4.38
2023-03-31T00:14:11.032Z,4.50
2023-03-31T00:16:39.069Z,5.10
2023-03-31T00:19:06.214Z,5.78
2023-03-31T00:21:33.042Z,6.72
2023-03-31T00:24:05.710Z,6.30
2023-03-31T00:26:34.439Z,7.38
2023-03-31T00:29:01.694Z,6.53
2023-03-31T00:31:29.234Z,7.10
2023-03-31T00:33:56.574Z,7.60
2023-03-31T00:36:24.531Z,8.30
2023-03-31T00:38:51.444Z,8.75
2023-03-31T00:41:18.419Z,7.70
2023-03-31T00:44:22.065Z,8.25
2023-03-31T00:46:59.543Z,7.65
2023-03-31T00:49:39.317Z,8.00
2023-03-31T00:52:08.937Z,8.23
2023-03-31T00:54:36.776Z,7.95
2023-03-31T00:57:05.987Z,8.50
2023-03-31T00:59:40.716Z,8.53
2023-03-31T01:02:08.722Z,8.02
2023-03-31T01:04:42.748Z,8.13
2023-03-31T01:07:21.630Z,8.48
2023-03-31T01:09:49.577Z,8.18
2023-03-31T01:12:18.660Z,9.30
2023-03-31T01:14:45.579Z,9.32
2023-03-31T01:17:12.646Z,9.60
2023-03-31T01:20:11.493Z,9.20
2023-03-31T01:23:15.993Z,9.50
2023-03-31T01:26:01.480Z,9.95
2023-03-31T01:28:55.519Z,9.25
2023-03-31T01:31:41.258Z,8.50
2023-03-31T01:34:23.310Z,8.63
2023-03-31T01:37:21.096Z,8.10
2023-03-31T01:40:00.852Z,7.53
2023-03-31T01:42:39.400Z,7.70
2023-03-31T01:45:12.242Z,8.05
2023-03-31T01:47:51.693Z,7.38
2023-03-31T01:50:30.645Z,7.85
2023-03-31T01:53:05.778Z,7.78
2023-03-31T01:55:46.351Z,7.80
2023-03-31T01:58:27.192Z,8.85
2023-03-31T02:01:08.269Z,8.30
2023-03-31T02:03:40.870Z,7.00
2023-03-31T02:06:14.686Z,7.13
2023-03-31T02:08:47.622Z,6.95
2023-03-31T02:11:15.080Z,5.88
2023-03-31T02:13:45.788Z,6.22
2023-03-31T02:16:18.340Z,6.10
2023-03-31T02:18:46.824Z,6.60
2023-03-31T02:21:14.836Z,6.80
2023-03-31T02:23:42.630Z,6.10
2023-03-31T02:26:19.714Z,5.65
2023-03-31T02:28:46.781Z,6.00
2023-03-31T02:31:41.519Z,6.50
2023-03-31T02:34:08.498Z,6.63
2023-03-31T02:36:36.136Z,6.90
2023-03-31T02:39:08.642Z,7.10
2023-03-31T02:41:36.597Z,7.40
2023-03-31T02:44:03.477Z,6.60
2023-03-31T02:46:32.104Z,7.40
2023-03-31T02:49:02.056Z,8.50
2023-03-31T02:51:43.995Z,8.20
2023-03-31T02:54:28.960Z,9.00
2023-03-31T02:57:13.958Z,9.00
2023-03-31T02:59:49.558Z,9.65
2023-03-31T03:02:31.574Z,10.07
2023-03-31T03:05:49.890Z,9.90
2023-03-31T03:08:40.604Z,10.30
2023-03-31T03:11:21.133Z,10.02
2023-03-31T03:14:06.284Z,9.98
2023-03-31T03:16:41.685Z,12.70
2023-03-31T03:19:09.216Z,10.45
2023-03-31T03:21:36.122Z,11.35
2023-03-31T03:24:02.999Z,11.48
2023-03-31T03:26:29.867Z,11.90
2023-03-31T03:28:57.555Z,13.05
2023-03-31T03:31:24.645Z,12.82
2023-03-31T03:33:52.278Z,12.25
2023-03-31T03:36:20.079Z,12.65
2023-03-31T03:38:46.992Z,12.80
2023-03-31T03:41:13.885Z,12.60
2023-03-31T03:43:40.789Z,12.73
2023-03-31T03:46:07.878Z,12.60
2023-03-31T03:48:34.899Z,12.40
2023-03-31T03:51:02.371Z,13.05
2023-03-31T03:53:29.468Z,13.70
2023-03-31T03:55:56.337Z,13.40
2023-03-31T03:58:23.276Z,13.40
2023-03-31T04:00:50.161Z,13.23
2023-03-31T04:03:17.323Z,16.35
2023-03-31T04:05:44.402Z,16.25
2023-03-31T04:08:11.272Z,14.60
2023-03-31T04:10:38.135Z,14.65
2023-03-31T04:13:05.039Z,15.93
2023-03-31T04:15:31.905Z,15.02
2023-03-31T04:17:58.736Z,14.60
2023-03-31T04:20:25.878Z,14.63
2023-03-31T04:22:52.727Z,14.70
2023-03-31T04:25:19.674Z,14.48
2023-03-31T04:27:51.413Z,15.00
2023-03-31T04:30:18.361Z,15.85
2023-03-31T04:32:45.237Z,14.90
2023-03-31T04:35:12.100Z,14.90
2023-03-31T04:37:38.962Z,14.70
2023-03-31T04:40:06.540Z,14.43
2023-03-31T04:42:33.356Z,15.55
2023-03-31T04:45:00.179Z,16.00
2023-03-31T04:47:27.175Z,14.88
2023-03-31T04:49:54.077Z,14.67
2023-03-31T04:52:20.984Z,14.27
2023-03-31T04:54:47.868Z,14.25
2023-03-31T04:57:14.803Z,13.73
2023-03-31T04:59:41.777Z,14.80
2023-03-31T05:02:08.702Z,16.17
2023-03-31T05:04:35.578Z,15.75
2023-03-31T05:07:02.447Z,13.52
2023-03-31T05:09:29.384Z,16.23
2023-03-31T05:11:57.434Z,13.07
2023-03-31T05:14:24.333Z,14.05
2023-03-31T05:16:51.195Z,13.50
2023-03-31T05:19:18.100Z,12.00
2023-03-31T05:21:44.965Z,12.57
2023-03-31T05:24:11.832Z,11.88
2023-03-31T05:26:38.682Z,11.90
2023-03-31T05:29:05.571Z,12.13
2023-03-31T05:31:32.663Z,11.52
2023-03-31T05:33:59.532Z,11.85
2023-03-31T05:36:26.437Z,11.60
2023-03-31T05:38:53.336Z,14.73
2023-03-31T05:41:20.253Z,11.75
2023-03-31T05:43:48.177Z,11.05
2023-03-31T05:46:15.152Z,10.70
2023-03-31T05:48:42.067Z,11.00
2023-03-31T05:51:09.007Z,11.10
2023-03-31T05:53:36.197Z,10.52
2023-03-31T05:56:06.248Z,10.30
2023-03-31T05:58:35.514Z,9.52
2023-03-31T06:01:07.944Z,9.55
2023-03-31T06:03:36.919Z,9.97
2023-03-31T06:06:05.294Z,9.00
2023-03-31T06:08:32.708Z,10.48
2023-03-31T06:10:59.582Z,9.30
2023-03-31T06:13:26.915Z,9.45
2023-03-31T06:15:58.196Z,9.05
2023-03-31T06:18:25.446Z,9.00
2023-03-31T06:20:52.391Z,9.23
2023-03-31T06:23:19.266Z,8.80
2023-03-31T06:25:51.195Z,8.40
2023-03-31T06:28:19.129Z,7.80
2023-03-31T06:30:46.063Z,8.70
2023-03-31T06:33:13.154Z,8.60
2023-03-31T06:35:41.235Z,8.70
2023-03-31T06:38:08.167Z,7.90
2023-03-31T06:40:35.076Z,7.75
2023-03-31T06:43:01.995Z,7.80
2023-03-31T06:45:28.855Z,8.40
2023-03-31T06:47:55.786Z,9.00
2023-03-31T06:50:22.712Z,7.65
2023-03-31T06:52:49.613Z,7.57
2023-03-31T06:55:16.512Z,7.40
2023-03-31T06:57:43.420Z,7.70
2023-03-31T07:00:10.797Z,7.20
2023-03-31T07:02:37.880Z,7.00
2023-03-31T07:05:05.182Z,6.40
2023-03-31T07:07:33.034Z,10.02
2023-03-31T07:09:59.910Z,8.15
2023-03-31T07:12:26.784Z,6.70
2023-03-31T07:14:53.666Z,6.85
2023-03-31T07:17:20.675Z,6.40
2023-03-31T07:19:47.545Z,6.47
2023-03-31T07:22:15.177Z,5.70
2023-03-31T07:24:42.147Z,5.82
2023-03-31T07:27:09.053Z,5.80
2023-03-31T07:29:35.912Z,5.95
2023-03-31T07:32:02.817Z,6.15
2023-03-31T07:34:29.737Z,7.10
2023-03-31T07:36:56.969Z,6.15
2023-03-31T07:39:24.042Z,6.20
2023-03-31T07:41:50.914Z,6.68
2023-03-31T07:44:17.789Z,7.38
2023-03-31T07:46:44.785Z,5.28
2023-03-31T07:49:11.675Z,5.22
2023-03-31T07:51:38.553Z,4.88
2023-03-31T07:54:05.461Z,5.43
2023-03-31T07:56:32.328Z,4.93
2023-03-31T07:58:59.450Z,4.80
2023-03-31T08:01:26.821Z,5.43
2023-03-31T08:03:54.139Z,7.53
2023-03-31T08:06:23.623Z,7.23
2023-03-31T08:08:51.014Z,4.15
2023-03-31T08:11:18.345Z,4.85
2023-03-31T08:13:45.190Z,4.40
2023-03-31T08:16:12.090Z,4.20
2023-03-31T08:18:38.989Z,4.38
2023-03-31T08:21:06.151Z,3.90
2023-03-31T08:23:33.148Z,3.42
2023-03-31T08:26:17.882Z,3.70
2023-03-31T08:28:46.242Z,3.80
2023-03-31T08:31:13.119Z,3.97
2023-03-31T08:33:39.971Z,3.80
2023-03-31T08:36:09.309Z,3.70
2023-03-31T08:38:41.965Z,3.50
2023-03-31T08:41:36.257Z,3.03
2023-03-31T08:44:24.927Z,3.00
2023-03-31T08:46:55.280Z,3.25
2023-03-31T08:49:23.588Z,3.10
2023-03-31T08:52:04.801Z,3.10
2023-03-31T08:54:42.484Z,2.85
2023-03-31T08:57:18.373Z,2.80
2023-03-31T08:59:45.454Z,2.80
2023-03-31T09:02:41.879Z,3.15
2023-03-31T09:05:59.693Z,3.00
2023-03-31T09:08:47.940Z,2.60
2023-03-31T09:11:29.838Z,2.50
2023-03-31T09:14:02.822Z,3.10
2023-03-31T09:16:55.903Z,3.55
2023-03-31T09:19:49.082Z,3.80
2023-03-31T09:22:39.840Z,2.72
2023-03-31T09:25:40.213Z,2.55
2023-03-31T09:28:18.856Z,2.40
2023-03-31T09:30:48.439Z,2.72
2023-03-31T09:33:24.474Z,2.50
2023-03-31T09:35:52.238Z,2.50
2023-03-31T09:38:19.266Z,2.70
2023-03-31T09:40:46.257Z,2.33
2023-03-31T09:43:22.525Z,2.50
2023-03-31T09:46:05.338Z,2.47
2023-03-31T09:48:36.237Z,2.40
2023-03-31T09:51:07.197Z,2.80
2023-03-31T09:53:52.883Z,2.40
2023-03-31T09:56:47.468Z,2.10
2023-03-31T09:59:21.543Z,2.60
2023-03-31T10:01:52.809Z,2.50
2023-03-31T10:04:45.377Z,2.60
2023-03-31T10:07:13.611Z,2.90
2023-03-31T10:09:41.088Z,2.50
2023-03-31T10:12:19.424Z,2.60
2023-03-31T10:14:51.473Z,2.70
2023-03-31T10:17:20.935Z,2.50
2023-03-31T10:20:18.817Z,2.60
2023-03-31T10:22:46.133Z,2.42
2023-03-31T10:25:27.369Z,2.75
2023-03-31T10:27:56.808Z,2.70
2023-03-31T10:30:28.650Z,2.30
2023-03-31T10:32:55.682Z,2.60
2023-03-31T10:35:36.224Z,2.67
2023-03-31T10:38:14.872Z,2.80
2023-03-31T10:40:51.000Z,2.70
2023-03-31T10:43:20.749Z,2.72
2023-03-31T10:45:49.123Z,3.00
2023-03-31T10:48:20.522Z,2.73
2023-03-31T10:50:48.818Z,3.30
2023-03-31T10:53:17.248Z,2.85
2023-03-31T10:55:58.326Z,2.58
2023-03-31T10:58:39.793Z,2.17
2023-03-31T11:01:44.202Z,2.58
2023-03-31T11:07:19.877Z,2.60
2023-03-31T11:10:08.644Z,2.65
2023-03-31T11:12:48.915Z,2.45
2023-03-31T11:15:27.643Z,2.38
2023-03-31T11:18:06.475Z,2.53
2023-03-31T11:21:05.899Z,2.60
2023-03-31T11:24:08.502Z,3.10
2023-03-31T11:26:54.752Z,2.30
2023-03-31T11:29:43.183Z,2.78
2023-03-31T11:32:25.313Z,4.85
2023-03-31T11:35:16.477Z,4.30
2023-03-31T11:38:04.342Z,3.00
2023-03-31T11:40:45.190Z,3.22
2023-03-31T11:43:30.447Z,3.72
2023-03-31T11:46:32.858Z,2.90
2023-03-31T11:49:04.296Z,2.50
2023-03-31T11:51:55.853Z,6.65
2023-03-31T11:54:39.048Z,2.10
2023-03-31T11:57:15.614Z,1.80
2023-03-31T11:59:44.038Z,1.60
2023-03-31T12:02:39.254Z,2.20
2023-03-31T12:05:09.257Z,2.50
2023-03-31T12:07:44.196Z,2.00
2023-03-31T12:10:24.845Z,1.48
2023-03-31T12:13:29.086Z,1.40
2023-03-31T12:16:19.672Z,1.60
2023-03-31T12:19:20.472Z,1.77
2023-03-31T12:22:17.848Z,1.50
2023-03-31T12:24:44.982Z,1.50
2023-03-31T12:27:17.948Z,1.50
2023-03-31T12:29:51.229Z,1.60
2023-03-31T12:32:22.914Z,2.90
2023-03-31T12:35:06.491Z,5.88
2023-03-31T12:38:04.557Z,2.30
2023-03-31T12:40:46.264Z,1.70
2023-03-31T12:43:48.908Z,4.20
2023-03-31T12:46:30.641Z,2.60
2023-03-31T12:49:12.382Z,2.92
2023-03-31T12:52:18.336Z,2.00
2023-03-31T12:55:16.293Z,1.90
2023-03-31T12:57:43.198Z,3.35
2023-03-31T13:00:16.108Z,2.00
2023-03-31T13:02:44.143Z,2.22
2023-03-31T13:05:39.113Z,5.03
2023-03-31T13:10:58.706Z,5.85
2023-03-31T13:13:26.513Z,2.20
2023-03-31T13:15:56.086Z,2.00
2023-03-31T13:18:23.881Z,2.00
2023-03-31T13:21:06.835Z,2.72
2023-03-31T13:23:43.742Z,10.07
2023-03-31T13:26:33.419Z,2.65
2023-03-31T13:29:22.509Z,3.63
2023-03-31T13:32:01.457Z,2.70
2023-03-31T13:34:38.888Z,2.47
2023-03-31T13:37:30.418Z,2.70
2023-03-31T13:40:21.139Z,2.70
2023-03-31T13:43:08.237Z,2.80
2023-03-31T13:45:56.652Z,3.10
2023-03-31T13:48:35.525Z,2.92
2023-03-31T13:51:11.280Z,3.50
2023-03-31T13:53:56.713Z,3.60
2023-03-31T13:56:41.515Z,3.40
2023-03-31T13:59:30.202Z,3.30
2023-03-31T14:02:22.799Z,3.65
2023-03-31T14:05:23.867Z,3.42
2023-03-31T14:08:02.173Z,3.80
2023-03-31T14:10:31.536Z,3.90
2023-03-31T14:13:11.814Z,3.30
2023-03-31T14:16:05.786Z,3.88
2023-03-31T14:18:40.355Z,3.67
2023-03-31T14:21:24.751Z,3.60
2023-03-31T14:24:13.148Z,3.42
2023-03-31T14:26:55.004Z,3.50
2023-03-31T14:29:47.852Z,3.33
2023-03-31T14:32:28.867Z,3.00
2023-03-31T14:35:13.665Z,2.63
2023-03-31T14:37:40.934Z,3.00
2023-03-31T14:40:14.674Z,2.80
2023-03-31T14:42:42.599Z,3.50
2023-03-31T14:45:31.714Z,4.10
2023-03-31T14:48:04.415Z,2.38
2023-03-31T14:50:35.748Z,1.65
2023-03-31T14:53:02.900Z,2.00
2023-03-31T14:55:54.250Z,2.85
2023-03-31T14:58:27.774Z,2.47
2023-03-31T15:00:54.871Z,2.72
2023-03-31T15:03:22.008Z,2.58
2023-03-31T15:05:50.277Z,2.40
2023-03-31T15:08:21.792Z,1.30
2023-03-31T15:10:56.228Z,1.27
2023-03-31T15:13:46.669Z,1.50
2023-03-31T15:16:36.273Z,1.40
2023-03-31T15:19:12.075Z,1.60
2023-03-31T15:21:39.228Z,1.50
2023-03-31T15:24:06.684Z,2.65
2023-03-31T15:26:41.851Z,2.60
2023-03-31T15:29:15.130Z,1.95
2023-03-31T15:31:42.201Z,2.00
2023-03-31T15:34:21.261Z,1.80
2023-03-31T15:36:48.488Z,2.60
2023-03-31T15:39:15.563Z,1.90
2023-03-31T15:41:43.042Z,1.90
2023-03-31T15:44:45.281Z,2.65
2023-03-31T15:47:21.743Z,2.10
2023-03-31T15:49:58.174Z,2.25
2023-03-31T15:52:29.657Z,2.30
2023-03-31T15:54:57.451Z,2.20
2023-03-31T15:57:33.030Z,2.35
2023-03-31T16:00:00.300Z,2.30
2023-03-31T16:02:44.183Z,2.60
2023-03-31T16:05:54.317Z,2.33
2023-03-31T16:08:43.838Z,2.20
2023-03-31T16:11:25.611Z,16.30
2023-03-31T16:13:56.978Z,3.00
2023-03-31T16:16:27.140Z,2.95
2023-03-31T16:19:09.249Z,2.20
2023-03-31T16:21:43.531Z,2.37
2023-03-31T16:24:11.075Z,2.30
2023-03-31T16:26:38.334Z,2.45
2023-03-31T16:29:05.595Z,5.20
2023-03-31T16:31:38.141Z,8.52
2023-03-31T16:34:10.424Z,4.13
2023-03-31T16:36:38.025Z,2.30
2023-03-31T16:39:06.180Z,2.20
2023-03-31T16:41:34.344Z,2.30
2023-03-31T16:44:03.925Z,2.00
2023-03-31T16:46:30.919Z,2.00
2023-03-31T16:48:57.925Z,1.80
2023-03-31T16:51:24.818Z,2.30
2023-03-31T16:53:51.707Z,3.03
2023-03-31T16:56:19.191Z,5.30
2023-03-31T16:58:46.144Z,6.75
2023-03-31T17:01:13.042Z,6.45
2023-03-31T17:03:40.204Z,4.30
2023-03-31T17:06:11.342Z,2.72
2023-03-31T17:08:38.589Z,1.95
2023-03-31T17:11:11.390Z,2.20
2023-03-31T17:13:39.594Z,2.10
2023-03-31T17:16:18.672Z,2.15
2023-03-31T17:18:49.195Z,2.03
2023-03-31T17:21:17.602Z,2.67
2023-03-31T17:23:44.785Z,1.90
2023-03-31T17:26:12.983Z,1.80
2023-03-31T17:28:40.639Z,3.97
2023-03-31T17:31:15.689Z,2.95
2023-03-31T17:33:43.263Z,2.53
2023-03-31T17:36:10.958Z,2.33
2023-03-31T17:38:37.846Z,1.90
2023-03-31T17:41:09.414Z,2.20
2023-03-31T17:43:36.864Z,2.20
2023-03-31T17:46:05.266Z,2.30
2023-03-31T17:48:32.671Z,2.30
2023-03-31T17:51:07.173Z,2.28
2023-03-31T17:53:34.955Z,2.25
2023-03-31T17:56:03.033Z,2.75
2023-03-31T17:58:30.694Z,2.45
2023-03-31T18:00:57.648Z,2.70
2023-03-31T18:03:24.852Z,3.90
2023-03-31T18:05:51.704Z,3.47
2023-03-31T18:08:18.578Z,3.83
2023-03-31T18:10:45.507Z,3.50
2023-03-31T18:13:12.331Z,3.20
2023-03-31T18:15:39.595Z,3.15
2023-03-31T18:18:06.588Z,3.47
2023-03-31T18:20:33.685Z,3.72
2023-03-31T18:23:00.729Z,3.65
2023-03-31T18:25:27.617Z,3.75
2023-03-31T18:27:54.544Z,3.85
2023-03-31T18:30:21.404Z,3.70
2023-03-31T18:32:48.374Z,3.58
2023-03-31T18:35:35.433Z,3.60
2023-03-31T18:38:02.309Z,4.00
2023-03-31T18:40:29.172Z,4.03
2023-03-31T18:42:56.226Z,4.20
2023-03-31T18:45:23.143Z,4.75
2023-03-31T18:47:50.081Z,8.05
2023-03-31T18:50:17.205Z,9.75
2023-03-31T18:52:44.101Z,7.50
2023-03-31T18:55:10.944Z,7.55
2023-03-31T18:57:37.827Z,7.82
2023-03-31T19:00:05.264Z,13.70
2023-03-31T19:02:32.420Z,16.85
2023-03-31T19:04:59.455Z,8.25
2023-03-31T19:07:26.301Z,6.70
2023-03-31T19:09:53.145Z,6.68
2023-03-31T19:12:20.056Z,6.50
2023-03-31T19:14:46.899Z,7.05
2023-03-31T19:17:13.740Z,6.03
2023-03-31T19:19:40.608Z,6.65
2023-03-31T19:22:07.490Z,6.30
2023-03-31T19:24:34.328Z,7.20
2023-03-31T19:27:01.206Z,6.90
2023-03-31T19:29:28.049Z,7.97
2023-03-31T19:31:54.986Z,8.50
2023-03-31T19:34:21.888Z,9.48
2023-03-31T19:36:48.732Z,8.88
2023-03-31T19:39:15.576Z,8.75
2023-03-31T19:41:42.427Z,9.00
2023-03-31T19:44:09.295Z,9.00
2023-03-31T19:46:36.247Z,8.80
2023-03-31T19:49:03.321Z,8.90
2023-03-31T19:51:30.334Z,8.60
2023-03-31T19:53:57.193Z,9.20
2023-03-31T19:56:24.305Z,9.18
2023-03-31T19:58:51.738Z,9.10
2023-03-31T20:01:21.227Z,10.90
2023-03-31T20:03:48.337Z,10.05
2023-03-31T20:06:15.345Z,10.50
2023-03-31T20:08:43.002Z,9.77
2023-03-31T20:11:13.232Z,10.93
2023-03-31T20:13:41.512Z,11.32
2023-03-31T20:16:14.509Z,17.42
2023-03-31T20:18:41.990Z,13.25
2023-03-31T20:21:11.502Z,12.27
2023-03-31T20:23:39.698Z,11.70
2023-03-31T20:26:08.584Z,10.47
2023-03-31T20:28:37.000Z,10.18
2023-03-31T20:31:11.475Z,11.50
2023-03-31T20:33:38.939Z,12.25
2023-03-31T20:36:08.851Z,10.82
2023-03-31T20:38:40.026Z,10.60
2023-03-31T20:41:08.351Z,10.43
2023-03-31T20:43:36.065Z,10.80
2023-03-31T20:46:04.716Z,12.23
2023-03-31T20:48:39.790Z,11.50
2023-03-31T20:51:08.608Z,11.45
2023-03-31T20:53:35.902Z,11.10
2023-03-31T20:56:02.826Z,10.65
2023-03-31T20:58:29.671Z,11.30
2023-03-31T21:00:58.111Z,11.35
2023-03-31T21:03:25.195Z,11.40
2023-03-31T21:05:52.089Z,11.63
2023-03-31T21:08:19.390Z,11.85
2023-03-31T21:10:47.184Z,11.10
2023-03-31T21:13:15.760Z,12.30
2023-03-31T21:15:47.971Z,12.02
2023-03-31T21:18:14.841Z,11.90
2023-03-31T21:20:41.724Z,12.25
2023-03-31T21:23:08.563Z,12.80
2023-03-31T21:25:35.400Z,13.77
2023-03-31T21:28:02.289Z,14.30
2023-03-31T21:30:29.153Z,13.45
2023-03-31T21:32:56.166Z,12.40
2023-03-31T21:35:23.071Z,11.88
2023-03-31T21:37:49.957Z,12.20
2023-03-31T21:40:16.901Z,12.10
2023-03-31T21:42:43.743Z,12.60
2023-03-31T21:45:11.050Z,16.70
2023-03-31T21:47:38.058Z,13.77
2023-03-31T21:50:05.241Z,12.50
2023-03-31T21:52:32.106Z,11.73
2023-03-31T21:54:58.950Z,11.90
2023-03-31T21:57:25.856Z,12.30
2023-03-31T21:59:52.746Z,12.37
2023-03-31T22:02:19.602Z,12.10
2023-03-31T22:04:46.547Z,11.88
2023-03-31T22:07:13.431Z,12.60
2023-03-31T22:09:40.294Z,11.77
2023-03-31T22:12:07.263Z,13.18
2023-03-31T22:14:37.481Z,13.80
2023-03-31T22:17:04.401Z,17.17
2023-03-31T22:19:31.267Z,16.40
2023-03-31T22:21:58.123Z,13.90
2023-03-31T22:24:24.991Z,12.68
2023-03-31T22:26:51.841Z,12.35
2023-03-31T22:29:18.681Z,11.75
2023-03-31T22:31:45.583Z,12.48
2023-03-31T22:34:12.510Z,12.20
2023-03-31T22:36:39.356Z,12.88
2023-03-31T22:39:06.226Z,12.52
2023-03-31T22:41:33.057Z,13.27
2023-03-31T22:43:59.883Z,12.35
2023-03-31T22:46:26.784Z,12.57
2023-03-31T22:48:53.658Z,13.50
2023-03-31T22:51:20.577Z,13.23
2023-03-31T22:53:54.608Z,12.90
2023-03-31T22:56:22.328Z,13.50
2023-03-31T22:58:53.053Z,14.30
2023-03-31T23:01:21.177Z,13.43
2023-03-31T23:03:48.285Z,13.85
2023-03-31T23:06:16.041Z,12.40
2023-03-31T23:08:43.718Z,12.63
2023-03-31T23:11:12.186Z,12.90
2023-03-31T23:13:39.430Z,12.80
2023-03-31T23:16:20.459Z,12.60
2023-03-31T23:18:47.872Z,12.93
2023-03-31T23:21:16.780Z,12.55
2023-03-31T23:23:43.727Z,12.93
2023-03-31T23:26:10.585Z,12.80
2023-03-31T23:28:37.996Z,13.30
2023-03-31T23:31:05.432Z,13.07
2023-03-31T23:33:32.621Z,11.90
2023-03-31T23:36:01.583Z,11.87
2023-03-31T23:38:30.059Z,11.20
2023-03-31T23:40:57.823Z,11.43
2023-03-31T23:43:25.235Z,11.70
2023-03-31T23:45:53.219Z,11.38
2023-03-31T23:48:20.411Z,10.93
2023-03-31T23:50:47.501Z,11.15
2023-03-31T23:53:14.365Z,11.30
2023-03-31T23:55:41.639Z,10.88
2023-03-31T23:58:08.526Z,11.07
