createdAt,value
2023-04-01T00:01:24.841Z,0.50
2023-04-01T00:03:51.535Z,0.73
2023-04-01T00:06:19.543Z,0.60
2023-04-01T00:08:46.662Z,0.40
2023-04-01T00:11:13.500Z,0.60
2023-04-01T00:13:40.220Z,0.63
2023-04-01T00:16:20.018Z,0.50
2023-04-01T00:18:48.647Z,0.47
2023-04-01T00:21:16.166Z,0.43
2023-04-01T00:23:42.846Z,0.50
2023-04-01T00:26:09.349Z,0.50
2023-04-01T00:28:36.992Z,0.47
2023-04-01T00:31:11.378Z,0.40
2023-04-01T00:33:39.171Z,0.40
2023-04-01T00:36:09.682Z,0.47
2023-04-01T00:38:37.169Z,0.60
2023-04-01T00:41:03.835Z,0.50
2023-04-01T00:43:31.215Z,0.45
2023-04-01T00:45:57.722Z,0.60
2023-04-01T00:48:29.722Z,0.40
2023-04-01T00:51:01.808Z,0.57
2023-04-01T00:53:29.693Z,0.45
2023-04-01T00:56:45.631Z,0.50
2023-04-01T00:59:17.057Z,0.60
2023-04-01T01:01:43.815Z,0.30
2023-04-01T01:04:31.280Z,0.43
2023-04-01T01:07:10.948Z,0.50
2023-04-01T01:09:46.144Z,0.50
2023-04-01T01:12:28.380Z,0.22
2023-04-01T01:15:25.794Z,0.35
2023-04-01T01:18:04.046Z,0.40
2023-04-01T01:21:05.963Z,0.35
2023-04-01T01:23:55.873Z,0.32
2023-04-01T01:26:41.847Z,0.43
2023-04-01T01:29:27.164Z,0.30
2023-04-01T01:32:32.780Z,0.32
2023-04-01T01:35:18.470Z,0.25
2023-04-01T01:37:46.958Z,0.30
2023-04-01T01:40:16.066Z,0.30
2023-04-01T01:42:49.264Z,0.30
2023-04-01T01:45:19.906Z,0.22
2023-04-01T01:47:48.796Z,0.40
2023-04-01T01:50:17.929Z,0.20
2023-04-01T01:52:44.473Z,0.25
2023-04-01T01:55:42.518Z,0.32
2023-04-01T01:58:45.600Z,0.20
2023-04-01T02:01:21.453Z,0.38
2023-04-01T02:03:49.276Z,0.38
2023-04-01T02:06:20.027Z,0.30
2023-04-01T02:08:57.294Z,0.40
2023-04-01T02:11:30.088Z,0.50
2023-04-01T02:14:19.312Z,0.32
2023-04-01T02:16:58.091Z,0.28
2023-04-01T02:19:36.128Z,0.28
2023-04-01T02:22:06.785Z,0.30
2023-04-01T02:24:36.185Z,0.30
2023-04-01T02:27:02.985Z,0.20
2023-04-01T02:29:29.554Z,0.30
2023-04-01T02:31:56.877Z,0.57
2023-04-01T02:34:24.936Z,0.60
2023-04-01T02:39:19.146Z,0.30
2023-04-01T02:41:46.984Z,0.38
2023-04-01T02:44:15.532Z,0.30
2023-04-01T02:46:42.443Z,0.13
2023-04-01T02:49:09.223Z,0.20
2023-04-01T02:51:36.134Z,0.30
2023-04-01T02:54:03.078Z,0.30
2023-04-01T02:56:29.673Z,0.20
2023-04-01T02:58:56.745Z,0.20
2023-04-01T03:01:23.605Z,0.20
2023-04-01T03:03:50.477Z,0.20
2023-04-01T03:06:18.055Z,0.57
2023-04-01T03:08:45.934Z,0.35
2023-04-01T03:11:13.718Z,1.02
2023-04-01T03:13:40.439Z,0.73
2023-04-01T03:16:07.194Z,1.10
2023-04-01T03:18:34.176Z,1.00
2023-04-01T03:21:33.136Z,1.00
2023-04-01T03:23:59.870Z,0.77
2023-04-01T03:26:28.134Z,1.00
2023-04-01T03:28:54.953Z,0.98
2023-04-01T03:31:23.280Z,0.75
2023-04-01T03:33:50.705Z,2.88
2023-04-01T03:36:17.936Z,4.37
2023-04-01T03:38:46.001Z,6.95
2023-04-01T03:43:39.858Z,5.03
2023-04-01T03:46:06.451Z,4.63
2023-04-01T03:48:32.995Z,4.57
2023-04-01T03:50:59.486Z,4.07
2023-04-01T03:53:26.052Z,4.03
2023-04-01T03:55:52.528Z,3.65
2023-04-01T03:58:19.106Z,3.58
2023-04-01T04:00:46.050Z,3.17
2023-04-01T04:03:12.894Z,2.83
2023-04-01T04:05:47.372Z,2.95
2023-04-01T04:08:13.930Z,2.35
2023-04-01T04:10:40.956Z,2.10
2023-04-01T04:13:07.734Z,1.88
2023-04-01T04:15:34.569Z,1.80
2023-04-01T04:18:01.271Z,1.63
2023-04-01T04:20:27.778Z,1.90
2023-04-01T04:22:54.267Z,1.48
2023-04-01T04:25:20.762Z,1.63
2023-04-01T04:27:47.263Z,1.60
2023-04-01T04:30:14.162Z,1.42
2023-04-01T04:32:41.723Z,1.38
2023-04-01T04:35:08.775Z,1.55
2023-04-01T04:37:35.411Z,1.13
2023-04-01T04:40:01.918Z,1.20
2023-04-01T04:42:28.690Z,1.30
2023-04-01T04:44:55.468Z,1.60
2023-04-01T04:47:22.022Z,1.33
2023-04-01T04:49:48.518Z,1.20
2023-04-01T04:52:14.990Z,1.35
2023-04-01T04:54:41.494Z,1.35
2023-04-01T04:57:08.067Z,0.90
2023-04-01T04:59:34.664Z,0.93
2023-04-01T05:02:02.100Z,1.42
2023-04-01T05:04:28.684Z,1.30
2023-04-01T05:06:55.391Z,1.25
2023-04-01T05:09:22.419Z,1.00
2023-04-01T05:11:49.004Z,1.25
2023-04-01T05:14:17.029Z,1.00
2023-04-01T05:16:43.694Z,1.20
2023-04-01T05:19:10.326Z,1.08
2023-04-01T05:21:36.867Z,1.17
2023-04-01T05:24:03.498Z,1.30
2023-04-01T05:26:30.039Z,1.10
2023-04-01T05:28:56.537Z,1.15
2023-04-01T05:31:25.176Z,1.00
2023-04-01T05:33:51.908Z,1.10
2023-04-01T05:36:18.506Z,0.70
2023-04-01T05:38:46.849Z,0.90
2023-04-01T05:41:14.403Z,0.90
2023-04-01T05:43:41.988Z,0.70
2023-04-01T05:46:09.185Z,1.10
2023-04-01T05:48:36.229Z,1.08
2023-04-01T05:51:03.899Z,1.00
2023-04-01T05:53:30.812Z,1.17
2023-04-01T05:55:57.369Z,1.10
2023-04-01T05:58:23.856Z,0.90
2023-04-01T06:01:02.354Z,1.05
2023-04-01T06:03:35.461Z,0.80
2023-04-01T06:06:02.894Z,0.82
2023-04-01T06:08:31.725Z,0.95
2023-04-01T06:10:58.208Z,0.90
2023-04-01T06:13:46.467Z,1.15
2023-04-01T06:16:28.298Z,1.15
2023-04-01T06:19:12.082Z,1.00
2023-04-01T06:22:14.746Z,0.85
2023-04-01T06:24:47.244Z,1.00
2023-04-01T06:27:44.813Z,0.98
2023-04-01T06:30:31.254Z,1.20
2023-04-01T06:38:13.099Z,1.10
2023-04-01T06:41:07.775Z,1.40
2023-04-01T06:43:37.135Z,1.10
2023-04-01T06:46:30.954Z,1.05
2023-04-01T06:48:57.406Z,1.20
2023-04-01T06:51:56.170Z,1.08
2023-04-01T06:54:29.790Z,0.90
2023-04-01T06:57:03.342Z,1.23
2023-04-01T06:59:33.311Z,1.20
2023-04-01T07:02:11.781Z,0.95
2023-04-01T07:04:45.534Z,0.77
2023-04-01T07:07:22.933Z,1.15
2023-04-01T07:09:54.950Z,1.08
2023-04-01T07:12:34.849Z,1.13
2023-04-01T07:15:12.837Z,0.82
2023-04-01T07:17:42.500Z,0.82
2023-04-01T07:20:29.223Z,0.65
2023-04-01T07:23:00.489Z,0.85
2023-04-01T07:25:32.427Z,0.70
2023-04-01T07:28:06.559Z,1.02
2023-04-01T07:30:59.403Z,0.70
2023-04-01T07:33:36.117Z,0.73
2023-04-01T07:36:35.388Z,1.02
2023-04-01T07:39:23.126Z,0.90
2023-04-01T07:41:58.271Z,1.20
2023-04-01T07:44:27.548Z,1.75
2023-04-01T07:47:10.547Z,1.52
2023-04-01T07:50:03.718Z,1.50
2023-04-01T07:52:32.931Z,1.35
2023-04-01T07:55:07.312Z,1.50
2023-04-01T07:57:44.616Z,0.98
2023-04-01T08:00:19.757Z,1.30
2023-04-01T08:03:21.606Z,1.15
2023-04-01T08:05:56.408Z,1.05
2023-04-01T08:08:31.536Z,0.90
2023-04-01T08:11:15.852Z,0.70
2023-04-01T08:14:03.206Z,0.90
2023-04-01T08:16:47.404Z,1.00
2023-04-01T08:19:28.279Z,0.90
2023-04-01T08:21:58.612Z,1.00
2023-04-01T08:24:44.266Z,0.65
2023-04-01T08:27:47.665Z,0.77
2023-04-01T08:30:24.766Z,0.60
2023-04-01T08:33:04.060Z,0.50
2023-04-01T08:35:42.078Z,0.65
2023-04-01T08:38:20.209Z,0.82
2023-04-01T08:40:58.793Z,0.70
2023-04-01T08:43:37.574Z,0.70
2023-04-01T08:46:56.932Z,0.68
2023-04-01T08:49:38.454Z,0.70
2023-04-01T08:52:04.914Z,0.43
2023-04-01T08:54:47.673Z,0.55
2023-04-01T08:57:53.981Z,0.40
2023-04-01T09:00:32.742Z,0.52
2023-04-01T09:03:28.975Z,0.55
2023-04-01T09:06:14.359Z,0.47
2023-04-01T09:08:59.737Z,0.20
2023-04-01T09:11:48.062Z,0.28
2023-04-01T09:14:52.171Z,0.40
2023-04-01T09:17:36.246Z,0.40
2023-04-01T09:20:39.651Z,0.35
2023-04-01T09:23:18.990Z,0.40
2023-04-01T09:26:09.927Z,0.20
2023-04-01T09:28:42.311Z,0.30
2023-04-01T09:31:49.144Z,0.40
2023-04-01T09:34:55.262Z,0.30
2023-04-01T09:37:35.489Z,0.35
2023-04-01T09:43:14.639Z,0.30
2023-04-01T09:45:49.247Z,0.20
2023-04-01T09:48:44.252Z,0.32
2023-04-01T09:51:28.092Z,0.30
2023-04-01T09:53:54.555Z,0.30
2023-04-01T09:56:39.134Z,0.20
2023-04-01T09:59:25.842Z,0.40
2023-04-01T10:02:11.187Z,0.30
2023-04-01T10:05:17.077Z,0.20
2023-04-01T10:08:15.918Z,0.30
2023-04-01T10:11:09.766Z,0.20
2023-04-01T10:14:13.441Z,0.30
2023-04-01T10:17:17.340Z,0.30
2023-04-01T10:20:13.534Z,0.20
2023-04-01T10:22:52.325Z,0.20
2023-04-01T10:25:42.946Z,0.20
2023-04-01T10:28:15.555Z,0.20
2023-04-01T10:31:08.993Z,0.20
2023-04-01T10:34:12.996Z,0.22
2023-04-01T10:36:48.295Z,0.20
2023-04-01T10:39:20.961Z,0.10
2023-04-01T10:42:11.776Z,0.20
2023-04-01T10:44:56.686Z,0.17
2023-04-01T10:47:35.062Z,0.13
2023-04-01T10:50:26.254Z,0.10
2023-04-01T10:52:55.582Z,0.20
2023-04-01T10:55:46.593Z,0.20
2023-04-01T10:58:27.856Z,0.20
2023-04-01T11:01:15.418Z,0.20
2023-04-01T11:04:00.639Z,0.10
2023-04-01T11:06:48.644Z,0.75
2023-04-01T11:09:27.248Z,0.20
2023-04-01T11:12:04.141Z,0.30
2023-04-01T11:14:39.623Z,0.32
2023-04-01T11:17:15.248Z,0.22
2023-04-01T11:20:16.915Z,0.40
2023-04-01T11:22:46.384Z,0.30
2023-04-01T11:25:46.416Z,0.10
2023-04-01T11:28:50.605Z,0.20
2023-04-01T11:31:54.600Z,0.15
2023-04-01T11:34:39.531Z,0.05
2023-04-01T11:37:20.992Z,0.30
2023-04-01T11:40:25.741Z,0.22
2023-04-01T11:43:02.623Z,0.10
2023-04-01T11:45:43.312Z,0.20
2023-04-01T11:48:25.014Z,0.20
2023-04-01T11:51:07.329Z,0.10
2023-04-01T11:54:12.683Z,0.30
2023-04-01T11:56:51.286Z,0.30
2023-04-01T11:59:33.090Z,0.40
2023-04-01T12:02:11.713Z,0.35
2023-04-01T12:04:57.954Z,0.50
2023-04-01T12:07:24.663Z,0.47
2023-04-01T12:10:13.743Z,0.40
2023-04-01T12:12:54.249Z,0.25
2023-04-01T12:15:29.955Z,0.63
2023-04-01T12:18:15.045Z,0.43
2023-04-01T12:21:10.939Z,0.43
2023-04-01T12:24:08.395Z,0.35
2023-04-01T12:27:03.739Z,0.40
2023-04-01T12:29:56.386Z,0.45
2023-04-01T12:32:31.868Z,0.20
2023-04-01T12:35:28.129Z,0.35
2023-04-01T12:37:57.068Z,0.10
2023-04-01T12:41:00.936Z,0.30
2023-04-01T12:44:14.260Z,0.20
2023-04-01T12:46:52.594Z,0.17
2023-04-01T12:49:35.438Z,0.10
2023-04-01T12:52:01.876Z,0.10
2023-04-01T12:54:49.693Z,0.45
2023-04-01T12:57:53.476Z,0.15
2023-04-01T13:00:31.588Z,0.20
2023-04-01T13:03:23.045Z,0.10
2023-04-01T13:06:20.908Z,0.00
2023-04-01T13:09:05.405Z,0.00
2023-04-01T13:12:03.604Z,0.20
2023-04-01T13:14:48.795Z,0.10
2023-04-01T13:17:17.956Z,0.00
2023-04-01T13:20:08.301Z,0.10
2023-04-01T13:23:02.379Z,0.10
2023-04-01T13:25:59.285Z,0.00
2023-04-01T13:28:41.663Z,0.00
2023-04-01T13:31:29.497Z,0.00
2023-04-01T13:34:01.978Z,0.00
2023-04-01T13:36:47.192Z,0.10
2023-04-01T13:39:29.782Z,0.10
2023-04-01T13:42:14.890Z,0.00
2023-04-01T13:44:46.201Z,0.10
2023-04-01T13:47:30.967Z,0.00
2023-04-01T13:50:26.504Z,0.15
2023-04-01T13:53:16.018Z,0.10
2023-04-01T13:55:54.294Z,0.00
2023-04-01T13:58:23.889Z,0.00
2023-04-01T14:01:35.773Z,0.10
2023-04-01T14:04:14.625Z,0.00
2023-04-01T14:06:47.368Z,0.10
2023-04-01T14:09:32.246Z,0.00
2023-04-01T14:12:32.781Z,0.10
2023-04-01T14:15:22.588Z,0.10
2023-04-01T14:18:01.075Z,0.10
2023-04-01T14:20:36.584Z,0.28
2023-04-01T14:23:11.853Z,0.32
2023-04-01T14:26:14.871Z,0.20
2023-04-01T14:28:50.398Z,0.10
2023-04-01T14:31:16.845Z,0.25
2023-04-01T14:33:56.292Z,0.10
2023-04-01T14:36:34.771Z,0.17
2023-04-01T14:39:31.408Z,0.20
2023-04-01T14:42:22.392Z,0.10
2023-04-01T14:45:07.334Z,0.80
2023-04-01T14:47:47.361Z,0.63
2023-04-01T14:50:42.078Z,0.75
2023-04-01T14:53:08.504Z,1.30
2023-04-01T14:55:48.639Z,1.30
2023-04-01T14:58:20.629Z,0.80
2023-04-01T15:00:53.418Z,0.70
2023-04-01T15:03:27.133Z,0.65
2023-04-01T15:05:59.676Z,0.85
2023-04-01T15:08:34.194Z,0.77
2023-04-01T15:11:28.614Z,0.80
2023-04-01T15:14:04.218Z,0.70
2023-04-01T15:17:01.870Z,0.30
2023-04-01T15:19:37.614Z,0.35
2023-04-01T15:22:22.530Z,0.40
2023-04-01T15:25:19.995Z,0.40
2023-04-01T15:27:55.626Z,0.40
2023-04-01T15:30:41.665Z,0.43
2023-04-01T15:33:41.061Z,0.38
2023-04-01T15:36:26.026Z,0.47
2023-04-01T15:39:03.212Z,0.80
2023-04-01T15:41:37.603Z,0.60
2023-04-01T15:44:04.449Z,0.90
2023-04-01T15:46:47.672Z,0.52
2023-04-01T15:49:42.243Z,0.40
2023-04-01T15:52:23.973Z,0.73
2023-04-01T15:55:16.661Z,0.80
2023-04-01T15:57:56.370Z,0.50
2023-04-01T16:00:27.737Z,0.80
2023-04-01T16:03:13.009Z,0.50
2023-04-01T16:06:07.473Z,0.50
2023-04-01T16:09:13.513Z,0.70
2023-04-01T16:11:56.635Z,0.40
2023-04-01T16:14:47.916Z,0.40
2023-04-01T16:17:44.460Z,0.50
2023-04-01T16:20:11.144Z,0.47
2023-04-01T16:23:03.315Z,0.40
2023-04-01T16:25:48.439Z,0.30
2023-04-01T16:28:21.089Z,0.32
2023-04-01T16:31:13.680Z,0.57
2023-04-01T16:33:50.767Z,0.40
2023-04-01T16:36:27.374Z,0.60
2023-04-01T16:39:18.840Z,0.30
2023-04-01T16:41:54.989Z,0.28
2023-04-01T16:44:24.776Z,0.80
2023-04-01T16:46:53.686Z,0.47
2023-04-01T16:49:43.918Z,0.47
2023-04-01T16:52:10.398Z,0.40
2023-04-01T16:54:44.781Z,0.40
2023-04-01T16:57:11.339Z,0.60
2023-04-01T17:00:03.189Z,0.57
2023-04-01T17:02:36.118Z,0.43
2023-04-01T17:05:10.528Z,0.52
2023-04-01T17:07:37.986Z,0.60
2023-04-01T17:10:38.060Z,0.35
2023-04-01T17:13:50.979Z,0.38
2023-04-01T17:16:52.252Z,1.05
2023-04-01T17:19:59.479Z,0.43
2023-04-01T17:22:33.575Z,0.40
2023-04-01T17:27:56.650Z,0.40
2023-04-01T17:30:32.289Z,0.50
2023-04-01T17:33:11.206Z,0.40
2023-04-01T17:35:51.647Z,0.40
2023-04-01T17:38:18.100Z,0.30
2023-04-01T17:41:09.328Z,0.50
2023-04-01T17:44:08.242Z,0.40
2023-04-01T17:46:43.586Z,0.43
2023-04-01T17:49:13.095Z,0.40
2023-04-01T17:51:50.035Z,0.35
2023-04-01T17:54:38.424Z,0.30
2023-04-01T17:57:26.440Z,0.57
2023-04-01T18:00:00.031Z,0.60
2023-04-01T18:02:48.404Z,0.50
2023-04-01T18:05:36.015Z,0.68
2023-04-01T18:08:33.223Z,0.80
2023-04-01T18:11:21.556Z,0.88
2023-04-01T18:13:53.762Z,0.80
2023-04-01T18:16:47.268Z,0.73
2023-04-01T18:19:32.070Z,1.02
2023-04-01T18:22:08.032Z,1.00
2023-04-01T18:24:50.106Z,0.80
2023-04-01T18:27:23.244Z,0.50
2023-04-01T18:30:00.767Z,0.50
2023-04-01T18:32:45.990Z,0.60
2023-04-01T18:35:50.394Z,0.65
2023-04-01T18:38:30.325Z,0.40
2023-04-01T18:41:14.906Z,0.60
2023-04-01T18:44:08.417Z,0.70
2023-04-01T18:46:50.752Z,1.05
2023-04-01T18:49:34.621Z,1.40
2023-04-01T18:52:14.662Z,1.30
2023-04-01T18:55:08.701Z,1.50
2023-04-01T18:57:46.697Z,1.67
2023-04-01T19:00:24.590Z,1.88
2023-04-01T19:02:53.946Z,2.03
2023-04-01T19:05:27.744Z,2.00
2023-04-01T19:07:57.023Z,1.50
2023-04-01T19:10:54.895Z,1.92
2023-04-01T19:13:38.437Z,1.67
2023-04-01T19:16:13.969Z,1.60
2023-04-01T19:18:48.226Z,1.70
2023-04-01T19:21:47.630Z,1.65
2023-04-01T19:24:26.063Z,1.83
2023-04-01T19:27:04.850Z,2.35
2023-04-01T19:29:37.520Z,2.60
2023-04-01T19:32:26.343Z,2.50
2023-04-01T19:35:17.410Z,2.03
2023-04-01T19:38:11.818Z,2.67
2023-04-01T19:40:47.620Z,2.30
2023-04-01T19:43:26.430Z,2.58
2023-04-01T19:46:00.468Z,2.33
2023-04-01T19:48:45.442Z,2.30
2023-04-01T19:51:20.127Z,1.92
2023-04-01T19:54:14.436Z,1.90
2023-04-01T19:57:01.912Z,1.70
2023-04-01T19:59:52.969Z,1.80
2023-04-01T20:02:51.988Z,2.00
2023-04-01T20:05:31.961Z,1.45
2023-04-01T20:08:13.835Z,1.80
2023-04-01T20:10:49.400Z,1.50
2023-04-01T20:13:28.370Z,1.67
2023-04-01T20:16:04.877Z,1.40
2023-04-01T20:18:50.428Z,1.60
2023-04-01T20:21:31.196Z,1.35
2023-04-01T20:24:08.835Z,1.58
2023-04-01T20:26:40.545Z,1.67
2023-04-01T20:29:36.229Z,1.30
2023-04-01T20:32:37.599Z,1.20
2023-04-01T20:35:51.378Z,1.42
2023-04-01T20:38:31.345Z,1.25
2023-04-01T20:41:07.061Z,1.52
2023-04-01T20:43:59.129Z,1.75
2023-04-01T20:46:35.447Z,1.67
2023-04-01T20:49:23.392Z,1.52
2023-04-01T20:52:14.169Z,1.70
2023-04-01T20:55:02.369Z,1.92
2023-04-01T20:58:01.508Z,2.00
2023-04-01T21:00:40.000Z,1.98
2023-04-01T21:03:18.689Z,2.13
2023-04-01T21:05:51.321Z,1.83
2023-04-01T21:08:25.438Z,1.40
2023-04-01T21:13:47.273Z,1.65
2023-04-01T21:16:16.601Z,1.50
2023-04-01T21:19:13.820Z,1.70
2023-04-01T21:21:59.160Z,2.17
2023-04-01T21:24:50.531Z,1.35
2023-04-01T21:27:32.700Z,1.77
2023-04-01T21:29:59.130Z,1.67
2023-04-01T21:32:29.199Z,1.48
2023-04-01T21:35:01.869Z,1.48
2023-04-01T21:37:47.869Z,1.67
2023-04-01T21:40:33.151Z,1.50
2023-04-01T21:43:56.046Z,1.40
2023-04-01T21:46:46.986Z,1.35
2023-04-01T21:49:42.169Z,1.20
2023-04-01T21:52:21.178Z,1.38
2023-04-01T21:55:37.733Z,1.20
2023-04-01T21:58:09.785Z,1.10
2023-04-01T22:01:02.023Z,1.27
2023-04-01T22:03:40.697Z,1.05
2023-04-01T22:06:41.292Z,1.23
2023-04-01T22:09:17.854Z,1.10
2023-04-01T22:11:54.466Z,1.00
2023-04-01T22:14:52.314Z,1.00
2023-04-01T22:17:24.065Z,0.77
2023-04-01T22:20:41.950Z,0.90
2023-04-01T22:23:18.624Z,0.95
2023-04-01T22:25:59.015Z,1.50
2023-04-01T22:28:44.397Z,1.02
2023-04-01T22:31:15.550Z,1.00
2023-04-01T22:33:47.101Z,0.90
2023-04-01T22:36:33.858Z,0.90
2023-04-01T22:39:11.085Z,0.98
2023-04-01T22:41:55.985Z,1.13
2023-04-01T22:44:26.601Z,1.00
2023-04-01T22:47:03.300Z,1.30
2023-04-01T22:49:38.259Z,1.15
2023-04-01T22:52:09.481Z,1.08
2023-04-01T22:54:43.058Z,1.25
2023-04-01T22:57:15.204Z,1.10
2023-04-01T22:59:45.959Z,0.90
2023-04-01T23:02:19.561Z,0.90
2023-04-01T23:04:54.305Z,1.20
2023-04-01T23:07:32.966Z,1.20
2023-04-01T23:10:02.264Z,1.13
2023-04-01T23:12:31.033Z,0.75
2023-04-01T23:15:00.889Z,0.90
2023-04-01T23:17:48.643Z,0.85
2023-04-01T23:20:53.917Z,1.02
2023-04-01T23:23:58.237Z,0.60
2023-04-01T23:26:34.037Z,1.02
2023-04-01T23:29:00.816Z,0.68
2023-04-01T23:31:31.485Z,0.75
2023-04-01T23:34:01.773Z,0.75
2023-04-01T23:36:30.642Z,0.90
2023-04-01T23:38:57.822Z,0.70
2023-04-01T23:41:28.988Z,0.75
2023-04-01T23:44:03.440Z,0.68
2023-04-01T23:46:31.937Z,0.70
2023-04-01T23:48:59.097Z,0.70
2023-04-01T23:51:47.535Z,0.50
2023-04-01T23:54:45.015Z,0.40
2023-04-01T23:57:18.777Z,0.60
