createdAt,value
2023-03-16T00:03:21.472Z,10.80
2023-03-16T00:08:24.159Z,10.70
2023-03-16T00:13:26.199Z,10.90
2023-03-16T00:18:28.988Z,10.40
2023-03-16T00:23:35.196Z,11.00
2023-03-16T00:28:37.234Z,13.50
2023-03-16T00:33:44.350Z,12.10
2023-03-16T00:38:47.878Z,10.70
2023-03-16T00:43:51.420Z,10.30
2023-03-16T00:48:53.460Z,10.90
2023-03-16T00:53:55.409Z,8.40
2023-03-16T00:58:57.327Z,7.80
2023-03-16T01:04:03.082Z,7.10
2023-03-16T01:09:05.455Z,7.90
2023-03-16T01:14:07.358Z,7.60
2023-03-16T01:19:09.341Z,7.10
2023-03-16T01:24:11.536Z,5.70
2023-03-16T01:29:13.414Z,6.60
2023-03-16T01:34:18.177Z,5.10
2023-03-16T01:39:20.045Z,6.70
2023-03-16T01:44:30.104Z,6.40
2023-03-16T01:49:36.369Z,6.40
2023-03-16T01:54:44.350Z,7.90
2023-03-16T01:59:52.219Z,6.50
2023-03-16T02:05:18.683Z,6.20
2023-03-16T02:10:21.009Z,6.20
2023-03-16T02:15:23.007Z,7.10
2023-03-16T02:20:30.876Z,6.70
2023-03-16T02:25:43.497Z,6.30
2023-03-16T02:30:46.913Z,6.30
2023-03-16T02:35:49.530Z,5.90
2023-03-16T02:41:02.090Z,4.80
2023-03-16T02:46:04.800Z,5.90
2023-03-16T02:51:06.936Z,6.90
2023-03-16T02:56:08.966Z,6.90
2023-03-16T03:01:11.131Z,7.30
2023-03-16T03:06:13.172Z,6.00
2023-03-16T03:11:15.274Z,6.80
2023-03-16T03:16:17.273Z,6.30
2023-03-16T03:21:19.761Z,6.60
2023-03-16T03:26:22.677Z,6.70
2023-03-16T03:31:24.704Z,7.30
2023-03-16T03:36:27.803Z,7.90
2023-03-16T03:41:29.828Z,8.20
2023-03-16T03:46:32.085Z,7.50
2023-03-16T03:51:34.311Z,7.20
2023-03-16T03:56:36.620Z,6.80
2023-03-16T04:01:38.602Z,7.00
2023-03-16T04:06:41.336Z,6.70
2023-03-16T04:11:43.295Z,7.00
2023-03-16T04:16:45.351Z,6.10
2023-03-16T04:21:47.507Z,7.80
2023-03-16T04:26:49.431Z,8.60
2023-03-16T04:31:53.464Z,7.80
2023-03-16T04:36:55.418Z,9.40
2023-03-16T04:41:57.399Z,9.30
2023-03-16T04:47:00.172Z,9.20
2023-03-16T04:52:02.141Z,10.30
2023-03-16T04:57:05.275Z,9.40
2023-03-16T05:02:07.286Z,10.00
2023-03-16T05:07:09.326Z,11.40
2023-03-16T05:12:11.427Z,9.70
2023-03-16T05:17:14.358Z,9.40
2023-03-16T05:22:16.661Z,9.90
2023-03-16T05:27:18.711Z,14.50
2023-03-16T05:32:21.133Z,11.50
2023-03-16T05:37:23.910Z,12.20
2023-03-16T05:42:28.925Z,13.30
2023-03-16T05:47:31.159Z,12.10
2023-03-16T05:52:33.560Z,8.20
2023-03-16T05:57:35.522Z,8.10
2023-03-16T06:02:38.061Z,7.20
2023-03-16T06:07:41.339Z,6.80
2023-03-16T06:12:43.501Z,7.90
2023-03-16T06:17:45.662Z,8.50
2023-03-16T06:22:48.426Z,8.30
2023-03-16T06:27:51.965Z,7.00
2023-03-16T06:32:54.610Z,6.50
2023-03-16T06:37:57.138Z,6.60
2023-03-16T06:43:00.757Z,6.50
2023-03-16T06:48:12.125Z,7.00
2023-03-16T06:53:15.166Z,8.70
2023-03-16T06:58:18.972Z,8.10
2023-03-16T07:03:24.900Z,7.80
2023-03-16T07:08:55.118Z,8.80
2023-03-16T07:14:01.422Z,5.60
2023-03-16T07:20:00.090Z,7.10
2023-03-16T07:26:01.093Z,6.40
2023-03-16T07:31:20.635Z,6.80
2023-03-16T07:36:22.934Z,7.30
2023-03-16T07:41:32.792Z,8.20
2023-03-16T07:46:36.513Z,9.80
2023-03-16T07:51:45.851Z,8.50
2023-03-16T07:56:49.866Z,8.20
2023-03-16T08:01:53.020Z,7.90
2023-03-16T08:06:59.760Z,8.00
2023-03-16T08:12:03.852Z,7.60
2023-03-16T08:17:09.698Z,8.10
2023-03-16T08:22:12.742Z,7.00
2023-03-16T08:27:15.733Z,6.90
2023-03-16T08:32:17.856Z,7.60
2023-03-16T08:37:20.067Z,8.50
2023-03-16T08:42:23.766Z,11.60
2023-03-16T08:47:26.363Z,7.50
2023-03-16T08:52:28.747Z,7.20
2023-03-16T08:57:34.697Z,6.40
2023-03-16T09:02:38.867Z,8.20
2023-03-16T09:07:43.616Z,9.70
2023-03-16T09:12:49.491Z,8.70
2023-03-16T09:17:52.823Z,7.70
2023-03-16T09:22:56.567Z,8.00
2023-03-16T09:27:58.842Z,8.30
2023-03-16T09:33:05.110Z,8.80
2023-03-16T09:38:07.333Z,7.20
2023-03-16T09:43:46.767Z,7.50
2023-03-16T09:48:49.304Z,6.40
2023-03-16T09:53:58.734Z,7.90
2023-03-16T09:59:02.977Z,9.00
2023-03-16T10:04:33.148Z,8.40
2023-03-16T10:09:52.872Z,7.90
2023-03-16T10:15:12.814Z,8.20
2023-03-16T10:20:18.437Z,8.60
2023-03-16T10:25:32.512Z,8.20
2023-03-16T10:30:38.257Z,9.20
2023-03-16T10:35:57.260Z,7.80
2023-03-16T10:41:00.653Z,8.30
2023-03-16T10:46:02.984Z,6.20
2023-03-16T10:51:13.313Z,6.30
2023-03-16T10:56:24.900Z,5.10
2023-03-16T11:01:38.344Z,5.90
2023-03-16T11:06:57.203Z,5.40
2023-03-16T11:12:12.913Z,4.60
2023-03-16T11:19:03.117Z,4.60
2023-03-16T11:24:29.533Z,5.30
2023-03-16T11:29:34.349Z,5.10
2023-03-16T11:34:36.515Z,3.70
2023-03-16T11:40:16.721Z,3.70
2023-03-16T11:45:30.690Z,3.20
2023-03-16T11:50:50.189Z,3.90
2023-03-16T11:56:19.895Z,5.10
2023-03-16T12:01:47.781Z,4.80
2023-03-16T12:07:12.054Z,4.20
2023-03-16T12:13:02.177Z,6.70
2023-03-16T12:18:17.139Z,5.50
2023-03-16T12:23:41.622Z,4.90
2023-03-16T12:28:44.642Z,4.80
2023-03-16T12:34:01.584Z,4.50
2023-03-16T12:39:31.520Z,4.70
2023-03-16T12:44:44.031Z,4.80
2023-03-16T12:49:46.618Z,5.00
2023-03-16T12:54:51.637Z,4.50
2023-03-16T13:00:01.780Z,5.40
2023-03-16T13:05:34.557Z,5.80
2023-03-16T13:10:43.232Z,5.50
2023-03-16T13:15:47.216Z,5.50
2023-03-16T13:20:57.676Z,5.30
2023-03-16T13:26:12.055Z,5.40
2023-03-16T13:31:20.386Z,5.70
2023-03-16T13:36:26.654Z,6.10
2023-03-16T13:41:28.824Z,4.90
2023-03-16T13:46:31.374Z,6.80
2023-03-16T13:51:37.621Z,6.60
2023-03-16T13:56:46.379Z,7.10
2023-03-16T14:01:48.853Z,8.60
2023-03-16T14:07:05.040Z,5.90
2023-03-16T14:12:14.446Z,6.10
2023-03-16T14:17:19.511Z,5.90
2023-03-16T14:22:31.118Z,5.40
2023-03-16T14:27:39.165Z,7.80
2023-03-16T14:32:41.652Z,7.30
2023-03-16T14:37:44.540Z,6.80
2023-03-16T14:42:46.376Z,4.80
2023-03-16T14:47:50.205Z,6.30
2023-03-16T14:52:55.965Z,9.20
2023-03-16T14:57:57.898Z,8.20
2023-03-16T15:03:11.311Z,4.70
2023-03-16T15:08:28.106Z,4.00
2023-03-16T15:13:42.186Z,3.50
2023-03-16T15:18:44.190Z,3.60
2023-03-16T15:23:47.386Z,3.70
2023-03-16T15:28:49.379Z,2.90
2023-03-16T15:33:51.326Z,3.30
2023-03-16T15:38:55.846Z,2.70
2023-03-16T15:44:00.442Z,3.70
2023-03-16T15:49:02.315Z,4.50
2023-03-16T15:54:09.129Z,3.50
2023-03-16T15:59:16.687Z,3.50
2023-03-16T16:04:23.337Z,2.90
2023-03-16T16:09:25.401Z,3.10
2023-03-16T16:14:27.842Z,3.30
2023-03-16T16:19:33.383Z,4.80
2023-03-16T16:24:36.359Z,13.40
2023-03-16T16:29:39.271Z,17.70
2023-03-16T16:34:41.205Z,12.00
2023-03-16T16:39:43.063Z,19.40
2023-03-16T16:44:45.669Z,24.10
2023-03-16T16:49:49.531Z,33.50
2023-03-16T16:54:51.397Z,38.10
2023-03-16T16:59:53.386Z,31.30
2023-03-16T17:04:56.579Z,32.90
2023-03-16T17:09:58.436Z,29.90
2023-03-16T17:15:01.078Z,33.80
2023-03-16T17:20:05.716Z,31.50
2023-03-16T17:25:08.352Z,24.00
2023-03-16T17:30:29.551Z,20.80
2023-03-16T17:35:32.425Z,18.70
2023-03-16T17:40:34.974Z,14.00
2023-03-16T17:45:36.928Z,20.50
2023-03-16T17:50:39.761Z,12.90
2023-03-16T17:55:42.520Z,10.30
2023-03-16T18:00:46.496Z,10.70
2023-03-16T18:05:48.605Z,11.20
2023-03-16T18:10:55.208Z,11.10
2023-03-16T18:15:58.329Z,14.20
2023-03-16T18:21:02.755Z,18.40
2023-03-16T18:26:07.892Z,16.90
2023-03-16T18:31:29.172Z,16.60
2023-03-16T18:36:36.639Z,15.40
2023-03-16T18:41:39.055Z,16.00
2023-03-16T18:46:42.584Z,16.40
2023-03-16T18:51:51.952Z,25.60
2023-03-16T18:56:59.320Z,20.50
2023-03-16T19:02:05.665Z,19.20
2023-03-16T19:07:23.392Z,14.90
2023-03-16T19:12:28.907Z,15.40
2023-03-16T19:17:43.719Z,23.90
2023-03-16T19:23:07.995Z,22.50
2023-03-16T19:28:23.220Z,21.70
2023-03-16T19:33:29.551Z,23.40
2023-03-16T19:38:31.939Z,21.10
2023-03-16T19:43:35.397Z,14.40
2023-03-16T19:48:42.556Z,10.20
2023-03-16T19:53:49.173Z,9.30
2023-03-16T19:58:54.204Z,7.70
2023-03-16T20:03:57.653Z,7.20
2023-03-16T20:09:00.615Z,9.40
2023-03-16T20:14:09.535Z,11.60
2023-03-16T20:19:15.246Z,8.90
2023-03-16T20:24:32.907Z,10.70
2023-03-16T20:29:36.114Z,11.40
2023-03-16T20:34:39.339Z,6.90
2023-03-16T20:39:44.471Z,8.40
2023-03-16T20:44:49.278Z,8.10
2023-03-16T20:49:53.759Z,7.70
2023-03-16T20:54:57.679Z,8.80
2023-03-16T21:00:20.657Z,10.10
2023-03-16T21:05:28.507Z,12.00
2023-03-16T21:10:32.713Z,9.50
2023-03-16T21:15:38.862Z,10.10
2023-03-16T21:20:41.512Z,10.00
2023-03-16T21:25:48.722Z,11.50
2023-03-16T21:30:54.461Z,9.30
2023-03-16T21:35:58.313Z,12.50
2023-03-16T21:41:00.611Z,8.90
2023-03-16T21:46:04.244Z,9.30
2023-03-16T21:51:13.159Z,10.90
2023-03-16T21:56:18.321Z,15.10
2023-03-16T22:01:28.692Z,25.90
2023-03-16T22:06:31.387Z,39.00
2023-03-16T22:11:33.403Z,37.30
2023-03-16T22:16:37.474Z,37.40
2023-03-16T22:21:44.262Z,28.90
2023-03-16T22:26:48.825Z,25.10
2023-03-16T22:31:54.923Z,20.00
2023-03-16T22:36:58.451Z,24.30
2023-03-16T22:42:00.829Z,26.40
2023-03-16T22:47:02.673Z,24.00
2023-03-16T22:52:04.712Z,23.50
2023-03-16T22:57:08.810Z,25.40
2023-03-16T23:02:15.268Z,23.90
2023-03-16T23:07:17.132Z,24.60
2023-03-16T23:12:21.342Z,25.60
2023-03-16T23:17:23.309Z,22.90
2023-03-16T23:22:25.353Z,22.20
2023-03-16T23:27:27.210Z,22.30
2023-03-16T23:32:29.271Z,21.90
2023-03-16T23:37:31.906Z,20.50
2023-03-16T23:42:33.752Z,20.20
2023-03-16T23:47:35.959Z,23.20
2023-03-16T23:52:37.912Z,21.40
2023-03-16T23:57:40.352Z,24.20
