createdAt,value
2023-03-14T00:00:11.121Z,36.38
2023-03-14T00:04:10.469Z,36.43
2023-03-14T00:55:50.329Z,37.69
2023-03-14T00:59:51.411Z,36.50
2023-03-14T01:03:51.623Z,36.35
2023-03-14T01:07:51.832Z,36.33
2023-03-14T01:11:52.107Z,36.28
2023-03-14T01:15:52.418Z,36.29
2023-03-14T01:19:52.625Z,36.28
2023-03-14T01:23:52.855Z,36.30
2023-03-14T01:27:52.894Z,36.32
2023-03-14T01:31:52.948Z,36.19
2023-03-14T01:35:52.967Z,36.17
2023-03-14T01:39:52.880Z,36.18
2023-03-14T01:43:52.958Z,36.27
2023-03-14T01:47:52.909Z,36.27
2023-03-14T01:51:53.042Z,36.31
2023-03-14T01:55:53.046Z,36.30
2023-03-14T01:59:53.095Z,36.26
2023-03-14T02:03:53.175Z,36.27
2023-03-14T02:07:53.128Z,36.25
2023-03-14T02:11:53.142Z,36.19
2023-03-14T02:15:53.188Z,36.21
2023-03-14T02:19:53.184Z,36.21
2023-03-14T02:23:53.436Z,36.21
2023-03-14T02:27:53.705Z,36.21
2023-03-14T05:15:59.537Z,35.56
2023-03-14T06:24:02.207Z,36.24
2023-03-14T06:28:02.442Z,36.34
2023-03-14T06:32:02.960Z,36.75
2023-03-14T06:36:02.980Z,36.88
2023-03-14T06:40:02.943Z,37.28
2023-03-14T06:44:02.940Z,37.52
2023-03-14T06:48:02.994Z,38.32
2023-03-14T06:52:02.944Z,39.43
2023-03-14T06:56:02.886Z,40.10
2023-03-14T07:00:03.454Z,40.99
2023-03-14T07:04:03.523Z,42.24
2023-03-14T07:08:03.443Z,42.04
2023-03-14T07:12:03.445Z,42.23
2023-03-14T07:16:03.067Z,42.01
2023-03-14T07:20:03.484Z,41.90
2023-03-14T07:24:02.963Z,41.62
2023-03-14T07:28:02.957Z,41.23
2023-03-14T07:32:02.808Z,40.94
2023-03-14T07:36:03.013Z,41.20
2023-03-14T07:40:02.956Z,40.79
2023-03-14T07:44:03.500Z,40.82
2023-03-14T07:48:03.461Z,40.66
2023-03-14T07:52:03.559Z,40.73
2023-03-14T07:56:03.476Z,40.49
2023-03-14T08:00:03.475Z,40.47
2023-03-14T08:04:03.493Z,40.21
2023-03-14T08:08:03.596Z,40.27
2023-03-14T08:12:03.970Z,40.23
2023-03-14T08:16:03.715Z,40.11
2023-03-14T08:20:03.979Z,40.10
2023-03-14T08:24:04.024Z,40.25
2023-03-14T08:28:03.982Z,39.83
2023-03-14T08:32:05.050Z,39.29
2023-03-14T08:36:04.016Z,38.95
2023-03-14T08:40:04.053Z,38.76
2023-03-14T08:44:03.982Z,38.68
2023-03-14T08:48:04.490Z,38.71
2023-03-14T08:52:04.489Z,38.85
2023-03-14T08:56:04.510Z,39.07
2023-03-14T09:00:04.490Z,39.86
2023-03-14T09:04:04.556Z,39.94
2023-03-14T09:08:04.195Z,40.00
2023-03-14T09:12:04.518Z,40.01
2023-03-14T09:16:04.490Z,40.00
2023-03-14T09:20:03.926Z,40.08
2023-03-14T09:24:03.995Z,40.04
2023-03-14T09:28:04.064Z,39.98
2023-03-14T09:32:04.134Z,40.11
2023-03-14T09:36:04.006Z,39.96
2023-03-14T09:40:06.227Z,39.12
2023-03-14T09:44:04.092Z,38.86
2023-03-14T09:52:04.485Z,38.81
2023-03-14T10:28:03.595Z,37.41
2023-03-14T11:20:02.720Z,36.44
2023-03-14T11:24:03.083Z,36.33
2023-03-14T11:32:03.079Z,36.41
2023-03-14T11:36:03.134Z,36.37
2023-03-14T11:40:03.782Z,36.21
2023-03-14T11:44:04.064Z,35.97
2023-03-14T11:48:03.050Z,35.86
2023-03-14T11:52:03.099Z,35.97
2023-03-14T11:56:02.856Z,35.85
2023-03-14T12:00:02.584Z,35.64
2023-03-14T12:08:02.566Z,35.38
