createdAt,value
2023-08-17T03:54:51.361Z,100598.19
2023-08-17T03:57:53.906Z,100592.06
2023-08-17T04:00:56.164Z,100606.25
2023-08-17T04:03:59.286Z,100600.25
2023-08-17T04:07:02.050Z,100601.97
2023-08-17T04:10:07.025Z,100599.22
2023-08-17T04:13:09.394Z,100606.37
2023-08-17T04:16:11.889Z,100605.53
2023-08-17T04:19:14.303Z,100598.25
2023-08-17T04:22:16.953Z,100603.56
2023-08-17T04:25:20.377Z,100612.50
2023-08-17T04:28:22.863Z,100611.50
2023-08-17T04:31:25.182Z,100605.22
2023-08-17T04:34:28.258Z,100609.72
2023-08-17T04:37:30.632Z,100608.84
2023-08-17T04:40:34.166Z,100606.16
2023-08-17T04:43:36.673Z,100619.16
2023-08-17T04:46:39.773Z,100613.47
2023-08-17T04:49:41.965Z,100618.03
2023-08-17T04:52:45.775Z,100626.03
2023-08-17T04:55:48.044Z,100618.88
2023-08-17T04:58:50.511Z,100617.09
2023-08-17T05:01:55.377Z,100617.88
2023-08-17T05:04:58.063Z,100616.94
2023-08-17T05:08:00.516Z,100608.00
2023-08-17T05:11:03.167Z,100617.69
2023-08-17T05:14:05.435Z,100614.03
2023-08-17T05:17:08.205Z,100608.59
2023-08-17T05:20:11.013Z,100606.44
2023-08-17T05:23:13.584Z,100615.94
2023-08-17T05:26:16.674Z,100611.41
2023-08-17T05:29:19.347Z,100622.72
2023-08-17T05:32:22.107Z,100619.87
2023-08-17T05:35:25.907Z,100612.69
2023-08-17T05:38:28.077Z,100614.19
2023-08-17T05:41:30.515Z,100612.53
2023-08-17T05:44:32.710Z,100611.59
2023-08-17T05:47:35.252Z,100618.50
2023-08-17T05:50:37.387Z,100622.03
2023-08-17T05:53:39.893Z,100612.91
2023-08-17T05:56:47.425Z,100610.75
2023-08-17T05:59:49.941Z,100619.91
2023-08-17T06:02:52.668Z,100615.81
2023-08-17T06:05:55.320Z,100618.00
2023-08-17T06:08:57.499Z,100608.91
2023-08-17T06:11:59.914Z,100600.56
2023-08-17T06:15:06.356Z,100603.75
2023-08-17T06:18:08.879Z,100598.47
2023-08-17T06:21:11.054Z,100608.31
2023-08-17T06:24:13.533Z,100602.16
2023-08-17T06:27:16.757Z,100602.38
2023-08-17T06:30:19.355Z,100597.25
2023-08-17T06:33:22.577Z,100589.06
2023-08-17T06:36:25.373Z,100593.59
2023-08-17T06:39:27.586Z,100588.25
2023-08-17T06:42:30.053Z,100589.53
2023-08-17T06:45:32.980Z,100587.31
2023-08-17T06:48:35.426Z,100581.75
2023-08-17T06:51:37.582Z,100578.75
2023-08-17T06:54:40.008Z,100570.84
2023-08-17T06:57:42.414Z,100578.06
2023-08-17T07:00:45.044Z,100586.13
2023-08-17T07:03:47.440Z,100588.34
2023-08-17T07:06:50.472Z,100592.56
2023-08-17T07:09:53.067Z,100597.66
2023-08-17T07:12:55.587Z,100599.50
2023-08-17T07:15:57.774Z,100595.12
2023-08-17T07:19:00.388Z,100597.72
2023-08-17T07:22:02.953Z,100600.34
2023-08-17T07:25:05.666Z,100603.91
2023-08-17T07:28:07.977Z,100609.03
2023-08-17T07:31:10.534Z,100604.72
2023-08-17T07:34:12.751Z,100606.28
2023-08-17T07:37:16.136Z,100602.75
2023-08-17T07:40:18.636Z,100600.78
2023-08-17T07:43:21.043Z,100598.19
2023-08-17T07:46:23.281Z,100597.06
2023-08-17T07:49:31.952Z,100597.72
2023-08-17T07:52:35.141Z,100600.16
2023-08-17T07:55:37.562Z,100597.25
2023-08-17T07:58:40.055Z,100597.97
2023-08-17T08:01:43.211Z,100600.34
2023-08-17T08:04:46.124Z,100592.97
2023-08-17T08:07:48.619Z,100604.28
2023-08-17T08:10:58.914Z,100596.87
2023-08-17T08:14:03.278Z,100593.16
2023-08-17T08:17:06.583Z,100596.91
2023-08-17T08:20:09.061Z,100588.81
2023-08-17T08:23:12.502Z,100589.78
2023-08-17T08:26:14.700Z,100588.69
2023-08-17T08:29:17.073Z,100580.69
2023-08-17T08:32:19.331Z,100590.09
2023-08-17T08:35:23.412Z,100583.88
2023-08-17T08:38:26.652Z,100585.84
2023-08-17T08:41:30.758Z,100591.38
2023-08-17T08:44:32.980Z,100600.47
2023-08-17T08:47:37.776Z,100598.97
2023-08-17T08:50:41.607Z,100595.91
2023-08-17T08:53:46.999Z,100596.41
2023-08-17T08:57:04.343Z,100600.34
2023-08-17T09:00:08.692Z,100598.09
2023-08-17T09:03:12.986Z,100593.31
2023-08-17T09:06:20.527Z,100596.44
2023-08-17T09:12:39.450Z,100598.44
2023-08-17T09:15:42.913Z,100600.97
2023-08-17T09:18:45.411Z,100601.19
2023-08-17T09:21:50.902Z,100591.53
2023-08-17T09:24:53.933Z,100588.97
2023-08-17T09:27:58.294Z,100581.25
2023-08-17T09:31:04.877Z,100579.63
2023-08-17T09:34:07.817Z,100574.97
2023-08-17T09:37:12.685Z,100573.06
2023-08-17T09:40:15.673Z,100570.94
2023-08-17T09:43:19.085Z,100572.19
2023-08-17T09:46:22.116Z,100573.53
2023-08-17T09:49:25.754Z,100562.41
2023-08-17T09:52:28.308Z,100569.94
2023-08-17T09:55:35.194Z,100561.59
2023-08-17T09:58:38.135Z,100558.03
2023-08-17T10:01:41.643Z,100554.69
2023-08-17T10:04:46.232Z,100555.16
2023-08-17T10:07:51.366Z,100559.25
2023-08-17T10:10:57.017Z,100550.75
2023-08-17T10:14:11.658Z,100550.31
2023-08-17T10:17:20.347Z,100554.59
2023-08-17T10:20:23.745Z,100556.47
2023-08-17T10:23:28.164Z,100550.59
2023-08-17T10:26:30.787Z,100556.00
2023-08-17T10:29:34.383Z,100553.91
2023-08-17T10:32:37.051Z,100551.75
2023-08-17T10:35:40.741Z,100547.88
2023-08-17T10:38:43.170Z,100543.84
2023-08-17T10:41:50.018Z,100545.87
2023-08-17T10:44:52.217Z,100536.59
2023-08-17T10:48:10.479Z,100535.34
2023-08-17T10:51:17.931Z,100538.19
2023-08-17T10:54:37.369Z,100545.72
2023-08-17T10:57:41.828Z,100532.69
2023-08-17T11:00:45.646Z,100544.25
2023-08-17T11:03:49.275Z,100546.00
2023-08-17T11:07:03.394Z,100542.69
2023-08-17T11:10:20.786Z,100540.38
2023-08-17T11:13:25.500Z,100545.59
2023-08-17T11:16:30.880Z,100538.03
2023-08-17T11:19:33.279Z,100538.91
2023-08-17T11:22:35.498Z,100538.63
2023-08-17T11:25:39.173Z,100536.44
2023-08-17T11:28:42.948Z,100531.09
2023-08-17T11:31:50.997Z,100534.16
2023-08-17T11:38:08.209Z,100533.69
2023-08-17T11:44:24.920Z,100538.19
2023-08-17T11:47:32.618Z,100532.88
2023-08-17T11:50:39.866Z,100539.09
2023-08-17T11:56:51.232Z,100533.31
2023-08-17T11:59:56.030Z,100524.69
2023-08-17T12:02:58.550Z,100526.75
2023-08-17T12:06:01.000Z,100518.78
2023-08-17T12:09:06.027Z,100521.66
2023-08-17T12:12:08.911Z,100516.38
2023-08-17T12:15:13.002Z,100521.94
2023-08-17T12:18:16.946Z,100507.69
2023-08-17T12:21:26.869Z,100510.03
2023-08-17T12:24:31.840Z,100504.59
2023-08-17T12:27:34.746Z,100500.34
2023-08-17T12:30:38.550Z,100501.63
2023-08-17T12:33:40.675Z,100497.22
2023-08-17T12:36:46.242Z,100499.00
2023-08-17T12:39:49.689Z,100495.72
2023-08-17T12:42:52.219Z,100483.56
2023-08-17T12:45:54.409Z,100492.13
2023-08-17T12:48:56.840Z,100474.06
2023-08-17T12:51:59.083Z,100484.19
2023-08-17T12:55:01.557Z,100468.03
2023-08-17T12:58:04.329Z,100463.19
2023-08-17T13:01:06.925Z,100455.72
2023-08-17T13:04:09.173Z,100452.41
2023-08-17T13:07:11.631Z,100454.66
2023-08-17T13:10:13.786Z,100448.72
2023-08-17T13:13:16.280Z,100449.50
2023-08-17T13:16:18.471Z,100444.16
2023-08-17T13:19:23.635Z,100439.03
2023-08-17T13:22:28.669Z,100435.44
2023-08-17T13:25:31.439Z,100433.59
2023-08-17T13:28:33.637Z,100440.16
2023-08-17T13:31:36.234Z,100440.56
2023-08-17T13:34:38.434Z,100439.94
2023-08-17T13:37:42.056Z,100437.69
2023-08-17T13:40:44.450Z,100438.00
2023-08-17T13:43:46.899Z,100436.34
2023-08-17T13:46:49.061Z,100445.59
2023-08-17T13:49:51.454Z,100434.38
2023-08-17T13:52:53.623Z,100429.09
2023-08-17T13:55:56.088Z,100425.34
2023-08-17T13:58:58.329Z,100426.87
2023-08-17T14:02:01.117Z,100422.09
2023-08-17T14:05:03.814Z,100424.50
2023-08-17T14:08:06.225Z,100427.75
2023-08-17T14:11:09.337Z,100432.09
2023-08-17T14:14:11.497Z,100425.56
2023-08-17T14:17:13.928Z,100435.88
2023-08-17T14:20:16.538Z,100438.03
2023-08-17T14:23:19.136Z,100443.41
2023-08-17T14:26:21.314Z,100445.12
2023-08-17T14:29:23.773Z,100445.66
2023-08-17T14:32:26.187Z,100446.91
2023-08-17T14:35:29.051Z,100439.91
2023-08-17T14:38:37.477Z,100431.56
2023-08-17T14:41:40.074Z,100436.13
2023-08-17T14:44:42.323Z,100426.03
2023-08-17T14:47:45.343Z,100430.19
2023-08-17T14:50:51.804Z,100426.59
2023-08-17T14:53:55.852Z,100425.41
2023-08-17T14:56:58.195Z,100421.28
2023-08-17T15:00:01.375Z,100418.28
2023-08-17T15:03:03.861Z,100426.75
2023-08-17T15:06:24.251Z,100421.78
2023-08-17T15:09:35.028Z,100424.75
2023-08-17T15:12:37.516Z,100413.44
2023-08-17T15:15:40.020Z,100404.44
2023-08-17T15:18:42.519Z,100406.91
2023-08-17T15:21:44.711Z,100405.97
2023-08-17T15:24:47.516Z,100404.22
2023-08-17T15:27:49.753Z,100401.69
2023-08-17T15:31:02.643Z,100400.91
2023-08-17T15:34:04.983Z,100403.22
2023-08-17T15:37:08.281Z,100401.69
2023-08-17T15:40:11.991Z,100395.84
