createdAt,value
2022-11-20T00:02:42.890Z,18.02
2022-11-20T00:07:44.609Z,21.88
2022-11-20T00:12:46.032Z,21.00
2022-11-20T00:17:47.412Z,24.23
2022-11-20T00:22:48.803Z,20.63
2022-11-20T00:27:50.236Z,22.48
2022-11-20T00:32:51.686Z,23.15
2022-11-20T00:37:53.260Z,16.95
2022-11-20T00:42:54.642Z,18.73
2022-11-20T00:47:56.055Z,18.73
2022-11-20T00:52:57.533Z,18.38
2022-11-20T00:58:02.421Z,18.42
2022-11-20T01:03:05.755Z,17.23
2022-11-20T01:08:07.248Z,14.98
2022-11-20T01:13:08.675Z,15.88
2022-11-20T01:18:10.164Z,16.92
2022-11-20T01:23:11.557Z,30.70
2022-11-20T01:28:13.053Z,13.98
2022-11-20T01:33:14.413Z,19.38
2022-11-20T01:38:17.020Z,17.63
2022-11-20T01:43:20.524Z,17.60
2022-11-20T01:48:24.684Z,15.55
2022-11-20T01:53:31.662Z,15.27
2022-11-20T01:58:36.494Z,13.65
2022-11-20T02:03:38.078Z,16.90
2022-11-20T02:08:39.707Z,15.55
2022-11-20T02:13:42.097Z,12.38
2022-11-20T02:18:45.256Z,12.30
2022-11-20T02:23:52.750Z,14.65
2022-11-20T02:28:55.249Z,10.95
2022-11-20T02:33:59.685Z,9.98
2022-11-20T02:39:01.218Z,10.57
2022-11-20T02:44:03.493Z,10.23
2022-11-20T02:49:06.148Z,10.45
2022-11-20T02:54:07.552Z,11.73
2022-11-20T02:59:09.193Z,12.95
2022-11-20T03:04:10.754Z,10.90
2022-11-20T03:09:12.578Z,13.85
2022-11-20T03:14:14.101Z,9.77
2022-11-20T03:19:15.836Z,15.05
2022-11-20T03:24:17.391Z,10.45
2022-11-20T03:29:19.261Z,12.93
2022-11-20T03:34:20.985Z,12.55
2022-11-20T03:39:22.565Z,10.75
2022-11-20T03:44:24.326Z,16.27
2022-11-20T03:49:26.009Z,12.30
2022-11-20T03:54:27.375Z,8.52
2022-11-20T03:59:28.805Z,13.30
2022-11-20T04:04:30.345Z,11.88
2022-11-20T04:09:31.780Z,14.75
2022-11-20T04:14:33.240Z,9.07
2022-11-20T04:19:34.689Z,11.50
2022-11-20T04:24:36.215Z,16.42
2022-11-20T04:29:37.660Z,13.18
2022-11-20T04:34:39.102Z,14.38
2022-11-20T04:39:40.536Z,12.80
2022-11-20T04:44:41.990Z,14.40
2022-11-20T04:49:43.492Z,14.10
2022-11-20T04:54:44.975Z,9.30
2022-11-20T04:59:46.537Z,12.35
2022-11-20T05:04:48.587Z,15.25
2022-11-20T05:09:49.988Z,14.40
2022-11-20T05:14:51.385Z,12.43
2022-11-20T05:19:53.299Z,9.73
2022-11-20T05:24:54.827Z,12.60
2022-11-20T05:29:56.296Z,15.80
2022-11-20T05:34:57.739Z,11.68
2022-11-20T05:39:59.458Z,13.90
2022-11-20T05:45:02.129Z,15.85
2022-11-20T05:50:03.838Z,11.70
2022-11-20T05:55:05.824Z,9.68
2022-11-20T06:00:08.037Z,11.45
2022-11-20T06:05:09.698Z,12.68
2022-11-20T06:10:11.179Z,14.60
2022-11-20T06:15:12.621Z,9.50
2022-11-20T06:20:14.273Z,15.93
2022-11-20T06:25:15.747Z,12.48
2022-11-20T06:30:17.134Z,8.43
2022-11-20T06:35:18.574Z,7.15
2022-11-20T06:40:20.390Z,8.93
2022-11-20T06:45:22.351Z,7.82
2022-11-20T06:50:23.807Z,14.35
2022-11-20T06:55:25.276Z,10.30
2022-11-20T07:00:26.708Z,6.15
2022-11-20T07:05:28.204Z,8.57
2022-11-20T07:10:29.798Z,14.05
2022-11-20T07:15:31.501Z,12.88
2022-11-20T07:20:32.965Z,8.75
2022-11-20T07:25:34.577Z,8.77
2022-11-20T07:30:36.065Z,4.00
2022-11-20T07:35:37.481Z,8.77
2022-11-20T07:40:38.960Z,9.55
2022-11-20T07:45:40.450Z,8.50
2022-11-20T07:50:41.898Z,10.23
2022-11-20T07:55:43.379Z,6.75
2022-11-20T08:00:44.867Z,5.28
2022-11-20T08:05:46.303Z,5.68
2022-11-20T08:10:47.727Z,13.57
2022-11-20T08:15:50.893Z,13.55
2022-11-20T08:20:52.360Z,9.73
2022-11-20T08:25:53.834Z,14.85
2022-11-20T08:31:00.943Z,11.45
2022-11-20T08:36:04.389Z,6.65
2022-11-20T08:41:06.749Z,7.18
2022-11-20T08:46:08.284Z,5.32
2022-11-20T08:51:09.985Z,7.82
2022-11-20T08:56:11.466Z,8.13
2022-11-20T09:01:13.000Z,12.82
2022-11-20T09:06:15.123Z,15.75
2022-11-20T09:11:16.555Z,19.15
2022-11-20T09:16:18.201Z,13.10
2022-11-20T09:21:19.687Z,27.83
2022-11-20T09:26:21.246Z,23.20
2022-11-20T09:31:24.593Z,20.67
2022-11-20T09:36:26.098Z,21.25
2022-11-20T09:41:53.493Z,16.85
2022-11-20T09:47:04.879Z,15.68
2022-11-20T09:52:37.840Z,19.73
2022-11-20T09:57:43.447Z,16.38
2022-11-20T10:02:56.705Z,17.83
2022-11-20T10:08:16.577Z,16.83
2022-11-20T10:13:29.948Z,18.25
2022-11-20T10:18:49.460Z,19.30
2022-11-20T10:24:03.014Z,14.20
2022-11-20T10:29:16.598Z,18.70
2022-11-20T10:34:27.264Z,13.77
2022-11-20T10:39:51.083Z,20.17
2022-11-20T10:45:02.774Z,12.13
2022-11-20T10:50:12.211Z,16.88
2022-11-20T10:55:19.572Z,9.30
2022-11-20T11:00:21.080Z,11.30
2022-11-20T11:05:49.768Z,14.18
2022-11-20T11:10:57.449Z,10.50
2022-11-20T11:15:59.285Z,6.38
2022-11-20T11:21:03.344Z,9.82
2022-11-20T11:26:07.663Z,6.85
2022-11-20T11:31:09.146Z,9.45
2022-11-20T11:36:24.015Z,7.55
2022-11-20T11:41:30.558Z,6.85
2022-11-20T11:46:34.584Z,6.95
2022-11-20T11:51:42.886Z,6.60
2022-11-20T11:56:45.566Z,9.10
2022-11-20T12:01:55.714Z,11.48
2022-11-20T12:07:31.405Z,10.43
2022-11-20T12:12:39.957Z,6.80
2022-11-20T12:17:41.416Z,9.38
2022-11-20T12:22:55.669Z,6.95
2022-11-20T12:28:17.200Z,7.18
2022-11-20T12:33:21.343Z,6.80
2022-11-20T12:38:47.010Z,7.13
2022-11-20T12:44:09.037Z,10.00
2022-11-20T12:49:48.196Z,8.40
2022-11-20T12:55:11.860Z,10.13
2022-11-20T13:00:22.392Z,9.80
2022-11-20T13:05:56.419Z,9.30
2022-11-20T13:11:04.517Z,9.50
2022-11-20T13:16:14.643Z,8.23
2022-11-20T13:21:36.252Z,10.80
2022-11-20T13:26:37.711Z,9.30
2022-11-20T13:31:44.907Z,9.90
2022-11-20T13:36:51.595Z,10.75
2022-11-20T13:42:01.719Z,10.07
2022-11-20T13:47:03.201Z,9.70
2022-11-20T13:52:29.591Z,10.25
2022-11-20T13:57:40.380Z,6.60
2022-11-20T14:02:43.503Z,6.13
2022-11-20T14:07:46.371Z,8.45
2022-11-20T14:12:47.919Z,9.95
2022-11-20T14:17:49.332Z,13.50
2022-11-20T14:22:51.048Z,7.03
2022-11-20T14:28:04.446Z,7.72
2022-11-20T14:33:05.952Z,7.70
2022-11-20T14:38:12.802Z,7.03
2022-11-20T14:43:25.093Z,3.47
2022-11-20T14:48:38.961Z,2.22
2022-11-20T14:53:40.437Z,3.55
2022-11-20T14:58:41.902Z,4.50
2022-11-20T15:03:43.432Z,4.90
2022-11-20T15:08:54.749Z,2.85
2022-11-20T15:13:56.257Z,1.67
2022-11-20T15:18:57.958Z,3.05
2022-11-20T15:23:59.365Z,0.73
2022-11-20T15:29:00.776Z,5.57
2022-11-20T15:34:02.279Z,7.55
2022-11-20T15:39:03.699Z,2.00
2022-11-20T15:44:05.931Z,5.68
2022-11-20T15:49:13.248Z,5.85
2022-11-20T15:54:17.012Z,0.10
2022-11-20T15:59:19.005Z,1.52
2022-11-20T16:04:20.754Z,4.00
2022-11-20T16:09:22.397Z,0.40
2022-11-20T16:14:24.031Z,2.05
2022-11-20T16:19:25.651Z,3.67
2022-11-20T16:24:27.187Z,0.20
2022-11-20T16:29:28.658Z,0.30
2022-11-20T16:34:30.211Z,4.13
2022-11-20T16:39:31.697Z,4.55
2022-11-20T16:44:33.123Z,3.30
2022-11-20T16:49:34.510Z,1.83
2022-11-20T16:54:35.964Z,6.38
2022-11-20T16:59:37.456Z,3.50
2022-11-20T17:04:39.192Z,1.38
2022-11-20T17:09:41.044Z,3.75
2022-11-20T17:14:42.434Z,5.03
2022-11-20T17:19:43.899Z,7.88
2022-11-20T17:24:45.311Z,7.35
2022-11-20T17:29:46.700Z,3.92
2022-11-20T17:34:48.119Z,3.95
2022-11-20T17:39:49.550Z,7.20
2022-11-20T17:44:50.943Z,4.10
2022-11-20T17:49:52.456Z,3.63
2022-11-20T17:54:53.911Z,4.70
2022-11-20T17:59:55.358Z,2.67
2022-11-20T18:04:56.810Z,3.78
2022-11-20T18:09:58.223Z,1.63
2022-11-20T18:14:59.688Z,1.98
2022-11-20T18:20:27.282Z,3.78
2022-11-20T18:25:22.659Z,0.13
2022-11-20T18:30:24.051Z,0.20
2022-11-20T18:35:27.006Z,1.40
2022-11-20T18:40:28.474Z,2.15
2022-11-20T18:45:29.906Z,0.00
2022-11-20T18:50:31.366Z,1.00
2022-11-20T18:55:32.730Z,0.00
2022-11-20T19:00:34.189Z,1.10
2022-11-20T19:05:36.653Z,0.22
2022-11-20T19:10:38.177Z,0.00
2022-11-20T19:15:39.678Z,1.48
2022-11-20T19:20:41.162Z,0.63
2022-11-20T19:25:42.556Z,0.00
2022-11-20T19:30:43.994Z,0.52
2022-11-20T19:35:45.409Z,0.10
2022-11-20T19:40:46.845Z,0.17
2022-11-20T19:45:48.238Z,0.00
2022-11-20T19:50:50.109Z,0.10
2022-11-20T19:55:58.834Z,0.10
2022-11-20T20:01:15.684Z,0.00
2022-11-20T20:06:20.062Z,0.77
2022-11-20T20:11:23.006Z,2.47
2022-11-20T20:16:26.076Z,0.03
2022-11-20T20:21:28.774Z,0.10
2022-11-20T20:26:31.681Z,2.80
2022-11-20T20:31:34.353Z,4.63
2022-11-20T20:36:35.820Z,1.98
2022-11-20T20:41:37.257Z,0.35
2022-11-20T20:46:41.540Z,0.35
2022-11-20T20:51:43.009Z,0.52
2022-11-20T20:56:44.468Z,0.08
2022-11-20T21:01:45.966Z,2.10
2022-11-20T21:06:47.408Z,1.08
2022-11-20T21:11:48.825Z,0.52
2022-11-20T21:16:50.306Z,1.38
2022-11-20T21:21:51.834Z,0.13
2022-11-20T21:26:53.519Z,0.10
2022-11-20T21:31:55.739Z,0.75
2022-11-20T21:36:57.192Z,3.63
2022-11-20T21:41:58.626Z,0.13
2022-11-20T21:47:00.130Z,1.80
2022-11-20T21:52:01.683Z,0.00
2022-11-20T21:57:03.179Z,0.43
2022-11-20T22:02:04.680Z,0.93
2022-11-20T22:07:06.200Z,1.88
2022-11-20T22:12:07.713Z,0.30
2022-11-20T22:17:13.547Z,2.10
2022-11-20T22:27:16.296Z,1.75
2022-11-20T22:32:17.705Z,0.08
2022-11-20T22:37:19.124Z,1.00
2022-11-20T22:42:20.592Z,0.28
2022-11-20T22:47:21.998Z,0.93
2022-11-20T22:52:23.532Z,0.15
2022-11-20T22:57:24.995Z,1.98
2022-11-20T23:02:26.395Z,0.25
2022-11-20T23:07:27.957Z,0.00
2022-11-20T23:12:29.518Z,1.38
2022-11-20T23:17:30.948Z,1.83
2022-11-20T23:22:32.383Z,1.55
2022-11-20T23:27:33.842Z,0.52
2022-11-20T23:32:35.247Z,0.47
2022-11-20T23:37:36.733Z,3.92
2022-11-20T23:42:38.155Z,1.10
2022-11-20T23:47:39.538Z,0.00
2022-11-20T23:52:40.931Z,1.15
2022-11-20T23:57:42.386Z,0.70
