createdAt,value
2017-12-21T00:00:50.146Z,48.5
2017-12-21T00:01:50.043Z,48.4
2017-12-21T00:02:49.939Z,48.5
2017-12-21T00:03:49.924Z,48.5
2017-12-21T00:04:50.127Z,48.5
2017-12-21T00:05:50.185Z,48.6
2017-12-21T00:06:50.139Z,48.5
2017-12-21T00:07:50.165Z,48.5
2017-12-21T00:08:50.152Z,48.5
2017-12-21T00:09:50.210Z,48.7
2017-12-21T00:10:49.954Z,48.5
2017-12-21T00:11:49.951Z,48.6
2017-12-21T00:12:49.958Z,48.6
2017-12-21T00:13:50.118Z,48.5
2017-12-21T00:14:49.998Z,48.5
2017-12-21T00:15:49.969Z,48.3
2017-12-21T00:16:49.966Z,48.5
2017-12-21T00:17:49.972Z,48.6
2017-12-21T00:18:50.140Z,48.4
2017-12-21T00:19:49.953Z,48.5
2017-12-21T00:20:49.959Z,48.5
2017-12-21T00:21:50.108Z,48.6
2017-12-21T00:22:49.955Z,48.5
2017-12-21T00:23:49.959Z,48.5
2017-12-21T00:24:50.033Z,48.5
2017-12-21T00:25:49.980Z,48.6
2017-12-21T00:26:49.947Z,48.4
2017-12-21T00:27:49.959Z,48.5
2017-12-21T00:28:50.174Z,48.5
2017-12-21T00:29:50.210Z,48.6
2017-12-21T00:30:49.956Z,48.6
2017-12-21T00:31:49.975Z,48.5
2017-12-21T00:32:49.954Z,48.5
2017-12-21T00:33:49.998Z,48.6
2017-12-21T00:34:50.158Z,48.6
2017-12-21T00:35:50.172Z,48.5
2017-12-21T00:36:49.977Z,48.6
2017-12-21T00:37:49.948Z,48.5
2017-12-21T00:38:50.119Z,48.6
2017-12-21T00:39:50.194Z,48.6
2017-12-21T00:40:50.136Z,48.5
2017-12-21T00:41:49.981Z,48.5
2017-12-21T00:42:49.965Z,48.6
2017-12-21T00:43:49.944Z,48.5
2017-12-21T00:44:50.154Z,48.5
2017-12-21T00:45:49.965Z,48.6
2017-12-21T00:46:50.189Z,48.6
2017-12-21T00:47:49.951Z,48.6
2017-12-21T00:48:49.957Z,48.6
2017-12-21T00:49:50.179Z,48.7
2017-12-21T00:50:49.933Z,48.6
2017-12-21T00:51:49.999Z,48.7
2017-12-21T00:52:49.966Z,48.6
2017-12-21T00:53:49.973Z,48.6
2017-12-21T00:54:50.122Z,48.6
2017-12-21T00:55:50.189Z,48.7
2017-12-21T00:56:50.009Z,48.8
2017-12-21T00:57:50.185Z,48.7
2017-12-21T00:58:49.980Z,48.7
2017-12-21T00:59:50.155Z,48.7
2017-12-21T01:00:49.965Z,48.6
2017-12-21T01:01:49.983Z,48.7
2017-12-21T01:02:50.064Z,48.7
2017-12-21T01:03:50.170Z,48.6
2017-12-21T01:04:49.954Z,48.7
2017-12-21T01:05:50.028Z,48.6
2017-12-21T01:06:50.152Z,48.7
2017-12-21T01:07:49.998Z,48.7
2017-12-21T01:08:50.162Z,48.7
2017-12-21T01:09:49.989Z,48.6
2017-12-21T01:10:49.982Z,48.7
2017-12-21T01:11:50.042Z,48.7
2017-12-21T01:12:49.960Z,48.7
2017-12-21T01:13:49.982Z,48.6
2017-12-21T01:14:49.965Z,48.7
2017-12-21T01:15:49.965Z,48.9
2017-12-21T01:16:50.228Z,48.7
2017-12-21T01:17:49.992Z,48.8
2017-12-21T01:18:49.972Z,48.6
2017-12-21T01:19:49.977Z,48.7
2017-12-21T01:20:49.972Z,48.8
2017-12-21T01:21:49.997Z,48.9
2017-12-21T01:22:49.992Z,48.8
2017-12-21T01:23:49.985Z,48.9
2017-12-21T01:24:50.206Z,48.8
2017-12-21T01:25:49.982Z,48.8
2017-12-21T01:26:50.271Z,48.8
2017-12-21T01:27:50.004Z,48.7
2017-12-21T01:28:49.967Z,48.9
2017-12-21T01:29:49.979Z,48.7
2017-12-21T01:30:50.174Z,49.1
2017-12-21T01:31:50.240Z,49
2017-12-21T01:32:50.208Z,48.8
2017-12-21T01:33:50.189Z,48.9
2017-12-21T01:34:49.983Z,48.9
2017-12-21T01:35:49.972Z,49
2017-12-21T01:36:49.988Z,48.8
2017-12-21T01:37:49.997Z,49
2017-12-21T01:38:49.991Z,48.5
2017-12-21T01:39:50.008Z,49
2017-12-21T01:40:49.997Z,48.8
2017-12-21T01:41:50.220Z,48.9
2017-12-21T01:42:50.225Z,48.9
2017-12-21T01:43:50.187Z,48.9
2017-12-21T01:44:50.156Z,49
2017-12-21T01:45:49.997Z,48.9
2017-12-21T01:46:50.176Z,48.9
2017-12-21T01:47:50.003Z,48.9
2017-12-21T01:48:50.010Z,48.8
2017-12-21T01:49:49.974Z,49
2017-12-21T01:50:50.013Z,48.8
2017-12-21T01:51:50.210Z,49.1
2017-12-21T01:52:50.203Z,48.9
2017-12-21T01:53:50.017Z,48.9
2017-12-21T01:54:50.172Z,48.9
2017-12-21T01:55:50.161Z,48.9
2017-12-21T01:56:50.173Z,48.9
2017-12-21T01:57:50.198Z,48.9
2017-12-21T01:58:49.970Z,49.2
2017-12-21T01:59:50.000Z,48.9
2017-12-21T02:00:50.030Z,49
2017-12-21T02:01:50.063Z,48.9
2017-12-21T02:02:50.011Z,49
2017-12-21T02:03:50.277Z,48.8
2017-12-21T02:04:49.994Z,48.9
2017-12-21T02:05:49.982Z,49
2017-12-21T02:06:50.015Z,49
2017-12-21T02:07:50.210Z,49.1
2017-12-21T02:08:50.054Z,49
2017-12-21T02:09:49.991Z,49
2017-12-21T02:10:50.225Z,49
2017-12-21T02:11:50.037Z,48.9
2017-12-21T02:12:49.990Z,49
2017-12-21T02:13:49.995Z,49
2017-12-21T02:14:50.003Z,48.9
2017-12-21T02:15:50.020Z,49
2017-12-21T02:16:50.185Z,49.1
2017-12-21T02:17:50.001Z,48.8
2017-12-21T02:18:50.007Z,49
2017-12-21T02:19:50.014Z,49
2017-12-21T02:20:50.040Z,49.1
2017-12-21T02:21:50.042Z,49
2017-12-21T02:22:50.020Z,49.3
2017-12-21T02:23:50.004Z,49
2017-12-21T02:24:50.217Z,48.9
2017-12-21T02:25:50.015Z,49
2017-12-21T02:26:50.017Z,48.9
2017-12-21T02:27:50.015Z,49.1
2017-12-21T02:28:50.179Z,49
2017-12-21T02:29:50.019Z,49.1
2017-12-21T02:30:50.020Z,49
2017-12-21T02:31:50.039Z,48.9
2017-12-21T02:32:50.250Z,48.9
2017-12-21T02:33:50.201Z,49
2017-12-21T02:34:50.025Z,49
2017-12-21T02:35:50.003Z,49.1
2017-12-21T02:36:50.274Z,48.9
2017-12-21T02:37:50.066Z,49.1
2017-12-21T02:38:50.206Z,49
2017-12-21T02:39:50.032Z,49
2017-12-21T02:40:50.228Z,49.1
2017-12-21T02:41:50.060Z,49
2017-12-21T02:42:50.205Z,49
2017-12-21T02:43:50.020Z,49
2017-12-21T02:44:50.195Z,49
2017-12-21T02:45:50.041Z,49.2
2017-12-21T02:46:50.212Z,49.1
2017-12-21T02:47:50.199Z,49.1
2017-12-21T02:48:50.338Z,49.1
2017-12-21T02:49:50.217Z,49.2
2017-12-21T02:50:50.223Z,49.2
2017-12-21T02:51:49.981Z,49.2
2017-12-21T02:52:50.207Z,49.1
2017-12-21T02:53:50.267Z,49
2017-12-21T02:54:50.235Z,49.1
2017-12-21T02:55:50.216Z,49
2017-12-21T02:56:50.007Z,49.1
2017-12-21T02:57:49.994Z,49.2
2017-12-21T02:58:49.988Z,49.1
2017-12-21T02:59:50.011Z,49.1
2017-12-21T03:00:50.059Z,49.2
2017-12-21T03:01:50.006Z,48.9
2017-12-21T03:02:50.239Z,49.1
2017-12-21T03:03:50.024Z,49.2
2017-12-21T03:04:50.097Z,49.3
2017-12-21T03:05:50.030Z,49.2
2017-12-21T03:06:50.048Z,49.1
2017-12-21T03:07:50.194Z,49.2
2017-12-21T03:08:50.029Z,49.1
2017-12-21T03:09:50.230Z,49.2
2017-12-21T03:10:50.220Z,49.1
2017-12-21T03:11:50.008Z,49.2
2017-12-21T03:12:50.062Z,49.1
2017-12-21T03:13:50.040Z,49.1
2017-12-21T03:14:50.142Z,49.1
2017-12-21T03:15:50.213Z,49.3
2017-12-21T03:16:50.026Z,49.1
2017-12-21T03:17:50.068Z,49.2
2017-12-21T03:18:50.022Z,49.1
2017-12-21T03:19:50.078Z,49.2
2017-12-21T03:20:49.993Z,49.1
2017-12-21T03:21:50.001Z,49.2
2017-12-21T03:22:50.019Z,49.2
2017-12-21T03:23:50.036Z,49.1
2017-12-21T03:24:50.040Z,49.1
2017-12-21T03:25:50.030Z,49.1
2017-12-21T03:26:50.060Z,49
2017-12-21T03:27:50.024Z,49.1
2017-12-21T03:28:50.044Z,48.8
2017-12-21T03:29:50.039Z,49.2
2017-12-21T03:30:50.255Z,49.2
2017-12-21T03:31:50.063Z,49.1
2017-12-21T03:32:50.239Z,49.2
2017-12-21T03:33:50.014Z,49.1
2017-12-21T03:34:50.258Z,49.2
2017-12-21T03:35:50.081Z,49.2
2017-12-21T03:36:50.021Z,49.1
2017-12-21T03:37:50.022Z,49.1
2017-12-21T03:38:50.233Z,49.2
2017-12-21T03:39:50.249Z,49.2
2017-12-21T03:40:50.055Z,49.1
2017-12-21T03:41:50.061Z,49.2
2017-12-21T03:42:50.000Z,49.2
2017-12-21T03:43:50.293Z,49.3
2017-12-21T03:44:50.074Z,49.2
2017-12-21T03:45:50.024Z,49.2
2017-12-21T03:46:50.055Z,49
2017-12-21T03:47:50.250Z,49.2
2017-12-21T03:48:50.040Z,49.2
2017-12-21T03:49:50.086Z,49.2
2017-12-21T03:50:50.060Z,49.2
2017-12-21T03:51:50.039Z,49.2
2017-12-21T03:52:50.057Z,49.2
2017-12-21T03:53:50.232Z,49.2
2017-12-21T03:54:50.253Z,49.3
2017-12-21T03:55:50.043Z,49.2
2017-12-21T03:56:50.054Z,49.2
2017-12-21T03:57:50.240Z,49.1
2017-12-21T03:58:50.272Z,49.2
2017-12-21T03:59:50.057Z,49.2
2017-12-21T04:00:50.064Z,49.1
2017-12-21T04:01:50.242Z,49.1
2017-12-21T04:02:50.068Z,49.3
2017-12-21T04:03:50.053Z,49.2
2017-12-21T04:04:50.052Z,48.8
2017-12-21T04:05:50.112Z,49.1
2017-12-21T04:06:50.077Z,49
2017-12-21T04:07:50.029Z,49.2
2017-12-21T04:08:50.058Z,49.1
2017-12-21T04:09:50.286Z,49.2
2017-12-21T04:10:50.033Z,49.1
2017-12-21T04:11:50.071Z,49.1
2017-12-21T04:12:50.056Z,49.4
2017-12-21T04:13:50.237Z,49.2
2017-12-21T04:14:50.112Z,49.1
2017-12-21T04:15:50.047Z,49.2
2017-12-21T04:16:50.044Z,49.2
2017-12-21T04:17:50.076Z,49.1
2017-12-21T04:18:50.037Z,49
2017-12-21T04:19:50.054Z,49.2
2017-12-21T04:20:50.225Z,49.1
2017-12-21T04:21:50.048Z,49
2017-12-21T04:22:50.065Z,49.1
2017-12-21T04:23:50.027Z,49.2
2017-12-21T04:24:50.059Z,49.2
2017-12-21T04:25:50.071Z,49.2
2017-12-21T04:26:50.078Z,49.2
2017-12-21T04:27:50.066Z,49.2
2017-12-21T04:28:50.070Z,49.1
2017-12-21T04:29:50.221Z,49.2
2017-12-21T04:30:50.096Z,49.2
2017-12-21T04:31:50.093Z,49.3
2017-12-21T04:32:50.080Z,49.1
2017-12-21T04:33:50.078Z,49.1
2017-12-21T04:34:50.064Z,49
2017-12-21T04:35:50.280Z,49.2
2017-12-21T04:36:50.039Z,49.3
2017-12-21T04:37:50.347Z,49.3
2017-12-21T04:38:50.274Z,49.2
2017-12-21T04:39:50.241Z,49
2017-12-21T04:40:50.024Z,49.2
2017-12-21T04:41:50.059Z,49
2017-12-21T04:42:50.302Z,49.2
2017-12-21T04:43:50.073Z,48.9
2017-12-21T04:44:50.276Z,49
2017-12-21T04:45:50.263Z,49.2
2017-12-21T04:46:50.067Z,49.2
2017-12-21T04:47:50.081Z,49.1
2017-12-21T04:48:50.079Z,49.2
2017-12-21T04:49:50.068Z,49.3
2017-12-21T04:50:50.084Z,49.2
2017-12-21T04:51:50.323Z,49.3
2017-12-21T04:52:50.269Z,49.3
2017-12-21T04:53:50.063Z,49.3
2017-12-21T04:54:50.254Z,49.5
2017-12-21T04:55:50.057Z,49.3
2017-12-21T04:56:50.290Z,49.2
2017-12-21T04:57:50.352Z,49.1
2017-12-21T04:58:50.261Z,49.1
2017-12-21T04:59:50.084Z,49
2017-12-21T05:00:50.294Z,49.3
2017-12-21T05:01:50.281Z,49
2017-12-21T05:02:50.104Z,49
2017-12-21T05:03:50.245Z,49.1
2017-12-21T05:04:50.050Z,49.3
2017-12-21T05:05:50.125Z,49.2
2017-12-21T05:06:50.173Z,49.1
2017-12-21T05:07:50.306Z,49.1
2017-12-21T05:08:50.087Z,49.3
2017-12-21T05:09:50.093Z,49.2
2017-12-21T05:10:50.086Z,49.4
2017-12-21T05:11:50.225Z,49.3
2017-12-21T05:12:50.241Z,49.2
2017-12-21T05:13:50.104Z,49.1
2017-12-21T05:14:50.078Z,49.2
2017-12-21T05:15:50.112Z,49.2
2017-12-21T05:16:50.259Z,49.2
2017-12-21T05:17:50.547Z,49.2
2017-12-21T05:18:50.077Z,49.3
2017-12-21T05:19:50.075Z,49.1
2017-12-21T05:20:50.103Z,49.1
2017-12-21T05:21:50.078Z,49.1
2017-12-21T05:22:50.121Z,49.1
2017-12-21T05:23:50.054Z,48.9
2017-12-21T05:24:50.090Z,49
2017-12-21T05:25:50.335Z,48.9
2017-12-21T05:26:50.261Z,48.7
2017-12-21T05:27:50.142Z,48.8
2017-12-21T05:28:50.288Z,48.7
2017-12-21T05:29:50.084Z,48.7
2017-12-21T05:30:50.101Z,48.7
2017-12-21T05:31:50.265Z,48.6
2017-12-21T05:32:50.311Z,48.7
2017-12-21T05:33:50.103Z,48.4
2017-12-21T05:34:50.069Z,48.5
2017-12-21T05:35:50.107Z,48.6
2017-12-21T05:36:50.069Z,48.6
2017-12-21T05:37:50.325Z,48.5
2017-12-21T05:38:50.286Z,48.5
2017-12-21T05:39:50.073Z,48.5
2017-12-21T05:40:50.324Z,48.5
2017-12-21T05:41:50.257Z,48.5
2017-12-21T05:42:50.098Z,48.4
2017-12-21T05:43:50.065Z,48.4
2017-12-21T05:44:50.102Z,48.4
2017-12-21T05:45:50.160Z,48.4
2017-12-21T05:46:50.115Z,48.3
2017-12-21T05:47:50.098Z,48.3
2017-12-21T05:48:50.267Z,48.3
2017-12-21T05:49:50.109Z,48.3
2017-12-21T05:50:50.325Z,48.2
2017-12-21T05:51:50.096Z,48.3
2017-12-21T05:52:50.296Z,48.3
2017-12-21T05:53:50.295Z,48.3
2017-12-21T05:54:50.278Z,48.2
2017-12-21T05:55:50.112Z,48.2
2017-12-21T05:56:50.138Z,48.3
2017-12-21T05:57:50.263Z,48.3
2017-12-21T05:58:50.319Z,48.3
2017-12-21T05:59:50.091Z,48.3
2017-12-21T06:00:50.065Z,48.2
2017-12-21T06:01:50.104Z,48.1
2017-12-21T06:02:50.119Z,48.1
2017-12-21T06:03:50.110Z,48.2
2017-12-21T06:04:50.740Z,48.2
2017-12-21T06:05:50.108Z,48.2
2017-12-21T06:06:50.098Z,48.2
2017-12-21T06:07:50.340Z,48.2
2017-12-21T06:08:50.297Z,48.2
2017-12-21T06:09:50.119Z,48.2
2017-12-21T06:10:50.133Z,48.1
2017-12-21T06:11:50.346Z,48.2
2017-12-21T06:12:50.093Z,48.1
2017-12-21T06:13:50.108Z,48.1
2017-12-21T06:14:50.368Z,48.2
2017-12-21T06:15:50.463Z,48.1
2017-12-21T06:16:50.639Z,48.2
2017-12-21T06:17:50.790Z,48.1
2017-12-21T06:18:50.745Z,48.1
2017-12-21T06:19:50.713Z,48.1
2017-12-21T06:20:50.424Z,48
2017-12-21T06:21:50.499Z,48.2
2017-12-21T06:22:50.591Z,48.1
2017-12-21T06:23:50.413Z,48.1
2017-12-21T06:25:50.304Z,48.1
2017-12-21T06:26:50.274Z,48
2017-12-21T06:27:50.274Z,48
2017-12-21T06:28:50.319Z,48
2017-12-21T06:29:50.094Z,48
2017-12-21T06:30:50.136Z,48
2017-12-21T06:31:50.228Z,47.9
2017-12-21T06:32:50.138Z,47.9
2017-12-21T06:33:50.141Z,47.8
2017-12-21T06:34:50.326Z,47.8
2017-12-21T06:35:50.125Z,47.7
2017-12-21T06:36:50.113Z,47.7
2017-12-21T06:37:50.375Z,47.7
2017-12-21T06:38:50.099Z,47.6
2017-12-21T06:39:50.128Z,47.5
2017-12-21T06:40:50.113Z,47.6
2017-12-21T06:41:50.290Z,47.6
2017-12-21T06:42:50.170Z,47.6
2017-12-21T06:43:50.375Z,47.4
2017-12-21T06:44:50.291Z,47.4
2017-12-21T06:45:50.113Z,47.4
2017-12-21T06:46:50.354Z,47.4
2017-12-21T06:47:50.185Z,47.3
2017-12-21T06:48:50.127Z,47.3
2017-12-21T06:49:50.111Z,47.4
2017-12-21T06:50:50.333Z,47.3
2017-12-21T06:51:50.098Z,47.3
2017-12-21T06:52:50.103Z,47.3
2017-12-21T06:53:50.163Z,47.2
2017-12-21T06:54:50.140Z,47.1
2017-12-21T06:55:50.304Z,47.1
2017-12-21T06:56:50.135Z,47.2
2017-12-21T06:57:50.375Z,47.2
2017-12-21T06:58:50.130Z,47.1
2017-12-21T06:59:50.342Z,47.1
2017-12-21T07:00:50.118Z,47.1
2017-12-21T07:01:50.117Z,47.2
2017-12-21T07:02:50.150Z,47.1
2017-12-21T07:03:50.333Z,47.1
2017-12-21T07:04:50.145Z,47.1
2017-12-21T07:05:50.145Z,47
2017-12-21T07:07:50.283Z,47.1
2017-12-21T07:08:50.211Z,47.1
2017-12-21T07:09:50.129Z,47.1
2017-12-21T07:10:50.150Z,47
2017-12-21T07:11:50.324Z,47
2017-12-21T07:12:50.156Z,47
2017-12-21T07:13:50.344Z,47
2017-12-21T07:14:50.355Z,47
2017-12-21T07:15:50.173Z,47
2017-12-21T07:16:50.158Z,47
2017-12-21T07:17:50.142Z,47
2017-12-21T07:18:50.339Z,47
2017-12-21T07:19:50.172Z,47.1
2017-12-21T07:20:50.171Z,47
2017-12-21T07:21:50.167Z,46.9
2017-12-21T07:22:50.360Z,46.9
2017-12-21T07:23:50.382Z,47
2017-12-21T07:24:50.156Z,46.9
2017-12-21T07:25:50.163Z,47
2017-12-21T07:26:55.806Z,46.9
2017-12-21T07:27:50.352Z,46.9
2017-12-21T07:28:50.382Z,47
2017-12-21T07:29:50.388Z,47
2017-12-21T07:30:50.158Z,46.9
2017-12-21T07:31:50.636Z,47
2017-12-21T07:32:50.188Z,47
2017-12-21T07:33:50.177Z,46.9
2017-12-21T07:34:50.152Z,46.9
2017-12-21T07:35:50.192Z,47
2017-12-21T07:36:50.158Z,47
2017-12-21T07:37:50.335Z,47
2017-12-21T07:38:50.160Z,47
2017-12-21T07:39:50.160Z,47
2017-12-21T07:40:50.185Z,47
2017-12-21T07:41:50.178Z,47.1
2017-12-21T07:43:50.833Z,47.9
2017-12-21T07:51:10.028Z,47
2017-12-21T07:52:10.057Z,47.1
2017-12-21T07:53:10.032Z,46.7
2017-12-21T07:54:00.092Z,46.4
2017-12-21T07:55:00.275Z,46.5
2017-12-21T07:56:00.113Z,46.5
2017-12-21T07:57:00.463Z,46.5
2017-12-21T07:58:00.306Z,46.5
2017-12-21T07:59:00.084Z,46.8
2017-12-21T08:00:00.085Z,46.9
2017-12-21T08:01:00.264Z,47.1
2017-12-21T08:02:00.125Z,47.2
2017-12-21T08:03:00.057Z,47.3
2017-12-21T08:04:00.053Z,47.3
2017-12-21T08:05:00.088Z,47.3
2017-12-21T08:06:00.094Z,47.4
2017-12-21T08:07:00.090Z,48.9
2017-12-21T08:08:00.239Z,47.7
2017-12-21T08:09:00.076Z,47.5
2017-12-21T08:10:00.078Z,47.4
2017-12-21T08:11:00.093Z,48.1
2017-12-21T08:12:00.313Z,48.7
2017-12-21T08:13:00.286Z,47.5
2017-12-21T08:14:00.090Z,47.4
2017-12-21T08:15:00.279Z,47.2
2017-12-21T08:17:52.869Z,47
2017-12-21T08:18:53.080Z,46.3
2017-12-21T08:19:52.874Z,46.4
2017-12-21T08:20:52.894Z,46.9
2017-12-21T08:21:52.897Z,47.1
2017-12-21T08:22:53.426Z,47.3
2017-12-21T08:23:52.877Z,47.7
2017-12-21T08:24:52.894Z,47.3
2017-12-21T08:25:52.880Z,47.1
2017-12-21T08:26:52.913Z,47.1
2017-12-21T08:27:52.933Z,47
2017-12-21T08:28:53.090Z,47.1
2017-12-21T08:29:52.878Z,47.1
2017-12-21T08:30:53.120Z,47.1
2017-12-21T08:31:52.901Z,47.1
2017-12-21T08:32:53.107Z,47.3
2017-12-21T08:33:52.896Z,47.2
2017-12-21T08:34:53.054Z,47.2
2017-12-21T08:35:52.879Z,47.2
2017-12-21T08:36:52.889Z,47.2
2017-12-21T08:37:52.890Z,47.3
2017-12-21T08:38:52.888Z,47.5
2017-12-21T08:39:52.878Z,47.5
2017-12-21T08:40:53.116Z,47.4
2017-12-21T08:41:52.896Z,47.4
2017-12-21T08:42:52.911Z,47.4
2017-12-21T08:43:52.887Z,47.4
2017-12-21T08:44:52.911Z,47.6
2017-12-21T08:45:52.955Z,47.6
2017-12-21T08:46:52.896Z,47.3
2017-12-21T08:47:53.167Z,47.8
2017-12-21T08:48:53.108Z,47.4
2017-12-21T08:49:52.914Z,47.3
2017-12-21T08:50:53.125Z,47.5
2017-12-21T08:51:53.076Z,47.4
2017-12-21T08:52:53.082Z,47.4
2017-12-21T08:53:52.889Z,47.5
2017-12-21T08:54:52.906Z,47.4
2017-12-21T08:55:52.921Z,47.4
2017-12-21T08:56:53.085Z,50.4
2017-12-21T08:57:53.113Z,47.4
2017-12-21T08:58:53.069Z,47.4
2017-12-21T08:59:53.081Z,47.3
2017-12-21T09:00:52.912Z,47.3
2017-12-21T09:01:53.098Z,47.3
2017-12-21T09:02:53.113Z,47.3
2017-12-21T09:03:53.089Z,47.3
2017-12-21T09:04:52.918Z,47.3
2017-12-21T09:05:52.897Z,47.4
2017-12-21T09:06:53.125Z,47.3
2017-12-21T09:20:49.866Z,41.4
2017-12-21T09:21:52.330Z,41.4
2017-12-21T09:22:32.364Z,41.8
2017-12-21T09:24:15.042Z,42.5
2017-12-21T09:25:15.049Z,42.8
2017-12-21T09:26:15.057Z,43.1
2017-12-21T09:28:15.810Z,46.7
2017-12-21T09:28:25.966Z,44.5
2017-12-21T09:28:35.427Z,44
2017-12-21T09:33:00.268Z,43.9
2017-12-21T09:35:22.797Z,43.4
2017-12-21T09:36:02.457Z,44.1
2017-12-21T09:36:17.011Z,43.1
2017-12-21T09:36:30.129Z,43.1
2017-12-21T09:37:30.116Z,45.3
2017-12-21T09:38:14.800Z,43.9
2017-12-21T09:38:26.242Z,43.9
2017-12-21T09:39:26.221Z,44.6
2017-12-21T09:40:26.218Z,44.8
2017-12-21T09:41:26.284Z,45
2017-12-21T09:42:26.220Z,47.4
2017-12-21T09:59:43.981Z,46.3
2017-12-21T10:00:44.189Z,46.3
2017-12-21T10:01:43.217Z,46.7
2017-12-21T10:02:43.784Z,46.8
2017-12-21T10:03:43.455Z,46.8
2017-12-21T10:04:43.290Z,47
2017-12-21T10:05:43.457Z,47.1
2017-12-21T10:06:43.441Z,47.2
2017-12-21T10:07:43.431Z,47.2
2017-12-21T10:08:43.292Z,47.3
2017-12-21T10:09:43.219Z,47.4
2017-12-21T10:10:43.209Z,47.4
2017-12-21T10:11:43.210Z,47.4
2017-12-21T10:12:43.735Z,47.4
2017-12-21T10:13:43.455Z,47.5
2017-12-21T10:14:43.479Z,47.4
2017-12-21T10:15:43.405Z,47.5
2017-12-21T10:16:43.740Z,47.5
2017-12-21T10:17:43.446Z,47.6
2017-12-21T10:18:43.824Z,47.6
2017-12-21T10:19:44.289Z,47.5
2017-12-21T10:20:44.312Z,47.6
2017-12-21T10:21:43.884Z,47.6
2017-12-21T10:22:44.130Z,47.5
2017-12-21T10:23:43.430Z,47.6
2017-12-21T10:24:43.232Z,47.6
2017-12-21T10:25:43.424Z,47.6
2017-12-21T10:26:43.262Z,47.6
2017-12-21T10:27:43.605Z,47.7
2017-12-21T10:28:43.436Z,47.7
2017-12-21T10:29:43.675Z,47.7
2017-12-21T10:30:43.265Z,47.7
2017-12-21T10:31:43.242Z,47.7
2017-12-21T10:32:43.465Z,47.7
2017-12-21T10:33:43.241Z,47.7
2017-12-21T10:34:43.432Z,47.7
2017-12-21T10:35:43.218Z,47.7
2017-12-21T10:36:43.225Z,47.7
2017-12-21T10:37:43.264Z,47.7
2017-12-21T10:38:43.232Z,47.6
2017-12-21T10:39:43.486Z,47.8
2017-12-21T10:40:43.382Z,47.8
2017-12-21T10:41:43.233Z,47.8
2017-12-21T10:42:43.542Z,47.8
2017-12-21T10:43:43.455Z,47.8
2017-12-21T10:44:43.892Z,47.7
2017-12-21T10:45:43.252Z,47.8
2017-12-21T10:46:43.283Z,47.8
2017-12-21T10:47:43.288Z,47.8
2017-12-21T10:48:44.305Z,47.8
2017-12-21T10:49:44.338Z,47.9
2017-12-21T10:50:43.923Z,47.9
2017-12-21T10:51:43.864Z,47.8
2017-12-21T10:52:43.476Z,47.9
2017-12-21T10:53:43.430Z,47.9
2017-12-21T10:54:43.470Z,47.9
2017-12-21T10:55:43.242Z,47.7
2017-12-21T10:56:43.224Z,47.7
2017-12-21T10:57:43.249Z,47.8
2017-12-21T10:58:43.248Z,47.9
2017-12-21T10:59:43.453Z,47.8
2017-12-21T11:00:43.566Z,47.9
2017-12-21T11:01:43.255Z,47.9
2017-12-21T11:02:43.265Z,47.9
2017-12-21T11:03:43.438Z,47.9
2017-12-21T11:04:43.669Z,48
2017-12-21T11:05:43.257Z,47.9
2017-12-21T11:06:43.451Z,48
2017-12-21T11:07:43.439Z,47.9
2017-12-21T11:08:43.429Z,47.9
2017-12-21T11:09:43.285Z,48
2017-12-21T11:10:43.236Z,48
2017-12-21T11:11:43.464Z,47.9
2017-12-21T11:12:43.269Z,48
2017-12-21T11:13:43.276Z,48
2017-12-21T11:14:43.487Z,47.9
2017-12-21T11:15:43.261Z,47.9
2017-12-21T11:16:43.294Z,48
2017-12-21T11:17:43.279Z,48
2017-12-21T11:18:43.256Z,48
2017-12-21T11:19:43.276Z,48
2017-12-21T11:20:43.477Z,47.9
2017-12-21T11:21:43.331Z,48
2017-12-21T11:22:43.270Z,48
2017-12-21T11:23:43.243Z,47.9
2017-12-21T11:24:43.270Z,48
2017-12-21T11:25:43.484Z,48
2017-12-21T11:26:43.281Z,47.9
2017-12-21T11:27:43.873Z,47.9
2017-12-21T11:28:43.488Z,48
2017-12-21T11:29:43.438Z,48
2017-12-21T11:30:43.310Z,47.9
2017-12-21T11:31:43.429Z,48
2017-12-21T11:32:43.284Z,48
2017-12-21T11:33:43.266Z,48
2017-12-21T11:34:43.439Z,47.9
2017-12-21T11:35:43.271Z,48
2017-12-21T11:36:43.473Z,48
2017-12-21T11:37:43.507Z,48
2017-12-21T11:38:43.291Z,48
2017-12-21T11:39:43.260Z,48
2017-12-21T11:40:43.249Z,48
2017-12-21T11:41:43.447Z,48
2017-12-21T11:42:43.315Z,48.1
2017-12-21T11:43:43.427Z,48.1
2017-12-21T11:44:43.303Z,48.1
2017-12-21T11:45:43.468Z,48.1
2017-12-21T11:46:43.259Z,48
2017-12-21T11:47:43.372Z,48.1
2017-12-21T11:48:43.289Z,48.1
2017-12-21T11:49:43.493Z,48.1
2017-12-21T11:50:43.520Z,48.1
2017-12-21T11:51:43.350Z,48.1
2017-12-21T11:52:43.386Z,48.1
2017-12-21T11:53:43.351Z,48.1
2017-12-21T11:54:43.437Z,48.1
2017-12-21T11:55:43.511Z,48.2
2017-12-21T11:56:43.525Z,48.2
2017-12-21T11:57:43.441Z,48.1
2017-12-21T11:58:43.557Z,48.1
2017-12-21T11:59:43.466Z,48.1
2017-12-21T12:00:43.286Z,48.1
2017-12-21T12:01:43.289Z,48.2
2017-12-21T12:02:43.312Z,48.2
2017-12-21T12:03:43.271Z,48.1
2017-12-21T12:04:43.248Z,48.1
2017-12-21T12:05:43.370Z,48.2
2017-12-21T12:06:43.503Z,48.2
2017-12-21T12:07:43.290Z,48.2
2017-12-21T12:08:43.484Z,48.2
2017-12-21T12:09:43.350Z,48.1
2017-12-21T12:10:43.595Z,48.2
2017-12-21T12:11:43.565Z,48.2
2017-12-21T12:12:43.275Z,48.2
2017-12-21T12:13:43.284Z,48.2
2017-12-21T12:14:43.517Z,48.2
2017-12-21T12:15:43.345Z,48.1
2017-12-21T12:16:43.523Z,48.2
2017-12-21T12:17:43.519Z,49.2
2017-12-21T12:18:43.277Z,47.9
2017-12-21T12:19:43.552Z,47.6
2017-12-21T12:20:43.332Z,47.7
2017-12-21T12:21:43.470Z,47.8
2017-12-21T12:22:43.533Z,47.8
2017-12-21T12:23:43.479Z,47.7
2017-12-21T12:24:43.334Z,47.7
2017-12-21T12:25:43.259Z,47.9
2017-12-21T12:26:43.690Z,47.8
2017-12-21T12:27:43.486Z,47.7
2017-12-21T12:28:43.313Z,47.8
2017-12-21T12:29:43.297Z,47.8
2017-12-21T12:30:43.317Z,47.7
2017-12-21T12:31:43.652Z,47.6
2017-12-21T12:32:43.267Z,47.7
2017-12-21T12:33:43.520Z,47.7
2017-12-21T12:34:43.383Z,47.7
2017-12-21T12:35:43.578Z,47.8
2017-12-21T12:36:43.465Z,47.8
2017-12-21T12:37:43.538Z,47.8
2017-12-21T12:38:43.311Z,47.8
2017-12-21T12:39:43.319Z,47.8
2017-12-21T12:40:43.673Z,47.7
2017-12-21T12:41:43.294Z,47.8
2017-12-21T12:42:43.495Z,47.8
2017-12-21T12:43:43.443Z,47.8
2017-12-21T12:44:43.393Z,47.8
2017-12-21T12:45:43.371Z,47.7
2017-12-21T12:46:43.569Z,47.8
2017-12-21T12:47:43.495Z,47.8
2017-12-21T12:48:43.482Z,48.1
2017-12-21T12:49:43.519Z,47.3
2017-12-21T12:50:43.314Z,47.3
2017-12-21T12:51:43.311Z,47.2
2017-12-21T12:52:43.508Z,46.7
2017-12-21T12:53:43.282Z,46.7
2017-12-21T12:54:43.312Z,46.9
2017-12-21T12:55:43.451Z,48.1
2017-12-21T12:56:43.328Z,47.5
2017-12-21T12:57:43.492Z,47.5
2017-12-21T12:58:43.503Z,46.9
2017-12-21T12:59:43.487Z,47
2017-12-21T13:00:43.309Z,47
2017-12-21T13:01:43.357Z,47
2017-12-21T13:02:43.537Z,47
2017-12-21T13:03:43.540Z,47.1
2017-12-21T13:04:43.397Z,47.1
2017-12-21T13:05:43.405Z,47.1
2017-12-21T13:06:43.506Z,47.2
2017-12-21T13:07:43.310Z,48.3
2017-12-21T13:08:43.352Z,47.1
2017-12-21T13:09:43.586Z,47.2
2017-12-21T13:10:43.604Z,47.2
2017-12-21T13:11:43.603Z,47.3
2017-12-21T13:12:43.426Z,47.3
2017-12-21T13:13:43.472Z,47
2017-12-21T13:14:43.469Z,47.9
2017-12-21T13:15:43.551Z,47.3
2017-12-21T13:16:43.339Z,47.2
2017-12-21T13:17:43.552Z,47.2
2017-12-21T13:18:43.524Z,47.5
2017-12-21T13:19:43.381Z,47.1
2017-12-21T13:20:43.312Z,47.2
2017-12-21T13:21:43.495Z,47.2
2017-12-21T13:22:43.369Z,47.3
2017-12-21T13:23:43.316Z,47.4
2017-12-21T13:24:43.516Z,47.2
2017-12-21T13:25:43.343Z,47.2
2017-12-21T13:26:43.575Z,47.2
2017-12-21T13:27:43.487Z,47.3
2017-12-21T13:28:43.342Z,47.2
2017-12-21T13:29:43.539Z,47.1
2017-12-21T13:30:43.331Z,47.2
2017-12-21T13:31:43.322Z,47.2
2017-12-21T13:32:43.563Z,47.1
2017-12-21T13:33:43.333Z,47.1
2017-12-21T13:35:11.473Z,47.4
2017-12-21T13:36:46.198Z,47.2
2017-12-21T13:37:46.339Z,47.1
2017-12-21T13:38:46.160Z,47.1
2017-12-21T13:39:38.240Z,47.2
2017-12-21T13:40:38.434Z,48.3
2017-12-21T13:41:38.447Z,49.7
2017-12-21T13:42:38.428Z,46.5
2017-12-21T13:43:38.341Z,47.1
2017-12-21T13:46:22.407Z,47
2017-12-21T13:47:22.823Z,46.7
2017-12-21T13:48:22.452Z,46.9
2017-12-21T13:49:22.637Z,46.9
2017-12-21T13:50:22.602Z,46.9
2017-12-21T13:51:22.402Z,47
2017-12-21T13:52:22.548Z,46.8
2017-12-21T13:53:22.615Z,47.1
2017-12-21T13:54:22.415Z,47.1
2017-12-21T13:55:22.444Z,47.1
2017-12-21T13:56:22.687Z,47.1
2017-12-21T13:57:22.421Z,47.1
2017-12-21T13:58:22.624Z,47.2
2017-12-21T13:59:22.632Z,47.1
2017-12-21T14:00:22.413Z,47.1
2017-12-21T14:01:22.620Z,47.4
2017-12-21T14:02:22.608Z,47.2
2017-12-21T14:03:22.588Z,47.3
2017-12-21T14:04:22.715Z,47.4
2017-12-21T14:07:22.691Z,47.3
2017-12-21T14:08:22.496Z,47.4
2017-12-21T14:09:22.437Z,47.2
2017-12-21T14:10:22.422Z,47.5
2017-12-21T14:11:22.425Z,47.3
2017-12-21T14:12:22.649Z,47.3
2017-12-21T14:13:22.441Z,47.3