createdAt,value
2019-03-31T00:02:58.322Z,4.30
2019-03-31T00:08:03.631Z,4.20
2019-03-31T00:13:08.642Z,4.20
2019-03-31T00:18:13.905Z,4.20
2019-03-31T00:23:19.081Z,4.10
2019-03-31T00:28:43.421Z,4.00
2019-03-31T00:33:48.497Z,4.00
2019-03-31T00:38:53.649Z,3.90
2019-03-31T00:43:58.914Z,3.90
2019-03-31T00:49:04.194Z,3.90
2019-03-31T00:54:09.627Z,3.80
2019-03-31T00:59:14.719Z,3.80
2019-03-31T01:04:22.206Z,3.60
2019-03-31T01:09:29.900Z,3.40
2019-03-31T01:14:34.993Z,3.30
2019-03-31T01:19:40.550Z,3.30
2019-03-31T01:24:45.978Z,3.10
2019-03-31T01:29:50.892Z,3.10
2019-03-31T01:34:56.065Z,3.00
2019-03-31T01:40:01.826Z,3.00
2019-03-31T01:45:08.570Z,3.10
2019-03-31T01:50:16.006Z,3.00
2019-03-31T01:55:21.381Z,3.00
2019-03-31T02:00:28.315Z,3.00
2019-03-31T02:05:33.823Z,3.00
2019-03-31T02:10:39.054Z,2.90
2019-03-31T02:15:44.590Z,2.80
2019-03-31T02:20:49.812Z,2.70
2019-03-31T02:25:54.903Z,2.70
2019-03-31T02:30:59.933Z,2.60
2019-03-31T02:36:05.287Z,2.50
2019-03-31T02:41:29.886Z,2.50
2019-03-31T02:46:35.002Z,2.40
2019-03-31T02:51:40.795Z,2.50
2019-03-31T02:56:46.772Z,2.60
2019-03-31T03:02:12.489Z,2.60
2019-03-31T03:07:18.843Z,2.70
2019-03-31T03:12:25.964Z,2.80
2019-03-31T03:17:31.337Z,2.90
2019-03-31T03:22:36.380Z,3.00
2019-03-31T03:27:41.604Z,3.00
2019-03-31T03:33:12.105Z,3.10
2019-03-31T03:37:53.325Z,3.10
2019-03-31T03:42:58.784Z,3.20
2019-03-31T03:48:04.083Z,3.20
2019-03-31T03:53:28.339Z,3.20
2019-03-31T03:58:33.500Z,3.10
2019-03-31T04:03:38.637Z,3.00
2019-03-31T04:08:43.930Z,2.90
2019-03-31T04:13:50.196Z,2.90
2019-03-31T04:18:55.141Z,2.80
2019-03-31T04:24:00.490Z,2.80
2019-03-31T04:29:24.693Z,2.70
2019-03-31T04:34:49.085Z,2.70
2019-03-31T04:40:04.980Z,2.70
2019-03-31T04:45:10.122Z,2.70
2019-03-31T04:50:15.235Z,2.70
2019-03-31T04:55:20.821Z,2.60
2019-03-31T05:00:25.777Z,2.60
2019-03-31T05:05:30.926Z,2.60
2019-03-31T05:10:36.122Z,2.70
2019-03-31T05:15:41.234Z,2.90
2019-03-31T05:20:46.622Z,3.10
2019-03-31T05:25:51.671Z,3.20
2019-03-31T05:30:56.945Z,3.30
2019-03-31T05:36:02.098Z,3.50
2019-03-31T05:41:07.198Z,3.70
2019-03-31T05:46:12.384Z,4.00
2019-03-31T05:51:17.502Z,4.20
2019-03-31T05:56:22.695Z,4.40
2019-03-31T06:01:27.866Z,4.60
2019-03-31T06:06:32.975Z,5.00
2019-03-31T06:11:38.172Z,5.40
2019-03-31T06:16:43.325Z,5.70
2019-03-31T06:21:48.539Z,6.00
2019-03-31T06:26:53.717Z,6.30
2019-03-31T06:31:58.864Z,6.60
2019-03-31T06:37:03.822Z,7.00
2019-03-31T06:42:08.971Z,7.30
2019-03-31T06:47:13.869Z,7.60
2019-03-31T06:52:20.567Z,8.00
2019-03-31T06:57:25.669Z,8.30
2019-03-31T07:02:30.700Z,8.50
2019-03-31T07:07:35.626Z,8.80
2019-03-31T07:12:40.635Z,9.00
2019-03-31T07:17:46.311Z,9.20
2019-03-31T07:22:51.410Z,9.30
2019-03-31T07:27:56.600Z,9.60
2019-03-31T07:33:01.528Z,9.80
2019-03-31T07:38:06.631Z,9.90
2019-03-31T07:43:20.326Z,10.10
2019-03-31T07:48:25.583Z,10.30
2019-03-31T07:53:31.895Z,10.50
2019-03-31T07:58:37.043Z,10.60
2019-03-31T08:04:06.372Z,10.80
2019-03-31T08:09:20.378Z,11.00
2019-03-31T08:14:31.459Z,11.20
2019-03-31T08:19:37.298Z,11.40
2019-03-31T08:24:57.426Z,11.60
2019-03-31T08:30:03.349Z,11.60
2019-03-31T08:41:28.159Z,11.80
2019-03-31T08:51:39.699Z,11.90
2019-03-31T08:56:44.944Z,11.70
2019-03-31T09:01:50.349Z,11.80
2019-03-31T09:07:14.731Z,11.80
2019-03-31T09:12:19.704Z,12.20
2019-03-31T09:17:26.864Z,12.20
2019-03-31T09:22:33.849Z,12.00
2019-03-31T09:27:39.405Z,11.90
2019-03-31T09:32:44.715Z,11.90
2019-03-31T09:37:49.962Z,12.20
2019-03-31T09:42:55.250Z,12.30
2019-03-31T09:48:00.451Z,12.50
2019-03-31T09:53:05.760Z,12.60
2019-03-31T09:58:11.496Z,12.90
2019-03-31T10:03:17.500Z,12.80
2019-03-31T10:08:22.863Z,12.90
2019-03-31T10:13:28.227Z,12.80
2019-03-31T10:18:33.488Z,12.80
2019-03-31T10:23:39.024Z,12.50
2019-03-31T10:28:44.839Z,12.40
2019-03-31T10:33:49.925Z,12.60
2019-03-31T10:38:55.196Z,12.50
2019-03-31T10:44:00.556Z,12.30
2019-03-31T11:10:29.156Z,12.70
2019-03-31T11:15:34.864Z,12.90
2019-03-31T11:20:40.708Z,13.00
2019-03-31T11:25:46.130Z,12.90
2019-03-31T11:30:51.606Z,13.10
2019-03-31T11:35:58.802Z,13.00
2019-03-31T11:41:04.303Z,12.80
2019-03-31T11:46:09.847Z,12.60
2019-03-31T11:51:15.249Z,12.50
2019-03-31T11:56:20.351Z,12.50
2019-03-31T12:01:25.946Z,12.80
2019-03-31T12:06:31.115Z,12.80
2019-03-31T12:11:36.373Z,12.70
2019-03-31T12:16:41.907Z,12.80
2019-03-31T12:21:47.476Z,12.60
2019-03-31T12:26:52.492Z,13.10
2019-03-31T12:31:57.786Z,13.50
2019-03-31T12:37:03.150Z,13.40
2019-03-31T12:42:08.350Z,13.40
2019-03-31T12:47:13.769Z,13.90
2019-03-31T12:52:19.444Z,14.50
2019-03-31T12:57:24.917Z,14.10
2019-03-31T13:02:30.121Z,13.70
2019-03-31T13:07:35.304Z,13.90
2019-03-31T13:12:40.721Z,14.10
2019-03-31T13:17:45.972Z,14.20
2019-03-31T13:22:51.636Z,14.40
2019-03-31T13:27:58.024Z,14.20
2019-03-31T13:33:03.488Z,14.10
2019-03-31T13:38:11.194Z,14.10
2019-03-31T13:43:15.902Z,14.30
2019-03-31T13:48:21.963Z,14.20
2019-03-31T13:53:27.062Z,14.00
2019-03-31T13:58:33.772Z,14.10
2019-03-31T14:03:39.409Z,13.90
2019-03-31T14:08:44.855Z,13.70
2019-03-31T14:13:50.596Z,13.70
2019-03-31T14:18:56.220Z,13.60
2019-03-31T14:24:01.588Z,13.70
2019-03-31T14:29:07.046Z,13.60
2019-03-31T14:34:12.632Z,13.60
2019-03-31T14:39:17.952Z,13.80
2019-03-31T14:44:23.249Z,13.70
2019-03-31T14:49:28.637Z,13.70
2019-03-31T14:54:34.363Z,13.80
2019-03-31T14:59:39.945Z,13.90
2019-03-31T15:04:45.551Z,13.60
2019-03-31T15:09:51.229Z,13.40
2019-03-31T15:14:56.620Z,13.40
2019-03-31T15:20:02.399Z,13.40
2019-03-31T15:25:08.222Z,13.10
2019-03-31T15:30:14.279Z,12.70
2019-03-31T15:35:19.499Z,12.30
2019-03-31T15:40:25.010Z,12.20
2019-03-31T15:45:30.400Z,12.30
2019-03-31T15:50:35.772Z,12.20
2019-03-31T15:55:41.121Z,12.20
2019-03-31T16:00:46.682Z,12.10
2019-03-31T16:05:51.950Z,11.90
2019-03-31T16:10:57.331Z,11.90
2019-03-31T16:16:02.654Z,11.80
2019-03-31T16:21:08.208Z,11.70
2019-03-31T16:26:13.168Z,11.60
2019-03-31T16:31:18.145Z,11.20
2019-03-31T16:36:23.491Z,10.90
2019-03-31T16:41:28.460Z,10.60
2019-03-31T16:46:33.765Z,10.40
2019-03-31T16:51:38.995Z,10.20
2019-03-31T16:56:44.291Z,10.10
2019-03-31T17:01:49.648Z,9.90
2019-03-31T17:06:54.634Z,9.50
2019-03-31T17:11:59.696Z,9.30
2019-03-31T17:17:05.287Z,9.10
2019-03-31T17:22:11.235Z,8.80
2019-03-31T17:27:17.047Z,8.50
2019-03-31T17:32:22.592Z,8.30
2019-03-31T17:37:28.024Z,8.10
2019-03-31T17:42:33.558Z,7.90
2019-03-31T17:47:38.747Z,7.70
2019-03-31T17:52:44.178Z,7.50
2019-03-31T17:57:50.224Z,7.30
2019-03-31T18:02:55.255Z,7.20
2019-03-31T18:08:00.817Z,7.00
2019-03-31T18:13:06.263Z,6.90
2019-03-31T18:18:11.839Z,6.70
2019-03-31T18:23:17.100Z,6.60
2019-03-31T18:28:22.402Z,6.40
2019-03-31T18:33:27.478Z,6.30
2019-03-31T18:38:33.330Z,6.20
2019-03-31T18:43:51.154Z,6.10
2019-03-31T18:48:53.886Z,5.90
2019-03-31T18:54:12.408Z,5.70
2019-03-31T18:59:57.479Z,5.50
2019-03-31T19:06:05.728Z,5.30
2019-03-31T19:11:40.371Z,5.20
2019-03-31T19:28:38.371Z,4.70
2019-03-31T19:34:14.151Z,4.40
2019-03-31T19:39:32.491Z,4.20
2019-03-31T19:45:02.359Z,4.10
2019-03-31T19:56:41.325Z,3.90
2019-03-31T20:02:08.700Z,3.90
2019-03-31T20:18:48.974Z,3.30
2019-03-31T20:24:00.773Z,3.20
2019-03-31T20:29:50.249Z,3.00
2019-03-31T20:35:34.041Z,3.00
2019-03-31T20:46:04.655Z,2.90
2019-03-31T20:51:10.212Z,2.80
2019-03-31T20:56:15.476Z,2.80
2019-03-31T21:01:20.522Z,2.80
2019-03-31T21:06:25.785Z,2.80
2019-03-31T21:11:31.287Z,2.70
2019-03-31T21:16:36.617Z,2.60
2019-03-31T21:21:41.589Z,2.60
2019-03-31T21:26:46.699Z,2.50
2019-03-31T21:31:52.228Z,2.50
2019-03-31T21:36:57.721Z,2.40
2019-03-31T21:42:02.904Z,2.40
2019-03-31T21:47:08.302Z,2.40
2019-03-31T21:52:13.589Z,2.40
2019-03-31T21:57:18.575Z,2.50
2019-03-31T22:02:23.665Z,2.50
2019-03-31T22:07:29.023Z,2.40
2019-03-31T22:12:34.115Z,2.20
2019-03-31T22:17:39.425Z,2.00
2019-03-31T22:22:44.614Z,1.80
2019-03-31T22:27:49.961Z,1.70
2019-03-31T22:32:55.030Z,1.50
2019-03-31T22:38:02.406Z,1.30
2019-03-31T22:43:08.029Z,1.10
2019-03-31T22:48:13.371Z,1.00
2019-03-31T22:53:18.577Z,0.90
2019-03-31T22:58:23.700Z,0.80
2019-03-31T23:03:29.072Z,0.70
2019-03-31T23:08:34.214Z,0.70
2019-03-31T23:13:39.381Z,0.70
2019-03-31T23:18:44.694Z,0.60
2019-03-31T23:23:50.384Z,0.60
2019-03-31T23:28:55.455Z,0.50
2019-03-31T23:34:00.608Z,0.40
2019-03-31T23:39:07.672Z,0.30
2019-03-31T23:44:12.786Z,0.20
2019-03-31T23:49:18.131Z,0.20
2019-03-31T23:54:42.455Z,0.20
2019-03-31T23:59:47.659Z,0.10
