createdAt,value
2022-11-29T00:00:04.841Z,31.12
2022-11-29T00:00:14.850Z,31.10
2022-11-29T00:00:25.205Z,31.11
2022-11-29T00:00:36.305Z,31.12
2022-11-29T00:00:45.098Z,31.15
2022-11-29T00:00:56.350Z,31.10
2022-11-29T00:01:06.792Z,31.16
2022-11-29T00:01:14.874Z,31.16
2022-11-29T00:01:24.852Z,31.13
2022-11-29T00:01:35.050Z,31.14
2022-11-29T00:01:44.867Z,31.15
2022-11-29T00:01:54.913Z,31.14
2022-11-29T00:02:05.010Z,31.13
2022-11-29T00:02:14.905Z,31.15
2022-11-29T00:02:25.021Z,31.15
2022-11-29T00:02:34.975Z,31.16
2022-11-29T00:02:44.908Z,31.12
2022-11-29T00:02:54.914Z,31.11
2022-11-29T00:03:04.901Z,31.10
2022-11-29T00:03:14.954Z,31.05
2022-11-29T00:03:24.899Z,31.06
2022-11-29T00:03:34.833Z,31.04
2022-11-29T00:03:44.832Z,31.06
2022-11-29T00:03:54.839Z,31.09
2022-11-29T00:04:04.866Z,31.12
2022-11-29T00:04:14.830Z,31.10
2022-11-29T00:04:24.830Z,31.11
2022-11-29T00:04:34.830Z,31.13
2022-11-29T00:04:45.341Z,31.10
2022-11-29T00:04:54.831Z,31.12
2022-11-29T00:05:04.833Z,31.06
2022-11-29T00:05:14.830Z,31.08
2022-11-29T00:05:24.832Z,31.07
2022-11-29T00:05:34.832Z,31.07
2022-11-29T00:05:44.833Z,31.07
2022-11-29T00:05:54.821Z,31.09
2022-11-29T00:06:04.822Z,31.08
2022-11-29T00:06:14.822Z,31.11
2022-11-29T00:06:24.861Z,31.14
2022-11-29T00:06:34.822Z,31.12
2022-11-29T00:06:44.822Z,31.15
2022-11-29T00:06:54.822Z,31.17
2022-11-29T00:07:04.822Z,31.17
2022-11-29T00:07:14.861Z,31.20
2022-11-29T00:07:24.899Z,31.22
2022-11-29T00:07:34.838Z,31.21
2022-11-29T00:07:44.868Z,31.23
2022-11-29T00:07:54.880Z,31.19
2022-11-29T00:08:04.823Z,31.19
2022-11-29T00:08:14.822Z,31.16
2022-11-29T00:08:24.822Z,31.16
2022-11-29T00:08:34.823Z,31.17
2022-11-29T00:08:44.814Z,31.16
2022-11-29T00:08:54.826Z,31.15
2022-11-29T00:09:04.822Z,31.14
2022-11-29T00:09:14.832Z,31.16
2022-11-29T00:09:24.822Z,31.17
2022-11-29T00:09:34.821Z,31.18
2022-11-29T00:09:44.812Z,31.16
2022-11-29T00:09:54.834Z,31.15
2022-11-29T00:10:04.814Z,31.22
2022-11-29T00:10:14.813Z,31.19
2022-11-29T00:10:24.982Z,31.16
2022-11-29T00:10:36.252Z,31.16
2022-11-29T00:10:44.814Z,31.21
2022-11-29T00:10:54.815Z,31.14
2022-11-29T00:11:06.755Z,31.16
2022-11-29T00:11:14.813Z,31.25
2022-11-29T00:11:24.812Z,31.16
2022-11-29T00:11:34.814Z,31.17
2022-11-29T00:11:44.803Z,31.20
2022-11-29T00:11:54.818Z,31.20
2022-11-29T00:12:04.804Z,31.19
2022-11-29T00:12:14.812Z,31.18
2022-11-29T00:12:24.803Z,31.15
2022-11-29T00:12:34.803Z,31.14
2022-11-29T00:12:44.803Z,31.15
2022-11-29T00:12:54.806Z,31.15
2022-11-29T00:13:04.804Z,31.13
2022-11-29T00:13:14.803Z,31.12
2022-11-29T00:13:24.803Z,31.14
2022-11-29T00:13:34.804Z,31.13
2022-11-29T00:13:45.254Z,31.14
2022-11-29T00:13:54.794Z,31.15
2022-11-29T00:14:04.803Z,31.11
2022-11-29T00:14:14.796Z,31.10
2022-11-29T00:14:24.815Z,31.09
2022-11-29T00:14:34.794Z,31.08
2022-11-29T00:14:45.042Z,31.08
2022-11-29T00:14:54.795Z,31.12
2022-11-29T00:15:04.804Z,31.10
2022-11-29T00:15:14.794Z,31.10
2022-11-29T00:15:24.794Z,31.06
2022-11-29T00:15:34.804Z,31.07
2022-11-29T00:15:44.800Z,31.08
2022-11-29T00:15:54.794Z,31.09
2022-11-29T00:16:04.794Z,31.08
2022-11-29T00:16:14.845Z,31.08
2022-11-29T00:16:26.814Z,31.09
2022-11-29T00:16:34.846Z,31.17
2022-11-29T00:16:44.852Z,31.07
2022-11-29T00:16:54.860Z,31.11
2022-11-29T00:17:04.823Z,31.10
2022-11-29T00:17:14.785Z,31.12
2022-11-29T00:17:24.786Z,31.11
2022-11-29T00:17:34.786Z,31.11
2022-11-29T00:17:44.786Z,31.12
2022-11-29T00:17:54.785Z,31.11
2022-11-29T00:18:04.776Z,31.11
2022-11-29T00:18:14.786Z,31.12
2022-11-29T00:18:24.875Z,31.13
2022-11-29T00:18:34.786Z,31.14
2022-11-29T00:18:44.788Z,31.12
2022-11-29T00:18:54.784Z,31.16
2022-11-29T00:19:04.777Z,31.15
2022-11-29T00:19:14.776Z,31.16
2022-11-29T00:19:24.797Z,31.18
2022-11-29T00:19:34.774Z,31.21
2022-11-29T00:19:44.791Z,31.21
2022-11-29T00:19:54.776Z,31.20
2022-11-29T00:20:04.778Z,31.23
2022-11-29T00:20:14.796Z,31.22
2022-11-29T00:20:26.725Z,31.22
2022-11-29T00:20:36.225Z,31.28
2022-11-29T00:20:44.776Z,31.26
2022-11-29T00:20:54.788Z,31.23
2022-11-29T00:21:06.715Z,31.24
2022-11-29T00:21:14.777Z,31.39
2022-11-29T00:21:24.802Z,31.30
2022-11-29T00:21:34.777Z,31.34
2022-11-29T00:21:44.776Z,31.33
2022-11-29T00:21:54.777Z,31.35
2022-11-29T00:22:04.777Z,31.31
2022-11-29T00:22:14.767Z,31.29
2022-11-29T00:22:24.766Z,31.25
2022-11-29T00:22:34.766Z,31.26
2022-11-29T00:22:44.766Z,31.26
2022-11-29T00:22:54.854Z,31.24
2022-11-29T00:23:04.766Z,31.26
2022-11-29T00:23:14.768Z,31.28
2022-11-29T00:23:24.768Z,31.25
2022-11-29T00:23:34.766Z,31.24
2022-11-29T00:23:44.768Z,31.26
2022-11-29T00:23:54.767Z,31.32
2022-11-29T00:24:04.766Z,31.29
2022-11-29T00:24:14.759Z,31.27
2022-11-29T00:24:24.768Z,31.27
2022-11-29T00:24:34.794Z,31.27
2022-11-29T00:24:44.918Z,31.20
2022-11-29T00:24:54.759Z,31.23
2022-11-29T00:25:04.769Z,31.22
2022-11-29T00:25:14.768Z,31.22
2022-11-29T00:25:24.778Z,31.27
2022-11-29T00:25:34.758Z,31.29
2022-11-29T00:25:44.760Z,31.29
2022-11-29T00:25:54.761Z,31.32
2022-11-29T00:26:04.757Z,31.33
2022-11-29T00:26:14.757Z,31.34
2022-11-29T00:26:24.777Z,31.31
2022-11-29T00:26:34.757Z,31.29
2022-11-29T00:26:44.757Z,31.29
2022-11-29T00:26:54.748Z,31.28
2022-11-29T00:27:04.748Z,31.29
2022-11-29T00:27:14.760Z,31.31
2022-11-29T00:27:24.748Z,31.34
2022-11-29T00:27:34.758Z,31.37
2022-11-29T00:27:44.749Z,31.35
2022-11-29T00:27:54.748Z,31.41
2022-11-29T00:28:04.748Z,31.40
2022-11-29T00:28:14.747Z,31.38
2022-11-29T00:28:24.901Z,31.38
2022-11-29T00:28:34.748Z,31.39
2022-11-29T00:28:44.753Z,31.39
2022-11-29T00:28:54.738Z,31.36
2022-11-29T00:29:04.748Z,31.34
2022-11-29T00:29:14.748Z,31.34
2022-11-29T00:29:24.749Z,31.32
2022-11-29T00:29:34.750Z,31.29
2022-11-29T00:29:44.770Z,31.27
2022-11-29T00:29:54.740Z,31.26
2022-11-29T00:30:04.740Z,31.24
2022-11-29T00:30:14.749Z,31.25
2022-11-29T00:30:25.331Z,31.23
2022-11-29T00:30:36.379Z,31.24
2022-11-29T00:30:44.838Z,31.26
2022-11-29T00:30:54.773Z,31.24
2022-11-29T00:31:04.876Z,31.25
2022-11-29T00:31:14.832Z,31.25
2022-11-29T00:31:24.860Z,31.30
2022-11-29T00:31:34.749Z,31.29
2022-11-29T00:31:44.744Z,31.26
2022-11-29T00:31:54.739Z,31.31
2022-11-29T00:32:04.742Z,31.30
2022-11-29T00:32:14.739Z,31.29
2022-11-29T00:32:24.737Z,31.29
2022-11-29T00:32:34.740Z,31.30
2022-11-29T00:32:44.731Z,31.31
2022-11-29T00:32:54.730Z,31.28
2022-11-29T00:33:04.739Z,31.31
2022-11-29T00:33:14.731Z,31.31
2022-11-29T00:33:24.739Z,31.32
2022-11-29T00:33:34.741Z,31.32
2022-11-29T00:33:44.730Z,31.32
2022-11-29T00:33:54.734Z,31.35
2022-11-29T00:34:04.731Z,31.31
2022-11-29T00:34:14.731Z,31.31
2022-11-29T00:34:24.731Z,31.30
2022-11-29T00:34:34.741Z,31.27
2022-11-29T00:34:45.014Z,31.27
2022-11-29T00:34:58.243Z,31.30
2022-11-29T00:35:09.445Z,31.49
2022-11-29T00:35:14.750Z,31.59
2022-11-29T00:35:24.731Z,31.43
2022-11-29T00:35:34.730Z,31.36
2022-11-29T00:35:44.770Z,31.34
2022-11-29T00:35:54.731Z,31.30
2022-11-29T00:36:04.731Z,31.28
2022-11-29T00:36:14.720Z,31.29
2022-11-29T00:36:26.681Z,31.26
2022-11-29T00:36:34.734Z,31.37
2022-11-29T00:36:44.722Z,31.27
2022-11-29T00:36:54.721Z,31.29
2022-11-29T00:37:04.722Z,31.29
2022-11-29T00:37:14.727Z,31.31
2022-11-29T00:37:24.721Z,31.29
2022-11-29T00:37:34.722Z,31.28
2022-11-29T00:37:44.723Z,31.28
2022-11-29T00:37:54.720Z,31.29
2022-11-29T00:38:04.721Z,31.31
2022-11-29T00:38:14.723Z,31.33
2022-11-29T00:38:24.723Z,31.31
2022-11-29T00:38:34.721Z,31.32
2022-11-29T00:38:44.721Z,31.32
2022-11-29T00:38:54.720Z,31.37
2022-11-29T00:39:04.723Z,31.35
2022-11-29T00:39:14.712Z,31.35
2022-11-29T00:39:24.719Z,31.37
2022-11-29T00:39:34.722Z,31.35
2022-11-29T00:39:44.721Z,31.35
2022-11-29T00:39:54.734Z,31.35
2022-11-29T00:40:04.712Z,31.32
2022-11-29T00:40:14.714Z,31.33
2022-11-29T00:40:24.712Z,31.36
2022-11-29T00:40:36.651Z,31.36
2022-11-29T00:40:44.711Z,31.42
2022-11-29T00:40:55.152Z,31.30
2022-11-29T00:41:06.650Z,31.32
2022-11-29T00:41:14.712Z,31.37
2022-11-29T00:41:24.713Z,31.28
2022-11-29T00:41:34.713Z,31.31
2022-11-29T00:41:44.712Z,31.31
2022-11-29T00:41:54.714Z,31.33
2022-11-29T00:42:04.703Z,31.34
2022-11-29T00:42:14.713Z,31.35
2022-11-29T00:42:24.713Z,31.35
2022-11-29T00:42:34.714Z,31.35
2022-11-29T00:42:44.703Z,31.35
2022-11-29T00:42:54.705Z,31.36
2022-11-29T00:43:04.703Z,31.36
2022-11-29T00:43:14.703Z,31.35
2022-11-29T00:43:24.703Z,31.35
2022-11-29T00:43:34.705Z,31.32
2022-11-29T00:43:44.704Z,31.31
2022-11-29T00:43:54.703Z,31.30
2022-11-29T00:44:04.703Z,31.33
2022-11-29T00:44:19.883Z,31.32
2022-11-29T00:44:24.704Z,31.54
2022-11-29T00:44:34.704Z,31.39
2022-11-29T00:44:45.013Z,31.40
2022-11-29T00:44:54.715Z,31.43
2022-11-29T00:45:04.693Z,31.41
2022-11-29T00:45:14.696Z,31.41
2022-11-29T00:45:24.693Z,31.41
2022-11-29T00:45:34.721Z,31.37
2022-11-29T00:45:44.742Z,31.38
2022-11-29T00:45:54.736Z,31.36
2022-11-29T00:46:04.744Z,31.32
2022-11-29T00:46:14.787Z,31.34
2022-11-29T00:46:24.810Z,31.32
2022-11-29T00:46:34.704Z,31.31
2022-11-29T00:46:44.695Z,31.28
2022-11-29T00:46:54.687Z,31.29
2022-11-29T00:47:04.684Z,31.29
2022-11-29T00:47:14.686Z,31.28
2022-11-29T00:47:24.686Z,31.26
2022-11-29T00:47:34.693Z,31.27
2022-11-29T00:47:44.684Z,31.28
2022-11-29T00:47:54.688Z,31.25
2022-11-29T00:48:04.684Z,31.26
2022-11-29T00:48:14.682Z,31.28
2022-11-29T00:48:24.685Z,31.33
2022-11-29T00:48:34.683Z,31.34
2022-11-29T00:48:44.687Z,31.34
2022-11-29T00:48:54.682Z,31.33
2022-11-29T00:49:04.687Z,31.35
2022-11-29T00:49:14.685Z,31.32
2022-11-29T00:49:24.685Z,31.30
2022-11-29T00:49:34.677Z,31.30
2022-11-29T00:49:44.687Z,31.29
2022-11-29T00:49:54.686Z,31.29
2022-11-29T00:50:04.705Z,31.31
2022-11-29T00:50:14.685Z,31.30
2022-11-29T00:50:24.685Z,31.31
2022-11-29T00:50:36.124Z,31.33
2022-11-29T00:50:44.685Z,31.36
2022-11-29T00:50:54.687Z,31.33
2022-11-29T00:51:06.624Z,31.35
2022-11-29T00:51:14.696Z,31.43
2022-11-29T00:51:24.675Z,31.33
2022-11-29T00:51:34.676Z,31.37
2022-11-29T00:51:44.676Z,31.38
2022-11-29T00:51:54.676Z,31.37
2022-11-29T00:52:04.680Z,31.38
2022-11-29T00:52:14.676Z,31.37
2022-11-29T00:52:24.677Z,31.40
2022-11-29T00:52:34.676Z,31.39
2022-11-29T00:52:44.676Z,31.36
2022-11-29T00:52:54.681Z,31.39
2022-11-29T00:53:04.697Z,31.39
2022-11-29T00:53:14.676Z,31.38
2022-11-29T00:53:24.677Z,31.36
2022-11-29T00:53:34.676Z,31.37
2022-11-29T00:53:44.676Z,31.39
2022-11-29T00:53:54.676Z,31.39
2022-11-29T00:54:04.679Z,31.40
2022-11-29T00:54:14.677Z,31.42
2022-11-29T00:54:24.666Z,31.44
2022-11-29T00:54:34.666Z,31.43
2022-11-29T00:54:44.863Z,31.41
2022-11-29T00:54:54.668Z,31.46
2022-11-29T00:55:04.673Z,31.43
2022-11-29T00:55:14.698Z,31.43
2022-11-29T00:55:24.678Z,31.44
2022-11-29T00:55:34.667Z,31.42
2022-11-29T00:55:44.672Z,31.39
2022-11-29T00:55:54.678Z,31.40
2022-11-29T00:56:04.670Z,31.42
2022-11-29T00:56:14.670Z,31.40
2022-11-29T00:56:24.787Z,31.41
2022-11-29T00:56:34.688Z,31.42
2022-11-29T00:56:44.670Z,31.39
2022-11-29T00:56:54.668Z,31.40
2022-11-29T00:57:04.667Z,31.37
2022-11-29T00:57:14.678Z,31.37
2022-11-29T00:57:24.658Z,31.37
2022-11-29T00:57:34.657Z,31.39
2022-11-29T00:57:44.667Z,31.40
2022-11-29T00:57:54.670Z,31.38
2022-11-29T00:58:04.657Z,31.39
2022-11-29T00:58:14.659Z,31.36
2022-11-29T00:58:24.659Z,31.40
2022-11-29T00:58:34.658Z,31.39
2022-11-29T00:58:44.658Z,31.40
2022-11-29T00:58:54.657Z,31.40
2022-11-29T00:59:04.657Z,31.41
2022-11-29T00:59:14.660Z,31.42
2022-11-29T00:59:24.657Z,31.44
2022-11-29T00:59:34.660Z,31.45
2022-11-29T00:59:44.663Z,31.43
2022-11-29T00:59:54.659Z,31.43
2022-11-29T01:00:04.648Z,31.42
2022-11-29T01:00:14.658Z,31.44
2022-11-29T01:00:24.688Z,31.42
2022-11-29T01:00:36.597Z,31.45
2022-11-29T01:00:44.651Z,31.47
2022-11-29T01:00:54.742Z,31.40
2022-11-29T01:01:04.751Z,31.40
2022-11-29T01:01:14.701Z,31.42
2022-11-29T01:01:24.743Z,31.40
2022-11-29T01:01:34.716Z,31.43
2022-11-29T01:01:44.696Z,31.42
2022-11-29T01:01:54.651Z,31.42
2022-11-29T01:02:04.703Z,31.38
2022-11-29T01:02:14.676Z,31.39
2022-11-29T01:02:24.713Z,31.37
2022-11-29T01:02:34.693Z,31.38
2022-11-29T01:02:44.707Z,31.37
2022-11-29T01:02:54.660Z,31.37
2022-11-29T01:03:04.638Z,31.35
2022-11-29T01:03:14.642Z,31.37
2022-11-29T01:03:24.640Z,31.33
2022-11-29T01:03:34.639Z,31.33
2022-11-29T01:03:44.640Z,31.34
2022-11-29T01:03:54.640Z,31.37
2022-11-29T01:04:04.639Z,31.35
2022-11-29T01:04:14.642Z,31.36
2022-11-29T01:04:24.642Z,31.34
2022-11-29T01:04:36.078Z,31.30
2022-11-29T01:04:44.975Z,31.38
2022-11-29T01:04:54.640Z,31.33
2022-11-29T01:05:04.643Z,31.31
2022-11-29T01:05:14.640Z,31.32
2022-11-29T01:05:24.640Z,31.32
2022-11-29T01:05:34.650Z,31.31
2022-11-29T01:05:44.646Z,31.31
2022-11-29T01:05:54.644Z,31.32
2022-11-29T01:06:04.641Z,31.32
2022-11-29T01:06:14.630Z,31.31
2022-11-29T01:06:24.653Z,31.32
2022-11-29T01:06:34.652Z,31.34
2022-11-29T01:06:44.660Z,31.33
2022-11-29T01:06:54.631Z,31.35
2022-11-29T01:07:04.631Z,31.35
2022-11-29T01:07:14.687Z,31.34
2022-11-29T01:07:24.711Z,31.31
2022-11-29T01:07:34.680Z,31.30
2022-11-29T01:07:44.682Z,31.31
2022-11-29T01:07:54.686Z,31.29
2022-11-29T01:08:04.622Z,31.32
2022-11-29T01:08:14.633Z,31.32
2022-11-29T01:08:24.621Z,31.34
2022-11-29T01:08:34.635Z,31.35
2022-11-29T01:08:44.632Z,31.31
2022-11-29T01:08:54.637Z,31.30
2022-11-29T01:09:04.631Z,31.28
2022-11-29T01:09:14.623Z,31.27
2022-11-29T01:09:24.633Z,31.28
2022-11-29T01:09:34.632Z,31.30
2022-11-29T01:09:44.622Z,31.30
2022-11-29T01:09:54.632Z,31.29
2022-11-29T01:10:04.626Z,31.30
2022-11-29T01:10:14.625Z,31.28
2022-11-29T01:10:24.621Z,31.30
2022-11-29T01:10:36.561Z,31.26
2022-11-29T01:10:44.653Z,31.33
2022-11-29T01:10:54.624Z,31.27
2022-11-29T01:11:04.624Z,31.31
2022-11-29T01:11:14.622Z,31.34
2022-11-29T01:11:24.974Z,31.36
2022-11-29T01:11:34.622Z,31.40
2022-11-29T01:11:44.622Z,31.39
2022-11-29T01:11:54.640Z,31.39
2022-11-29T01:12:04.625Z,31.41
2022-11-29T01:12:14.620Z,31.43
2022-11-29T01:12:24.623Z,31.45
2022-11-29T01:12:34.615Z,31.46
2022-11-29T01:12:44.615Z,31.50
2022-11-29T01:12:54.622Z,31.50
2022-11-29T01:13:04.623Z,31.49
2022-11-29T01:13:14.622Z,31.47
2022-11-29T01:13:24.621Z,31.45
2022-11-29T01:13:34.631Z,31.44
2022-11-29T01:13:44.622Z,31.43
2022-11-29T01:13:54.624Z,31.44
2022-11-29T01:14:04.623Z,31.45
2022-11-29T01:14:14.623Z,31.45
2022-11-29T01:14:24.623Z,31.43
2022-11-29T01:14:34.624Z,31.47
2022-11-29T01:14:44.896Z,31.45
2022-11-29T01:14:54.624Z,31.45
2022-11-29T01:15:04.622Z,31.42
2022-11-29T01:15:14.626Z,31.45
2022-11-29T01:15:24.617Z,31.42
2022-11-29T01:15:34.614Z,31.46
2022-11-29T01:15:44.614Z,31.45
2022-11-29T01:15:54.665Z,31.49
2022-11-29T01:16:04.613Z,31.54
2022-11-29T01:16:14.660Z,31.51
2022-11-29T01:16:24.680Z,31.49
2022-11-29T01:16:34.736Z,31.51
2022-11-29T01:16:44.654Z,31.51
2022-11-29T01:16:54.650Z,31.51
2022-11-29T01:17:04.647Z,31.50
2022-11-29T01:17:14.614Z,31.49
2022-11-29T01:17:24.617Z,31.48
2022-11-29T01:17:34.614Z,31.48
2022-11-29T01:17:44.613Z,31.45
2022-11-29T01:17:54.623Z,31.48
2022-11-29T01:18:04.605Z,31.47
2022-11-29T01:18:14.606Z,31.46
2022-11-29T01:18:24.604Z,31.47
2022-11-29T01:18:34.604Z,31.47
2022-11-29T01:18:44.604Z,31.46
2022-11-29T01:18:54.604Z,31.48
2022-11-29T01:19:04.614Z,31.50
2022-11-29T01:19:14.778Z,31.48
2022-11-29T01:19:24.604Z,31.46
2022-11-29T01:19:34.595Z,31.44
2022-11-29T01:19:49.413Z,31.42
2022-11-29T01:19:54.605Z,31.64
2022-11-29T01:20:04.604Z,31.53
2022-11-29T01:20:14.595Z,31.49
2022-11-29T01:20:24.595Z,31.48
2022-11-29T01:20:36.533Z,31.47
2022-11-29T01:20:44.596Z,31.52
2022-11-29T01:20:54.605Z,31.45
2022-11-29T01:21:04.735Z,31.51
2022-11-29T01:21:14.676Z,31.49
2022-11-29T01:21:24.606Z,31.50
2022-11-29T01:21:34.595Z,31.47
2022-11-29T01:21:44.595Z,31.50
2022-11-29T01:21:54.595Z,31.51
2022-11-29T01:22:04.595Z,31.51
2022-11-29T01:22:14.606Z,31.49
2022-11-29T01:22:24.588Z,31.50
2022-11-29T01:22:34.596Z,31.50
2022-11-29T01:22:44.586Z,31.49
2022-11-29T01:22:54.597Z,31.48
2022-11-29T01:23:04.594Z,31.48
2022-11-29T01:23:14.586Z,31.47
2022-11-29T01:23:24.590Z,31.46
2022-11-29T01:23:34.585Z,31.48
2022-11-29T01:23:44.587Z,31.48
2022-11-29T01:23:54.586Z,31.50
2022-11-29T01:24:04.585Z,31.49
2022-11-29T01:24:14.590Z,31.50
2022-11-29T01:24:24.576Z,31.51
2022-11-29T01:24:34.587Z,31.50
2022-11-29T01:24:45.011Z,31.50
2022-11-29T01:24:54.588Z,31.49
2022-11-29T01:25:04.595Z,31.45
2022-11-29T01:25:14.586Z,31.48
2022-11-29T01:25:24.576Z,31.45
2022-11-29T01:25:34.578Z,31.49
2022-11-29T01:25:44.578Z,31.49
2022-11-29T01:25:54.587Z,31.52
2022-11-29T01:26:04.596Z,31.51
2022-11-29T01:26:14.576Z,31.51
2022-11-29T01:26:24.579Z,31.47
2022-11-29T01:26:34.589Z,31.47
2022-11-29T01:26:44.578Z,31.50
2022-11-29T01:26:54.581Z,31.48
2022-11-29T01:27:04.578Z,31.47
2022-11-29T01:27:14.578Z,31.48
2022-11-29T01:27:24.668Z,31.48
2022-11-29T01:27:34.580Z,31.49
2022-11-29T01:27:44.576Z,31.48
2022-11-29T01:27:54.577Z,31.48
2022-11-29T01:28:04.568Z,31.47
2022-11-29T01:28:14.578Z,31.47
2022-11-29T01:28:24.567Z,31.47
2022-11-29T01:28:34.578Z,31.49
2022-11-29T01:28:44.568Z,31.49
2022-11-29T01:28:54.571Z,31.48
2022-11-29T01:29:04.568Z,31.47
2022-11-29T01:29:14.569Z,31.47
2022-11-29T01:29:24.577Z,31.47
2022-11-29T01:29:34.575Z,31.47
2022-11-29T01:29:44.578Z,31.44
2022-11-29T01:29:54.596Z,31.46
2022-11-29T01:30:04.566Z,31.47
2022-11-29T01:30:14.574Z,31.48
2022-11-29T01:30:24.632Z,31.45
2022-11-29T01:30:36.540Z,31.43
2022-11-29T01:30:44.592Z,31.49
2022-11-29T01:30:54.731Z,31.37
2022-11-29T01:31:05.411Z,31.40
2022-11-29T01:31:14.649Z,31.43
2022-11-29T01:31:24.570Z,31.38
2022-11-29T01:31:34.567Z,31.40
2022-11-29T01:31:44.590Z,31.40
2022-11-29T01:31:54.559Z,31.39
2022-11-29T01:32:04.558Z,31.39
2022-11-29T01:32:14.570Z,31.40
2022-11-29T01:32:24.558Z,31.41
2022-11-29T01:32:34.599Z,31.42
2022-11-29T01:32:44.568Z,31.42
2022-11-29T01:32:54.560Z,31.42
2022-11-29T01:33:04.558Z,31.43
2022-11-29T01:33:14.568Z,31.43
2022-11-29T01:33:24.557Z,31.44
2022-11-29T01:33:34.561Z,31.43
2022-11-29T01:33:44.560Z,31.45
2022-11-29T01:33:54.558Z,31.45
2022-11-29T01:34:04.560Z,31.50
2022-11-29T01:34:14.559Z,31.51
2022-11-29T01:34:24.560Z,31.53
2022-11-29T01:34:34.558Z,31.54
2022-11-29T01:34:44.777Z,31.53
2022-11-29T01:34:54.563Z,31.53
2022-11-29T01:35:04.559Z,31.53
2022-11-29T01:35:14.570Z,31.54
2022-11-29T01:35:24.565Z,31.54
2022-11-29T01:35:34.553Z,31.55
2022-11-29T01:35:44.551Z,31.53
2022-11-29T01:35:54.551Z,31.52
2022-11-29T01:36:04.559Z,31.51
2022-11-29T01:36:14.682Z,31.52
2022-11-29T01:36:24.566Z,31.51
2022-11-29T01:36:34.563Z,31.51
2022-11-29T01:36:45.519Z,31.50
2022-11-29T01:36:54.550Z,31.55
2022-11-29T01:37:04.560Z,31.55
2022-11-29T01:37:14.550Z,31.54
2022-11-29T01:37:24.551Z,31.53
2022-11-29T01:37:34.541Z,31.53
2022-11-29T01:37:44.577Z,31.51
2022-11-29T01:37:54.540Z,31.52
2022-11-29T01:38:04.550Z,31.53
2022-11-29T01:38:14.551Z,31.53
2022-11-29T01:38:24.550Z,31.56
2022-11-29T01:38:36.495Z,31.54
2022-11-29T01:38:44.551Z,31.61
2022-11-29T01:38:54.541Z,31.49
2022-11-29T01:39:04.551Z,31.54
2022-11-29T01:39:14.540Z,31.53
2022-11-29T01:39:24.541Z,31.55
2022-11-29T01:39:34.541Z,31.54
2022-11-29T01:39:44.542Z,31.57
2022-11-29T01:39:54.541Z,31.58
2022-11-29T01:40:04.540Z,31.58
2022-11-29T01:40:14.542Z,31.59
2022-11-29T01:40:24.544Z,31.62
2022-11-29T01:40:36.481Z,31.60
2022-11-29T01:40:44.541Z,31.67
2022-11-29T01:40:55.250Z,31.58
2022-11-29T01:41:04.844Z,31.62
2022-11-29T01:41:14.531Z,31.60
2022-11-29T01:41:24.721Z,31.60
2022-11-29T01:41:34.531Z,31.61
2022-11-29T01:41:44.532Z,31.60
2022-11-29T01:41:54.533Z,31.59
2022-11-29T01:42:04.533Z,31.61
2022-11-29T01:42:14.522Z,31.61
2022-11-29T01:42:24.533Z,31.62
2022-11-29T01:42:34.525Z,31.62
2022-11-29T01:42:44.533Z,31.61
2022-11-29T01:42:54.556Z,31.62
2022-11-29T01:43:04.532Z,31.59
2022-11-29T01:43:14.532Z,31.60
2022-11-29T01:43:24.532Z,31.58
2022-11-29T01:43:34.532Z,31.59
2022-11-29T01:43:44.522Z,31.60
2022-11-29T01:43:54.523Z,31.59
2022-11-29T01:44:04.525Z,31.61
2022-11-29T01:44:14.522Z,31.64
2022-11-29T01:44:24.523Z,31.67
2022-11-29T01:44:34.522Z,31.66
2022-11-29T01:44:44.750Z,31.66
2022-11-29T01:44:54.524Z,31.66
2022-11-29T01:45:04.516Z,31.65
2022-11-29T01:45:14.532Z,31.66
2022-11-29T01:45:24.532Z,31.64
2022-11-29T01:45:34.522Z,31.64
2022-11-29T01:45:44.555Z,31.63
2022-11-29T01:45:54.558Z,31.62
2022-11-29T01:46:04.540Z,31.63
2022-11-29T01:46:14.533Z,31.60
2022-11-29T01:46:24.572Z,31.64
2022-11-29T01:46:34.533Z,31.68
2022-11-29T01:46:44.512Z,31.68
2022-11-29T01:46:54.515Z,31.66
2022-11-29T01:47:04.513Z,31.65
2022-11-29T01:47:14.511Z,31.62
2022-11-29T01:47:24.513Z,31.63
2022-11-29T01:47:34.513Z,31.62
2022-11-29T01:47:44.513Z,31.63
2022-11-29T01:47:54.515Z,31.61
2022-11-29T01:48:04.524Z,31.61
2022-11-29T01:48:14.514Z,31.61
2022-11-29T01:48:24.515Z,31.59
2022-11-29T01:48:34.515Z,31.62
2022-11-29T01:48:44.514Z,31.61
2022-11-29T01:48:54.514Z,31.60
2022-11-29T01:49:04.514Z,31.61
2022-11-29T01:49:14.513Z,31.63
2022-11-29T01:49:24.521Z,31.61
2022-11-29T01:49:34.514Z,31.62
2022-11-29T01:49:44.514Z,31.58
2022-11-29T01:49:54.503Z,31.62
2022-11-29T01:50:04.504Z,31.59
2022-11-29T01:50:14.508Z,31.67
2022-11-29T01:50:24.517Z,31.70
2022-11-29T01:50:36.443Z,31.75
2022-11-29T01:50:44.505Z,31.78
2022-11-29T01:50:54.504Z,31.75
2022-11-29T01:51:04.735Z,31.78
2022-11-29T01:51:14.505Z,31.78
2022-11-29T01:51:24.516Z,31.73
2022-11-29T01:51:34.595Z,31.72
2022-11-29T01:51:44.515Z,31.71
2022-11-29T01:51:54.505Z,31.75
2022-11-29T01:52:04.506Z,31.76
2022-11-29T01:52:14.503Z,31.77
2022-11-29T01:52:24.495Z,31.80
2022-11-29T01:52:34.495Z,31.82
2022-11-29T01:52:44.495Z,31.82
2022-11-29T01:52:54.496Z,31.83
2022-11-29T01:53:04.497Z,31.83
2022-11-29T01:53:14.516Z,31.78
2022-11-29T01:53:24.504Z,31.76
2022-11-29T01:53:34.495Z,31.77
2022-11-29T01:53:44.497Z,31.78
2022-11-29T01:53:54.509Z,31.74
2022-11-29T01:54:04.496Z,31.72
2022-11-29T01:54:14.505Z,31.72
2022-11-29T01:54:24.496Z,31.70
2022-11-29T01:54:34.495Z,31.69
2022-11-29T01:54:44.835Z,31.70
2022-11-29T01:54:54.496Z,31.74
2022-11-29T01:55:04.486Z,31.70
2022-11-29T01:55:14.497Z,31.74
2022-11-29T01:55:24.502Z,31.74
2022-11-29T01:55:34.512Z,31.76
2022-11-29T01:55:44.542Z,31.78
2022-11-29T01:55:54.514Z,31.79
2022-11-29T01:56:04.536Z,31.79
2022-11-29T01:56:14.531Z,31.77
2022-11-29T01:56:24.496Z,31.75
2022-11-29T01:56:34.485Z,31.78
2022-11-29T01:56:45.177Z,31.81
2022-11-29T01:56:54.488Z,31.85
2022-11-29T01:57:04.490Z,31.77
2022-11-29T01:57:14.486Z,31.78
2022-11-29T01:57:24.498Z,31.77
2022-11-29T01:57:34.488Z,31.75
2022-11-29T01:57:44.487Z,31.78
2022-11-29T01:57:54.487Z,31.76
2022-11-29T01:58:04.489Z,31.76
2022-11-29T01:58:14.477Z,31.73
2022-11-29T01:58:24.507Z,31.76
2022-11-29T01:58:34.488Z,31.74
2022-11-29T01:58:44.517Z,31.75
2022-11-29T01:58:54.487Z,31.75
2022-11-29T01:59:04.478Z,31.77
2022-11-29T01:59:14.478Z,31.79
2022-11-29T01:59:24.478Z,31.81
2022-11-29T01:59:34.478Z,31.80
2022-11-29T01:59:44.478Z,31.80
2022-11-29T01:59:54.479Z,31.77
2022-11-29T02:00:04.467Z,31.77
2022-11-29T02:00:14.499Z,31.78
2022-11-29T02:00:24.470Z,31.77
2022-11-29T02:00:36.419Z,31.77
2022-11-29T02:00:44.477Z,31.81
2022-11-29T02:00:54.510Z,31.72
2022-11-29T02:01:04.490Z,31.73
2022-11-29T02:01:14.507Z,31.74
2022-11-29T02:01:24.613Z,31.73
2022-11-29T02:01:34.807Z,31.74
2022-11-29T02:01:44.545Z,31.74
2022-11-29T02:01:54.479Z,31.72
2022-11-29T02:02:04.507Z,31.71
2022-11-29T02:02:14.518Z,31.70
2022-11-29T02:02:24.530Z,31.77
2022-11-29T02:02:34.513Z,31.75
2022-11-29T02:02:44.493Z,31.75
2022-11-29T02:02:54.499Z,31.75
2022-11-29T02:03:04.469Z,31.78
2022-11-29T02:03:14.471Z,31.76
2022-11-29T02:03:24.461Z,31.78
2022-11-29T02:03:34.468Z,31.78
2022-11-29T02:03:44.459Z,31.79
2022-11-29T02:03:54.484Z,31.78
2022-11-29T02:04:04.459Z,31.76
2022-11-29T02:04:14.460Z,31.74
2022-11-29T02:04:24.457Z,31.73
2022-11-29T02:04:34.459Z,31.76
2022-11-29T02:04:44.859Z,31.78
2022-11-29T02:04:54.463Z,31.80
2022-11-29T02:05:04.459Z,31.79
2022-11-29T02:05:14.450Z,31.79
2022-11-29T02:05:24.458Z,31.76
2022-11-29T02:05:34.459Z,31.76
2022-11-29T02:05:44.461Z,31.76
2022-11-29T02:05:54.459Z,31.75
2022-11-29T02:06:04.459Z,31.71
2022-11-29T02:06:14.450Z,31.75
2022-11-29T02:06:24.500Z,31.73
2022-11-29T02:06:34.451Z,31.73
2022-11-29T02:06:44.451Z,31.75
2022-11-29T02:06:54.461Z,31.74
2022-11-29T02:07:04.470Z,31.72
2022-11-29T02:07:14.513Z,31.75
2022-11-29T02:07:24.490Z,31.73
2022-11-29T02:07:34.491Z,31.70
2022-11-29T02:07:44.568Z,31.70
2022-11-29T02:07:54.507Z,31.69
2022-11-29T02:08:04.440Z,31.72
2022-11-29T02:08:14.450Z,31.74
2022-11-29T02:08:24.452Z,31.76
2022-11-29T02:08:34.449Z,31.77
2022-11-29T02:08:44.483Z,31.77