createdAt,value
2017-09-09T00:01:17.705Z,15.50
2017-09-09T00:03:45.325Z,15.60
2017-09-09T00:06:12.935Z,15.60
2017-09-09T00:08:41.337Z,15.50
2017-09-09T00:11:09.699Z,15.70
2017-09-09T00:13:37.326Z,15.70
2017-09-09T00:16:04.914Z,15.80
2017-09-09T00:18:33.317Z,15.90
2017-09-09T00:21:00.909Z,15.90
2017-09-09T00:23:28.538Z,16.00
2017-09-09T00:25:56.145Z,16.00
2017-09-09T00:28:23.775Z,15.90
2017-09-09T00:30:51.384Z,15.90
2017-09-09T00:33:19.777Z,15.70
2017-09-09T00:35:48.152Z,15.80
2017-09-09T00:38:16.528Z,15.80
2017-09-09T00:40:44.129Z,15.70
2017-09-09T00:43:11.755Z,15.60
2017-09-09T00:45:40.125Z,15.70
2017-09-09T00:48:07.745Z,15.70
2017-09-09T00:50:35.356Z,15.80
2017-09-09T00:53:03.709Z,15.90
2017-09-09T00:55:31.326Z,15.90
2017-09-09T00:57:58.940Z,15.80
2017-09-09T01:00:26.566Z,15.70
2017-09-09T01:02:54.178Z,15.70
2017-09-09T01:05:22.557Z,15.70
2017-09-09T01:07:50.926Z,15.70
2017-09-09T01:10:18.547Z,15.70
2017-09-09T01:12:46.159Z,15.70
2017-09-09T01:15:14.536Z,15.40
2017-09-09T01:17:42.897Z,15.30
2017-09-09T01:20:10.531Z,15.30
2017-09-09T01:22:38.136Z,15.20
2017-09-09T01:25:06.524Z,15.30
2017-09-09T01:27:34.901Z,15.40
2017-09-09T01:30:03.305Z,15.30
2017-09-09T01:32:30.892Z,15.30
2017-09-09T01:34:58.510Z,15.30
2017-09-09T01:37:26.124Z,15.30
2017-09-09T01:39:53.805Z,15.30
2017-09-09T01:42:21.410Z,15.30
2017-09-09T01:44:49.039Z,15.30
2017-09-09T01:47:16.652Z,15.20
2017-09-09T01:49:44.261Z,15.30
2017-09-09T01:52:12.645Z,15.60
2017-09-09T01:54:41.016Z,15.60
2017-09-09T01:57:09.397Z,15.50
2017-09-09T01:59:37.769Z,15.50
2017-09-09T02:02:06.152Z,15.60
2017-09-09T02:04:34.517Z,15.60
2017-09-09T02:07:02.137Z,15.60
2017-09-09T02:09:29.731Z,15.70
2017-09-09T02:11:58.143Z,15.60
2017-09-09T02:14:26.497Z,15.50
2017-09-09T02:16:54.893Z,15.60
2017-09-09T02:19:23.246Z,15.70
2017-09-09T02:21:50.866Z,15.70
2017-09-09T02:24:18.471Z,15.60
2017-09-09T02:26:46.088Z,15.60
2017-09-09T02:29:13.680Z,15.70
2017-09-09T02:31:41.304Z,15.70
2017-09-09T02:34:08.896Z,15.60
2017-09-09T02:36:37.796Z,15.60
2017-09-09T02:39:05.380Z,15.60
2017-09-09T02:41:33.778Z,15.60
2017-09-09T02:44:01.390Z,15.60
2017-09-09T02:46:28.997Z,15.40
2017-09-09T02:48:57.368Z,15.30
2017-09-09T02:51:25.724Z,15.30
2017-09-09T02:53:53.353Z,15.30
2017-09-09T02:56:20.954Z,15.30
2017-09-09T02:58:49.342Z,15.40
2017-09-09T03:01:16.966Z,15.40
2017-09-09T03:03:44.605Z,15.60
2017-09-09T03:06:12.205Z,15.50
2017-09-09T03:08:39.835Z,15.40
2017-09-09T03:11:07.419Z,15.50
2017-09-09T03:13:35.053Z,15.50
2017-09-09T03:16:02.652Z,15.60
2017-09-09T03:18:31.037Z,15.60
2017-09-09T03:20:59.416Z,15.60
2017-09-09T03:23:27.817Z,15.40
2017-09-09T03:25:55.426Z,15.40
2017-09-09T03:28:23.042Z,15.40
2017-09-09T03:30:50.633Z,15.50
2017-09-09T03:33:18.259Z,15.60
2017-09-09T03:35:46.648Z,15.60
2017-09-09T03:38:14.261Z,15.60
2017-09-09T03:40:41.890Z,15.60
2017-09-09T03:43:09.483Z,15.60
2017-09-09T03:45:37.113Z,15.40
2017-09-09T03:48:04.698Z,15.40
2017-09-09T03:50:32.331Z,15.30
2017-09-09T03:52:59.940Z,15.40
2017-09-09T03:55:28.328Z,15.50
2017-09-09T03:57:56.703Z,15.30
2017-09-09T04:00:25.082Z,15.30
2017-09-09T04:02:53.447Z,15.10
2017-09-09T04:05:21.063Z,15.20
2017-09-09T04:07:48.647Z,15.20
2017-09-09T04:10:16.269Z,15.30
2017-09-09T04:12:43.863Z,15.40
2017-09-09T04:15:11.500Z,15.40
2017-09-09T04:17:39.097Z,15.30
2017-09-09T04:20:06.704Z,15.10
2017-09-09T04:22:34.308Z,15.10
2017-09-09T04:25:01.992Z,15.10
2017-09-09T04:27:29.595Z,15.00
2017-09-09T04:29:57.217Z,15.00
2017-09-09T04:32:24.815Z,15.00
2017-09-09T04:34:52.404Z,15.10
2017-09-09T04:37:20.015Z,15.20
2017-09-09T04:39:47.633Z,15.30
2017-09-09T04:42:15.256Z,15.20
2017-09-09T04:44:42.848Z,15.20
2017-09-09T04:47:10.477Z,15.10
2017-09-09T04:49:38.084Z,15.00
2017-09-09T04:52:05.776Z,15.20
2017-09-09T04:54:33.377Z,15.10
2017-09-09T04:57:01.011Z,15.00
2017-09-09T04:59:28.601Z,14.90
2017-09-09T05:01:56.225Z,14.90
2017-09-09T05:04:24.603Z,14.80
2017-09-09T05:06:52.992Z,14.90
2017-09-09T05:09:21.354Z,14.90
2017-09-09T05:11:49.736Z,14.90
2017-09-09T05:14:18.106Z,15.00
2017-09-09T05:16:46.497Z,15.10
2017-09-09T05:19:14.869Z,15.00
2017-09-09T05:21:43.269Z,15.00
2017-09-09T05:24:11.623Z,15.00
2017-09-09T05:26:39.236Z,15.00
2017-09-09T05:29:06.856Z,15.10
2017-09-09T05:31:35.213Z,15.10
2017-09-09T05:34:02.840Z,15.10
2017-09-09T05:36:30.439Z,15.20
2017-09-09T05:38:58.059Z,15.20
2017-09-09T05:41:25.688Z,15.30
2017-09-09T05:43:54.078Z,15.30
2017-09-09T05:46:21.672Z,15.30
2017-09-09T05:48:49.285Z,15.30
2017-09-09T05:51:17.651Z,15.40
2017-09-09T05:53:46.058Z,15.40
2017-09-09T05:56:14.055Z,15.40
2017-09-09T05:58:41.714Z,15.50
2017-09-09T06:01:09.335Z,15.50
2017-09-09T06:03:37.734Z,15.70
2017-09-09T06:06:05.343Z,15.70
2017-09-09T06:08:32.960Z,15.60
2017-09-09T06:11:00.577Z,15.70
2017-09-09T06:13:28.200Z,15.80
2017-09-09T06:15:55.805Z,15.80
2017-09-09T06:18:24.204Z,15.90
2017-09-09T06:20:52.571Z,15.80
2017-09-09T06:23:20.949Z,15.90
2017-09-09T06:25:49.338Z,15.80
2017-09-09T06:28:17.697Z,15.70
2017-09-09T06:30:45.360Z,15.70
2017-09-09T06:33:12.959Z,15.70
2017-09-09T06:35:40.600Z,15.60
2017-09-09T06:38:08.956Z,15.90
2017-09-09T06:40:37.687Z,15.90
2017-09-09T06:43:06.550Z,15.80
2017-09-09T06:45:34.176Z,15.80
2017-09-09T06:48:01.780Z,15.70
2017-09-09T06:50:30.191Z,15.80
2017-09-09T06:52:58.004Z,15.90
2017-09-09T06:55:25.629Z,15.90
2017-09-09T06:57:53.236Z,15.70
2017-09-09T07:00:21.633Z,15.80
2017-09-09T07:02:49.984Z,15.90
2017-09-09T07:05:17.600Z,15.90
2017-09-09T07:07:45.230Z,16.10
2017-09-09T07:10:13.613Z,16.00
2017-09-09T07:12:41.982Z,16.10
2017-09-09T07:15:10.369Z,16.10
2017-09-09T07:17:38.729Z,16.00
2017-09-09T07:20:07.137Z,16.00
2017-09-09T07:22:34.759Z,16.00
2017-09-09T07:25:02.358Z,15.90
2017-09-09T07:27:30.743Z,15.70
2017-09-09T07:29:58.337Z,15.70
2017-09-09T07:32:25.962Z,15.60
2017-09-09T07:34:54.202Z,15.60
2017-09-09T07:37:21.827Z,15.50
2017-09-09T07:39:49.424Z,15.50
2017-09-09T07:42:17.040Z,15.50
2017-09-09T07:44:44.646Z,15.60
2017-09-09T07:47:12.260Z,15.60
2017-09-09T07:49:39.856Z,15.60
2017-09-09T07:52:07.460Z,15.60
2017-09-09T07:54:35.058Z,15.60
2017-09-09T07:57:02.688Z,15.50
2017-09-09T07:59:30.283Z,15.50
2017-09-09T08:01:57.906Z,15.50
2017-09-09T08:04:25.495Z,15.60
2017-09-09T08:06:53.117Z,15.60
2017-09-09T08:09:20.760Z,15.60
2017-09-09T08:11:48.357Z,15.60
2017-09-09T08:14:15.973Z,15.70
2017-09-09T08:16:43.578Z,15.60
2017-09-09T08:19:11.210Z,15.60
2017-09-09T08:21:38.880Z,15.50
2017-09-09T08:24:07.270Z,15.40
2017-09-09T08:26:34.865Z,15.40
2017-09-09T08:29:02.488Z,15.40
2017-09-09T08:31:30.876Z,15.60
2017-09-09T08:33:58.492Z,15.60
2017-09-09T08:36:26.090Z,15.60
2017-09-09T08:38:54.478Z,15.60
2017-09-09T08:41:22.072Z,15.60
2017-09-09T08:43:49.685Z,15.60
2017-09-09T08:46:17.304Z,15.60
2017-09-09T08:48:44.925Z,15.60
2017-09-09T08:51:12.525Z,15.60
2017-09-09T08:53:40.178Z,15.70
2017-09-09T08:56:07.777Z,15.70
2017-09-09T08:58:36.157Z,15.60
2017-09-09T09:01:04.530Z,15.60
2017-09-09T09:03:32.897Z,15.60
2017-09-09T09:06:00.520Z,15.60
2017-09-09T09:08:28.114Z,15.60
2017-09-09T09:10:55.728Z,15.60
2017-09-09T09:13:23.345Z,15.50
2017-09-09T09:15:50.983Z,15.40
2017-09-09T09:18:18.611Z,15.40
2017-09-09T09:20:46.229Z,15.50
2017-09-09T09:23:14.636Z,15.30
2017-09-09T09:25:43.037Z,15.40
2017-09-09T09:28:10.629Z,15.40
2017-09-09T09:30:38.243Z,15.40
2017-09-09T09:33:05.902Z,15.40
2017-09-09T09:35:33.533Z,15.40
2017-09-09T09:38:01.129Z,15.40
2017-09-09T09:40:28.759Z,15.40
2017-09-09T09:42:57.127Z,15.40
2017-09-09T09:45:25.466Z,15.40
2017-09-09T09:47:53.075Z,15.50
2017-09-09T09:50:20.668Z,15.60
2017-09-09T09:52:48.274Z,15.70
2017-09-09T09:55:15.884Z,15.80
2017-09-09T09:57:43.501Z,16.00
2017-09-09T10:00:11.864Z,16.10
2017-09-09T10:02:39.486Z,16.10
2017-09-09T10:05:07.082Z,16.30
2017-09-09T10:07:34.716Z,16.40
2017-09-09T10:10:02.333Z,16.60
2017-09-09T10:12:30.733Z,17.10
2017-09-09T10:14:59.204Z,17.10
2017-09-09T10:17:27.585Z,17.40
2017-09-09T10:19:55.957Z,17.60
2017-09-09T10:22:24.361Z,17.70
2017-09-09T10:25:09.748Z,17.70
2017-09-09T10:27:37.393Z,17.80
2017-09-09T10:30:05.001Z,18.00
2017-09-09T10:32:32.612Z,17.90
2017-09-09T10:35:01.002Z,18.20
2017-09-09T10:37:29.371Z,18.40
2017-09-09T10:39:57.744Z,18.40
2017-09-09T10:42:26.151Z,18.60
2017-09-09T10:44:53.759Z,18.60
2017-09-09T10:47:21.384Z,18.60
2017-09-09T10:49:49.036Z,18.60
2017-09-09T10:52:16.663Z,18.70
2017-09-09T10:54:45.057Z,18.50
2017-09-09T10:57:12.681Z,18.50
2017-09-09T10:59:41.178Z,18.30
2017-09-09T11:02:09.544Z,18.30
2017-09-09T11:04:37.156Z,18.30
2017-09-09T11:07:04.763Z,18.20
2017-09-09T11:09:42.997Z,18.20
2017-09-09T11:12:11.374Z,18.10
2017-09-09T11:14:39.769Z,18.20
2017-09-09T11:17:08.164Z,18.10
2017-09-09T11:19:35.800Z,18.10
2017-09-09T11:22:09.125Z,18.20
2017-09-09T11:24:37.783Z,18.20
2017-09-09T11:27:06.148Z,18.30
2017-09-09T11:29:34.183Z,18.20
2017-09-09T11:32:01.842Z,18.30
2017-09-09T11:34:29.460Z,18.30
2017-09-09T11:36:57.832Z,18.40
2017-09-09T11:39:25.454Z,18.40
2017-09-09T11:41:53.081Z,18.50
2017-09-09T11:44:20.699Z,18.40
2017-09-09T11:46:48.288Z,18.50
2017-09-09T11:49:16.680Z,18.40
2017-09-09T11:51:44.286Z,18.30
2017-09-09T11:54:11.886Z,18.30
2017-09-09T11:56:40.273Z,18.10
2017-09-09T11:59:07.897Z,18.10
2017-09-09T12:01:35.975Z,18.10
2017-09-09T12:04:04.359Z,18.30
2017-09-09T12:06:32.744Z,18.30
2017-09-09T12:09:01.100Z,18.40
2017-09-09T12:11:28.735Z,18.40
2017-09-09T12:13:56.349Z,18.40
2017-09-09T12:16:24.737Z,18.50
2017-09-09T12:18:52.352Z,18.40
2017-09-09T12:21:20.003Z,18.30
2017-09-09T12:23:47.625Z,18.50
2017-09-09T12:26:15.250Z,18.40
2017-09-09T12:28:43.619Z,18.50
2017-09-09T12:31:11.234Z,18.50
2017-09-09T12:33:38.848Z,18.70
2017-09-09T12:36:06.481Z,18.70
2017-09-09T12:38:34.077Z,18.80
2017-09-09T12:41:01.702Z,18.90
2017-09-09T12:43:29.304Z,18.80
2017-09-09T12:45:57.677Z,18.80
2017-09-09T12:48:25.298Z,18.80
2017-09-09T12:50:53.088Z,18.70
2017-09-09T12:53:20.719Z,18.60
2017-09-09T12:55:48.325Z,18.40
2017-09-09T12:58:15.958Z,18.40
2017-09-09T13:00:43.550Z,18.40
2017-09-09T13:03:11.163Z,18.50
2017-09-09T13:05:38.756Z,18.50
2017-09-09T13:08:06.416Z,18.60
2017-09-09T13:10:34.117Z,18.60
2017-09-09T13:13:01.726Z,18.60
2017-09-09T13:15:29.347Z,18.80
2017-09-09T13:17:56.982Z,18.70
2017-09-09T13:20:25.339Z,18.70
2017-09-09T13:22:53.021Z,18.70
2017-09-09T13:25:20.630Z,18.80
2017-09-09T13:27:48.307Z,18.80
2017-09-09T13:30:15.912Z,18.70
2017-09-09T13:32:44.300Z,18.60
2017-09-09T13:35:12.748Z,18.50
2017-09-09T13:37:40.497Z,18.40
2017-09-09T13:40:08.079Z,18.30
2017-09-09T13:42:36.536Z,17.60
2017-09-09T13:45:04.141Z,17.60
2017-09-09T13:47:32.535Z,17.30
2017-09-09T13:50:00.176Z,17.20
2017-09-09T13:52:27.760Z,17.10
2017-09-09T13:54:55.812Z,16.90
2017-09-09T13:57:24.188Z,16.90
2017-09-09T13:59:52.582Z,16.70
2017-09-09T14:02:20.959Z,16.80
2017-09-09T14:04:49.342Z,16.80
2017-09-09T14:07:16.973Z,16.80
2017-09-09T14:09:44.587Z,16.90
2017-09-09T14:12:12.184Z,16.90
2017-09-09T14:14:39.836Z,17.00
2017-09-09T14:17:07.778Z,17.10
2017-09-09T14:19:35.429Z,17.20
2017-09-09T14:22:03.025Z,17.30
2017-09-09T14:24:30.636Z,17.40
2017-09-09T14:26:58.260Z,17.50
2017-09-09T14:29:25.905Z,17.50
2017-09-09T14:31:53.517Z,17.50
2017-09-09T14:34:21.886Z,17.60
2017-09-09T14:36:50.290Z,17.70
2017-09-09T14:39:17.909Z,17.60
2017-09-09T14:41:45.517Z,17.70
2017-09-09T14:44:13.300Z,17.60
2017-09-09T14:46:40.926Z,17.60
2017-09-09T14:49:08.607Z,17.60
2017-09-09T14:51:36.279Z,17.80
2017-09-09T14:54:03.876Z,17.80
2017-09-09T14:56:32.291Z,17.80
2017-09-09T14:58:59.938Z,17.80
2017-09-09T15:01:28.334Z,17.80
2017-09-09T15:03:55.935Z,17.80
2017-09-09T15:06:23.566Z,17.80
2017-09-09T15:08:51.198Z,17.80
2017-09-09T15:11:19.290Z,17.90
2017-09-09T15:13:46.888Z,18.00
2017-09-09T15:16:15.397Z,17.90
2017-09-09T15:18:43.421Z,17.90
2017-09-09T15:21:11.078Z,17.80
2017-09-09T15:23:38.677Z,17.80
2017-09-09T15:26:06.297Z,17.70
2017-09-09T15:28:33.893Z,17.80
2017-09-09T15:31:02.117Z,17.80
2017-09-09T15:33:29.760Z,17.90
2017-09-09T15:35:58.139Z,17.80
2017-09-09T15:38:26.562Z,17.80
2017-09-09T15:40:54.169Z,17.70
2017-09-09T15:43:21.784Z,17.80
2017-09-09T15:45:49.411Z,17.70
2017-09-09T15:48:17.802Z,17.60
2017-09-09T15:50:46.154Z,17.60
2017-09-09T15:53:13.776Z,17.60
2017-09-09T15:55:41.372Z,17.60
2017-09-09T15:58:08.994Z,17.50
2017-09-09T16:00:36.595Z,17.60
2017-09-09T16:03:04.229Z,17.60
2017-09-09T16:05:31.828Z,17.60
2017-09-09T16:08:00.218Z,17.90
2017-09-09T16:10:28.589Z,17.70
2017-09-09T16:12:56.996Z,17.70
2017-09-09T16:15:24.585Z,17.70
2017-09-09T16:17:52.213Z,17.70
2017-09-09T16:20:19.821Z,17.70
2017-09-09T16:22:47.422Z,17.60
2017-09-09T16:25:15.813Z,17.60
2017-09-09T16:27:44.066Z,17.50
2017-09-09T16:30:12.450Z,17.60
2017-09-09T16:32:40.812Z,17.60
2017-09-09T16:35:08.917Z,17.60
2017-09-09T16:37:36.565Z,17.60
2017-09-09T16:40:05.039Z,17.30
2017-09-09T16:42:33.414Z,17.20
2017-09-09T16:45:01.812Z,17.40
2017-09-09T16:47:29.471Z,17.40
2017-09-09T16:49:57.852Z,17.30
2017-09-09T16:52:25.453Z,17.20
2017-09-09T16:54:53.077Z,17.30
2017-09-09T16:57:20.670Z,17.10
2017-09-09T16:59:48.336Z,17.20
2017-09-09T17:02:15.939Z,17.20
2017-09-09T17:04:44.349Z,17.20
2017-09-09T17:07:11.952Z,17.20
2017-09-09T17:09:39.573Z,17.20
2017-09-09T17:12:07.178Z,17.30
2017-09-09T17:14:34.810Z,17.20
2017-09-09T17:17:03.525Z,17.20
2017-09-09T17:19:31.148Z,17.20
2017-09-09T17:21:58.765Z,17.20
2017-09-09T17:24:27.256Z,17.20
2017-09-09T17:26:55.629Z,17.30
2017-09-09T17:29:23.262Z,17.20
2017-09-09T17:31:50.877Z,17.20
2017-09-09T17:34:19.349Z,17.20
2017-09-09T17:36:47.728Z,17.20
2017-09-09T17:39:16.140Z,17.20
2017-09-09T17:41:43.763Z,17.20
2017-09-09T17:44:12.140Z,17.10
2017-09-09T17:46:39.814Z,17.10
2017-09-09T17:49:08.176Z,16.90
2017-09-09T17:51:36.572Z,16.70
2017-09-09T17:54:04.941Z,16.70
2017-09-09T17:56:33.323Z,16.60
2017-09-09T17:59:01.692Z,16.60
2017-09-09T18:01:30.160Z,16.70
2017-09-09T18:03:57.873Z,16.60
2017-09-09T18:06:25.486Z,16.70
2017-09-09T18:08:53.089Z,16.80
2017-09-09T18:11:20.909Z,16.80
2017-09-09T18:13:48.565Z,16.70
2017-09-09T18:16:16.915Z,16.60
2017-09-09T18:18:44.600Z,16.60
2017-09-09T18:21:12.205Z,16.70
2017-09-09T18:23:40.592Z,16.50
2017-09-09T18:26:09.012Z,16.40
2017-09-09T18:28:36.640Z,16.40
2017-09-09T18:31:04.237Z,16.40
2017-09-09T18:33:31.847Z,16.30
2017-09-09T18:36:00.226Z,16.40
2017-09-09T18:38:27.870Z,16.30
2017-09-09T18:40:55.469Z,16.30
2017-09-09T18:43:23.090Z,16.20
2017-09-09T18:45:50.691Z,16.20
2017-09-09T18:48:18.319Z,16.20
2017-09-09T18:50:46.681Z,16.10
2017-09-09T18:53:14.365Z,16.10
2017-09-09T18:55:42.715Z,15.90
2017-09-09T18:58:10.333Z,15.90
2017-09-09T19:00:37.929Z,15.90
2017-09-09T19:03:05.613Z,15.80
2017-09-09T19:05:33.228Z,15.70
2017-09-09T19:08:00.824Z,15.70
2017-09-09T19:10:28.433Z,15.80
2017-09-09T19:12:56.033Z,15.70
2017-09-09T19:15:23.658Z,15.90
2017-09-09T19:17:51.253Z,15.90
2017-09-09T19:20:18.878Z,15.80
2017-09-09T19:22:46.514Z,15.70
2017-09-09T19:25:14.902Z,15.70
2017-09-09T19:27:42.499Z,15.70
2017-09-09T19:30:10.131Z,15.80
2017-09-09T19:32:37.728Z,15.70
2017-09-09T19:35:05.368Z,15.60
2017-09-09T19:37:32.990Z,15.60
2017-09-09T19:40:01.424Z,15.70
2017-09-09T19:42:29.023Z,15.60
2017-09-09T19:44:56.645Z,15.60
2017-09-09T19:47:24.240Z,15.60
2017-09-09T19:49:51.871Z,15.60
2017-09-09T19:52:19.493Z,15.50
2017-09-09T19:54:47.882Z,15.50
2017-09-09T19:57:15.476Z,15.50
2017-09-09T19:59:43.108Z,15.50
2017-09-09T20:02:10.703Z,15.60
2017-09-09T20:04:38.459Z,15.60
2017-09-09T20:07:06.279Z,15.50
2017-09-09T20:09:34.646Z,15.40
2017-09-09T20:12:03.025Z,15.40
2017-09-09T20:14:31.408Z,15.40
2017-09-09T20:16:59.827Z,15.30
2017-09-09T20:19:27.425Z,15.30
2017-09-09T20:21:55.059Z,15.30
2017-09-09T20:24:22.673Z,15.40
2017-09-09T20:26:51.048Z,15.40
2017-09-09T20:29:19.918Z,15.30
2017-09-09T20:31:48.524Z,15.30
2017-09-09T20:34:16.409Z,15.40
2017-09-09T20:36:44.025Z,15.30
2017-09-09T20:39:11.617Z,15.30
2017-09-09T20:41:39.244Z,15.40
2017-09-09T20:44:06.843Z,15.30
2017-09-09T20:46:35.930Z,15.30
2017-09-09T20:49:03.772Z,15.30
2017-09-09T20:51:31.401Z,15.30
2017-09-09T20:53:58.999Z,15.30
2017-09-09T20:56:26.627Z,15.30
2017-09-09T20:58:54.229Z,15.30
2017-09-09T21:01:22.605Z,15.20
2017-09-09T21:03:50.235Z,15.20
2017-09-09T21:06:17.861Z,15.10
2017-09-09T21:08:45.484Z,15.10
2017-09-09T21:11:13.074Z,15.10
2017-09-09T21:13:41.452Z,14.80
2017-09-09T21:16:09.812Z,14.80
2017-09-09T21:18:38.193Z,14.70
2017-09-09T21:21:06.574Z,14.70
2017-09-09T21:23:34.960Z,14.90
2017-09-09T21:26:03.376Z,14.80
2017-09-09T21:28:31.003Z,14.80
2017-09-09T21:30:58.639Z,14.90
2017-09-09T21:33:26.274Z,14.90
2017-09-09T21:35:53.870Z,14.90
2017-09-09T21:38:22.278Z,14.90
2017-09-09T21:40:49.868Z,14.90
2017-09-09T21:43:17.495Z,14.80
2017-09-09T21:45:45.097Z,14.80
2017-09-09T21:48:12.753Z,14.60
2017-09-09T21:50:40.339Z,14.70
2017-09-09T21:53:07.966Z,14.70
2017-09-09T21:55:35.599Z,14.80
2017-09-09T21:58:03.208Z,14.70
2017-09-09T22:00:30.829Z,14.70
2017-09-09T22:02:58.429Z,14.50
2017-09-09T22:05:26.048Z,14.50
2017-09-09T22:07:53.635Z,14.50
2017-09-09T22:10:21.251Z,14.50
2017-09-09T22:12:49.610Z,14.50
2017-09-09T22:15:18.001Z,14.50
2017-09-09T22:17:46.360Z,14.50
2017-09-09T22:20:14.744Z,14.40
2017-09-09T22:22:42.345Z,14.40
2017-09-09T22:25:09.976Z,14.40
2017-09-09T22:27:38.363Z,14.30
2017-09-09T22:30:07.114Z,14.10
2017-09-09T22:32:34.703Z,14.10
2017-09-09T22:35:03.176Z,14.00
2017-09-09T22:37:30.790Z,13.90
2017-09-09T22:39:58.411Z,13.90
2017-09-09T22:42:26.808Z,14.10
2017-09-09T22:44:54.404Z,14.00
2017-09-09T22:47:22.034Z,14.10
2017-09-09T22:49:49.637Z,14.10
2017-09-09T22:52:17.247Z,13.90
2017-09-09T22:54:45.615Z,13.90
2017-09-09T22:57:13.997Z,13.90
2017-09-09T22:59:42.367Z,13.80
2017-09-09T23:02:10.758Z,13.70
2017-09-09T23:04:39.126Z,13.70
2017-09-09T23:07:07.515Z,13.70
2017-09-09T23:09:36.271Z,13.80
2017-09-09T23:12:03.898Z,13.80
2017-09-09T23:14:31.497Z,13.80
2017-09-09T23:16:59.123Z,13.80
2017-09-09T23:19:26.712Z,13.80
2017-09-09T23:21:54.345Z,13.90
2017-09-09T23:24:22.225Z,13.90
2017-09-09T23:26:49.850Z,13.90
2017-09-09T23:29:17.511Z,13.50
2017-09-09T23:31:45.131Z,13.40
2017-09-09T23:34:13.509Z,13.30
2017-09-09T23:36:41.131Z,13.30
2017-09-09T23:39:08.758Z,13.40
2017-09-09T23:41:37.130Z,13.50
2017-09-09T23:44:04.758Z,13.50
2017-09-09T23:46:32.355Z,13.60
2017-09-09T23:49:00.732Z,13.60
2017-09-09T23:51:29.105Z,13.60
2017-09-09T23:53:57.482Z,13.60
2017-09-09T23:56:25.834Z,13.60
2017-09-09T23:58:53.488Z,13.60
