createdAt,value
2023-05-16T00:00:48.496Z,1.15
2023-05-16T00:03:48.715Z,1.2
2023-05-16T00:06:48.470Z,1.55
2023-05-16T00:09:48.496Z,1.35
2023-05-16T00:12:48.502Z,1.3
2023-05-16T00:15:48.541Z,0.75
2023-05-16T00:18:48.632Z,1.35
2023-05-16T00:21:48.497Z,0.85
2023-05-16T00:24:48.415Z,1.3
2023-05-16T00:27:48.457Z,1.35
2023-05-16T00:30:48.496Z,1.15
2023-05-16T00:33:48.608Z,1
2023-05-16T00:36:48.480Z,0.85
2023-05-16T00:39:48.520Z,1.15
2023-05-16T00:42:48.468Z,1.15
2023-05-16T00:45:48.565Z,1.3
2023-05-16T00:48:48.488Z,1.2
2023-05-16T00:51:48.562Z,1.3
2023-05-16T00:54:48.568Z,0.95
2023-05-16T00:57:48.579Z,0.85
2023-05-16T01:00:50.038Z,0.55
2023-05-16T01:03:48.921Z,1.5
2023-05-16T01:06:48.570Z,1
2023-05-16T01:09:48.606Z,0.75
2023-05-16T01:12:48.530Z,0.55
2023-05-16T01:15:48.722Z,0.7
2023-05-16T01:18:48.664Z,0.2
2023-05-16T01:21:48.557Z,0.35
2023-05-16T01:24:48.489Z,0.3
2023-05-16T01:27:48.542Z,0.2
2023-05-16T01:30:48.559Z,0.1
2023-05-16T01:33:48.564Z,0.25
2023-05-16T01:36:48.596Z,0.25
2023-05-16T01:39:48.660Z,0.45
2023-05-16T01:42:48.486Z,0.95
2023-05-16T01:45:48.523Z,0.3
2023-05-16T01:48:48.496Z,0.2
2023-05-16T01:51:48.633Z,0
2023-05-16T01:54:48.653Z,0.25
2023-05-16T01:57:48.600Z,0.55
2023-05-16T02:00:48.607Z,0.3
2023-05-16T02:03:48.662Z,0.15
2023-05-16T02:06:48.581Z,0.7
2023-05-16T02:09:48.545Z,0.3
2023-05-16T02:12:48.620Z,0.45
2023-05-16T02:15:48.517Z,0.25
2023-05-16T02:18:48.747Z,0.2
2023-05-16T02:21:48.552Z,0.15
2023-05-16T02:24:48.723Z,0.35
2023-05-16T02:27:48.673Z,0.5
2023-05-16T02:30:48.622Z,0.3
2023-05-16T02:33:48.591Z,0.2
2023-05-16T02:36:48.648Z,0.25
2023-05-16T02:39:48.625Z,1
2023-05-16T02:42:48.694Z,0.6
2023-05-16T02:45:48.647Z,0.5
2023-05-16T02:48:48.786Z,0.95
2023-05-16T02:51:48.568Z,0.6
2023-05-16T02:57:48.665Z,0.2
2023-05-16T03:00:48.645Z,0.7
2023-05-16T03:03:48.947Z,0.5
2023-05-16T03:06:48.729Z,0.45
2023-05-16T03:09:48.565Z,0.35
2023-05-16T03:12:48.736Z,0.75
2023-05-16T03:15:48.778Z,1.45
2023-05-16T03:18:48.725Z,0.95
2023-05-16T03:21:48.598Z,0.5
2023-05-16T03:24:48.698Z,1.1
2023-05-16T03:27:48.585Z,0.45
2023-05-16T03:30:48.614Z,0.6
2023-05-16T03:33:48.670Z,0.95
2023-05-16T03:36:48.686Z,0.45
2023-05-16T03:39:48.722Z,0.8
2023-05-16T03:42:48.675Z,0.65
2023-05-16T03:45:48.685Z,0.75
2023-05-16T03:48:48.721Z,1.1
2023-05-16T03:51:48.756Z,0.9
2023-05-16T03:54:48.677Z,0.5
2023-05-16T03:57:48.663Z,0.55
2023-05-16T04:00:48.697Z,0.25
2023-05-16T04:03:48.714Z,0.8
2023-05-16T04:06:48.677Z,0.5
2023-05-16T04:09:48.655Z,0.3
2023-05-16T04:12:48.713Z,0.3
2023-05-16T04:15:48.734Z,0.4
2023-05-16T04:18:49.015Z,0.15
2023-05-16T04:21:48.676Z,0.15
2023-05-16T04:24:48.810Z,0
2023-05-16T04:27:48.713Z,0
2023-05-16T04:30:48.714Z,0.4
2023-05-16T04:33:48.802Z,0.2
2023-05-16T04:36:48.775Z,0.6
2023-05-16T04:39:48.724Z,0.3
2023-05-16T04:42:48.728Z,0.65
2023-05-16T04:45:48.710Z,0.8
2023-05-16T04:48:48.681Z,0.5
2023-05-16T04:51:48.666Z,0.95
2023-05-16T04:54:48.700Z,0.8
2023-05-16T04:57:48.755Z,1.05
2023-05-16T05:00:48.763Z,0.85
2023-05-16T05:03:49.656Z,1.05
2023-05-16T05:06:48.705Z,0.95
2023-05-16T05:09:48.788Z,1.55
2023-05-16T05:12:59.798Z,1.15
2023-05-16T05:15:48.787Z,0.85
2023-05-16T05:18:49.186Z,1.05
2023-05-16T05:21:48.852Z,1.55
2023-05-16T05:24:48.685Z,1.25
2023-05-16T05:27:48.829Z,1.3
2023-05-16T05:30:48.777Z,1.6
2023-05-16T05:33:49.132Z,1.25
2023-05-16T05:36:48.790Z,1.85
2023-05-16T05:39:48.725Z,1.35
2023-05-16T05:42:48.874Z,1.85
2023-05-16T05:45:48.761Z,1.95
2023-05-16T05:48:48.808Z,1.6
2023-05-16T05:51:48.751Z,1.75
2023-05-16T05:54:48.806Z,1.5
2023-05-16T05:57:48.928Z,1.25
2023-05-16T06:00:48.878Z,1.5
2023-05-16T06:03:48.754Z,1.15
2023-05-16T06:06:48.830Z,1.15
2023-05-16T06:09:48.876Z,1.3
2023-05-16T06:12:48.800Z,1.7
2023-05-16T06:15:48.800Z,1.5
2023-05-16T06:18:48.941Z,1.4
2023-05-16T06:21:49.247Z,1.5
2023-05-16T06:24:48.725Z,2.1
2023-05-16T06:27:48.925Z,1.5
2023-05-16T06:30:48.861Z,1.6
2023-05-16T06:33:48.926Z,1.65
2023-05-16T06:36:48.900Z,1.95
2023-05-16T06:39:48.811Z,2.5
2023-05-16T06:42:48.893Z,2.4
2023-05-16T06:45:48.896Z,2.4
2023-05-16T06:48:48.984Z,2.3
2023-05-16T06:51:48.844Z,1.75
2023-05-16T06:54:48.931Z,1.5
2023-05-16T06:57:48.957Z,1.7
2023-05-16T07:00:49.070Z,1.75
2023-05-16T07:03:49.176Z,1.5
2023-05-16T07:06:48.901Z,1.4
2023-05-16T07:09:48.970Z,1.85
2023-05-16T07:12:48.971Z,2.4
2023-05-16T07:15:48.901Z,2.3
2023-05-16T07:18:49.088Z,1.9
2023-05-16T07:21:48.977Z,2.1
2023-05-16T07:24:48.943Z,2
2023-05-16T07:27:49.025Z,2.3
2023-05-16T07:30:49.052Z,1.7
2023-05-16T07:33:48.926Z,1.65
2023-05-16T07:36:48.916Z,2
2023-05-16T07:39:49.157Z,2
2023-05-16T07:42:48.958Z,2
2023-05-16T07:45:49.082Z,1.45
2023-05-16T07:48:49.027Z,2.35
2023-05-16T07:51:49.037Z,2.25
2023-05-16T07:54:58.554Z,1.5
2023-05-16T07:57:48.981Z,1.8
2023-05-16T08:00:49.032Z,1.85
2023-05-16T08:03:49.052Z,2.05
2023-05-16T08:06:48.976Z,2.6
2023-05-16T08:09:48.976Z,1.8
2023-05-16T08:12:49.048Z,2.1
2023-05-16T08:15:49.044Z,1.45
2023-05-16T08:18:49.052Z,2.35
2023-05-16T08:21:48.941Z,2.3
2023-05-16T08:24:49.000Z,1.8
2023-05-16T08:27:49.108Z,2.35
2023-05-16T08:30:49.442Z,2.15
2023-05-16T08:33:48.932Z,1.95
2023-05-16T08:36:49.047Z,2
2023-05-16T08:39:49.051Z,2
2023-05-16T08:42:49.037Z,3.1
2023-05-16T08:45:49.082Z,2.6
2023-05-16T08:48:49.029Z,2.25
2023-05-16T08:51:48.988Z,2.7
2023-05-16T08:55:08.974Z,2.65
2023-05-16T08:57:49.145Z,2.75
2023-05-16T09:00:49.254Z,2.75
2023-05-16T09:03:49.113Z,3.65
2023-05-16T09:06:49.072Z,3.3
2023-05-16T09:09:49.064Z,3.05
2023-05-16T09:12:49.130Z,3.3
2023-05-16T09:15:49.074Z,3.6
2023-05-16T09:18:49.163Z,3
2023-05-16T09:21:49.064Z,1.8
2023-05-16T09:24:49.019Z,2.8
2023-05-16T09:27:49.198Z,3.55
2023-05-16T09:30:49.138Z,4.2
2023-05-16T09:33:49.113Z,3.45
2023-05-16T09:36:49.099Z,3.2
2023-05-16T09:39:49.094Z,2.45
2023-05-16T09:42:49.072Z,2.45
2023-05-16T09:45:49.230Z,2.6
2023-05-16T09:48:49.150Z,3.5
2023-05-16T09:51:49.092Z,3.3
2023-05-16T09:54:49.129Z,2.95
2023-05-16T09:57:49.124Z,2.15
2023-05-16T10:00:49.125Z,2.75
2023-05-16T10:03:49.394Z,3
2023-05-16T10:06:49.054Z,3.05
2023-05-16T10:09:49.152Z,3.7
2023-05-16T10:12:49.092Z,3.65
2023-05-16T10:15:49.178Z,3.2
2023-05-16T10:18:49.163Z,3.6
2023-05-16T10:21:49.030Z,3.9
2023-05-16T10:24:49.182Z,3.25
2023-05-16T10:27:49.196Z,3.3
2023-05-16T10:30:49.081Z,2.85
2023-05-16T10:33:49.183Z,3.2
2023-05-16T10:36:49.142Z,3
2023-05-16T10:39:49.115Z,4.8
2023-05-16T10:42:49.149Z,4.15
2023-05-16T10:45:49.235Z,2.5
2023-05-16T10:48:52.610Z,3.6
2023-05-16T10:51:49.096Z,2.8
2023-05-16T10:54:49.130Z,4.35
2023-05-16T10:57:49.170Z,2.5
2023-05-16T11:00:49.465Z,2.5
2023-05-16T11:03:49.205Z,3.15
2023-05-16T11:06:49.139Z,3.6
2023-05-16T11:09:49.184Z,2.65
2023-05-16T11:12:49.107Z,3.75
2023-05-16T11:15:49.124Z,2.85
2023-05-16T11:18:49.200Z,2.7
2023-05-16T11:21:49.148Z,2.95
2023-05-16T11:24:49.223Z,2.35
2023-05-16T11:27:49.293Z,4.2
2023-05-16T11:30:49.149Z,3.45
2023-05-16T11:33:49.158Z,3.45
2023-05-16T11:36:49.177Z,3.55
2023-05-16T11:39:49.244Z,2.9
2023-05-16T11:42:49.217Z,3.45
2023-05-16T11:45:49.187Z,2.35
2023-05-16T11:48:49.308Z,2.75
2023-05-16T11:51:49.157Z,1.85
2023-05-16T11:54:49.191Z,3.2
2023-05-16T11:57:49.257Z,2.8
2023-05-16T12:00:49.207Z,2.9
2023-05-16T12:03:49.582Z,3.4
2023-05-16T12:06:49.210Z,3.7
2023-05-16T12:09:49.243Z,3.2
2023-05-16T12:12:49.221Z,2.9
2023-05-16T12:15:49.150Z,3.85
2023-05-16T12:18:51.665Z,3.25
2023-05-16T12:21:49.201Z,3.35
2023-05-16T12:24:49.281Z,3.35
2023-05-16T12:27:49.286Z,3.55
2023-05-16T12:30:49.413Z,3.5
2023-05-16T12:33:49.242Z,4.95
2023-05-16T12:36:49.221Z,4.05
2023-05-16T12:39:49.247Z,3.15
2023-05-16T12:42:49.274Z,3.95
2023-05-16T12:45:49.327Z,4.8
2023-05-16T12:48:49.273Z,4.05
2023-05-16T12:51:51.569Z,3.3
2023-05-16T12:54:49.231Z,3.85
2023-05-16T12:57:49.452Z,3.75
2023-05-16T13:00:49.246Z,3.25
2023-05-16T13:03:49.635Z,2.65
2023-05-16T13:09:49.291Z,3.95
2023-05-16T13:12:49.189Z,3.45
2023-05-16T13:15:49.339Z,3.05
2023-05-16T13:18:49.369Z,2.75
2023-05-16T13:21:49.393Z,3.2
2023-05-16T13:24:49.229Z,3.45
2023-05-16T13:27:49.266Z,3.85
2023-05-16T13:30:49.235Z,4.05
2023-05-16T13:33:49.292Z,4.25
2023-05-16T13:36:54.898Z,3.65
2023-05-16T13:39:51.936Z,4.3
2023-05-16T13:42:49.356Z,3.7
2023-05-16T13:45:49.362Z,3.1
2023-05-16T13:48:49.671Z,3.6
2023-05-16T13:51:49.313Z,3.25
2023-05-16T13:54:49.332Z,3.05
2023-05-16T13:57:49.330Z,2.9
2023-05-16T14:00:49.941Z,4
2023-05-16T14:03:49.785Z,3.65
2023-05-16T14:06:49.414Z,4.4
2023-05-16T14:09:49.356Z,2.9
2023-05-16T14:12:49.378Z,4.4
2023-05-16T14:15:49.335Z,3.3
2023-05-16T14:18:49.459Z,4.2
2023-05-16T14:21:49.320Z,3.7
2023-05-16T14:24:49.415Z,3.35
2023-05-16T14:27:49.358Z,3.4
2023-05-16T14:30:49.508Z,4.65
2023-05-16T14:33:49.352Z,3.95
2023-05-16T14:36:49.362Z,3.05
2023-05-16T14:39:49.481Z,3.3
2023-05-16T14:42:49.695Z,3.65
2023-05-16T14:45:49.719Z,3.3
2023-05-16T14:48:49.365Z,4.1
2023-05-16T14:51:49.378Z,2.85
2023-05-16T14:54:49.512Z,3.85
2023-05-16T14:57:59.213Z,2.9
2023-05-16T15:00:49.374Z,3.3
2023-05-16T15:03:56.232Z,3.45
2023-05-16T15:06:49.377Z,3.6
2023-05-16T15:09:49.372Z,3.6
2023-05-16T15:12:49.338Z,3.75
2023-05-16T15:15:49.480Z,2.9
2023-05-16T15:18:49.498Z,3.85
2023-05-16T15:21:49.641Z,3.15
2023-05-16T15:24:49.732Z,3.2
2023-05-16T15:27:49.673Z,4.15
2023-05-16T15:30:49.444Z,5.55
2023-05-16T15:33:49.889Z,4.4
2023-05-16T15:36:49.440Z,4.55
2023-05-16T15:39:51.959Z,4.6
2023-05-16T15:42:49.478Z,3.55
2023-05-16T15:45:49.509Z,4.2
2023-05-16T15:48:49.402Z,3.8
2023-05-16T15:51:49.357Z,4.8
2023-05-16T15:54:49.449Z,4.2
2023-05-16T15:57:49.433Z,4.95
2023-05-16T16:00:49.462Z,3.95
2023-05-16T16:03:49.759Z,2.9
2023-05-16T16:06:49.381Z,4.45
2023-05-16T16:09:49.436Z,4.45
2023-05-16T16:12:49.394Z,3.05
2023-05-16T16:15:49.484Z,5.15
2023-05-16T16:18:49.490Z,4.1
2023-05-16T16:21:49.408Z,3.4
2023-05-16T16:24:49.434Z,3.25
2023-05-16T16:27:49.475Z,3.15
2023-05-16T16:30:49.678Z,4.75
2023-05-16T16:33:49.773Z,4.65
2023-05-16T16:36:49.422Z,3.4
2023-05-16T16:39:49.457Z,2.5
2023-05-16T16:42:49.507Z,3.7
2023-05-16T16:45:49.518Z,4.35
2023-05-16T16:48:49.595Z,3.7
2023-05-16T16:51:49.440Z,3.4
2023-05-16T16:54:49.441Z,3.9
2023-05-16T16:57:49.406Z,3
2023-05-16T17:00:49.615Z,3.15
2023-05-16T17:03:49.409Z,2.6
2023-05-16T17:06:50.118Z,3.55
2023-05-16T17:09:49.477Z,2.75
2023-05-16T17:12:49.472Z,3.45
2023-05-16T17:15:49.582Z,2.75
2023-05-16T17:18:49.533Z,3.35
2023-05-16T17:21:49.483Z,3.7
2023-05-16T17:24:49.554Z,3.05
2023-05-16T17:27:49.457Z,2.8
2023-05-16T17:30:49.450Z,2.55
2023-05-16T17:33:49.516Z,3.05
2023-05-16T17:36:49.509Z,3
2023-05-16T17:39:49.486Z,3.2
2023-05-16T17:42:49.422Z,3.05
2023-05-16T17:45:49.559Z,2.9
2023-05-16T17:48:49.572Z,2.4
2023-05-16T17:51:49.569Z,2.3
2023-05-16T17:54:49.469Z,3.15
2023-05-16T17:57:49.447Z,3.5
2023-05-16T18:00:49.501Z,1.6
2023-05-16T18:03:49.659Z,2.3
2023-05-16T18:06:49.512Z,2.55
2023-05-16T18:09:49.528Z,3.3
2023-05-16T18:12:49.583Z,2.9
2023-05-16T18:15:49.641Z,4
2023-05-16T18:18:49.696Z,3.1
2023-05-16T18:21:49.551Z,2.25
2023-05-16T18:24:49.567Z,2.8
2023-05-16T18:27:49.585Z,2.85
2023-05-16T18:30:49.553Z,2.25
2023-05-16T18:33:49.633Z,3.5
2023-05-16T18:36:49.632Z,2.2
2023-05-16T18:39:49.494Z,2.05
2023-05-16T18:42:49.528Z,2.3
2023-05-16T18:45:49.494Z,2.5
2023-05-16T18:48:49.746Z,2.75
2023-05-16T18:51:49.679Z,2.6
2023-05-16T18:54:49.556Z,2.1
2023-05-16T18:57:49.633Z,2.35
2023-05-16T19:00:49.535Z,2.15
2023-05-16T19:03:49.927Z,1.6
2023-05-16T19:06:49.567Z,1.9
2023-05-16T19:09:49.489Z,1.45
2023-05-16T19:12:49.524Z,1.65
2023-05-16T19:15:49.553Z,1.15
2023-05-16T19:18:50.011Z,0.9
2023-05-16T19:21:49.621Z,1.25
2023-05-16T19:24:49.606Z,1.6
2023-05-16T19:27:49.563Z,1.65
2023-05-16T19:30:49.621Z,1.95
2023-05-16T19:33:49.634Z,1.8
2023-05-16T19:36:49.642Z,1.95
2023-05-16T19:39:49.618Z,1.65
2023-05-16T19:42:49.656Z,1.55
2023-05-16T19:45:49.589Z,2.15
2023-05-16T19:48:50.274Z,2.15
2023-05-16T19:51:49.634Z,1.95
2023-05-16T19:54:49.585Z,1.75
2023-05-16T19:57:49.633Z,1.55
2023-05-16T20:00:49.640Z,1.75
2023-05-16T20:03:49.683Z,1.75
2023-05-16T20:06:49.585Z,1.35
2023-05-16T20:09:49.666Z,1.15
2023-05-16T20:12:49.730Z,1.5
2023-05-16T20:15:49.671Z,1.35
2023-05-16T20:18:49.833Z,1.55
2023-05-16T20:21:49.715Z,1.55
2023-05-16T20:24:49.724Z,1.25
2023-05-16T20:27:49.717Z,1.25
2023-05-16T20:30:52.354Z,1.05
2023-05-16T20:33:49.717Z,1.2
2023-05-16T20:36:49.925Z,1
2023-05-16T20:39:49.717Z,0.8
2023-05-16T20:42:49.708Z,0.85
2023-05-16T20:45:49.621Z,0.95
2023-05-16T20:48:49.746Z,0.85
2023-05-16T20:51:49.741Z,1.05
2023-05-16T20:54:49.759Z,1
2023-05-16T20:57:49.681Z,1.05
2023-05-16T21:00:49.648Z,1.4
2023-05-16T21:03:49.769Z,1.65
2023-05-16T21:06:49.685Z,1.2
2023-05-16T21:09:49.640Z,1.05
2023-05-16T21:12:49.730Z,1.1
2023-05-16T21:15:49.677Z,1.6
2023-05-16T21:18:50.071Z,1.2
2023-05-16T21:21:49.746Z,0.95
2023-05-16T21:24:49.711Z,1.3
2023-05-16T21:27:49.719Z,1.15
2023-05-16T21:30:49.752Z,1.1
2023-05-16T21:33:49.909Z,1.15
2023-05-16T21:36:49.799Z,1.2
2023-05-16T21:39:49.750Z,1.25
2023-05-16T21:42:49.703Z,1.15
2023-05-16T21:45:49.778Z,1.2
2023-05-16T21:48:50.118Z,0.9
2023-05-16T21:51:49.709Z,1.65
2023-05-16T21:54:49.765Z,1
2023-05-16T21:57:49.656Z,1.25
2023-05-16T22:00:49.795Z,1
2023-05-16T22:03:50.000Z,1.3
2023-05-16T22:06:49.774Z,1.1
2023-05-16T22:09:49.781Z,1.4
2023-05-16T22:12:49.706Z,1.15
2023-05-16T22:16:03.786Z,1.05
2023-05-16T22:18:50.041Z,1
2023-05-16T22:21:49.821Z,1.2
2023-05-16T22:24:49.798Z,0.85
2023-05-16T22:27:49.760Z,0.85
2023-05-16T22:30:49.825Z,0.7
2023-05-16T22:33:49.968Z,1
2023-05-16T22:36:49.793Z,0.95
2023-05-16T22:39:49.833Z,0.8
2023-05-16T22:42:49.796Z,1.05
2023-05-16T22:45:49.797Z,1.15
2023-05-16T22:48:49.900Z,0.95
2023-05-16T22:51:49.828Z,0.9
2023-05-16T22:54:49.828Z,1
2023-05-16T22:57:49.848Z,1.25
2023-05-16T23:00:49.800Z,0.95
2023-05-16T23:03:49.909Z,1.05
2023-05-16T23:06:49.733Z,1.4
2023-05-16T23:09:49.744Z,1.3
2023-05-16T23:12:49.804Z,1.2
2023-05-16T23:15:49.826Z,1
2023-05-16T23:18:50.097Z,1.2
2023-05-16T23:21:49.779Z,1.25
2023-05-16T23:24:49.820Z,0.9
2023-05-16T23:27:49.799Z,1.2
2023-05-16T23:30:49.866Z,0.85
2023-05-16T23:33:49.931Z,0.95
2023-05-16T23:36:49.862Z,0.9
2023-05-16T23:39:49.837Z,0.7
2023-05-16T23:42:49.748Z,0.85
2023-05-16T23:45:49.764Z,0.65
2023-05-16T23:48:50.207Z,1.2
2023-05-16T23:51:57.186Z,0.95
2023-05-16T23:54:49.853Z,0.85
2023-05-16T23:57:49.878Z,0.65
