createdAt,value
2022-08-05T00:32:13.142Z,95950.69
2022-08-05T01:33:35.553Z,95938.63
2022-08-05T01:58:13.575Z,95934.94
2022-08-05T02:21:46.881Z,95946.50
2022-08-05T02:28:01.778Z,95942.66
2022-08-05T02:58:30.885Z,95930.28
2022-08-05T03:23:31.644Z,95940.22
2022-08-05T04:12:59.226Z,95932.09
2022-08-05T04:48:38.381Z,95994.56
2022-08-05T05:37:15.834Z,96001.34
2022-08-05T05:50:16.293Z,96000.59
2022-08-05T06:14:09.594Z,96005.81
2022-08-05T06:38:36.412Z,96017.63
2022-08-05T07:02:28.508Z,96032.44
2022-08-05T07:31:18.452Z,96060.53
2022-08-05T07:36:53.168Z,96087.59
2022-08-05T07:42:36.403Z,96101.88
2022-08-05T07:47:47.024Z,96103.44
2022-08-05T07:52:56.694Z,96111.78
2022-08-05T07:58:03.057Z,96115.13
2022-08-05T08:03:15.962Z,96118.53
2022-08-05T08:08:27.717Z,96128.00
2022-08-05T08:13:49.266Z,96145.66
2022-08-05T08:18:56.994Z,96144.31
2022-08-05T08:24:04.995Z,96146.66
2022-08-05T08:30:03.338Z,96151.06
2022-08-05T08:34:33.593Z,96162.69
2022-08-05T08:39:38.167Z,96164.25
2022-08-05T08:45:18.645Z,96183.16
2022-08-05T08:50:31.581Z,96182.03
2022-08-05T08:56:02.948Z,96194.34
2022-08-05T09:01:11.051Z,96198.22
2022-08-05T09:06:21.236Z,96187.16
2022-08-05T09:11:51.202Z,96198.69
2022-08-05T09:16:53.876Z,96204.97
2022-08-05T09:22:23.111Z,96199.13
2022-08-05T09:28:05.219Z,96225.94
2022-08-05T09:32:54.234Z,96217.78
2022-08-05T09:38:16.199Z,96204.91
2022-08-05T09:43:41.042Z,96219.78
2022-08-05T09:49:07.606Z,96218.31
2022-08-05T09:54:14.710Z,96217.59
2022-08-05T09:59:18.217Z,96226.16
2022-08-05T10:04:28.679Z,96209.13
2022-08-05T10:10:14.460Z,96213.53
2022-08-05T10:15:34.164Z,96213.50
2022-08-05T10:21:11.967Z,96216.63
2022-08-05T10:26:24.332Z,96224.00
2022-08-05T10:32:52.206Z,96238.28
2022-08-05T10:37:08.212Z,96238.97
2022-08-05T10:42:33.848Z,96238.19
2022-08-05T10:48:27.624Z,96227.31
2022-08-05T10:53:53.104Z,96239.63
2022-08-05T11:00:01.819Z,96237.38
2022-08-05T11:05:00.240Z,96224.72
2022-08-05T11:10:27.175Z,96231.53
2022-08-05T11:16:47.810Z,96225.41
2022-08-05T11:22:53.623Z,96224.44
2022-08-05T11:28:17.499Z,96214.22
2022-08-05T11:33:48.143Z,96214.47
2022-08-05T11:39:23.688Z,96218.81
2022-08-05T11:44:55.065Z,96214.63
2022-08-05T11:50:20.758Z,96215.69
2022-08-05T11:56:07.753Z,96215.97
2022-08-05T12:01:27.778Z,96205.78
2022-08-05T12:07:04.173Z,96200.06
2022-08-05T12:12:32.885Z,96187.00
2022-08-05T12:23:11.294Z,96180.97
2022-08-05T12:28:15.767Z,96180.34
2022-08-05T12:33:27.525Z,96174.91
2022-08-05T12:38:31.565Z,96169.91
2022-08-05T12:43:34.712Z,96177.56
2022-08-05T12:48:41.800Z,96167.25
2022-08-05T12:53:47.440Z,96157.75
2022-08-05T12:59:20.775Z,96149.06
2022-08-05T13:04:32.684Z,96145.41
2022-08-05T13:09:36.082Z,96139.03
2022-08-05T13:14:40.132Z,96135.28
2022-08-05T13:20:01.814Z,96131.06
2022-08-05T13:25:18.697Z,96135.75
2022-08-05T13:30:32.477Z,96132.69
2022-08-05T13:35:50.314Z,96125.72
2022-08-05T13:40:54.796Z,96128.63
2022-08-05T13:46:00.504Z,96119.97
2022-08-05T13:51:10.954Z,96119.59
2022-08-05T13:56:18.817Z,96118.81
2022-08-05T14:01:27.387Z,96120.25
2022-08-05T14:06:39.244Z,96116.47
2022-08-05T14:12:04.013Z,96106.75
2022-08-05T14:17:18.263Z,96091.25
2022-08-05T14:22:54.746Z,96090.94
2022-08-05T14:34:07.728Z,96064.50
2022-08-05T14:39:27.116Z,96051.19
2022-08-05T14:44:57.469Z,96046.91
2022-08-05T14:55:39.793Z,96020.50
2022-08-05T15:00:58.256Z,96020.66
2022-08-05T15:06:07.803Z,96009.94
2022-08-05T15:11:17.541Z,96025.53
2022-08-05T15:16:20.498Z,96019.28
2022-08-05T15:21:25.208Z,96037.63
2022-08-05T15:26:33.408Z,96042.25
2022-08-05T15:31:36.147Z,96048.34
2022-08-05T15:36:40.540Z,96058.03
2022-08-05T15:41:57.703Z,96065.78
2022-08-05T15:47:02.483Z,96064.00
2022-08-05T15:52:29.042Z,96054.19
2022-08-05T15:57:34.683Z,96048.53
2022-08-05T16:02:38.074Z,96026.50
2022-08-05T16:07:46.510Z,96045.63
2022-08-05T16:12:52.432Z,96059.91
2022-08-05T16:18:04.497Z,96061.25
2022-08-05T16:23:12.851Z,96052.47
2022-08-05T16:28:24.276Z,96045.69
2022-08-05T16:33:55.627Z,96047.84
2022-08-05T16:39:21.662Z,96053.59
2022-08-05T16:44:57.130Z,96060.34
2022-08-05T16:55:50.476Z,96063.78
2022-08-05T17:18:34.992Z,96057.84
2022-08-05T17:24:04.503Z,96057.84
2022-08-05T17:29:40.819Z,96054.69
2022-08-05T17:34:58.249Z,96060.41
2022-08-05T17:40:23.609Z,96062.66
2022-08-05T17:46:05.400Z,96061.25
2022-08-05T17:51:23.801Z,96069.41
2022-08-05T17:56:37.926Z,96068.50
2022-08-05T18:02:35.536Z,96076.72
2022-08-05T18:07:58.869Z,96082.31
2022-08-05T18:13:23.295Z,96075.97
2022-08-05T18:18:50.124Z,96085.41
2022-08-05T18:24:14.761Z,96104.09
2022-08-05T18:29:57.031Z,96106.56
2022-08-05T18:35:11.521Z,96105.41
2022-08-05T18:58:30.556Z,96110.47
2022-08-05T19:03:54.900Z,96107.50
2022-08-05T19:08:59.548Z,96119.91
2022-08-05T19:14:15.204Z,96141.47
2022-08-05T19:19:27.245Z,96151.56
2022-08-05T19:24:34.503Z,96156.28
2022-08-05T19:29:38.392Z,96177.09
2022-08-05T19:34:55.161Z,96190.31
2022-08-05T19:39:59.554Z,96178.63
2022-08-05T19:45:02.489Z,96199.13
2022-08-05T19:50:11.957Z,96198.88
2022-08-05T19:56:13.899Z,96197.13
2022-08-05T20:00:38.222Z,96234.44
2022-08-05T20:05:43.182Z,96233.03
2022-08-05T20:10:53.463Z,96244.31
2022-08-05T20:15:57.507Z,96268.00
2022-08-05T20:21:00.743Z,96276.34
2022-08-05T20:26:04.496Z,96313.44
2022-08-05T20:31:10.031Z,96341.06
2022-08-05T20:36:14.239Z,96372.13
2022-08-05T20:41:24.244Z,96405.31
2022-08-05T20:46:29.714Z,96402.06
2022-08-05T20:51:33.687Z,96404.78
2022-08-05T20:56:42.121Z,96393.47
2022-08-05T21:01:45.873Z,96399.34
2022-08-05T21:06:49.807Z,96406.25
2022-08-05T21:12:09.679Z,96431.53
2022-08-05T21:17:15.422Z,96435.03
2022-08-05T21:22:23.267Z,96442.91
2022-08-05T21:27:27.490Z,96465.00
2022-08-05T21:32:30.833Z,96457.47
2022-08-05T21:37:34.910Z,96469.34
2022-08-05T21:42:44.922Z,96466.06
2022-08-05T21:47:55.940Z,96498.22
2022-08-05T21:53:04.454Z,96531.41
2022-08-05T21:58:10.405Z,96538.03
2022-08-05T22:03:16.036Z,96529.75
2022-08-05T22:08:24.158Z,96520.34
2022-08-05T22:14:32.341Z,96513.16
2022-08-05T22:18:52.453Z,96522.41
2022-08-05T22:24:40.294Z,96522.56
2022-08-05T22:29:37.191Z,96503.81
2022-08-05T22:34:40.125Z,96513.19
2022-08-05T22:39:43.447Z,96522.63
2022-08-05T22:44:48.356Z,96534.31
2022-08-05T22:50:19.552Z,96548.50
2022-08-05T22:55:24.382Z,96556.44
2022-08-05T23:00:29.255Z,96549.16
2022-08-05T23:05:36.049Z,96564.41
2022-08-05T23:10:40.764Z,96580.00
2022-08-05T23:15:44.728Z,96567.59
2022-08-05T23:20:54.742Z,96566.84
2022-08-05T23:25:57.453Z,96571.22
2022-08-05T23:31:02.297Z,96573.16
2022-08-05T23:36:18.892Z,96567.06
2022-08-05T23:41:24.696Z,96575.47
2022-08-05T23:46:28.822Z,96571.69
2022-08-05T23:51:55.075Z,96589.94
2022-08-05T23:57:03.306Z,96588.00
