createdAt,value
2019-05-13T00:02:04.352Z,9.58
2019-05-13T00:04:33.759Z,9.10
2019-05-13T00:07:04.411Z,11.70
2019-05-13T00:09:33.989Z,9.28
2019-05-13T00:12:04.661Z,9.05
2019-05-13T00:14:34.439Z,16.45
2019-05-13T00:17:04.217Z,9.23
2019-05-13T00:19:33.873Z,16.12
2019-05-13T00:22:03.814Z,19.42
2019-05-13T00:24:33.966Z,13.08
2019-05-13T00:27:03.958Z,13.88
2019-05-13T00:29:35.085Z,16.95
2019-05-13T00:32:04.718Z,11.00
2019-05-13T00:34:34.046Z,10.45
2019-05-13T00:37:08.822Z,14.38
2019-05-13T00:39:33.642Z,12.53
2019-05-13T00:42:03.989Z,12.10
2019-05-13T00:44:33.816Z,12.93
2019-05-13T00:47:04.483Z,14.93
2019-05-13T00:49:35.217Z,11.20
2019-05-13T00:52:04.133Z,11.63
2019-05-13T00:54:34.227Z,10.13
2019-05-13T00:57:04.148Z,14.63
2019-05-13T00:59:33.842Z,19.92
2019-05-13T01:02:03.618Z,13.48
2019-05-13T01:04:33.895Z,9.05
2019-05-13T01:07:04.473Z,14.30
2019-05-13T01:09:34.261Z,10.70
2019-05-13T01:12:05.412Z,12.75
2019-05-13T01:14:34.338Z,9.23
2019-05-13T01:17:03.925Z,13.13
2019-05-13T01:19:34.252Z,14.33
2019-05-13T01:22:04.391Z,10.10
2019-05-13T01:24:33.654Z,13.85
2019-05-13T01:27:03.991Z,17.42
2019-05-13T01:29:34.461Z,11.40
2019-05-13T01:32:04.577Z,17.70
2019-05-13T01:34:39.444Z,16.20
2019-05-13T01:37:07.927Z,11.73
2019-05-13T01:39:36.333Z,15.65
2019-05-13T01:42:05.135Z,13.38
2019-05-13T01:44:33.787Z,14.55
2019-05-13T01:47:04.297Z,11.15
2019-05-13T01:49:34.414Z,16.77
2019-05-13T01:52:04.053Z,12.43
2019-05-13T01:54:33.834Z,11.88
2019-05-13T01:57:04.492Z,12.33
2019-05-13T01:59:34.674Z,15.08
2019-05-13T02:02:03.493Z,15.53
2019-05-13T02:04:33.589Z,11.55
2019-05-13T02:07:04.134Z,13.95
2019-05-13T02:09:33.702Z,12.20
2019-05-13T02:12:04.700Z,16.55
2019-05-13T02:14:34.043Z,13.38
2019-05-13T02:17:04.340Z,11.93
2019-05-13T02:19:33.636Z,11.83
2019-05-13T02:22:04.970Z,9.33
2019-05-13T02:24:34.199Z,10.23
2019-05-13T02:27:08.477Z,9.40
2019-05-13T02:29:36.225Z,12.40
2019-05-13T02:32:04.654Z,13.45
2019-05-13T02:34:34.137Z,16.32
2019-05-13T02:37:03.464Z,10.35
2019-05-13T02:39:32.838Z,14.63
2019-05-13T02:42:03.483Z,14.23
2019-05-13T02:44:33.408Z,15.18
2019-05-13T02:47:03.354Z,18.40
2019-05-13T02:49:32.784Z,12.93
2019-05-13T02:52:02.821Z,14.05
2019-05-13T02:54:34.071Z,13.88
2019-05-13T02:57:05.018Z,13.95
2019-05-13T02:59:33.942Z,19.07
2019-05-13T03:02:03.614Z,14.73
2019-05-13T03:04:32.867Z,16.05
2019-05-13T03:07:03.005Z,12.70
2019-05-13T03:09:32.507Z,18.60
2019-05-13T03:12:04.005Z,20.08
2019-05-13T03:14:32.374Z,13.62
2019-05-13T03:17:03.461Z,9.93
2019-05-13T03:19:33.156Z,13.25
2019-05-13T03:22:04.426Z,18.30
2019-05-13T03:24:34.097Z,17.35
2019-05-13T03:27:02.846Z,12.25
2019-05-13T03:29:33.056Z,14.37
2019-05-13T03:32:06.390Z,13.13
2019-05-13T03:34:36.652Z,11.88
2019-05-13T03:37:06.942Z,15.20
2019-05-13T03:39:37.775Z,17.40
2019-05-13T03:42:07.453Z,12.63
2019-05-13T03:44:38.851Z,19.30
2019-05-13T03:47:12.656Z,13.60
2019-05-13T03:49:45.999Z,15.00
2019-05-13T03:52:14.450Z,12.85
2019-05-13T03:54:43.680Z,17.90
2019-05-13T03:57:12.720Z,11.68
2019-05-13T03:59:43.620Z,12.23
2019-05-13T04:02:13.005Z,13.90
2019-05-13T04:04:42.459Z,18.57
2019-05-13T04:07:14.940Z,12.88
2019-05-13T04:09:44.452Z,17.05
2019-05-13T04:12:13.688Z,18.35
2019-05-13T04:14:42.997Z,14.60
2019-05-13T04:17:12.533Z,15.38
2019-05-13T04:19:42.337Z,14.50
2019-05-13T04:22:12.907Z,17.35
2019-05-13T04:24:44.498Z,11.38
2019-05-13T04:27:13.455Z,10.82
2019-05-13T04:29:45.222Z,16.97
2019-05-13T04:32:13.712Z,15.77
2019-05-13T04:34:42.624Z,12.70
2019-05-13T04:37:13.192Z,11.95
2019-05-13T04:39:51.011Z,19.95
2019-05-13T04:42:13.448Z,12.13
2019-05-13T04:44:43.191Z,14.73
2019-05-13T04:47:12.707Z,14.38
2019-05-13T04:49:42.892Z,11.50
2019-05-13T04:52:13.326Z,14.23
2019-05-13T04:54:46.811Z,15.50
2019-05-13T04:57:15.233Z,11.35
2019-05-13T04:59:44.608Z,11.73
2019-05-13T05:02:40.131Z,10.25
2019-05-13T05:05:23.911Z,14.03
2019-05-13T05:08:07.120Z,6.30
2019-05-13T05:11:03.851Z,16.27
2019-05-13T05:13:47.202Z,7.72
2019-05-13T05:16:28.850Z,9.50
2019-05-13T05:19:32.109Z,11.20
2019-05-13T05:22:13.452Z,8.35
2019-05-13T05:25:02.715Z,11.53
2019-05-13T05:27:51.290Z,10.48
2019-05-13T05:30:44.903Z,11.33
2019-05-13T05:33:37.523Z,11.15
2019-05-13T05:36:11.848Z,9.30
2019-05-13T05:38:55.415Z,13.00
2019-05-13T05:41:26.903Z,13.88
2019-05-13T05:43:57.341Z,13.10
2019-05-13T05:46:26.405Z,13.88
2019-05-13T05:48:55.962Z,14.80
2019-05-13T05:51:25.694Z,12.25
2019-05-13T05:53:57.445Z,10.60
2019-05-13T05:56:32.347Z,9.45
2019-05-13T05:59:03.040Z,11.68
2019-05-13T06:01:32.784Z,14.80
2019-05-13T06:04:01.945Z,12.35
2019-05-13T06:06:32.940Z,10.30
2019-05-13T06:09:01.978Z,8.88
2019-05-13T06:11:33.744Z,13.25
2019-05-13T06:14:04.858Z,20.10
2019-05-13T06:16:33.621Z,12.90
2019-05-13T06:19:02.213Z,18.02
2019-05-13T06:21:32.161Z,14.38
2019-05-13T06:24:02.722Z,9.75
2019-05-13T06:26:31.853Z,11.78
2019-05-13T06:29:02.524Z,10.28
2019-05-13T06:31:34.814Z,5.12
2019-05-13T06:34:03.462Z,10.38
2019-05-13T06:36:31.952Z,7.92
2019-05-13T06:39:02.231Z,9.25
2019-05-13T06:41:34.705Z,9.13
2019-05-13T06:44:05.341Z,7.90
2019-05-13T06:46:34.126Z,8.75
2019-05-13T06:49:05.030Z,6.60
2019-05-13T06:51:33.461Z,5.53
2019-05-13T06:54:02.467Z,7.87
2019-05-13T06:56:32.384Z,7.60
2019-05-13T06:59:01.591Z,10.28
2019-05-13T07:01:35.981Z,10.50
2019-05-13T07:04:03.712Z,6.92
2019-05-13T07:06:32.507Z,9.93
2019-05-13T07:09:01.501Z,9.53
2019-05-13T07:11:31.449Z,7.45
2019-05-13T07:14:02.458Z,13.53
2019-05-13T07:16:31.725Z,12.07
2019-05-13T07:19:02.482Z,9.25
2019-05-13T07:21:32.339Z,9.43
2019-05-13T07:24:02.330Z,9.10
2019-05-13T07:26:31.906Z,7.83
2019-05-13T07:29:03.275Z,7.47
2019-05-13T07:31:32.345Z,13.10
2019-05-13T07:34:02.412Z,10.25
2019-05-13T07:36:32.273Z,10.88
2019-05-13T07:39:01.380Z,8.43
2019-05-13T07:41:36.506Z,8.83
2019-05-13T07:44:02.411Z,7.92
2019-05-13T07:46:32.285Z,8.03
2019-05-13T07:49:02.146Z,9.80
2019-05-13T07:51:31.813Z,11.00
2019-05-13T07:54:02.193Z,9.73
2019-05-13T07:56:32.438Z,8.83
2019-05-13T07:59:01.706Z,7.22
2019-05-13T08:01:32.709Z,7.83
2019-05-13T08:04:02.152Z,9.93
2019-05-13T08:06:32.326Z,7.87
2019-05-13T08:09:01.717Z,7.87
2019-05-13T08:11:36.849Z,8.93
2019-05-13T08:14:01.804Z,7.12
2019-05-13T08:16:32.293Z,5.40
2019-05-13T08:19:01.799Z,7.37
2019-05-13T08:21:32.217Z,5.15
2019-05-13T08:24:02.764Z,7.42
2019-05-13T08:26:32.313Z,5.95
2019-05-13T08:29:06.643Z,8.25
2019-05-13T08:31:35.040Z,9.43
2019-05-13T08:34:06.102Z,7.97
2019-05-13T08:36:34.547Z,8.33
2019-05-13T08:39:03.420Z,8.93
2019-05-13T08:41:32.348Z,6.53
2019-05-13T08:44:01.727Z,8.00
2019-05-13T08:46:32.263Z,5.92
2019-05-13T08:49:03.805Z,7.25
2019-05-13T08:51:32.268Z,6.50
2019-05-13T08:54:02.443Z,4.05
2019-05-13T08:56:32.606Z,6.60
2019-05-13T08:59:03.311Z,5.08
2019-05-13T09:01:32.047Z,5.05
2019-05-13T09:04:02.446Z,7.80
2019-05-13T09:06:31.288Z,7.87
2019-05-13T09:09:02.386Z,6.22
2019-05-13T09:11:31.549Z,5.50
2019-05-13T09:14:03.342Z,6.87
2019-05-13T09:16:35.542Z,5.92
2019-05-13T09:19:04.190Z,4.12
2019-05-13T09:21:32.614Z,3.75
2019-05-13T09:24:03.056Z,2.62
2019-05-13T09:26:31.744Z,2.98
2019-05-13T09:29:01.442Z,5.00
2019-05-13T09:31:32.452Z,2.33
2019-05-13T09:34:02.684Z,5.97
2019-05-13T09:36:34.022Z,2.58
2019-05-13T09:39:02.446Z,6.50
2019-05-13T09:41:32.276Z,4.50
2019-05-13T09:44:03.574Z,4.33
2019-05-13T09:46:32.026Z,3.33
2019-05-13T09:49:12.909Z,5.25
2019-05-13T09:51:32.379Z,3.22
2019-05-13T09:54:01.425Z,2.92
2019-05-13T09:56:31.955Z,5.45
2019-05-13T09:59:01.802Z,2.15
2019-05-13T10:01:32.002Z,3.22
2019-05-13T10:04:02.835Z,5.05
2019-05-13T10:06:32.717Z,1.15
2019-05-13T10:09:02.403Z,2.90
2019-05-13T10:11:30.919Z,1.80
2019-05-13T10:14:01.821Z,1.55
2019-05-13T10:16:31.296Z,4.00
2019-05-13T10:19:01.586Z,5.30
2019-05-13T10:21:32.422Z,4.70
2019-05-13T10:24:00.441Z,4.08
2019-05-13T10:26:31.965Z,5.92
2019-05-13T10:28:59.782Z,4.15
2019-05-13T10:31:28.208Z,3.27
2019-05-13T10:34:02.011Z,2.12
2019-05-13T10:36:29.503Z,2.00
2019-05-13T10:38:57.898Z,3.52
2019-05-13T10:41:26.476Z,4.78
2019-05-13T10:43:54.893Z,4.45
2019-05-13T10:46:23.474Z,2.52
2019-05-13T10:48:52.701Z,2.83
2019-05-13T10:51:22.283Z,3.50
2019-05-13T10:53:53.603Z,2.92
2019-05-13T10:56:21.096Z,2.75
2019-05-13T10:58:53.124Z,2.52
2019-05-13T11:01:22.312Z,3.83
2019-05-13T11:03:52.383Z,4.60
2019-05-13T11:06:21.883Z,4.10
2019-05-13T11:08:53.166Z,2.15
2019-05-13T11:11:21.890Z,1.97
2019-05-13T11:16:22.558Z,3.27
2019-05-13T11:18:54.896Z,3.30
2019-05-13T11:21:23.324Z,2.20
2019-05-13T11:23:55.525Z,6.25
2019-05-13T11:26:24.023Z,2.73
2019-05-13T11:28:52.519Z,2.83
2019-05-13T11:31:22.427Z,3.45
2019-05-13T11:33:52.109Z,3.45
2019-05-13T11:36:23.247Z,2.52
2019-05-13T11:38:53.110Z,1.65
2019-05-13T11:41:23.146Z,3.90
2019-05-13T11:44:11.871Z,3.65
2019-05-13T11:46:33.239Z,2.37
2019-05-13T11:49:02.507Z,2.98
2019-05-13T11:51:31.965Z,3.85
2019-05-13T11:54:02.435Z,3.60
2019-05-13T11:56:33.658Z,1.60
2019-05-13T11:59:04.081Z,2.55
2019-05-13T12:01:33.472Z,1.42
2019-05-13T12:04:02.757Z,3.27
2019-05-13T12:06:34.617Z,4.10
2019-05-13T12:09:05.172Z,6.22
2019-05-13T12:11:33.613Z,3.02
2019-05-13T12:14:01.980Z,3.58
2019-05-13T12:16:30.419Z,3.83
2019-05-13T12:19:03.098Z,2.40
2019-05-13T12:21:30.034Z,2.25
2019-05-13T12:23:58.429Z,4.37
2019-05-13T12:26:26.905Z,2.35
2019-05-13T12:28:55.298Z,5.33
2019-05-13T12:31:28.783Z,4.47
2019-05-13T12:33:57.201Z,1.55
2019-05-13T12:36:25.592Z,4.65
2019-05-13T12:38:54.519Z,3.80
2019-05-13T12:41:23.279Z,2.10
2019-05-13T12:43:53.928Z,3.25
2019-05-13T12:46:24.746Z,4.47
2019-05-13T12:48:52.793Z,3.05
2019-05-13T12:51:22.744Z,4.83
2019-05-13T12:53:52.784Z,4.30
2019-05-13T12:56:23.518Z,2.87
2019-05-13T12:58:52.330Z,2.62
2019-05-13T13:01:23.870Z,3.15
2019-05-13T13:03:52.407Z,2.90
2019-05-13T13:06:31.273Z,4.50
2019-05-13T13:08:53.596Z,3.17
2019-05-13T13:11:22.805Z,2.15
2019-05-13T13:13:58.826Z,3.37
2019-05-13T13:16:21.871Z,2.27
2019-05-13T13:18:52.544Z,7.28
2019-05-13T13:21:24.391Z,3.57
2019-05-13T13:23:51.493Z,6.12
2019-05-13T13:26:21.730Z,4.33
2019-05-13T13:28:55.115Z,4.22
2019-05-13T13:31:24.617Z,3.47
2019-05-13T13:33:55.295Z,4.20
2019-05-13T13:36:23.966Z,5.05
2019-05-13T13:38:56.232Z,4.17
2019-05-13T13:41:22.902Z,4.22
2019-05-13T13:43:53.788Z,7.00
2019-05-13T13:46:33.902Z,3.83
2019-05-13T13:51:53.036Z,3.30
2019-05-13T13:54:22.593Z,3.53
2019-05-13T13:56:55.862Z,3.72
2019-05-13T13:59:24.780Z,7.50
2019-05-13T14:01:55.418Z,2.90
2019-05-13T14:04:23.929Z,5.33
2019-05-13T14:07:05.575Z,1.52
2019-05-13T14:09:25.969Z,6.70
2019-05-13T14:11:54.368Z,4.35
2019-05-13T14:14:26.713Z,4.17
2019-05-13T14:16:55.136Z,5.37
2019-05-13T14:19:23.792Z,5.27
2019-05-13T14:21:52.626Z,3.15
2019-05-13T14:24:22.649Z,3.23
2019-05-13T14:26:52.361Z,7.53
2019-05-13T14:29:36.279Z,4.93
2019-05-13T14:31:52.235Z,3.10
2019-05-13T14:34:21.610Z,2.63
2019-05-13T14:36:51.760Z,5.05
2019-05-13T14:39:22.231Z,4.07
2019-05-13T14:41:52.257Z,2.83
2019-05-13T14:44:23.676Z,5.17
2019-05-13T14:46:52.496Z,5.65
2019-05-13T14:49:22.464Z,2.77
2019-05-13T14:51:52.238Z,4.95
2019-05-13T14:54:21.362Z,2.93
2019-05-13T14:56:52.067Z,6.08
2019-05-13T14:59:22.225Z,4.77
2019-05-13T15:01:51.870Z,7.05
2019-05-13T15:04:22.187Z,5.07
2019-05-13T15:06:50.613Z,3.85
2019-05-13T15:09:19.019Z,3.75
2019-05-13T15:11:47.737Z,3.72
2019-05-13T15:14:18.605Z,6.07
2019-05-13T15:17:00.618Z,4.55
2019-05-13T15:19:17.187Z,2.20
2019-05-13T15:21:45.594Z,6.40
2019-05-13T15:24:14.026Z,3.60
2019-05-13T15:26:42.612Z,3.70
2019-05-13T15:29:11.608Z,2.77
2019-05-13T15:31:42.400Z,3.20
2019-05-13T15:34:10.433Z,5.62
2019-05-13T15:36:38.861Z,21.55
2019-05-13T15:39:07.629Z,22.50
2019-05-13T15:41:36.497Z,3.25
2019-05-13T15:44:05.081Z,7.45
2019-05-13T15:46:34.567Z,5.05
2019-05-13T15:49:03.000Z,7.78
2019-05-13T15:51:31.635Z,4.05
2019-05-13T15:54:03.568Z,4.58
2019-05-13T15:56:31.635Z,5.10
2019-05-13T15:59:01.918Z,2.75
2019-05-13T16:01:30.282Z,2.80
2019-05-13T16:04:02.726Z,4.45
2019-05-13T16:06:32.173Z,3.62
2019-05-13T16:09:02.766Z,2.95
2019-05-13T16:11:32.597Z,3.60
2019-05-13T16:14:02.083Z,4.97
2019-05-13T16:16:32.401Z,4.17
2019-05-13T16:19:00.966Z,8.80
2019-05-13T16:21:32.021Z,5.90
2019-05-13T16:24:03.224Z,3.40
2019-05-13T16:26:32.101Z,5.62
2019-05-13T16:29:02.177Z,6.33
2019-05-13T16:31:31.842Z,5.72
2019-05-13T16:34:01.547Z,2.98
2019-05-13T16:36:31.332Z,4.08
2019-05-13T16:39:04.912Z,4.47
2019-05-13T16:41:33.583Z,3.87
2019-05-13T16:44:01.986Z,4.40
2019-05-13T16:46:31.656Z,4.40
2019-05-13T16:49:04.772Z,6.60
2019-05-13T16:51:35.147Z,1.82
2019-05-13T16:54:04.633Z,7.40
2019-05-13T16:56:33.555Z,3.72
2019-05-13T16:59:02.129Z,5.37
2019-05-13T17:01:30.573Z,4.65
2019-05-13T17:04:02.042Z,3.87
2019-05-13T17:06:32.164Z,5.53
2019-05-13T17:09:02.032Z,4.78
2019-05-13T17:11:32.164Z,3.47
2019-05-13T17:14:02.387Z,3.58
2019-05-13T17:16:31.758Z,4.33
2019-05-13T17:19:01.371Z,2.55
2019-05-13T17:21:31.643Z,3.15
2019-05-13T17:24:01.594Z,3.75
2019-05-13T17:26:32.515Z,5.72
2019-05-13T17:29:01.411Z,4.37
2019-05-13T17:31:32.546Z,2.05
2019-05-13T17:34:01.809Z,5.53
2019-05-13T17:36:32.442Z,3.58
2019-05-13T17:39:01.828Z,6.65
2019-05-13T17:41:32.157Z,4.95
2019-05-13T17:44:02.389Z,4.97
2019-05-13T17:46:32.581Z,2.75
2019-05-13T17:49:01.108Z,2.67
2019-05-13T17:51:31.045Z,5.70
2019-05-13T17:54:01.419Z,2.55
2019-05-13T17:56:29.598Z,4.93
2019-05-13T17:58:59.753Z,5.87
2019-05-13T18:01:28.325Z,5.42
2019-05-13T18:03:56.740Z,1.75
2019-05-13T18:06:25.165Z,3.47
2019-05-13T18:08:53.585Z,3.22
2019-05-13T18:11:22.118Z,7.17
2019-05-13T18:13:51.912Z,5.30
2019-05-13T18:16:24.712Z,4.42
2019-05-13T18:18:52.269Z,3.98
2019-05-13T18:21:20.777Z,2.72
2019-05-13T18:23:49.187Z,5.40
2019-05-13T18:26:17.600Z,4.93
2019-05-13T18:28:46.041Z,3.72
2019-05-13T18:31:14.474Z,7.83
2019-05-13T18:33:42.891Z,5.25
2019-05-13T18:36:12.070Z,7.10
2019-05-13T18:38:41.843Z,4.87
2019-05-13T18:41:12.707Z,4.60
2019-05-13T18:43:41.451Z,13.53
2019-05-13T18:46:12.232Z,5.10
2019-05-13T18:48:57.385Z,7.65
2019-05-13T18:51:12.132Z,8.30
2019-05-13T18:53:41.950Z,5.62
2019-05-13T18:56:12.429Z,7.55
2019-05-13T18:58:46.941Z,4.97
2019-05-13T19:01:21.438Z,6.28
2019-05-13T19:03:49.335Z,6.78
2019-05-13T19:06:22.328Z,3.57
2019-05-13T19:08:48.817Z,3.55
2019-05-13T19:11:17.220Z,9.53
2019-05-13T19:13:46.055Z,3.37
2019-05-13T19:16:14.461Z,4.60
2019-05-13T19:18:42.954Z,7.67
2019-05-13T19:21:11.469Z,4.10
2019-05-13T19:23:41.933Z,5.05
2019-05-13T19:26:11.313Z,4.15
2019-05-13T19:28:40.879Z,6.30
2019-05-13T19:31:11.405Z,2.17
2019-05-13T19:33:41.669Z,5.10
2019-05-13T19:36:11.752Z,3.67
2019-05-13T19:38:42.271Z,3.02
2019-05-13T19:41:11.644Z,4.25
2019-05-13T19:43:42.586Z,4.42
2019-05-13T19:46:11.006Z,3.60
2019-05-13T19:48:41.572Z,3.40
2019-05-13T19:51:10.772Z,2.40
2019-05-13T19:53:44.542Z,3.87
2019-05-13T19:56:17.711Z,5.35
2019-05-13T19:58:46.129Z,6.55
2019-05-13T20:01:14.706Z,5.83
2019-05-13T20:03:43.129Z,4.30
2019-05-13T20:06:13.560Z,12.88
2019-05-13T20:08:43.053Z,5.58
2019-05-13T20:11:13.998Z,4.78
2019-05-13T20:13:42.476Z,4.60
2019-05-13T20:16:14.544Z,3.17
2019-05-13T20:18:43.021Z,6.95
2019-05-13T20:21:14.089Z,5.80
2019-05-13T20:23:42.587Z,7.92
2019-05-13T20:26:13.390Z,5.15
2019-05-13T20:28:42.866Z,4.83
2019-05-13T20:31:15.954Z,6.67
2019-05-13T20:33:44.379Z,5.70
2019-05-13T20:36:12.787Z,6.47
2019-05-13T20:38:41.194Z,9.83
2019-05-13T20:41:12.478Z,8.25
2019-05-13T20:43:44.628Z,6.85
2019-05-13T20:46:16.804Z,5.00
2019-05-13T20:48:45.199Z,4.22
2019-05-13T20:51:13.649Z,5.22
2019-05-13T20:53:46.141Z,6.37
2019-05-13T20:56:17.714Z,5.65
2019-05-13T20:58:46.113Z,7.83
2019-05-13T21:01:14.511Z,4.35
2019-05-13T21:03:42.968Z,6.90
2019-05-13T21:06:12.326Z,6.53
2019-05-13T21:08:41.523Z,6.25
2019-05-13T21:11:11.466Z,6.15
2019-05-13T21:13:41.219Z,8.35
2019-05-13T21:16:12.054Z,5.80
2019-05-13T21:18:42.124Z,5.67
2019-05-13T21:21:11.656Z,5.60
2019-05-13T21:23:41.717Z,3.40
2019-05-13T21:26:13.146Z,4.35
2019-05-13T21:28:41.853Z,5.05
2019-05-13T21:31:11.316Z,8.35
2019-05-13T21:33:39.975Z,7.50
2019-05-13T21:36:08.373Z,5.47
2019-05-13T21:38:36.787Z,6.75
2019-05-13T21:41:05.184Z,6.67
2019-05-13T21:43:33.632Z,4.95
2019-05-13T21:46:02.296Z,7.58
2019-05-13T21:48:32.460Z,5.10
2019-05-13T21:51:01.140Z,4.85
2019-05-13T21:53:32.348Z,4.65
2019-05-13T21:56:02.106Z,5.70
2019-05-13T21:58:31.289Z,7.22
2019-05-13T22:01:01.705Z,7.72
2019-05-13T22:03:33.549Z,6.85
2019-05-13T22:08:32.208Z,3.75
2019-05-13T22:11:01.750Z,4.90
2019-05-13T22:13:31.576Z,5.03
2019-05-13T22:16:01.742Z,6.20
2019-05-13T22:18:33.359Z,6.47
2019-05-13T22:21:01.970Z,4.05
2019-05-13T22:23:33.086Z,3.37
2019-05-13T22:26:01.958Z,3.37
2019-05-13T22:28:31.269Z,4.83
2019-05-13T22:31:01.387Z,9.80
2019-05-13T22:33:32.294Z,4.95
2019-05-13T22:36:01.619Z,5.83
2019-05-13T22:38:32.297Z,7.00
2019-05-13T22:41:01.241Z,6.53
2019-05-13T22:43:32.402Z,5.78
2019-05-13T22:46:00.812Z,10.40
2019-05-13T22:48:35.139Z,7.08
2019-05-13T22:51:03.547Z,4.45
2019-05-13T22:53:32.118Z,6.92
2019-05-13T22:56:00.579Z,4.75
2019-05-13T22:58:31.863Z,5.60
2019-05-13T23:01:02.225Z,5.70
2019-05-13T23:03:32.316Z,7.80
2019-05-13T23:06:01.583Z,5.72
2019-05-13T23:08:32.326Z,6.25
2019-05-13T23:11:02.057Z,5.00
2019-05-13T23:13:31.291Z,5.55
2019-05-13T23:16:02.116Z,8.00
2019-05-13T23:18:31.647Z,5.35
2019-05-13T23:21:02.261Z,7.37
2019-05-13T23:23:30.470Z,5.00
2019-05-13T23:25:58.919Z,3.62
2019-05-13T23:28:27.363Z,9.95
2019-05-13T23:30:56.784Z,6.45
2019-05-13T23:33:25.210Z,5.22
2019-05-13T23:35:53.652Z,10.60
2019-05-13T23:38:25.897Z,5.37
2019-05-13T23:40:54.332Z,9.85
2019-05-13T23:43:25.430Z,6.87
2019-05-13T23:45:53.830Z,7.95
2019-05-13T23:48:23.315Z,9.35
2019-05-13T23:50:52.270Z,5.33
2019-05-13T23:53:21.862Z,7.55
2019-05-13T23:55:51.977Z,5.25
2019-05-13T23:58:21.738Z,6.67
