createdAt,value
2018-12-18T00:00:20.037Z,1019.25
2018-12-18T00:01:20.049Z,1019.21
2018-12-18T00:02:20.001Z,1019.21
2018-12-18T00:03:19.996Z,1019.20
2018-12-18T00:04:19.984Z,1019.16
2018-12-18T00:05:19.999Z,1019.20
2018-12-18T00:06:19.975Z,1019.18
2018-12-18T00:07:20.090Z,1019.16
2018-12-18T00:08:19.940Z,1019.19
2018-12-18T00:09:19.942Z,1019.17
2018-12-18T00:10:19.920Z,1019.23
2018-12-18T00:11:19.959Z,1019.24
2018-12-18T00:12:19.903Z,1019.17
2018-12-18T00:13:19.926Z,1019.17
2018-12-18T00:14:19.878Z,1019.17
2018-12-18T00:15:19.873Z,1019.18
2018-12-18T00:16:19.864Z,1019.16
2018-12-18T00:17:19.850Z,1019.18
2018-12-18T00:18:19.866Z,1019.12
2018-12-18T00:19:19.823Z,1019.16
2018-12-18T00:20:19.846Z,1019.11
2018-12-18T00:21:19.800Z,1019.12
2018-12-18T00:22:19.827Z,1019.11
2018-12-18T00:23:19.787Z,1019.12
2018-12-18T00:24:19.807Z,1019.08
2018-12-18T00:25:19.845Z,1019.10
2018-12-18T00:26:19.749Z,1019.08
2018-12-18T00:27:19.738Z,1019.05
2018-12-18T00:28:19.733Z,1019.08
2018-12-18T00:29:19.715Z,1019.07
2018-12-18T00:30:19.749Z,1019.09
2018-12-18T00:31:19.691Z,1019.11
2018-12-18T00:32:19.702Z,1019.13
2018-12-18T00:33:19.697Z,1019.12
2018-12-18T00:34:19.662Z,1019.14
2018-12-18T00:35:19.680Z,1019.13
2018-12-18T00:36:19.637Z,1019.09
2018-12-18T00:37:19.630Z,1019.10
2018-12-18T00:38:19.643Z,1019.07
2018-12-18T00:39:19.620Z,1019.12
2018-12-18T00:40:19.596Z,1019.05
2018-12-18T00:41:19.633Z,1019.07
2018-12-18T00:42:19.574Z,1019.07
2018-12-18T00:43:19.586Z,1019.03
2018-12-18T00:44:19.572Z,1019.05
2018-12-18T00:45:19.572Z,1019.04
2018-12-18T00:46:19.538Z,1019.00
2018-12-18T00:47:19.576Z,1019.02
2018-12-18T00:48:19.512Z,1018.97
2018-12-18T00:49:19.500Z,1019.04
2018-12-18T00:50:19.515Z,1019.01
2018-12-18T00:51:19.488Z,1019.02
2018-12-18T00:52:19.567Z,1019.05
2018-12-18T00:53:19.462Z,1018.97
2018-12-18T00:54:19.513Z,1019.00
2018-12-18T00:55:19.537Z,1019.01
2018-12-18T00:56:19.453Z,1018.98
2018-12-18T00:57:19.415Z,1018.96
2018-12-18T00:58:19.489Z,1018.96
2018-12-18T00:59:19.395Z,1019.01
2018-12-18T01:00:19.386Z,1019.00
2018-12-18T01:01:19.419Z,1018.98
2018-12-18T01:02:19.361Z,1019.00
2018-12-18T01:03:19.351Z,1019.07
2018-12-18T01:04:19.386Z,1019.08
2018-12-18T01:05:19.329Z,1019.08
2018-12-18T01:06:19.384Z,1018.96
2018-12-18T01:07:19.390Z,1019.03
2018-12-18T01:08:19.299Z,1019.04
2018-12-18T01:09:19.311Z,1019.07
2018-12-18T01:10:19.288Z,1019.08
2018-12-18T01:11:19.276Z,1019.08
2018-12-18T01:12:19.262Z,1019.13
2018-12-18T01:13:19.254Z,1019.12
2018-12-18T01:14:19.263Z,1019.12
2018-12-18T01:15:19.231Z,1019.13
2018-12-18T01:16:19.241Z,1019.12
2018-12-18T01:17:19.207Z,1019.14
2018-12-18T01:18:19.194Z,1019.12
2018-12-18T01:19:19.247Z,1019.11
2018-12-18T01:20:19.181Z,1019.10
2018-12-18T01:21:19.177Z,1019.13
2018-12-18T01:22:19.175Z,1019.11
2018-12-18T01:23:19.141Z,1019.13
2018-12-18T01:24:19.133Z,1019.05
2018-12-18T01:25:19.166Z,1019.11
2018-12-18T01:26:19.117Z,1019.10
2018-12-18T01:27:19.098Z,1019.10
2018-12-18T01:28:19.101Z,1019.11
2018-12-18T01:29:19.085Z,1019.12
2018-12-18T01:30:19.135Z,1019.10
2018-12-18T01:31:19.103Z,1019.12
2018-12-18T01:32:19.073Z,1019.11
2018-12-18T01:33:19.085Z,1019.15
2018-12-18T01:34:19.026Z,1019.10
2018-12-18T01:35:19.147Z,1019.09
2018-12-18T01:36:19.131Z,1019.06
2018-12-18T01:37:18.996Z,1019.03
2018-12-18T01:38:19.086Z,1019.06
2018-12-18T01:39:19.017Z,1019.03
2018-12-18T01:40:18.965Z,1019.05
2018-12-18T01:41:19.111Z,1019.01
2018-12-18T01:42:18.944Z,1018.95
2018-12-18T01:43:18.932Z,1018.96
2018-12-18T01:44:18.922Z,1018.99
2018-12-18T01:45:18.934Z,1018.90
2018-12-18T01:46:18.924Z,1018.93
2018-12-18T01:47:18.891Z,1018.92
2018-12-18T01:48:18.876Z,1018.95
2018-12-18T01:49:18.880Z,1018.99
2018-12-18T01:50:18.859Z,1019.00
2018-12-18T01:51:18.887Z,1019.01
2018-12-18T01:52:18.894Z,1019.02
2018-12-18T01:53:18.835Z,1019.05
2018-12-18T01:54:19.597Z,1019.06
2018-12-18T01:55:18.810Z,1019.02
2018-12-18T01:56:18.942Z,1019.07
2018-12-18T01:57:18.793Z,1019.04
2018-12-18T01:58:18.790Z,1019.07
2018-12-18T01:59:18.797Z,1019.12
2018-12-18T02:00:18.901Z,1019.10
2018-12-18T02:01:18.789Z,1019.10
2018-12-18T02:02:18.777Z,1019.10
2018-12-18T02:03:18.717Z,1019.13
2018-12-18T02:04:18.719Z,1019.10
2018-12-18T02:05:18.695Z,1019.08
2018-12-18T02:06:18.687Z,1019.08
2018-12-18T02:07:18.677Z,1019.00
2018-12-18T02:08:18.715Z,1019.02
2018-12-18T02:09:18.759Z,1018.98
2018-12-18T02:10:18.761Z,1018.96
2018-12-18T02:11:18.740Z,1018.98
2018-12-18T02:12:18.644Z,1018.98
2018-12-18T02:13:18.652Z,1019.04
2018-12-18T02:14:18.608Z,1018.99
2018-12-18T02:15:18.599Z,1018.97
2018-12-18T02:16:18.579Z,1018.98
2018-12-18T02:17:18.572Z,1018.99
2018-12-18T02:18:18.608Z,1019.01
2018-12-18T02:19:18.669Z,1018.98
2018-12-18T02:20:18.582Z,1018.93
2018-12-18T02:21:18.550Z,1018.96
2018-12-18T02:22:18.522Z,1018.94
2018-12-18T02:23:18.507Z,1018.94
2018-12-18T02:24:18.524Z,1018.90
2018-12-18T02:25:18.507Z,1018.87
2018-12-18T02:26:18.528Z,1018.88
2018-12-18T02:27:18.467Z,1018.89
2018-12-18T02:28:18.470Z,1018.88
2018-12-18T02:29:18.444Z,1018.84
2018-12-18T02:30:18.647Z,1018.88
2018-12-18T02:31:18.422Z,1018.89
2018-12-18T02:32:18.414Z,1018.91
2018-12-18T02:33:18.417Z,1018.91
2018-12-18T02:34:18.390Z,1018.87
2018-12-18T02:35:18.427Z,1018.85
2018-12-18T02:36:18.368Z,1018.86
2018-12-18T02:37:18.361Z,1018.91
2018-12-18T02:38:18.377Z,1018.95
2018-12-18T02:39:18.332Z,1018.93
2018-12-18T02:40:18.417Z,1018.92
2018-12-18T02:41:18.376Z,1018.94
2018-12-18T02:42:18.319Z,1018.93
2018-12-18T02:43:18.301Z,1018.92
2018-12-18T02:44:18.287Z,1018.99
2018-12-18T02:45:18.318Z,1018.93
2018-12-18T02:46:18.267Z,1018.98
2018-12-18T02:47:18.303Z,1019.01
2018-12-18T02:48:18.247Z,1018.98
2018-12-18T02:49:18.228Z,1018.98
2018-12-18T02:50:18.250Z,1019.03
2018-12-18T02:51:18.208Z,1019.00
2018-12-18T02:52:18.199Z,1019.01
2018-12-18T02:53:18.222Z,1019.02
2018-12-18T02:54:18.174Z,1019.00
2018-12-18T02:55:18.202Z,1019.00
2018-12-18T02:56:18.158Z,1018.94
2018-12-18T02:57:18.157Z,1019.00
2018-12-18T02:58:18.191Z,1018.97
2018-12-18T02:59:18.121Z,1018.94
2018-12-18T03:00:18.153Z,1018.92
2018-12-18T03:01:18.103Z,1018.93
2018-12-18T03:02:18.092Z,1018.96
2018-12-18T03:03:18.097Z,1018.93
2018-12-18T03:04:21.619Z,1018.92
2018-12-18T03:05:18.058Z,1018.95
2018-12-18T03:06:18.056Z,1018.95
2018-12-18T03:07:18.041Z,1018.96
2018-12-18T03:08:18.032Z,1018.93
2018-12-18T03:09:18.021Z,1018.95
2018-12-18T03:10:18.031Z,1018.96
2018-12-18T03:11:18.055Z,1018.94
2018-12-18T03:12:17.994Z,1018.91
2018-12-18T03:13:17.985Z,1018.92
2018-12-18T03:14:17.971Z,1018.96
2018-12-18T03:15:17.991Z,1018.94
2018-12-18T03:16:17.946Z,1018.90
2018-12-18T03:17:17.941Z,1018.89
2018-12-18T03:18:17.932Z,1018.90
2018-12-18T03:19:17.914Z,1018.92
2018-12-18T03:20:17.903Z,1018.95
2018-12-18T03:21:17.944Z,1018.90
2018-12-18T03:22:17.875Z,1018.94
2018-12-18T03:23:17.867Z,1018.88
2018-12-18T03:24:17.872Z,1018.90
2018-12-18T03:25:17.847Z,1018.89
2018-12-18T03:26:17.882Z,1018.89
2018-12-18T03:27:17.823Z,1018.87
2018-12-18T03:28:17.815Z,1018.82
2018-12-18T03:29:17.808Z,1018.79
2018-12-18T03:30:17.829Z,1018.79
2018-12-18T03:31:17.783Z,1018.77
2018-12-18T03:32:17.802Z,1018.79
2018-12-18T03:33:17.762Z,1018.82
2018-12-18T03:34:17.758Z,1018.82
2018-12-18T03:35:17.742Z,1018.80
2018-12-18T03:36:17.739Z,1018.81
2018-12-18T03:37:17.768Z,1018.77
2018-12-18T03:38:17.707Z,1018.77
2018-12-18T03:39:17.698Z,1018.77
2018-12-18T03:40:17.689Z,1018.76
2018-12-18T03:41:17.694Z,1018.73
2018-12-18T03:42:17.682Z,1018.72
2018-12-18T03:43:17.775Z,1018.73
2018-12-18T03:44:17.654Z,1018.76
2018-12-18T03:45:17.641Z,1018.75
2018-12-18T03:46:17.624Z,1018.73
2018-12-18T03:47:17.621Z,1018.71
2018-12-18T03:48:17.602Z,1018.68
2018-12-18T03:49:17.634Z,1018.64
2018-12-18T03:50:17.591Z,1018.67
2018-12-18T03:51:17.578Z,1018.63
2018-12-18T03:52:17.562Z,1018.57
2018-12-18T03:53:17.552Z,1018.61
2018-12-18T03:54:17.578Z,1018.62
2018-12-18T03:55:17.567Z,1018.60
2018-12-18T03:56:17.516Z,1018.64
2018-12-18T03:57:17.519Z,1018.62
2018-12-18T03:58:17.496Z,1018.62
2018-12-18T03:59:17.509Z,1018.62
2018-12-18T04:00:17.534Z,1018.65
2018-12-18T04:01:17.462Z,1018.71
2018-12-18T04:02:17.467Z,1018.70
2018-12-18T04:03:17.440Z,1018.71
2018-12-18T04:04:17.432Z,1018.73
2018-12-18T04:05:17.420Z,1018.72
2018-12-18T04:06:17.457Z,1018.68
2018-12-18T04:07:17.401Z,1018.67
2018-12-18T04:08:17.395Z,1018.69
2018-12-18T04:09:17.377Z,1018.76
2018-12-18T04:10:17.374Z,1018.72
2018-12-18T04:11:17.387Z,1018.74
2018-12-18T04:12:17.368Z,1018.73
2018-12-18T04:13:17.343Z,1018.74
2018-12-18T04:14:17.326Z,1018.69
2018-12-18T04:15:17.322Z,1018.72
2018-12-18T04:16:17.334Z,1018.72
2018-12-18T04:17:17.314Z,1018.73
2018-12-18T04:18:17.289Z,1018.75
2018-12-18T04:19:17.292Z,1018.68
2018-12-18T04:20:17.262Z,1018.68
2018-12-18T04:21:17.284Z,1018.69
2018-12-18T04:22:17.239Z,1018.60
2018-12-18T04:23:17.228Z,1018.56
2018-12-18T04:24:17.225Z,1018.57
2018-12-18T04:25:17.230Z,1018.60
2018-12-18T04:26:17.201Z,1018.60
2018-12-18T04:27:17.239Z,1018.60
2018-12-18T04:28:17.173Z,1018.55
2018-12-18T04:29:17.164Z,1018.56
2018-12-18T04:30:17.182Z,1018.56
2018-12-18T04:31:17.790Z,1018.55
2018-12-18T04:32:17.323Z,1018.48
2018-12-18T04:33:17.154Z,1018.51
2018-12-18T04:34:17.110Z,1018.45
2018-12-18T04:35:17.099Z,1018.46
2018-12-18T04:36:17.091Z,1018.43
2018-12-18T04:37:17.077Z,1018.42
2018-12-18T04:38:17.093Z,1018.38
2018-12-18T04:39:17.087Z,1018.41
2018-12-18T04:40:17.070Z,1018.38
2018-12-18T04:41:17.038Z,1018.39
2018-12-18T04:42:17.035Z,1018.35
2018-12-18T04:43:17.018Z,1018.34
2018-12-18T04:44:17.049Z,1018.30
2018-12-18T04:45:16.994Z,1018.29
2018-12-18T04:46:16.981Z,1018.26
2018-12-18T04:47:16.971Z,1018.19
2018-12-18T04:48:16.961Z,1018.27
2018-12-18T04:49:17.015Z,1018.30
2018-12-18T04:50:16.996Z,1018.26
2018-12-18T04:51:16.932Z,1018.34
2018-12-18T04:52:16.920Z,1018.28
2018-12-18T04:53:16.930Z,1018.24
2018-12-18T04:54:16.902Z,1018.22
2018-12-18T04:55:16.927Z,1018.19
2018-12-18T04:56:16.875Z,1018.17
2018-12-18T04:57:16.870Z,1018.21
2018-12-18T04:58:16.853Z,1018.18
2018-12-18T04:59:16.848Z,1018.17
2018-12-18T05:00:16.835Z,1018.13
2018-12-18T05:01:16.853Z,1018.16
2018-12-18T05:02:16.811Z,1018.22
2018-12-18T05:03:16.831Z,1018.13
2018-12-18T05:04:16.792Z,1018.16
2018-12-18T05:05:16.791Z,1018.20
2018-12-18T05:06:16.816Z,1018.16
2018-12-18T05:07:16.760Z,1018.15
2018-12-18T05:08:16.747Z,1018.19
2018-12-18T05:09:16.799Z,1018.19
2018-12-18T05:10:16.730Z,1018.22
2018-12-18T05:11:16.715Z,1018.17
2018-12-18T05:12:16.738Z,1018.21
2018-12-18T05:13:16.729Z,1018.26
2018-12-18T05:14:16.692Z,1018.20
2018-12-18T05:15:16.676Z,1018.24
2018-12-18T05:16:16.716Z,1018.21
2018-12-18T05:17:16.654Z,1018.21
2018-12-18T05:18:16.662Z,1018.25
2018-12-18T05:19:16.631Z,1018.23
2018-12-18T05:20:16.628Z,1018.25
2018-12-18T05:21:16.610Z,1018.24
2018-12-18T05:22:16.626Z,1018.30
2018-12-18T05:23:16.585Z,1018.28
2018-12-18T05:24:16.583Z,1018.23
2018-12-18T05:25:16.575Z,1018.19
2018-12-18T05:26:16.578Z,1018.18
2018-12-18T05:27:16.548Z,1018.18
2018-12-18T05:28:16.562Z,1018.18
2018-12-18T05:29:16.523Z,1018.19
2018-12-18T05:30:16.512Z,1018.25
2018-12-18T05:31:16.518Z,1018.28
2018-12-18T05:32:16.492Z,1018.31
2018-12-18T05:33:16.520Z,1018.25
2018-12-18T05:34:16.470Z,1018.31
2018-12-18T05:35:16.460Z,1018.25
2018-12-18T05:36:16.460Z,1018.27
2018-12-18T05:37:16.450Z,1018.25
2018-12-18T05:38:16.427Z,1018.29
2018-12-18T05:39:16.452Z,1018.25
2018-12-18T05:40:16.404Z,1018.27
2018-12-18T05:41:16.396Z,1018.28
2018-12-18T05:42:16.384Z,1018.28
2018-12-18T05:43:16.374Z,1018.30
2018-12-18T05:44:16.396Z,1018.32
2018-12-18T05:45:16.381Z,1018.35
2018-12-18T05:46:16.344Z,1018.35
2018-12-18T05:47:16.335Z,1018.39
2018-12-18T05:48:16.321Z,1018.39
2018-12-18T05:49:16.331Z,1018.37
2018-12-18T05:50:16.405Z,1018.40
2018-12-18T05:51:16.294Z,1018.41
2018-12-18T05:52:16.277Z,1018.38
2018-12-18T05:53:16.272Z,1018.37
2018-12-18T05:54:16.255Z,1018.42
2018-12-18T05:55:16.247Z,1018.45
2018-12-18T05:56:16.265Z,1018.42
2018-12-18T05:57:16.237Z,1018.42
2018-12-18T05:58:16.216Z,1018.38
2018-12-18T05:59:16.227Z,1018.41
2018-12-18T06:00:16.194Z,1018.40
2018-12-18T06:01:16.232Z,1018.40
2018-12-18T06:02:16.191Z,1018.41
2018-12-18T06:03:16.168Z,1018.46
2018-12-18T06:04:16.180Z,1018.41
2018-12-18T06:05:16.141Z,1018.44
2018-12-18T06:06:16.144Z,1018.46
2018-12-18T06:07:16.144Z,1018.43
2018-12-18T06:08:16.107Z,1018.42
2018-12-18T06:09:16.099Z,1018.42
2018-12-18T06:10:16.087Z,1018.49
2018-12-18T06:11:16.100Z,1018.49
2018-12-18T06:12:16.122Z,1018.47
2018-12-18T06:13:16.062Z,1018.46
2018-12-18T06:14:16.044Z,1018.44
2018-12-18T06:15:16.033Z,1018.56
2018-12-18T06:16:16.025Z,1018.51
2018-12-18T06:17:16.075Z,1018.52
2018-12-18T06:18:16.033Z,1018.50
2018-12-18T06:19:15.992Z,1018.53
2018-12-18T06:20:16.002Z,1018.53
2018-12-18T06:21:15.968Z,1018.50
2018-12-18T06:22:15.979Z,1018.54
2018-12-18T06:23:15.970Z,1018.54
2018-12-18T06:24:16.030Z,1018.57
2018-12-18T06:25:16.674Z,1018.52
2018-12-18T06:26:15.916Z,1018.54
2018-12-18T06:27:15.915Z,1018.52
2018-12-18T06:28:15.903Z,1018.46
2018-12-18T06:29:15.925Z,1018.53
2018-12-18T06:30:15.871Z,1018.53
2018-12-18T06:31:15.866Z,1018.49
2018-12-18T06:32:15.848Z,1018.46
2018-12-18T06:33:15.839Z,1018.48
2018-12-18T06:34:15.832Z,1018.46
2018-12-18T06:35:15.894Z,1018.46
2018-12-18T06:36:15.812Z,1018.47
2018-12-18T06:37:15.797Z,1018.44
2018-12-18T06:38:15.787Z,1018.45
2018-12-18T06:39:15.783Z,1018.46
2018-12-18T06:40:15.766Z,1018.49
2018-12-18T06:41:15.796Z,1018.46
2018-12-18T06:42:15.752Z,1018.47
2018-12-18T06:43:15.734Z,1018.46
2018-12-18T06:44:15.761Z,1018.47
2018-12-18T06:45:15.723Z,1018.51
2018-12-18T06:46:15.741Z,1018.46
2018-12-18T06:47:15.718Z,1018.46
2018-12-18T06:48:15.683Z,1018.46
2018-12-18T06:49:15.697Z,1018.43
2018-12-18T06:50:15.665Z,1018.46
2018-12-18T06:51:15.653Z,1018.43
2018-12-18T06:52:15.665Z,1018.44
2018-12-18T06:53:15.627Z,1018.44
2018-12-18T06:54:15.615Z,1018.45
2018-12-18T06:55:15.643Z,1018.50
2018-12-18T06:56:15.605Z,1018.49
2018-12-18T06:57:15.643Z,1018.51
2018-12-18T06:58:15.730Z,1018.53
2018-12-18T06:59:15.576Z,1018.44
2018-12-18T07:00:15.620Z,1018.54
2018-12-18T07:01:15.552Z,1018.51
2018-12-18T07:02:15.533Z,1018.52
2018-12-18T07:03:15.548Z,1018.59
2018-12-18T07:04:15.519Z,1018.56
2018-12-18T07:05:16.888Z,1018.58
2018-12-18T07:06:15.496Z,1018.62
2018-12-18T07:07:15.482Z,1018.63
2018-12-18T07:08:15.557Z,1018.57
2018-12-18T07:09:15.457Z,1018.54
2018-12-18T07:10:15.449Z,1018.54
2018-12-18T07:11:15.450Z,1018.47
2018-12-18T07:12:15.438Z,1018.51
2018-12-18T07:13:15.453Z,1018.48
2018-12-18T07:14:15.404Z,1018.48
2018-12-18T07:15:15.393Z,1018.55
2018-12-18T07:16:15.399Z,1018.51
2018-12-18T07:17:15.419Z,1018.51
2018-12-18T07:18:15.384Z,1018.51
2018-12-18T07:19:15.375Z,1018.40
2018-12-18T07:20:15.359Z,1018.43
2018-12-18T07:21:15.330Z,1018.45
2018-12-18T07:22:15.326Z,1018.41
2018-12-18T07:23:15.313Z,1018.38
2018-12-18T07:24:15.330Z,1018.33
2018-12-18T07:25:15.297Z,1018.28
2018-12-18T07:26:15.280Z,1018.28
2018-12-18T07:27:15.286Z,1018.28
2018-12-18T07:28:15.304Z,1018.25
2018-12-18T07:29:15.270Z,1018.29
2018-12-18T07:30:15.252Z,1018.26
2018-12-18T07:31:15.240Z,1018.32
2018-12-18T07:32:15.213Z,1018.23
2018-12-18T07:33:15.217Z,1018.20
2018-12-18T07:34:15.230Z,1018.16
2018-12-18T07:35:15.182Z,1018.11
2018-12-18T07:36:15.177Z,1018.06
2018-12-18T07:37:15.161Z,1018.02
2018-12-18T07:38:15.164Z,1017.99
2018-12-18T07:39:15.165Z,1017.91
2018-12-18T07:40:15.129Z,1017.88
2018-12-18T07:41:15.131Z,1017.85
2018-12-18T07:42:15.107Z,1017.84
2018-12-18T07:43:15.098Z,1017.84
2018-12-18T07:44:15.126Z,1017.81
2018-12-18T07:45:15.087Z,1017.85
2018-12-18T07:46:15.066Z,1017.84
2018-12-18T07:47:15.056Z,1017.81
2018-12-18T07:48:15.046Z,1017.78
2018-12-18T07:49:15.068Z,1017.79
2018-12-18T07:50:15.030Z,1017.75
2018-12-18T07:51:15.062Z,1017.77
2018-12-18T07:52:15.004Z,1017.77
2018-12-18T07:53:14.991Z,1017.70
2018-12-18T07:54:14.981Z,1017.69
2018-12-18T07:55:14.997Z,1017.71
2018-12-18T07:56:14.958Z,1017.73
2018-12-18T07:57:14.976Z,1017.71
2018-12-18T07:58:14.937Z,1017.76
2018-12-18T07:59:14.938Z,1017.74
2018-12-18T08:00:14.950Z,1017.73
2018-12-18T08:01:14.905Z,1017.74
2018-12-18T08:02:14.896Z,1017.69
2018-12-18T08:03:14.893Z,1017.67
2018-12-18T08:04:14.922Z,1017.66
2018-12-18T08:05:14.923Z,1017.70
2018-12-18T08:06:14.851Z,1017.70
2018-12-18T08:07:14.845Z,1017.64
2018-12-18T08:08:14.830Z,1017.67
2018-12-18T08:09:14.828Z,1017.62
2018-12-18T08:10:14.823Z,1017.66
2018-12-18T08:11:14.828Z,1017.68
2018-12-18T08:12:14.786Z,1017.69
2018-12-18T08:13:14.783Z,1017.62
2018-12-18T08:14:14.768Z,1017.67
2018-12-18T08:15:14.753Z,1017.60
2018-12-18T08:16:14.752Z,1017.62
2018-12-18T08:17:14.763Z,1017.66
2018-12-18T08:18:14.725Z,1017.62
2018-12-18T08:19:14.713Z,1017.65
2018-12-18T08:20:14.699Z,1017.60
2018-12-18T08:21:14.690Z,1017.59
2018-12-18T08:22:14.715Z,1017.65
2018-12-18T08:23:14.679Z,1017.65
2018-12-18T08:24:14.670Z,1017.71
2018-12-18T08:25:14.684Z,1017.66
2018-12-18T08:26:14.704Z,1017.69
2018-12-18T08:27:14.662Z,1017.66
2018-12-18T08:28:14.621Z,1017.67
2018-12-18T08:29:14.608Z,1017.70
2018-12-18T08:30:14.593Z,1017.70
2018-12-18T08:31:14.597Z,1017.73
2018-12-18T08:32:14.574Z,1017.74
2018-12-18T08:33:14.587Z,1017.79
2018-12-18T08:34:14.550Z,1017.81
2018-12-18T08:35:14.542Z,1017.80
2018-12-18T08:36:14.534Z,1017.84
2018-12-18T08:37:14.554Z,1017.82
2018-12-18T08:38:14.506Z,1017.86
2018-12-18T08:39:14.534Z,1017.84
2018-12-18T08:40:14.494Z,1017.81
2018-12-18T08:41:14.480Z,1017.84
2018-12-18T08:42:14.496Z,1017.87
2018-12-18T08:43:14.462Z,1017.82
2018-12-18T08:44:14.476Z,1017.83
2018-12-18T08:45:14.435Z,1017.81
2018-12-18T08:46:14.431Z,1017.77
2018-12-18T08:47:14.421Z,1017.70
2018-12-18T08:48:14.407Z,1017.74
2018-12-18T08:49:14.421Z,1017.71
2018-12-18T08:50:14.393Z,1017.73
2018-12-18T08:51:14.376Z,1017.69
2018-12-18T08:52:14.365Z,1017.63
2018-12-18T08:53:14.379Z,1017.61
2018-12-18T08:54:14.364Z,1017.51
2018-12-18T08:55:14.330Z,1017.54
2018-12-18T08:56:14.318Z,1017.56
2018-12-18T08:57:14.306Z,1017.57
2018-12-18T08:58:14.296Z,1017.55
2018-12-18T08:59:14.286Z,1017.59
2018-12-18T09:00:14.324Z,1017.55
2018-12-18T09:01:14.275Z,1017.56
2018-12-18T09:02:14.254Z,1017.53
2018-12-18T09:03:14.244Z,1017.50
2018-12-18T09:04:14.236Z,1017.51
2018-12-18T09:05:14.229Z,1017.50
2018-12-18T09:06:14.255Z,1017.42
2018-12-18T09:07:14.208Z,1017.40
2018-12-18T09:08:14.188Z,1017.37
2018-12-18T09:09:14.180Z,1017.30
2018-12-18T09:10:14.217Z,1017.29
2018-12-18T09:11:14.182Z,1017.26
2018-12-18T09:12:14.161Z,1017.30
2018-12-18T09:13:14.141Z,1017.28
2018-12-18T09:14:14.125Z,1017.24
2018-12-18T09:15:14.127Z,1017.28
2018-12-18T09:16:14.132Z,1017.29
2018-12-18T09:17:14.109Z,1017.25
2018-12-18T09:18:14.091Z,1017.26
2018-12-18T09:19:14.073Z,1017.28
2018-12-18T09:20:14.063Z,1017.24
2018-12-18T09:21:14.061Z,1017.25
2018-12-18T09:22:14.076Z,1017.27
2018-12-18T09:23:14.055Z,1017.18
2018-12-18T09:24:14.032Z,1017.22
2018-12-18T09:25:14.007Z,1017.15
2018-12-18T09:26:14.001Z,1017.18
2018-12-18T09:27:14.021Z,1017.11
2018-12-18T09:28:13.990Z,1017.13
2018-12-18T09:29:13.966Z,1017.19
2018-12-18T09:30:13.989Z,1017.16
2018-12-18T09:31:13.945Z,1017.13
2018-12-18T09:32:13.964Z,1017.12
2018-12-18T09:33:13.938Z,1017.10
2018-12-18T09:34:13.923Z,1017.12
2018-12-18T09:35:13.904Z,1017.11
2018-12-18T09:36:13.900Z,1017.18
2018-12-18T09:37:13.936Z,1017.07
2018-12-18T09:38:13.874Z,1017.15
2018-12-18T09:39:13.860Z,1017.15
2018-12-18T09:40:13.854Z,1017.09
2018-12-18T09:41:13.878Z,1017.10
2018-12-18T09:42:13.833Z,1017.20
2018-12-18T09:43:13.886Z,1017.15
2018-12-18T09:44:13.807Z,1017.16
2018-12-18T09:45:13.796Z,1017.18
2018-12-18T09:46:13.807Z,1017.14
2018-12-18T09:47:13.784Z,1017.15
2018-12-18T09:48:13.795Z,1017.09
2018-12-18T09:49:13.766Z,1017.07
2018-12-18T09:50:13.743Z,1016.99
2018-12-18T09:51:13.735Z,1016.98
2018-12-18T09:52:13.748Z,1016.95
2018-12-18T09:53:13.718Z,1017.01
2018-12-18T09:54:13.738Z,1016.98
2018-12-18T09:55:13.707Z,1016.95
2018-12-18T09:56:13.704Z,1016.97
2018-12-18T09:57:13.700Z,1016.94
2018-12-18T09:58:13.665Z,1016.94
2018-12-18T09:59:13.678Z,1016.91
2018-12-18T10:00:13.647Z,1016.90
2018-12-18T10:01:13.623Z,1016.94
2018-12-18T10:02:13.626Z,1016.91
2018-12-18T10:03:13.602Z,1016.91
2018-12-18T10:04:13.609Z,1016.92
2018-12-18T10:05:13.640Z,1016.95
2018-12-18T10:06:13.587Z,1016.89
2018-12-18T10:07:13.558Z,1016.93
2018-12-18T10:08:13.546Z,1016.88
2018-12-18T10:09:13.556Z,1016.85
2018-12-18T10:10:13.547Z,1016.84
2018-12-18T10:11:13.512Z,1016.83
2018-12-18T10:12:13.527Z,1016.78
2018-12-18T10:13:13.505Z,1016.76
2018-12-18T10:14:13.480Z,1016.70
2018-12-18T10:15:13.500Z,1016.66
2018-12-18T10:16:13.459Z,1016.63
2018-12-18T10:17:13.488Z,1016.61
2018-12-18T10:18:13.436Z,1016.57
2018-12-18T10:19:13.446Z,1016.55
2018-12-18T10:20:13.413Z,1016.50
2018-12-18T10:21:13.422Z,1016.45
2018-12-18T10:22:13.396Z,1016.45
2018-12-18T10:23:13.403Z,1016.44
2018-12-18T10:24:13.374Z,1016.40
2018-12-18T10:25:13.367Z,1016.35
2018-12-18T10:26:13.349Z,1016.40
2018-12-18T10:27:13.374Z,1016.47
2018-12-18T10:28:13.379Z,1016.53
2018-12-18T10:29:13.352Z,1016.51
2018-12-18T10:30:13.308Z,1016.61
2018-12-18T10:31:13.296Z,1016.54
2018-12-18T10:32:13.299Z,1016.52
2018-12-18T10:33:13.312Z,1016.52
2018-12-18T10:34:13.265Z,1016.53
2018-12-18T10:35:13.254Z,1016.50
2018-12-18T10:36:13.241Z,1016.48
2018-12-18T10:37:13.232Z,1016.41
2018-12-18T10:38:13.219Z,1016.41
2018-12-18T10:39:13.307Z,1016.37
2018-12-18T10:40:13.260Z,1016.37
2018-12-18T10:41:13.196Z,1016.32
2018-12-18T10:42:13.190Z,1016.23
2018-12-18T10:43:13.176Z,1016.21
2018-12-18T10:44:13.152Z,1016.18
2018-12-18T10:45:13.794Z,1016.15
2018-12-18T10:46:13.153Z,1016.15
2018-12-18T10:47:13.123Z,1016.16
2018-12-18T10:48:13.119Z,1016.11
2018-12-18T10:49:13.172Z,1016.07
2018-12-18T10:50:13.115Z,1016.14
2018-12-18T10:51:13.089Z,1016.14
2018-12-18T10:52:13.079Z,1016.15
2018-12-18T10:53:13.059Z,1016.19
2018-12-18T10:54:13.052Z,1016.18
2018-12-18T10:55:13.076Z,1016.18
2018-12-18T10:56:13.027Z,1016.23
2018-12-18T10:57:13.014Z,1016.18
2018-12-18T10:58:13.020Z,1016.21
2018-12-18T10:59:12.994Z,1016.14
2018-12-18T11:00:13.008Z,1016.10
2018-12-18T11:01:13.068Z,1016.12
2018-12-18T11:02:12.961Z,1016.09
2018-12-18T11:03:12.949Z,1016.07
2018-12-18T11:04:12.947Z,1015.98
2018-12-18T11:05:12.936Z,1016.00
2018-12-18T11:06:12.954Z,1015.91
2018-12-18T11:07:12.913Z,1015.93
2018-12-18T11:08:12.899Z,1015.91
2018-12-18T11:09:12.893Z,1015.91
2018-12-18T11:10:12.887Z,1015.92
2018-12-18T11:11:12.867Z,1015.94
2018-12-18T11:12:12.940Z,1015.90
2018-12-18T11:13:12.841Z,1016.01
2018-12-18T11:14:12.833Z,1015.99
2018-12-18T11:15:12.820Z,1015.99
2018-12-18T11:16:12.815Z,1015.94
2018-12-18T11:17:12.908Z,1015.87
2018-12-18T11:18:12.790Z,1015.89
2018-12-18T11:19:12.775Z,1015.85
2018-12-18T11:20:12.772Z,1015.86
2018-12-18T11:21:12.756Z,1015.81
2018-12-18T11:22:12.750Z,1015.85
2018-12-18T11:23:12.776Z,1015.74
2018-12-18T11:24:12.747Z,1015.73
2018-12-18T11:25:12.751Z,1015.68
2018-12-18T11:26:12.715Z,1015.65
2018-12-18T11:27:12.730Z,1015.63
2018-12-18T11:28:12.698Z,1015.64
2018-12-18T11:29:12.723Z,1015.57
2018-12-18T11:30:12.676Z,1015.61
2018-12-18T11:31:12.646Z,1015.53
2018-12-18T11:32:12.645Z,1015.47
2018-12-18T11:33:12.631Z,1015.53
2018-12-18T11:34:12.655Z,1015.48
2018-12-18T11:35:12.611Z,1015.42
2018-12-18T11:36:16.463Z,1015.43
2018-12-18T11:37:12.599Z,1015.41
2018-12-18T11:38:12.584Z,1015.40
2018-12-18T11:39:12.579Z,1015.34
2018-12-18T11:40:12.588Z,1015.32
2018-12-18T11:41:12.559Z,1015.33
2018-12-18T11:42:12.527Z,1015.32
2018-12-18T11:43:12.520Z,1015.39
2018-12-18T11:44:12.509Z,1015.28
2018-12-18T11:45:12.520Z,1015.28
2018-12-18T11:46:12.487Z,1015.28
2018-12-18T11:47:12.487Z,1015.28
2018-12-18T11:48:12.464Z,1015.23
2018-12-18T11:49:12.459Z,1015.24
2018-12-18T11:50:12.471Z,1015.25
2018-12-18T11:51:12.450Z,1015.25
2018-12-18T11:52:12.419Z,1015.23
2018-12-18T11:53:12.417Z,1015.20
2018-12-18T11:54:12.415Z,1015.18
2018-12-18T11:55:12.388Z,1015.06
2018-12-18T11:56:12.401Z,1015.10
2018-12-18T11:57:12.374Z,1015.13
2018-12-18T11:58:12.354Z,1015.14
2018-12-18T11:59:12.351Z,1015.08
2018-12-18T12:00:12.347Z,1015.10
2018-12-18T12:01:12.376Z,1015.11
2018-12-18T12:02:12.313Z,1015.11
2018-12-18T12:03:12.303Z,1015.01
2018-12-18T12:04:12.295Z,1015.02
2018-12-18T12:05:12.276Z,1014.98