createdAt,value
2023-05-14T00:01:14.210Z,76.35
2023-05-14T00:03:50.690Z,76.37
2023-05-14T00:06:27.096Z,76.33
2023-05-14T00:09:04.446Z,76.54
2023-05-14T00:11:40.718Z,76.74
2023-05-14T00:14:17.265Z,76.69
2023-05-14T00:16:53.623Z,76.70
2023-05-14T00:19:29.902Z,76.74
2023-05-14T00:22:06.896Z,76.75
2023-05-14T00:24:43.149Z,76.83
2023-05-14T00:27:19.619Z,76.86
2023-05-14T00:29:56.076Z,76.79
2023-05-14T00:32:32.696Z,76.82
2023-05-14T00:35:11.166Z,76.69
2023-05-14T00:37:47.603Z,76.74
2023-05-14T00:40:26.744Z,76.77
2023-05-14T00:43:03.120Z,76.76
2023-05-14T00:45:39.728Z,76.77
2023-05-14T00:48:16.496Z,76.78
2023-05-14T00:50:54.002Z,76.75
2023-05-14T00:53:32.062Z,76.70
2023-05-14T00:56:09.818Z,76.77
2023-05-14T00:58:46.231Z,76.91
2023-05-14T01:01:22.599Z,76.90
2023-05-14T01:03:59.510Z,76.93
2023-05-14T01:06:53.179Z,77.01
2023-05-14T01:09:43.361Z,77.18
2023-05-14T01:12:33.618Z,77.25
2023-05-14T01:15:16.873Z,77.22
2023-05-14T01:18:03.123Z,77.23
2023-05-14T01:20:39.761Z,77.25
2023-05-14T01:23:17.989Z,77.23
2023-05-14T01:25:54.466Z,77.20
2023-05-14T01:28:38.053Z,77.26
2023-05-14T01:31:25.261Z,77.36
2023-05-14T01:34:05.529Z,77.47
2023-05-14T01:36:43.313Z,77.40
2023-05-14T01:39:20.534Z,77.45
2023-05-14T01:41:57.669Z,77.34
2023-05-14T01:44:34.586Z,77.44
2023-05-14T01:47:11.376Z,77.58
2023-05-14T01:49:47.582Z,77.52
2023-05-14T01:52:24.097Z,77.59
2023-05-14T01:55:00.655Z,77.72
2023-05-14T01:57:36.888Z,77.84
2023-05-14T02:00:16.118Z,77.96
2023-05-14T02:02:52.421Z,77.98
2023-05-14T02:05:29.232Z,78.08
2023-05-14T02:08:06.094Z,78.16
2023-05-14T02:10:42.561Z,78.05
2023-05-14T02:13:19.544Z,77.93
2023-05-14T02:15:55.858Z,77.81
2023-05-14T02:18:32.319Z,77.79
2023-05-14T02:21:08.966Z,77.94
2023-05-14T02:23:45.133Z,78.37
2023-05-14T02:26:21.508Z,78.47
2023-05-14T02:28:57.761Z,78.35
2023-05-14T02:31:34.466Z,78.47
2023-05-14T02:34:11.230Z,78.62
2023-05-14T02:36:47.733Z,78.94
2023-05-14T02:39:24.235Z,79.19
2023-05-14T02:42:00.465Z,79.27
2023-05-14T02:44:37.430Z,79.38
2023-05-14T02:47:13.759Z,79.49
2023-05-14T02:49:50.509Z,79.58
2023-05-14T02:52:26.751Z,79.59
2023-05-14T02:55:03.247Z,79.74
2023-05-14T02:57:41.178Z,79.73
2023-05-14T03:00:20.028Z,79.77
2023-05-14T03:02:56.804Z,79.77
2023-05-14T03:05:33.525Z,79.66
2023-05-14T03:08:10.061Z,79.48
2023-05-14T03:10:46.612Z,79.68
2023-05-14T03:13:23.334Z,79.63
2023-05-14T03:16:00.082Z,79.69
2023-05-14T03:18:36.819Z,79.64
2023-05-14T03:21:14.298Z,79.58
2023-05-14T03:23:50.965Z,79.53
2023-05-14T03:26:28.193Z,79.33
2023-05-14T03:29:05.187Z,79.22
2023-05-14T03:31:41.652Z,79.05
2023-05-14T03:34:17.945Z,79.01
2023-05-14T03:36:55.132Z,78.91
2023-05-14T03:39:31.438Z,78.76
2023-05-14T03:42:08.356Z,78.26
2023-05-14T03:44:44.973Z,77.08
2023-05-14T03:47:21.415Z,75.69
2023-05-14T03:49:58.317Z,74.11
2023-05-14T03:52:34.829Z,72.55
2023-05-14T03:55:14.128Z,71.08
2023-05-14T03:57:53.110Z,70.01
2023-05-14T04:00:29.905Z,68.75
2023-05-14T04:03:06.183Z,67.00
2023-05-14T04:05:42.752Z,65.73
2023-05-14T04:08:19.027Z,64.69
2023-05-14T04:10:55.571Z,63.20
2023-05-14T04:13:32.495Z,62.09
2023-05-14T04:16:09.882Z,61.10
2023-05-14T04:18:46.441Z,60.83
2023-05-14T04:21:22.992Z,60.29
2023-05-14T04:24:00.263Z,59.00
2023-05-14T04:26:37.048Z,57.90
2023-05-14T04:29:13.412Z,57.46
2023-05-14T04:31:50.228Z,56.63
2023-05-14T04:34:26.540Z,55.69
2023-05-14T04:37:03.837Z,55.19
2023-05-14T04:39:40.800Z,54.88
2023-05-14T04:42:16.955Z,54.57
2023-05-14T04:44:53.216Z,54.49
2023-05-14T04:47:29.793Z,54.46
2023-05-14T04:50:09.335Z,54.76
2023-05-14T04:52:45.868Z,53.89
2023-05-14T04:55:22.635Z,53.81
2023-05-14T04:57:59.381Z,53.00
2023-05-14T05:00:37.603Z,51.84
2023-05-14T05:03:14.025Z,51.60
2023-05-14T05:05:50.922Z,50.97
2023-05-14T05:08:27.601Z,50.53
2023-05-14T05:11:04.159Z,50.40
2023-05-14T05:13:40.720Z,50.23
2023-05-14T05:16:17.996Z,49.42
2023-05-14T05:18:54.384Z,48.52
2023-05-14T05:21:30.866Z,47.78
2023-05-14T05:24:08.376Z,47.49
2023-05-14T05:26:44.912Z,47.29
2023-05-14T05:29:21.142Z,46.03
2023-05-14T05:31:57.762Z,46.41
2023-05-14T05:34:34.063Z,45.45
2023-05-14T05:37:13.025Z,45.09
2023-05-14T05:39:49.519Z,44.73
2023-05-14T05:42:26.243Z,44.05
2023-05-14T05:45:02.893Z,43.59
2023-05-14T05:47:39.313Z,43.10
2023-05-14T05:50:18.839Z,43.06
2023-05-14T05:52:56.886Z,42.81
2023-05-14T05:55:33.192Z,43.21
2023-05-14T05:58:09.518Z,42.48
2023-05-14T06:00:46.618Z,42.18
2023-05-14T06:03:23.478Z,41.61
2023-05-14T06:05:59.777Z,41.48
2023-05-14T06:08:35.980Z,41.15
2023-05-14T06:11:13.009Z,41.03
2023-05-14T06:13:49.396Z,40.86
2023-05-14T06:16:25.989Z,40.73
2023-05-14T06:19:02.625Z,40.70
2023-05-14T06:21:38.897Z,40.62
2023-05-14T06:24:16.525Z,40.09
2023-05-14T06:26:52.787Z,40.22
2023-05-14T06:29:29.777Z,39.76
2023-05-14T06:32:10.475Z,39.61
2023-05-14T06:34:47.588Z,39.69
2023-05-14T06:37:23.769Z,39.82
2023-05-14T06:40:00.282Z,39.15
2023-05-14T06:42:36.480Z,39.10
2023-05-14T06:45:15.797Z,39.14
2023-05-14T06:47:52.086Z,38.78
2023-05-14T06:50:28.551Z,39.05
2023-05-14T06:53:04.849Z,38.67
2023-05-14T06:55:41.230Z,38.21
2023-05-14T06:58:17.506Z,38.06
2023-05-14T07:00:54.093Z,37.97
2023-05-14T07:03:30.523Z,38.05
2023-05-14T07:06:07.934Z,38.08
2023-05-14T07:08:46.045Z,37.55
2023-05-14T07:11:23.169Z,38.14
2023-05-14T07:13:59.549Z,37.82
2023-05-14T07:16:36.124Z,37.84
2023-05-14T07:19:12.922Z,37.65
2023-05-14T07:21:49.694Z,37.26
2023-05-14T07:24:25.958Z,37.96
2023-05-14T07:27:02.929Z,37.62
2023-05-14T07:29:39.200Z,38.36
2023-05-14T07:32:15.846Z,38.49
2023-05-14T07:34:52.371Z,38.17
2023-05-14T07:37:28.989Z,38.62
2023-05-14T07:40:07.101Z,38.05
2023-05-14T07:42:43.458Z,38.25
2023-05-14T07:45:20.258Z,38.45
2023-05-14T07:47:56.625Z,38.12
2023-05-14T07:50:33.101Z,37.15
2023-05-14T07:53:09.665Z,36.96
2023-05-14T07:55:48.200Z,36.10
2023-05-14T07:58:25.334Z,36.24
2023-05-14T08:01:03.984Z,36.77
2023-05-14T08:03:40.282Z,37.25
2023-05-14T08:06:16.658Z,37.71
2023-05-14T08:08:53.006Z,37.78
2023-05-14T08:11:29.582Z,38.22
2023-05-14T08:14:05.954Z,38.70
2023-05-14T08:16:42.292Z,38.05
2023-05-14T08:19:19.921Z,38.19
2023-05-14T08:21:56.146Z,38.04
2023-05-14T08:24:32.905Z,37.68
2023-05-14T08:27:09.949Z,38.46
2023-05-14T08:29:56.557Z,38.43
2023-05-14T08:32:33.966Z,38.26
2023-05-14T08:35:15.292Z,38.37
2023-05-14T08:37:52.447Z,38.91
2023-05-14T08:40:29.606Z,38.88
2023-05-14T08:43:07.517Z,39.11
2023-05-14T08:45:45.327Z,39.07
2023-05-14T08:48:24.337Z,38.96
2023-05-14T08:51:03.146Z,39.79
2023-05-14T08:53:40.474Z,39.34
2023-05-14T08:56:19.536Z,39.49
2023-05-14T08:58:56.160Z,39.63
2023-05-14T09:01:33.153Z,39.25
2023-05-14T09:04:11.138Z,39.19
2023-05-14T09:06:50.148Z,40.10
2023-05-14T09:09:27.441Z,40.01
2023-05-14T09:12:07.504Z,40.01
2023-05-14T09:14:44.187Z,39.87
2023-05-14T09:17:21.566Z,40.21
2023-05-14T09:19:59.702Z,40.60
2023-05-14T09:22:37.691Z,40.83
2023-05-14T09:25:15.754Z,41.01
2023-05-14T09:27:56.697Z,41.81
2023-05-14T09:30:37.041Z,42.75
2023-05-14T09:33:13.794Z,41.39
2023-05-14T09:35:51.512Z,41.77
2023-05-14T09:38:33.377Z,41.54
2023-05-14T09:41:09.999Z,41.41
2023-05-14T09:43:46.357Z,42.50
2023-05-14T09:46:23.721Z,42.35
2023-05-14T09:49:01.729Z,42.12
2023-05-14T09:51:40.269Z,42.40
2023-05-14T09:54:16.915Z,41.67
2023-05-14T09:56:55.476Z,42.13
2023-05-14T09:59:32.097Z,41.78
2023-05-14T10:02:17.521Z,42.32
2023-05-14T10:04:58.125Z,42.15
2023-05-14T10:07:44.036Z,42.04
2023-05-14T10:10:28.014Z,43.44
2023-05-14T10:19:54.848Z,42.45
2023-05-14T10:22:37.065Z,41.85
2023-05-14T10:25:15.195Z,40.32
2023-05-14T10:27:51.681Z,40.26
2023-05-14T10:30:29.154Z,40.96
2023-05-14T10:33:18.828Z,40.52
2023-05-14T10:36:04.629Z,40.40
2023-05-14T10:38:41.735Z,40.36
2023-05-14T10:41:19.043Z,41.55
2023-05-14T10:43:58.609Z,42.23
2023-05-14T10:46:35.842Z,42.97
2023-05-14T10:49:12.601Z,43.38
2023-05-14T10:51:57.289Z,42.68
2023-05-14T10:54:38.080Z,41.91
2023-05-14T10:57:18.731Z,41.88
2023-05-14T10:59:58.022Z,41.40
2023-05-14T11:02:38.809Z,41.77
2023-05-14T11:05:18.205Z,42.41
2023-05-14T11:07:57.557Z,42.21
2023-05-14T11:10:34.089Z,42.08
2023-05-14T11:13:11.590Z,41.44
2023-05-14T11:15:49.533Z,41.75
2023-05-14T11:18:38.658Z,40.94
2023-05-14T11:21:15.035Z,41.61
2023-05-14T11:23:55.773Z,41.32
2023-05-14T11:26:32.516Z,41.22
2023-05-14T11:29:09.318Z,41.85
2023-05-14T11:31:46.217Z,41.66
2023-05-14T11:34:22.699Z,41.41
2023-05-14T11:36:59.310Z,40.84
2023-05-14T11:39:36.289Z,40.83
2023-05-14T11:42:18.658Z,39.99
2023-05-14T11:44:56.786Z,40.87
2023-05-14T11:47:34.585Z,41.05
2023-05-14T11:50:13.243Z,40.66
2023-05-14T11:52:51.153Z,41.09
2023-05-14T11:55:28.015Z,40.89
2023-05-14T11:58:04.913Z,40.93
2023-05-14T12:00:42.451Z,40.52
2023-05-14T12:03:25.660Z,40.10
2023-05-14T12:06:09.560Z,39.05
2023-05-14T12:08:49.540Z,39.64
2023-05-14T12:11:27.315Z,39.58
2023-05-14T12:14:14.542Z,40.32
2023-05-14T12:16:53.891Z,38.52
2023-05-14T12:19:33.279Z,38.53
2023-05-14T12:22:11.216Z,37.92
2023-05-14T12:24:59.115Z,37.87
2023-05-14T12:27:40.349Z,38.16
2023-05-14T12:30:27.516Z,39.17
2023-05-14T12:33:04.314Z,39.42
2023-05-14T12:35:41.036Z,38.82
2023-05-14T12:38:17.425Z,38.84
2023-05-14T12:40:54.134Z,39.26
2023-05-14T12:43:32.281Z,38.55
2023-05-14T12:46:08.916Z,38.63
2023-05-14T12:48:45.442Z,38.45
2023-05-14T12:51:22.040Z,38.16
2023-05-14T12:53:58.481Z,38.10
2023-05-14T12:56:35.019Z,37.66
2023-05-14T12:59:11.423Z,37.76
2023-05-14T13:01:48.091Z,37.33
2023-05-14T13:04:25.495Z,37.04
2023-05-14T13:07:02.514Z,37.16
2023-05-14T13:09:39.078Z,37.54
2023-05-14T13:12:16.034Z,37.34
2023-05-14T13:14:52.586Z,36.80
2023-05-14T13:17:29.117Z,36.56
2023-05-14T13:20:06.251Z,36.68
2023-05-14T13:22:42.492Z,36.89
2023-05-14T13:25:19.643Z,37.25
2023-05-14T13:27:56.549Z,37.17
2023-05-14T13:30:33.564Z,36.36
2023-05-14T13:33:10.823Z,35.94
2023-05-14T13:35:47.879Z,36.31
2023-05-14T13:38:24.440Z,36.32
2023-05-14T13:41:03.168Z,36.79
2023-05-14T13:43:40.473Z,37.14
2023-05-14T13:46:17.190Z,37.25
2023-05-14T13:48:56.033Z,37.61
2023-05-14T13:51:32.579Z,37.83
2023-05-14T13:54:09.466Z,37.63
2023-05-14T13:56:46.431Z,36.96
2023-05-14T13:59:24.039Z,37.00
2023-05-14T14:02:01.259Z,37.13
2023-05-14T14:04:38.552Z,36.56
2023-05-14T14:07:18.243Z,37.21
2023-05-14T14:09:55.734Z,37.45
2023-05-14T14:12:32.496Z,37.53
2023-05-14T14:15:11.898Z,38.07
2023-05-14T14:17:49.326Z,38.57
2023-05-14T14:20:26.342Z,38.64
2023-05-14T14:23:03.823Z,39.18
2023-05-14T14:25:40.554Z,39.02
2023-05-14T14:28:17.637Z,39.26
2023-05-14T14:30:55.056Z,39.28
2023-05-14T14:33:31.970Z,38.96
2023-05-14T14:36:10.066Z,38.91
2023-05-14T14:38:47.316Z,39.45
2023-05-14T14:41:30.083Z,39.90
2023-05-14T14:44:10.241Z,40.15
2023-05-14T14:46:48.282Z,40.29
2023-05-14T14:49:27.841Z,39.96
2023-05-14T14:52:04.936Z,40.50
2023-05-14T14:54:42.718Z,40.58
2023-05-14T14:57:20.166Z,41.09
2023-05-14T14:59:57.854Z,41.26
2023-05-14T15:02:35.471Z,41.52
2023-05-14T15:05:14.188Z,41.97
2023-05-14T15:07:51.287Z,42.44
2023-05-14T15:10:38.043Z,42.89
2023-05-14T15:13:15.801Z,42.83
2023-05-14T15:15:55.828Z,42.87
2023-05-14T15:18:33.088Z,43.02
2023-05-14T15:21:11.636Z,43.21
2023-05-14T15:23:48.826Z,43.09
2023-05-14T15:26:26.362Z,43.04
2023-05-14T15:29:04.745Z,43.11
2023-05-14T15:31:41.878Z,43.14
2023-05-14T15:34:18.503Z,43.48
2023-05-14T15:36:57.541Z,43.54
2023-05-14T15:39:34.931Z,43.64
2023-05-14T15:42:13.101Z,43.95
2023-05-14T15:44:50.007Z,44.04
2023-05-14T15:47:27.111Z,44.26
2023-05-14T15:50:04.881Z,44.24
2023-05-14T15:52:44.245Z,44.42
2023-05-14T15:55:21.489Z,44.65
2023-05-14T15:57:58.766Z,44.58
2023-05-14T16:00:35.494Z,44.67
2023-05-14T16:03:12.672Z,44.46
2023-05-14T16:05:49.553Z,44.59
2023-05-14T16:08:26.391Z,44.65
2023-05-14T16:11:03.368Z,44.77
2023-05-14T16:13:41.665Z,44.90
2023-05-14T16:16:22.905Z,44.90
2023-05-14T16:19:02.925Z,45.02
2023-05-14T16:21:39.922Z,45.29
2023-05-14T16:24:21.114Z,45.55
2023-05-14T16:26:58.204Z,45.63
2023-05-14T16:29:36.348Z,45.50
2023-05-14T16:32:16.594Z,45.71
2023-05-14T16:34:56.890Z,45.80
2023-05-14T16:37:34.010Z,45.72
2023-05-14T16:40:16.206Z,45.94
2023-05-14T16:42:53.835Z,46.07
2023-05-14T16:45:34.963Z,46.26
2023-05-14T16:48:14.008Z,46.25
2023-05-14T16:50:56.168Z,46.44
2023-05-14T16:53:37.499Z,46.58
2023-05-14T16:56:17.558Z,47.06
2023-05-14T16:58:54.765Z,47.21
2023-05-14T17:01:32.924Z,47.49
2023-05-14T17:04:09.830Z,47.68
2023-05-14T17:06:47.562Z,47.82
2023-05-14T17:09:24.840Z,48.20
2023-05-14T17:12:02.482Z,48.56
2023-05-14T17:14:40.188Z,48.77
2023-05-14T17:17:17.306Z,48.99
2023-05-14T17:19:54.338Z,49.16
2023-05-14T17:22:33.163Z,49.37
2023-05-14T17:25:15.280Z,49.81
2023-05-14T17:27:54.648Z,49.94
2023-05-14T17:30:31.464Z,50.22
2023-05-14T17:33:08.518Z,50.33
2023-05-14T17:35:46.070Z,50.61
2023-05-14T17:38:23.884Z,50.92
2023-05-14T17:41:00.799Z,51.12
2023-05-14T17:43:38.724Z,51.40
2023-05-14T17:46:16.033Z,51.87
2023-05-14T17:48:54.357Z,52.56
2023-05-14T17:51:31.738Z,52.87
2023-05-14T17:54:09.726Z,53.13
2023-05-14T17:56:48.200Z,54.38
2023-05-14T17:59:26.326Z,55.24
2023-05-14T18:02:03.283Z,56.36
2023-05-14T18:04:40.318Z,58.61
2023-05-14T18:07:18.860Z,59.86
2023-05-14T18:09:56.363Z,61.17
2023-05-14T18:12:34.068Z,59.44
2023-05-14T18:15:16.357Z,57.92
2023-05-14T18:17:54.554Z,57.22
2023-05-14T18:20:35.362Z,57.60
2023-05-14T18:23:12.997Z,58.18
2023-05-14T18:25:54.103Z,59.00
2023-05-14T18:28:31.926Z,59.52
2023-05-14T18:31:09.664Z,59.99
2023-05-14T18:33:51.593Z,60.17
2023-05-14T18:36:30.205Z,60.59
2023-05-14T18:39:08.389Z,60.98
2023-05-14T18:41:47.151Z,61.35
2023-05-14T18:44:24.748Z,61.71
2023-05-14T18:47:02.893Z,62.10
2023-05-14T18:49:42.259Z,62.83
2023-05-14T18:52:20.307Z,63.56
2023-05-14T18:54:57.981Z,63.85
2023-05-14T18:57:37.918Z,64.34
2023-05-14T19:00:20.304Z,64.34
2023-05-14T19:02:57.976Z,65.38
2023-05-14T19:05:37.372Z,65.87
2023-05-14T19:08:19.080Z,66.22
2023-05-14T19:10:59.172Z,66.24
2023-05-14T19:13:37.057Z,66.07
2023-05-14T19:16:14.789Z,68.10
2023-05-14T19:18:53.411Z,69.42
2023-05-14T19:21:32.443Z,70.23
2023-05-14T19:24:11.453Z,70.82
2023-05-14T19:26:52.740Z,71.29
2023-05-14T19:29:32.435Z,71.46
2023-05-14T19:32:18.629Z,71.10
2023-05-14T19:35:00.233Z,71.41
2023-05-14T19:37:40.485Z,71.70
2023-05-14T19:40:22.002Z,70.73
2023-05-14T19:42:59.557Z,71.10
2023-05-14T19:45:42.815Z,71.79
2023-05-14T19:48:20.592Z,72.28
2023-05-14T19:51:01.240Z,72.10
2023-05-14T19:53:40.604Z,71.34
2023-05-14T19:56:19.788Z,70.74
2023-05-14T19:58:58.455Z,70.21
2023-05-14T20:01:37.365Z,69.89
2023-05-14T20:04:16.268Z,70.07
2023-05-14T20:06:56.934Z,70.01
2023-05-14T20:09:35.017Z,70.43
2023-05-14T20:12:16.919Z,69.73
2023-05-14T20:14:56.112Z,69.33
2023-05-14T20:17:41.187Z,68.60
2023-05-14T20:20:20.956Z,69.35
2023-05-14T20:22:58.979Z,70.18
2023-05-14T20:25:36.735Z,68.38
2023-05-14T20:28:17.320Z,68.21
2023-05-14T20:30:59.038Z,68.00
2023-05-14T20:33:37.648Z,67.39
2023-05-14T20:36:18.539Z,67.94
2023-05-14T20:39:02.351Z,67.65
2023-05-14T20:41:46.447Z,68.32
2023-05-14T20:44:25.205Z,68.73
2023-05-14T20:47:04.674Z,68.92
2023-05-14T20:49:45.569Z,69.11
2023-05-14T20:52:23.822Z,69.66
2023-05-14T20:55:02.445Z,69.86
2023-05-14T20:57:39.924Z,70.00
2023-05-14T21:00:21.474Z,70.35
2023-05-14T21:03:00.377Z,70.63
2023-05-14T21:05:38.040Z,70.48
2023-05-14T21:08:17.271Z,70.73
2023-05-14T21:10:54.538Z,71.08
2023-05-14T21:13:31.447Z,71.48
2023-05-14T21:16:11.489Z,72.03
2023-05-14T21:18:48.500Z,72.15
2023-05-14T21:21:26.032Z,72.49
2023-05-14T21:24:04.520Z,72.68
2023-05-14T21:26:43.430Z,72.74
2023-05-14T21:29:34.627Z,72.93
2023-05-14T21:32:14.458Z,73.14
2023-05-14T21:34:50.937Z,73.09
2023-05-14T21:37:27.606Z,73.24
2023-05-14T21:40:05.472Z,73.24
2023-05-14T21:42:42.074Z,73.42
2023-05-14T21:45:18.660Z,73.39
2023-05-14T21:47:55.272Z,73.43
2023-05-14T21:50:31.897Z,73.59
2023-05-14T21:53:08.258Z,73.76
2023-05-14T21:55:44.917Z,73.88
2023-05-14T21:58:22.223Z,73.86
2023-05-14T22:00:58.729Z,73.86
2023-05-14T22:03:35.850Z,73.98
2023-05-14T22:06:12.699Z,73.81
2023-05-14T22:08:49.117Z,74.03
2023-05-14T22:11:25.700Z,74.28
2023-05-14T22:14:02.089Z,74.21
2023-05-14T22:16:38.455Z,74.24
2023-05-14T22:19:15.040Z,74.31
2023-05-14T22:21:51.560Z,74.34
2023-05-14T22:24:28.539Z,74.34
2023-05-14T22:27:05.364Z,74.48
2023-05-14T22:29:41.713Z,74.48
2023-05-14T22:32:17.913Z,74.53
2023-05-14T22:34:54.270Z,74.64
2023-05-14T22:37:30.983Z,74.78
2023-05-14T22:40:10.167Z,74.71
2023-05-14T22:42:46.489Z,74.59
2023-05-14T22:45:23.215Z,74.63
2023-05-14T22:47:59.921Z,74.66
2023-05-14T22:50:36.316Z,74.70
2023-05-14T22:53:12.645Z,74.78
2023-05-14T22:55:49.134Z,74.78
2023-05-14T22:58:25.401Z,74.74
2023-05-14T23:01:02.037Z,74.63
2023-05-14T23:03:38.432Z,74.80
2023-05-14T23:06:15.107Z,74.99
2023-05-14T23:08:52.133Z,75.09
2023-05-14T23:11:28.753Z,75.44
2023-05-14T23:14:05.133Z,75.49
2023-05-14T23:16:41.576Z,75.88
2023-05-14T23:19:18.425Z,75.88
2023-05-14T23:21:55.002Z,76.41
2023-05-14T23:24:31.403Z,76.81
2023-05-14T23:27:08.956Z,76.99
2023-05-14T23:29:45.572Z,77.14
2023-05-14T23:32:22.053Z,77.63
2023-05-14T23:34:58.760Z,77.99
2023-05-14T23:37:36.853Z,78.30
2023-05-14T23:40:15.849Z,78.57
2023-05-14T23:42:52.194Z,78.98
2023-05-14T23:45:28.480Z,79.22
2023-05-14T23:48:06.030Z,79.61
2023-05-14T23:50:42.421Z,79.88
2023-05-14T23:53:19.004Z,79.92
2023-05-14T23:55:55.371Z,80.51
2023-05-14T23:58:32.658Z,80.79
