createdAt,value
2023-02-11T00:00:55.745Z,0.00
2023-02-11T00:01:55.756Z,0.00
2023-02-11T00:02:55.759Z,0.00
2023-02-11T00:03:55.700Z,0.00
2023-02-11T00:04:55.716Z,0.00
2023-02-11T00:06:03.209Z,0.00
2023-02-11T00:06:55.679Z,0.00
2023-02-11T00:08:02.676Z,0.00
2023-02-11T00:09:02.662Z,0.00
2023-02-11T00:09:55.653Z,0.00
2023-02-11T00:10:55.633Z,0.00
2023-02-11T00:11:55.614Z,0.00
2023-02-11T00:12:55.603Z,0.00
2023-02-11T00:13:55.614Z,0.00
2023-02-11T00:14:55.622Z,0.00
2023-02-11T00:15:55.578Z,0.00
2023-02-11T00:16:55.630Z,0.00
2023-02-11T00:17:55.542Z,0.00
2023-02-11T00:18:55.538Z,0.00
2023-02-11T00:19:55.533Z,0.00
2023-02-11T00:20:55.516Z,0.00
2023-02-11T00:21:55.503Z,0.00
2023-02-11T00:22:55.499Z,0.00
2023-02-11T00:23:55.483Z,0.00
2023-02-11T00:24:55.474Z,0.00
2023-02-11T00:25:55.452Z,0.00
2023-02-11T00:26:55.473Z,0.00
2023-02-11T00:27:55.472Z,0.00
2023-02-11T00:28:55.413Z,0.00
2023-02-11T00:29:55.412Z,0.00
2023-02-11T00:30:55.541Z,0.00
2023-02-11T00:31:55.556Z,0.00
2023-02-11T00:32:55.391Z,0.00
2023-02-11T00:33:55.363Z,0.00
2023-02-11T00:34:55.364Z,0.00
2023-02-11T00:35:55.337Z,0.00
2023-02-11T00:36:55.339Z,0.00
2023-02-11T00:37:55.327Z,0.00
2023-02-11T00:38:55.305Z,0.00
2023-02-11T00:39:55.309Z,0.00
2023-02-11T00:40:55.287Z,0.00
2023-02-11T00:41:55.260Z,0.00
2023-02-11T00:42:55.270Z,0.00
2023-02-11T00:43:55.239Z,0.00
2023-02-11T00:44:55.256Z,0.00
2023-02-11T00:45:55.237Z,0.00
2023-02-11T00:46:55.212Z,0.00
2023-02-11T00:47:55.213Z,0.00
2023-02-11T00:48:55.223Z,0.00
2023-02-11T00:49:55.181Z,0.00
2023-02-11T00:50:55.169Z,0.00
2023-02-11T00:51:55.149Z,0.00
2023-02-11T00:52:55.159Z,0.00
2023-02-11T00:53:55.127Z,0.00
2023-02-11T00:54:55.135Z,0.00
2023-02-11T00:55:55.110Z,0.00
2023-02-11T00:56:55.089Z,0.00
2023-02-11T00:57:55.109Z,0.00
2023-02-11T00:58:55.102Z,0.00
2023-02-11T00:59:55.060Z,0.00
2023-02-11T01:00:55.049Z,0.00
2023-02-11T01:01:55.054Z,0.00
2023-02-11T01:02:55.044Z,0.00
2023-02-11T01:03:55.018Z,0.00
2023-02-11T01:04:55.025Z,0.00
2023-02-11T01:05:55.000Z,0.00
2023-02-11T01:06:54.991Z,0.00
2023-02-11T01:07:54.982Z,0.00
2023-02-11T01:08:54.960Z,0.00
2023-02-11T01:09:54.975Z,0.00
2023-02-11T01:10:54.933Z,0.00
2023-02-11T01:11:54.944Z,0.00
2023-02-11T01:12:54.924Z,0.00
2023-02-11T01:13:54.913Z,0.00
2023-02-11T01:14:54.894Z,0.00
2023-02-11T01:15:54.963Z,0.00
2023-02-11T01:16:54.867Z,0.00
2023-02-11T01:17:54.882Z,0.00
2023-02-11T01:18:54.845Z,0.00
2023-02-11T01:19:54.855Z,0.00
2023-02-11T01:20:54.826Z,0.00
2023-02-11T01:21:54.815Z,0.00
2023-02-11T01:22:54.795Z,0.00
2023-02-11T01:23:54.805Z,0.00
2023-02-11T01:24:54.841Z,0.00
2023-02-11T01:25:54.788Z,0.00
2023-02-11T01:26:54.757Z,0.00
2023-02-11T01:27:54.805Z,0.00
2023-02-11T01:28:54.744Z,0.00
2023-02-11T01:29:54.726Z,0.00
2023-02-11T01:30:54.761Z,0.00
2023-02-11T01:31:54.765Z,0.00
2023-02-11T01:32:54.708Z,0.00
2023-02-11T01:33:54.679Z,0.00
2023-02-11T01:34:54.647Z,0.00
2023-02-11T01:36:01.670Z,0.00
2023-02-11T01:37:01.640Z,0.00
2023-02-11T01:38:02.661Z,0.00
2023-02-11T01:39:01.645Z,0.00
2023-02-11T01:40:02.137Z,0.00
2023-02-11T01:40:54.596Z,0.00
2023-02-11T01:41:54.598Z,0.00
2023-02-11T01:42:54.587Z,0.00
2023-02-11T01:43:54.565Z,0.00
2023-02-11T01:44:54.543Z,0.00
2023-02-11T01:45:54.566Z,0.00
2023-02-11T01:46:54.527Z,0.00
2023-02-11T01:47:54.529Z,0.00
2023-02-11T01:48:54.516Z,0.00
2023-02-11T01:49:54.496Z,0.00
2023-02-11T01:50:54.486Z,0.00
2023-02-11T01:51:54.465Z,0.00
2023-02-11T01:52:54.466Z,0.00
2023-02-11T01:53:54.445Z,0.00
2023-02-11T01:54:54.434Z,0.00
2023-02-11T01:55:54.428Z,0.00
2023-02-11T01:56:54.414Z,0.00
2023-02-11T01:57:54.425Z,0.00
2023-02-11T01:58:54.386Z,0.00
2023-02-11T01:59:54.397Z,0.00
2023-02-11T02:00:54.355Z,0.00
2023-02-11T02:01:54.470Z,0.00
2023-02-11T02:02:54.334Z,0.00
2023-02-11T02:03:54.508Z,0.00
2023-02-11T02:04:54.337Z,0.00
2023-02-11T02:05:54.311Z,0.00
2023-02-11T02:06:54.298Z,0.00
2023-02-11T02:07:54.297Z,0.00
2023-02-11T02:08:54.270Z,0.00
2023-02-11T02:09:54.286Z,0.00
2023-02-11T02:10:54.277Z,0.00
2023-02-11T02:11:54.242Z,0.00
2023-02-11T02:12:54.222Z,0.00
2023-02-11T02:13:54.220Z,0.00
2023-02-11T02:14:54.214Z,0.00
2023-02-11T02:15:54.279Z,0.00
2023-02-11T02:16:54.205Z,0.00
2023-02-11T02:17:54.157Z,0.00
2023-02-11T02:18:54.190Z,0.00
2023-02-11T02:19:54.142Z,0.00
2023-02-11T02:20:54.135Z,0.00
2023-02-11T02:21:54.111Z,0.00
2023-02-11T02:22:54.142Z,0.00
2023-02-11T02:23:54.095Z,0.00
2023-02-11T02:24:54.223Z,0.00
2023-02-11T02:25:54.095Z,0.00
2023-02-11T02:26:54.065Z,0.00
2023-02-11T02:27:54.040Z,0.00
2023-02-11T02:28:54.033Z,0.00
2023-02-11T02:29:54.061Z,0.00
2023-02-11T02:30:54.143Z,0.00
2023-02-11T02:31:54.017Z,0.00
2023-02-11T02:32:53.993Z,0.00
2023-02-11T02:33:53.985Z,0.00
2023-02-11T02:34:53.968Z,0.00
2023-02-11T02:35:53.950Z,0.00
2023-02-11T02:36:53.940Z,0.00
2023-02-11T02:37:53.940Z,0.00
2023-02-11T02:38:53.940Z,0.00
2023-02-11T02:39:53.905Z,0.00
2023-02-11T02:40:53.903Z,0.00
2023-02-11T02:41:53.880Z,0.00
2023-02-11T02:42:53.888Z,0.00
2023-02-11T02:43:53.894Z,0.00
2023-02-11T02:44:53.853Z,0.00
2023-02-11T02:45:53.847Z,0.00
2023-02-11T02:46:53.934Z,0.00
2023-02-11T02:47:53.814Z,0.00
2023-02-11T02:48:53.826Z,0.00
2023-02-11T02:49:53.793Z,0.00
2023-02-11T02:50:53.788Z,0.00
2023-02-11T02:51:53.785Z,0.00
2023-02-11T02:52:53.772Z,0.00
2023-02-11T02:53:53.762Z,0.00
2023-02-11T02:54:53.744Z,0.00
2023-02-11T02:55:53.773Z,0.00
2023-02-11T02:56:53.720Z,0.00
2023-02-11T02:57:53.708Z,0.00
2023-02-11T02:58:53.700Z,0.00
2023-02-11T02:59:53.688Z,0.00
2023-02-11T03:00:53.721Z,0.00
2023-02-11T03:01:53.645Z,0.00
2023-02-11T03:02:53.637Z,0.00
2023-02-11T03:03:53.717Z,0.00
2023-02-11T03:04:53.627Z,0.00
2023-02-11T03:05:53.773Z,0.00
2023-02-11T03:06:53.621Z,0.00
2023-02-11T03:08:01.112Z,0.00
2023-02-11T03:09:00.581Z,0.00
2023-02-11T03:10:00.610Z,0.00
2023-02-11T03:10:53.570Z,0.00
2023-02-11T03:11:53.861Z,0.00
2023-02-11T03:12:53.530Z,0.00
2023-02-11T03:13:53.540Z,0.00
2023-02-11T03:14:53.530Z,0.00
2023-02-11T03:15:53.770Z,0.00
2023-02-11T03:16:53.490Z,0.00
2023-02-11T03:17:53.480Z,0.00
2023-02-11T03:18:53.462Z,0.00
2023-02-11T03:19:53.461Z,0.00
2023-02-11T03:20:53.454Z,0.00
2023-02-11T03:21:54.166Z,0.00
2023-02-11T03:22:53.410Z,0.00
2023-02-11T03:23:53.413Z,0.00
2023-02-11T03:24:53.414Z,0.00
2023-02-11T03:25:53.381Z,0.00
2023-02-11T03:26:53.370Z,0.00
2023-02-11T03:27:53.360Z,0.00
2023-02-11T03:28:53.381Z,0.00
2023-02-11T03:29:53.332Z,0.00
2023-02-11T03:30:53.428Z,0.00
2023-02-11T03:31:53.727Z,0.00
2023-02-11T03:32:53.318Z,0.00
2023-02-11T03:33:53.300Z,0.00
2023-02-11T03:34:53.273Z,0.00
2023-02-11T03:35:53.270Z,0.00
2023-02-11T03:36:53.263Z,0.00
2023-02-11T03:37:53.243Z,0.00
2023-02-11T03:38:53.262Z,0.00
2023-02-11T03:39:53.259Z,0.00
2023-02-11T03:40:53.202Z,0.00
2023-02-11T03:41:53.236Z,0.00
2023-02-11T03:42:53.187Z,0.00
2023-02-11T03:43:53.181Z,0.00
2023-02-11T03:44:53.183Z,0.00
2023-02-11T03:45:53.626Z,0.00
2023-02-11T03:46:53.151Z,0.00
2023-02-11T03:47:53.133Z,0.00
2023-02-11T03:48:53.111Z,0.00
2023-02-11T03:49:53.124Z,0.00
2023-02-11T03:50:53.096Z,0.00
2023-02-11T03:51:53.091Z,0.00
2023-02-11T03:52:53.070Z,0.00
2023-02-11T03:53:53.104Z,0.00
2023-02-11T03:54:53.051Z,0.00
2023-02-11T03:55:53.131Z,0.00
2023-02-11T03:56:53.026Z,0.00
2023-02-11T03:57:53.023Z,0.00
2023-02-11T03:58:53.002Z,0.00
2023-02-11T03:59:53.015Z,0.00
2023-02-11T04:00:53.019Z,0.00
2023-02-11T04:01:53.281Z,0.00
2023-02-11T04:02:52.990Z,0.00
2023-02-11T04:03:52.957Z,0.00
2023-02-11T04:04:52.951Z,0.00
2023-02-11T04:05:52.970Z,0.00
2023-02-11T04:06:52.911Z,0.00
2023-02-11T04:07:52.903Z,0.00
2023-02-11T04:08:52.904Z,0.00
2023-02-11T04:09:52.927Z,0.00
2023-02-11T04:10:52.893Z,0.00
2023-02-11T04:11:52.919Z,0.00
2023-02-11T04:12:52.866Z,0.00
2023-02-11T04:13:52.844Z,0.00
2023-02-11T04:14:52.842Z,0.00
2023-02-11T04:15:53.178Z,0.00
2023-02-11T04:16:52.817Z,0.00
2023-02-11T04:17:52.791Z,0.00
2023-02-11T04:18:52.794Z,0.00
2023-02-11T04:19:53.086Z,0.00
2023-02-11T04:20:52.763Z,0.00
2023-02-11T04:21:52.791Z,0.00
2023-02-11T04:22:52.731Z,0.00
2023-02-11T04:23:52.723Z,0.00
2023-02-11T04:24:52.739Z,0.00
2023-02-11T04:25:52.978Z,0.00
2023-02-11T04:26:52.693Z,0.00
2023-02-11T04:27:52.690Z,0.00
2023-02-11T04:28:52.685Z,0.00
2023-02-11T04:29:52.680Z,0.00
2023-02-11T04:30:52.662Z,0.00
2023-02-11T04:31:52.725Z,0.00
2023-02-11T04:32:52.624Z,0.00
2023-02-11T04:33:52.612Z,0.00
2023-02-11T04:34:52.625Z,0.00
2023-02-11T04:35:52.770Z,0.00
2023-02-11T04:36:59.633Z,0.00
2023-02-11T04:37:59.586Z,0.00
2023-02-11T04:39:00.582Z,0.00
2023-02-11T04:39:59.593Z,0.00
2023-02-11T04:40:59.552Z,0.00
2023-02-11T04:41:52.523Z,0.00
2023-02-11T04:42:52.513Z,0.00
2023-02-11T04:43:52.504Z,0.00
2023-02-11T04:44:52.516Z,0.00
2023-02-11T04:45:52.871Z,0.00
2023-02-11T04:46:52.482Z,0.00
2023-02-11T04:47:52.458Z,0.00
2023-02-11T04:48:52.470Z,0.00
2023-02-11T04:49:52.444Z,0.00
2023-02-11T04:50:52.438Z,0.00
2023-02-11T04:51:52.406Z,0.00
2023-02-11T04:52:52.415Z,0.00
2023-02-11T04:53:52.395Z,0.00
2023-02-11T04:54:52.394Z,0.00
2023-02-11T04:55:52.668Z,0.00
2023-02-11T04:56:52.375Z,0.00
2023-02-11T04:57:52.364Z,0.00
2023-02-11T04:58:52.343Z,0.00
2023-02-11T04:59:52.332Z,0.00
2023-02-11T05:00:52.365Z,0.00
2023-02-11T05:01:52.303Z,0.00
2023-02-11T05:02:52.293Z,0.00
2023-02-11T05:03:52.311Z,0.00
2023-02-11T05:04:52.298Z,0.00
2023-02-11T05:05:52.706Z,0.00
2023-02-11T05:06:52.256Z,0.00
2023-02-11T05:07:52.276Z,0.00
2023-02-11T05:08:52.240Z,0.00
2023-02-11T05:09:52.226Z,0.00
2023-02-11T05:10:52.216Z,0.00
2023-02-11T05:11:52.361Z,0.00
2023-02-11T05:12:54.649Z,0.00
2023-02-11T05:13:52.164Z,0.00
2023-02-11T05:14:52.191Z,0.00
2023-02-11T05:15:52.536Z,0.00
2023-02-11T05:16:52.229Z,0.00
2023-02-11T05:17:52.122Z,0.00
2023-02-11T05:18:52.679Z,0.00
2023-02-11T05:19:52.113Z,0.00
2023-02-11T05:20:52.104Z,0.00
2023-02-11T05:22:02.045Z,0.00
2023-02-11T05:22:53.077Z,0.00
2023-02-11T05:23:52.058Z,0.00
2023-02-11T05:24:52.067Z,0.00
2023-02-11T05:25:52.376Z,0.00
2023-02-11T05:26:52.033Z,0.00
2023-02-11T05:27:52.022Z,0.00
2023-02-11T05:28:52.006Z,0.00
2023-02-11T05:29:52.015Z,0.00
2023-02-11T05:30:52.071Z,0.00
2023-02-11T05:31:51.964Z,0.00
2023-02-11T05:32:51.987Z,0.00
2023-02-11T05:33:51.960Z,0.00
2023-02-11T05:34:51.935Z,0.00
2023-02-11T05:35:52.189Z,0.00
2023-02-11T05:36:51.917Z,0.00
2023-02-11T05:37:51.905Z,0.00
2023-02-11T05:38:51.892Z,0.00
2023-02-11T05:39:51.889Z,0.00
2023-02-11T05:40:51.872Z,0.00
2023-02-11T05:41:51.867Z,0.00
2023-02-11T05:42:51.846Z,0.00
2023-02-11T05:43:51.836Z,0.00
2023-02-11T05:44:51.838Z,0.00
2023-02-11T05:45:52.154Z,0.00
2023-02-11T05:46:51.804Z,0.00
2023-02-11T05:47:51.781Z,0.00
2023-02-11T05:48:51.787Z,0.00
2023-02-11T05:49:51.774Z,0.00
2023-02-11T05:50:51.761Z,0.00
2023-02-11T05:51:51.753Z,0.00
2023-02-11T05:52:51.733Z,0.00
2023-02-11T05:53:51.712Z,0.00
2023-02-11T05:54:51.718Z,0.00
2023-02-11T05:55:51.981Z,0.00
2023-02-11T05:56:51.683Z,0.00
2023-02-11T05:57:51.691Z,0.00
2023-02-11T05:58:51.665Z,0.00
2023-02-11T05:59:51.693Z,0.00
2023-02-11T06:00:51.624Z,0.00
2023-02-11T06:01:51.635Z,0.00
2023-02-11T06:02:51.654Z,0.00
2023-02-11T06:03:51.673Z,0.00
2023-02-11T06:04:51.596Z,0.00
2023-02-11T06:05:51.904Z,0.00
2023-02-11T06:06:51.597Z,0.00
2023-02-11T06:07:51.554Z,0.00
2023-02-11T06:08:58.574Z,0.00
2023-02-11T06:09:58.556Z,0.00
2023-02-11T06:10:58.538Z,0.00
2023-02-11T06:11:58.536Z,0.00
2023-02-11T06:12:51.494Z,0.00
2023-02-11T06:13:51.484Z,0.00
2023-02-11T06:14:51.505Z,0.00
2023-02-11T06:15:51.819Z,0.00
2023-02-11T06:16:51.478Z,0.00
2023-02-11T06:17:51.445Z,0.00
2023-02-11T06:18:51.434Z,0.00
2023-02-11T06:19:51.439Z,0.00
2023-02-11T06:20:51.404Z,0.00
2023-02-11T06:21:51.399Z,0.00
2023-02-11T06:22:51.389Z,0.00
2023-02-11T06:23:51.364Z,0.00
2023-02-11T06:25:01.344Z,0.00
2023-02-11T06:25:52.545Z,0.00
2023-02-11T06:26:51.365Z,4.00
2023-02-11T06:27:51.325Z,4.00
2023-02-11T06:28:51.316Z,4.00
2023-02-11T06:29:51.316Z,4.00
2023-02-11T06:30:51.409Z,4.00
2023-02-11T06:31:51.411Z,4.00
2023-02-11T06:32:51.331Z,8.00
2023-02-11T06:33:51.254Z,8.00
2023-02-11T06:34:51.276Z,8.00
2023-02-11T06:35:51.504Z,8.00
2023-02-11T06:36:51.238Z,12.00
2023-02-11T06:37:51.218Z,12.00
2023-02-11T06:38:51.211Z,12.00
2023-02-11T06:39:51.219Z,16.00
2023-02-11T06:40:51.190Z,20.00
2023-02-11T06:41:51.167Z,24.00
2023-02-11T06:42:51.161Z,28.00
2023-02-11T06:43:51.145Z,28.00
2023-02-11T06:44:51.147Z,32.00
2023-02-11T06:45:51.416Z,36.00
2023-02-11T06:46:51.151Z,40.00
2023-02-11T06:47:51.096Z,44.00
2023-02-11T06:48:51.098Z,44.00
2023-02-11T06:49:51.078Z,48.00
2023-02-11T06:50:51.070Z,52.00
2023-02-11T06:51:51.058Z,56.00
2023-02-11T06:52:51.045Z,60.00
2023-02-11T06:53:51.042Z,64.00
2023-02-11T06:54:51.018Z,72.00
2023-02-11T06:55:51.264Z,76.00
2023-02-11T06:56:51.008Z,84.00
2023-02-11T06:57:52.781Z,96.00
2023-02-11T06:58:50.979Z,104.00
2023-02-11T06:59:50.950Z,116.00
2023-02-11T07:00:50.950Z,128.00
2023-02-11T07:01:50.958Z,136.00
2023-02-11T07:02:50.988Z,140.00
2023-02-11T07:03:50.907Z,152.00
2023-02-11T07:04:50.923Z,164.00
2023-02-11T07:05:51.237Z,176.00
2023-02-11T07:06:50.892Z,196.00
2023-02-11T07:07:50.862Z,212.00
2023-02-11T07:08:50.858Z,224.00
2023-02-11T07:09:50.859Z,240.00
2023-02-11T07:10:50.835Z,260.00
2023-02-11T07:11:50.868Z,268.00
2023-02-11T07:12:51.122Z,280.00
2023-02-11T07:13:50.800Z,296.00
2023-02-11T07:14:50.817Z,320.00
2023-02-11T07:15:51.107Z,324.00
2023-02-11T07:16:50.783Z,316.00
2023-02-11T07:17:50.749Z,316.00
2023-02-11T07:18:50.730Z,324.00
2023-02-11T07:19:50.743Z,316.00
2023-02-11T07:20:50.740Z,312.00
2023-02-11T07:21:50.730Z,296.00
2023-02-11T07:22:50.701Z,292.00
2023-02-11T07:23:50.689Z,296.00
2023-02-11T07:24:50.683Z,284.00
2023-02-11T07:25:50.969Z,288.00
2023-02-11T07:26:50.657Z,296.00
2023-02-11T07:27:50.641Z,296.00
2023-02-11T07:28:50.620Z,300.00
2023-02-11T07:29:50.612Z,304.00
2023-02-11T07:30:50.621Z,308.00
2023-02-11T07:31:50.663Z,316.00
2023-02-11T07:32:50.569Z,316.00
2023-02-11T07:33:50.571Z,324.00
2023-02-11T07:34:50.569Z,336.00
2023-02-11T07:35:50.773Z,340.00
2023-02-11T07:36:50.563Z,344.00
2023-02-11T07:37:50.510Z,368.00
2023-02-11T07:38:57.519Z,388.00
2023-02-11T07:39:57.518Z,412.00
2023-02-11T07:40:57.500Z,424.00
2023-02-11T07:41:50.480Z,440.00
2023-02-11T07:42:57.490Z,444.00
2023-02-11T07:43:50.456Z,468.00
2023-02-11T07:44:50.759Z,492.00
2023-02-11T07:45:50.679Z,516.00
2023-02-11T07:46:50.481Z,528.00
2023-02-11T07:47:50.405Z,544.00
2023-02-11T07:48:50.395Z,544.00
2023-02-11T07:49:50.396Z,548.00
2023-02-11T07:50:50.366Z,548.00
2023-02-11T07:51:50.385Z,548.00
2023-02-11T07:52:50.340Z,552.00
2023-02-11T07:53:50.358Z,552.00
2023-02-11T07:54:50.335Z,548.00
2023-02-11T07:55:50.749Z,540.00
2023-02-11T07:56:50.297Z,536.00
2023-02-11T07:57:50.285Z,544.00
2023-02-11T07:58:50.287Z,556.00
2023-02-11T07:59:50.275Z,564.00
2023-02-11T08:00:50.330Z,556.00
2023-02-11T08:01:50.265Z,552.00
2023-02-11T08:02:50.235Z,564.00
2023-02-11T08:03:50.226Z,584.00
2023-02-11T08:04:50.246Z,604.00
2023-02-11T08:05:50.557Z,624.00
2023-02-11T08:06:50.185Z,620.00
2023-02-11T08:07:50.176Z,612.00
2023-02-11T08:08:50.165Z,596.00
2023-02-11T08:09:50.177Z,600.00
2023-02-11T08:10:50.490Z,596.00
2023-02-11T08:11:50.135Z,600.00
2023-02-11T08:12:50.113Z,608.00
2023-02-11T08:13:50.130Z,620.00
2023-02-11T08:14:50.124Z,632.00
2023-02-11T08:15:50.365Z,636.00
2023-02-11T08:16:50.146Z,640.00
2023-02-11T08:17:50.076Z,656.00
2023-02-11T08:18:50.057Z,680.00
2023-02-11T08:19:50.044Z,696.00
2023-02-11T08:20:50.365Z,688.00
2023-02-11T08:21:50.029Z,688.00
2023-02-11T08:22:49.994Z,716.00
2023-02-11T08:23:50.004Z,712.00
2023-02-11T08:24:52.314Z,720.00
2023-02-11T08:25:49.976Z,736.00
2023-02-11T08:26:49.973Z,736.00
2023-02-11T08:27:49.947Z,720.00
2023-02-11T08:28:49.933Z,732.00
2023-02-11T08:29:49.934Z,748.00
2023-02-11T08:30:50.285Z,748.00
2023-02-11T08:31:49.973Z,764.00
2023-02-11T08:32:49.899Z,768.00
2023-02-11T08:33:49.887Z,788.00
2023-02-11T08:34:49.895Z,836.00
2023-02-11T08:35:49.863Z,844.00
2023-02-11T08:36:49.849Z,840.00
2023-02-11T08:37:49.860Z,844.00
2023-02-11T08:38:49.812Z,904.00
2023-02-11T08:39:49.831Z,952.00
2023-02-11T08:40:50.195Z,964.00
2023-02-11T08:41:49.807Z,980.00
2023-02-11T08:42:49.794Z,1044.00
2023-02-11T08:43:49.825Z,1108.00
2023-02-11T08:44:49.772Z,1184.00
2023-02-11T08:45:50.067Z,1264.00
2023-02-11T08:46:49.732Z,1200.00
2023-02-11T08:47:49.755Z,1132.00
2023-02-11T08:48:49.702Z,1152.00
2023-02-11T08:49:49.700Z,1184.00
2023-02-11T08:50:49.684Z,1220.00
2023-02-11T08:51:49.676Z,1232.00
2023-02-11T08:52:49.674Z,1228.00
2023-02-11T08:53:49.650Z,1200.00
2023-02-11T08:54:49.642Z,1160.00
2023-02-11T08:55:49.969Z,1160.00
2023-02-11T08:56:49.618Z,1176.00
2023-02-11T08:57:49.612Z,1208.00
2023-02-11T08:58:49.594Z,1176.00
2023-02-11T08:59:49.614Z,1184.00
2023-02-11T09:00:50.052Z,1208.00
2023-02-11T09:01:49.666Z,1200.00
2023-02-11T09:02:49.983Z,1256.00
2023-02-11T09:03:49.866Z,1288.00
2023-02-11T09:04:49.539Z,1280.00
2023-02-11T09:05:49.515Z,1292.00
2023-02-11T09:06:49.506Z,1304.00
2023-02-11T09:07:49.495Z,1332.00
2023-02-11T09:08:49.579Z,1332.00
2023-02-11T09:09:52.211Z,1328.00
2023-02-11T09:10:49.859Z,1352.00
2023-02-11T09:11:49.446Z,1344.00
2023-02-11T09:12:49.434Z,1344.00
2023-02-11T09:13:50.510Z,1356.00
2023-02-11T09:14:49.435Z,1352.00
2023-02-11T09:15:49.413Z,1408.00
2023-02-11T09:16:49.504Z,1472.00
2023-02-11T09:17:49.393Z,1436.00
2023-02-11T09:18:49.394Z,1424.00
2023-02-11T09:19:49.441Z,1444.00
2023-02-11T09:20:49.525Z,1528.00
2023-02-11T09:21:49.370Z,1596.00
2023-02-11T09:22:49.340Z,1620.00
2023-02-11T09:23:49.353Z,1656.00
2023-02-11T09:24:49.330Z,1736.00
2023-02-11T09:25:49.558Z,1740.00
2023-02-11T09:26:49.276Z,1672.00
2023-02-11T09:27:49.268Z,1628.00
2023-02-11T09:28:49.252Z,1528.00
2023-02-11T09:29:49.271Z,1484.00
2023-02-11T09:30:49.663Z,1524.00
2023-02-11T09:31:49.366Z,1564.00
2023-02-11T09:32:49.216Z,1664.00
2023-02-11T09:33:49.210Z,1740.00
2023-02-11T09:34:49.530Z,1692.00
2023-02-11T09:35:49.187Z,1640.00
2023-02-11T09:36:49.167Z,1692.00
2023-02-11T09:37:49.183Z,1684.00
2023-02-11T09:38:49.150Z,1620.00
2023-02-11T09:39:49.221Z,1680.00
2023-02-11T09:40:49.387Z,1684.00
2023-02-11T09:41:49.121Z,1688.00
2023-02-11T09:42:49.116Z,1688.00
2023-02-11T09:43:49.186Z,1672.00
2023-02-11T09:44:49.108Z,1632.00
2023-02-11T09:45:49.117Z,1644.00
2023-02-11T09:46:49.084Z,1644.00
2023-02-11T09:47:49.057Z,1724.00
2023-02-11T09:48:49.042Z,1724.00
2023-02-11T09:49:49.307Z,1764.00
2023-02-11T09:50:49.211Z,1916.00
2023-02-11T09:51:49.037Z,2088.00
2023-02-11T09:52:49.011Z,2172.00
2023-02-11T09:53:49.067Z,2216.00
2023-02-11T09:54:49.437Z,2128.00
2023-02-11T09:55:48.973Z,2088.00
2023-02-11T09:56:49.002Z,2072.00
2023-02-11T09:57:48.968Z,2160.00
2023-02-11T09:58:48.924Z,2260.00
2023-02-11T09:59:48.922Z,2336.00
2023-02-11T10:00:49.124Z,2348.00
2023-02-11T10:01:49.002Z,2336.00
2023-02-11T10:02:48.892Z,2300.00
2023-02-11T10:03:48.932Z,2364.00
2023-02-11T10:04:49.197Z,2484.00
2023-02-11T10:05:48.861Z,2572.00
2023-02-11T10:06:48.834Z,2632.00
2023-02-11T10:07:48.832Z,2560.00
2023-02-11T10:08:48.813Z,2500.00
2023-02-11T10:09:49.131Z,2464.00
2023-02-11T10:10:49.029Z,2380.00
2023-02-11T10:11:48.784Z,2276.00
2023-02-11T10:12:48.780Z,2116.00
2023-02-11T10:13:48.816Z,1964.00
2023-02-11T10:14:50.663Z,1896.00
2023-02-11T10:15:48.833Z,1976.00
2023-02-11T10:16:48.730Z,2088.00
2023-02-11T10:17:48.727Z,2052.00
2023-02-11T10:18:48.838Z,1968.00
2023-02-11T10:19:48.707Z,1928.00
2023-02-11T10:20:48.871Z,1936.00
2023-02-11T10:21:48.666Z,2016.00
2023-02-11T10:22:48.666Z,2116.00
2023-02-11T10:23:48.688Z,2204.00
2023-02-11T10:24:48.969Z,2372.00
2023-02-11T10:25:48.654Z,2524.00
2023-02-11T10:26:48.636Z,2524.00
2023-02-11T10:27:48.609Z,2508.00
2023-02-11T10:28:48.613Z,2544.00
2023-02-11T10:29:48.579Z,2456.00
2023-02-11T10:30:48.707Z,2488.00
2023-02-11T10:31:48.638Z,2604.00
2023-02-11T10:32:48.560Z,2640.00
2023-02-11T10:33:48.579Z,2628.00
2023-02-11T10:34:48.583Z,2600.00
2023-02-11T10:35:48.561Z,2536.00
2023-02-11T10:36:48.508Z,2468.00
2023-02-11T10:37:48.487Z,2388.00
2023-02-11T10:38:50.450Z,2412.00
2023-02-11T10:39:48.465Z,2524.00
2023-02-11T10:40:56.501Z,2540.00
2023-02-11T10:41:48.449Z,2580.00
2023-02-11T10:42:48.435Z,2588.00
2023-02-11T10:43:48.429Z,2616.00
2023-02-11T10:44:48.442Z,2620.00
2023-02-11T10:45:48.505Z,2552.00
2023-02-11T10:46:48.435Z,2548.00
2023-02-11T10:47:48.434Z,2676.00
2023-02-11T10:48:48.389Z,2880.00
2023-02-11T10:49:48.358Z,3088.00
2023-02-11T10:50:49.336Z,3136.00
2023-02-11T10:51:48.330Z,3104.00
2023-02-11T10:52:48.340Z,2896.00
2023-02-11T10:53:48.370Z,2796.00
2023-02-11T10:54:48.338Z,2756.00
2023-02-11T10:55:48.292Z,2716.00
2023-02-11T10:56:48.270Z,2676.00
2023-02-11T10:57:48.268Z,2628.00
2023-02-11T10:58:48.251Z,2632.00
2023-02-11T10:59:48.254Z,2612.00
2023-02-11T11:00:48.320Z,2576.00
2023-02-11T11:01:48.290Z,2516.00
2023-02-11T11:02:48.223Z,2428.00
2023-02-11T11:03:48.254Z,2328.00
2023-02-11T11:04:48.227Z,2288.00
2023-02-11T11:05:48.170Z,2232.00
2023-02-11T11:06:48.164Z,2232.00
2023-02-11T11:07:48.144Z,2172.00
2023-02-11T11:08:48.198Z,2104.00
2023-02-11T11:09:48.134Z,2120.00
2023-02-11T11:10:48.153Z,2152.00
2023-02-11T11:11:48.104Z,2176.00
2023-02-11T11:12:48.089Z,2232.00
2023-02-11T11:13:48.105Z,2224.00
2023-02-11T11:14:48.072Z,2288.00
2023-02-11T11:15:48.078Z,2420.00
2023-02-11T11:16:48.054Z,2428.00
2023-02-11T11:17:48.049Z,2408.00
2023-02-11T11:18:48.055Z,2492.00
2023-02-11T11:19:48.055Z,2576.00
2023-02-11T11:20:48.095Z,2500.00
2023-02-11T11:21:47.982Z,2428.00
2023-02-11T11:22:47.963Z,2300.00
2023-02-11T11:23:47.963Z,2236.00
2023-02-11T11:24:47.972Z,2192.00
2023-02-11T11:25:47.942Z,2164.00
2023-02-11T11:26:47.932Z,2104.00
2023-02-11T11:27:47.929Z,1996.00
2023-02-11T11:28:47.904Z,1916.00
2023-02-11T11:29:47.915Z,1888.00
2023-02-11T11:30:47.942Z,1832.00
2023-02-11T11:31:47.967Z,1812.00
2023-02-11T11:32:47.853Z,1800.00
2023-02-11T11:33:47.872Z,1828.00
2023-02-11T11:34:47.822Z,1828.00
2023-02-11T11:35:47.821Z,1824.00
2023-02-11T11:36:47.804Z,1784.00
2023-02-11T11:37:47.801Z,1772.00
2023-02-11T11:38:47.791Z,1792.00
2023-02-11T11:39:47.781Z,1828.00
2023-02-11T11:40:47.809Z,1884.00
2023-02-11T11:41:47.860Z,1856.00
2023-02-11T11:42:47.740Z,1832.00
2023-02-11T11:43:47.739Z,1868.00
2023-02-11T11:44:47.720Z,1928.00
2023-02-11T11:45:47.690Z,2028.00
2023-02-11T11:46:47.748Z,2120.00
2023-02-11T11:47:47.690Z,2148.00
2023-02-11T11:48:48.621Z,2168.00
2023-02-11T11:49:47.664Z,2152.00
2023-02-11T11:50:47.709Z,2100.00
2023-02-11T11:51:47.628Z,2100.00
2023-02-11T11:52:47.618Z,2088.00
2023-02-11T11:53:47.611Z,2152.00
2023-02-11T11:54:47.609Z,2172.00
2023-02-11T11:55:47.593Z,2460.00
2023-02-11T11:56:47.568Z,2620.00
2023-02-11T11:57:47.563Z,2604.00
2023-02-11T11:58:47.558Z,2604.00
2023-02-11T11:59:47.541Z,2632.00
2023-02-11T12:00:47.537Z,2676.00
2023-02-11T12:01:47.514Z,2744.00
2023-02-11T12:02:47.525Z,2776.00
2023-02-11T12:03:47.506Z,2808.00
2023-02-11T12:04:47.480Z,2832.00
2023-02-11T12:05:47.475Z,2976.00
2023-02-11T12:06:47.478Z,3012.00
2023-02-11T12:07:47.450Z,3072.00
2023-02-11T12:08:47.444Z,3084.00
2023-02-11T12:09:47.419Z,3124.00
2023-02-11T12:10:47.410Z,3196.00
2023-02-11T12:11:47.390Z,3184.00
2023-02-11T12:12:47.383Z,3060.00
2023-02-11T12:13:47.388Z,3136.00
2023-02-11T12:14:47.356Z,3308.00
2023-02-11T12:15:47.350Z,3452.00
2023-02-11T12:16:47.363Z,3592.00
2023-02-11T12:17:47.323Z,3628.00
2023-02-11T12:18:47.710Z,3596.00
2023-02-11T12:19:47.299Z,3644.00
2023-02-11T12:20:47.296Z,3724.00
2023-02-11T12:21:47.282Z,3776.00
2023-02-11T12:22:47.418Z,3648.00
2023-02-11T12:23:47.300Z,3440.00
2023-02-11T12:24:47.239Z,3208.00
2023-02-11T12:25:47.260Z,3052.00
2023-02-11T12:26:47.231Z,2780.00
2023-02-11T12:27:47.208Z,2668.00
2023-02-11T12:28:47.191Z,2644.00
2023-02-11T12:29:47.204Z,2600.00
2023-02-11T12:30:47.211Z,2592.00
2023-02-11T12:31:47.283Z,2424.00
2023-02-11T12:32:47.141Z,2376.00
2023-02-11T12:33:47.143Z,2420.00
2023-02-11T12:34:47.131Z,2276.00
2023-02-11T12:35:47.112Z,2172.00
2023-02-11T12:36:47.102Z,2176.00
2023-02-11T12:37:47.093Z,2220.00
2023-02-11T12:38:47.083Z,2300.00
2023-02-11T12:39:47.092Z,2280.00
2023-02-11T12:40:47.048Z,2268.00
2023-02-11T12:41:47.058Z,2148.00
2023-02-11T12:42:47.041Z,2116.00
2023-02-11T12:43:47.023Z,2132.00
2023-02-11T12:44:47.026Z,2204.00
2023-02-11T12:45:47.073Z,2168.00
2023-02-11T12:46:46.992Z,2080.00