createdAt,value
2022-09-02T00:00:03.136Z,12.90
2022-09-02T00:01:03.135Z,12.90
2022-09-02T00:02:03.268Z,12.90
2022-09-02T00:03:03.238Z,12.90
2022-09-02T00:04:03.193Z,12.90
2022-09-02T00:05:03.220Z,12.90
2022-09-02T00:06:03.240Z,12.90
2022-09-02T00:07:03.274Z,12.90
2022-09-02T00:08:03.266Z,12.90
2022-09-02T00:09:03.300Z,12.90
2022-09-02T00:10:03.706Z,12.90
2022-09-02T00:11:03.525Z,12.90
2022-09-02T00:12:03.468Z,12.80
2022-09-02T00:13:03.534Z,12.80
2022-09-02T00:14:03.502Z,12.80
2022-09-02T00:15:03.598Z,12.80
2022-09-02T00:16:03.598Z,12.80
2022-09-02T00:17:03.682Z,12.80
2022-09-02T00:18:02.650Z,12.80
2022-09-02T00:19:02.644Z,12.80
2022-09-02T00:20:02.701Z,12.80
2022-09-02T00:21:02.846Z,12.80
2022-09-02T00:22:02.798Z,12.80
2022-09-02T00:23:02.797Z,12.80
2022-09-02T00:24:02.881Z,12.80
2022-09-02T00:25:02.902Z,12.80
2022-09-02T00:26:02.957Z,12.80
2022-09-02T00:27:03.042Z,12.80
2022-09-02T00:28:03.100Z,12.80
2022-09-02T00:29:03.131Z,12.80
2022-09-02T00:30:02.721Z,12.80
2022-09-02T00:31:02.879Z,12.80
2022-09-02T00:32:02.974Z,12.80
2022-09-02T00:33:03.005Z,12.80
2022-09-02T00:34:03.029Z,12.80
2022-09-02T00:35:02.986Z,12.80
2022-09-02T00:36:03.058Z,12.80
2022-09-02T00:37:03.051Z,12.80
2022-09-02T00:38:03.057Z,12.80
2022-09-02T00:39:02.974Z,12.80
2022-09-02T00:40:03.260Z,12.80
2022-09-02T00:41:03.374Z,12.80
2022-09-02T00:42:03.350Z,12.80
2022-09-02T00:43:03.447Z,12.80
2022-09-02T00:44:03.468Z,12.80
2022-09-02T00:45:03.476Z,12.80
2022-09-02T00:46:03.476Z,12.80
2022-09-02T00:47:03.513Z,12.80
2022-09-02T00:48:03.485Z,12.70
2022-09-02T00:49:03.559Z,12.70
2022-09-02T00:50:03.576Z,12.70
2022-09-02T00:51:02.667Z,12.70
2022-09-02T00:52:02.642Z,12.70
2022-09-02T00:53:02.695Z,12.70
2022-09-02T00:54:02.810Z,12.70
2022-09-02T00:55:02.779Z,12.70
2022-09-02T00:56:02.700Z,12.70
2022-09-02T00:57:02.719Z,12.70
2022-09-02T00:58:02.766Z,12.70
2022-09-02T00:59:02.780Z,12.60
2022-09-02T01:00:02.790Z,12.60
2022-09-02T01:01:02.799Z,12.60
2022-09-02T01:02:03.258Z,12.60
2022-09-02T01:03:03.178Z,12.60
2022-09-02T01:04:03.195Z,12.50
2022-09-02T01:05:03.269Z,12.50
2022-09-02T01:06:03.232Z,12.50
2022-09-02T01:07:03.337Z,12.50
2022-09-02T01:08:03.467Z,12.40
2022-09-02T01:09:03.486Z,12.40
2022-09-02T01:10:03.517Z,12.40
2022-09-02T01:11:03.599Z,12.40
2022-09-02T01:12:03.569Z,12.30
2022-09-02T01:13:02.670Z,12.30
2022-09-02T01:14:02.698Z,12.30
2022-09-02T01:15:02.686Z,12.30
2022-09-02T01:16:02.691Z,12.30
2022-09-02T01:17:02.818Z,12.30
2022-09-02T01:18:02.773Z,12.30
2022-09-02T01:19:02.785Z,12.20
2022-09-02T01:20:02.783Z,12.20
2022-09-02T01:21:02.795Z,12.20
2022-09-02T01:22:02.849Z,12.20
2022-09-02T01:23:02.843Z,12.20
2022-09-02T01:24:02.914Z,12.20
2022-09-02T01:25:02.843Z,12.20
2022-09-02T01:26:02.889Z,12.20
2022-09-02T01:27:02.845Z,12.20
2022-09-02T01:28:03.001Z,12.20
2022-09-02T01:29:02.938Z,12.20
2022-09-02T01:30:02.904Z,12.20
2022-09-02T01:31:03.016Z,12.20
2022-09-02T01:32:02.976Z,12.20
2022-09-02T01:33:03.010Z,12.20
2022-09-02T01:34:03.050Z,12.20
2022-09-02T01:35:03.131Z,12.20
2022-09-02T01:36:03.061Z,12.20
2022-09-02T01:37:03.134Z,12.20
2022-09-02T01:38:03.090Z,12.20
2022-09-02T01:39:03.159Z,12.30
2022-09-02T01:40:03.174Z,12.30
2022-09-02T01:41:03.514Z,12.30
2022-09-02T01:42:03.499Z,12.30
2022-09-02T01:43:03.587Z,12.30
2022-09-02T01:44:03.079Z,12.30
2022-09-02T01:45:03.145Z,12.30
2022-09-02T01:46:03.248Z,12.30
2022-09-02T01:47:02.685Z,12.30
2022-09-02T01:48:02.659Z,12.30
2022-09-02T01:49:02.653Z,12.40
2022-09-02T01:50:02.640Z,12.40
2022-09-02T01:51:02.639Z,12.40
2022-09-02T01:52:02.621Z,12.40
2022-09-02T01:53:02.645Z,12.40
2022-09-02T01:54:02.730Z,12.40
2022-09-02T01:55:02.770Z,12.40
2022-09-02T01:56:02.727Z,12.40
2022-09-02T01:57:02.808Z,12.40
2022-09-02T01:58:02.734Z,12.40
2022-09-02T01:59:02.800Z,12.40
2022-09-02T02:00:02.811Z,12.40
2022-09-02T02:01:02.917Z,12.40
2022-09-02T02:02:03.052Z,12.40
2022-09-02T02:03:02.992Z,12.40
2022-09-02T02:04:03.091Z,12.50
2022-09-02T02:05:03.081Z,12.50
2022-09-02T02:06:03.077Z,12.50
2022-09-02T02:07:03.203Z,12.50
2022-09-02T02:08:03.233Z,12.50
2022-09-02T02:09:03.227Z,12.50
2022-09-02T02:10:03.185Z,12.50
2022-09-02T02:11:03.332Z,12.50
2022-09-02T02:12:03.262Z,12.50
2022-09-02T02:13:03.284Z,12.40
2022-09-02T02:14:03.429Z,12.50
2022-09-02T02:15:03.445Z,12.40
2022-09-02T02:16:03.525Z,12.50
2022-09-02T02:17:03.580Z,12.40
2022-09-02T02:18:03.601Z,12.40
2022-09-02T02:19:03.618Z,12.40
2022-09-02T02:20:02.653Z,12.40
2022-09-02T02:21:03.589Z,12.40
2022-09-02T02:22:02.692Z,12.40
2022-09-02T02:23:03.276Z,12.40
2022-09-02T02:24:03.286Z,12.40
2022-09-02T02:25:03.354Z,12.40
2022-09-02T02:26:03.316Z,12.40
2022-09-02T02:27:03.378Z,12.40
2022-09-02T02:28:03.452Z,12.40
2022-09-02T02:29:03.339Z,12.40
2022-09-02T02:30:03.446Z,12.40
2022-09-02T02:31:03.435Z,12.40
2022-09-02T02:32:03.391Z,12.30
2022-09-02T02:33:03.544Z,12.30
2022-09-02T02:34:03.502Z,12.30
2022-09-02T02:35:02.715Z,12.30
2022-09-02T02:36:02.709Z,12.30
2022-09-02T02:37:02.803Z,12.30
2022-09-02T02:38:03.737Z,12.30
2022-09-02T02:39:02.909Z,12.20
2022-09-02T02:40:02.825Z,12.20
2022-09-02T02:41:02.930Z,12.20
2022-09-02T02:42:02.892Z,12.20
2022-09-02T02:43:02.852Z,12.20
2022-09-02T02:44:02.914Z,12.20
2022-09-02T02:45:02.938Z,12.20
2022-09-02T02:46:03.091Z,12.20
2022-09-02T02:47:03.128Z,12.20
2022-09-02T02:48:03.057Z,12.20
2022-09-02T02:49:03.015Z,12.10
2022-09-02T02:50:03.084Z,12.10
2022-09-02T02:51:03.082Z,12.10
2022-09-02T02:52:03.062Z,12.10
2022-09-02T02:53:02.986Z,12.10
2022-09-02T02:54:03.093Z,12.10
2022-09-02T02:55:03.196Z,12.00
2022-09-02T02:56:03.153Z,12.00
2022-09-02T02:57:03.465Z,12.00
2022-09-02T02:58:03.564Z,12.00
2022-09-02T02:59:03.502Z,12.00
2022-09-02T03:00:03.513Z,12.00
2022-09-02T03:01:02.644Z,11.90
2022-09-02T03:02:02.809Z,11.90
2022-09-02T03:03:03.704Z,11.90
2022-09-02T03:04:03.575Z,11.90
2022-09-02T03:05:02.608Z,11.90
2022-09-02T03:06:02.670Z,11.90
2022-09-02T03:07:02.622Z,11.80
2022-09-02T03:08:02.757Z,11.80
2022-09-02T03:09:02.692Z,11.80
2022-09-02T03:10:02.845Z,11.80
2022-09-02T03:11:02.812Z,11.80
2022-09-02T03:12:02.874Z,11.80
2022-09-02T03:13:02.879Z,11.80
2022-09-02T03:14:02.851Z,11.70
2022-09-02T03:15:02.864Z,11.70
2022-09-02T03:16:02.930Z,11.70
2022-09-02T03:17:02.972Z,11.70
2022-09-02T03:18:03.161Z,11.70
2022-09-02T03:19:03.299Z,11.70
2022-09-02T03:20:03.362Z,11.70
2022-09-02T03:21:03.369Z,11.60
2022-09-02T03:22:03.393Z,11.60
2022-09-02T03:23:03.498Z,11.60
2022-09-02T03:24:03.406Z,11.60
2022-09-02T03:25:03.475Z,11.60
2022-09-02T03:26:03.468Z,11.50
2022-09-02T03:27:03.511Z,11.50
2022-09-02T03:28:03.555Z,11.50
2022-09-02T03:29:02.677Z,11.50
2022-09-02T03:30:02.725Z,11.50
2022-09-02T03:31:02.876Z,11.50
2022-09-02T03:32:03.092Z,11.50
2022-09-02T03:33:04.201Z,11.50
2022-09-02T03:34:02.925Z,11.40
2022-09-02T03:35:02.875Z,11.40
2022-09-02T03:36:02.894Z,11.40
2022-09-02T03:37:02.961Z,11.40
2022-09-02T03:38:03.029Z,11.40
2022-09-02T03:39:03.041Z,11.40
2022-09-02T03:40:03.027Z,11.40
2022-09-02T03:41:03.149Z,11.30
2022-09-02T03:42:03.222Z,11.30
2022-09-02T03:43:03.276Z,11.30
2022-09-02T03:44:03.243Z,11.30
2022-09-02T03:45:03.298Z,11.30
2022-09-02T03:46:03.391Z,11.30
2022-09-02T03:47:03.363Z,11.20
2022-09-02T03:48:03.473Z,11.20
2022-09-02T03:49:03.528Z,11.20
2022-09-02T03:50:03.565Z,11.20
2022-09-02T03:51:02.650Z,11.20
2022-09-02T03:52:02.985Z,11.20
2022-09-02T03:53:03.076Z,11.20
2022-09-02T03:54:03.063Z,11.20
2022-09-02T03:55:03.094Z,11.10
2022-09-02T03:56:03.095Z,11.10
2022-09-02T03:57:03.176Z,11.10
2022-09-02T03:58:06.613Z,11.10
2022-09-02T03:59:03.220Z,11.10
2022-09-02T04:00:03.214Z,11.10
2022-09-02T04:01:03.192Z,11.10
2022-09-02T04:02:03.539Z,11.10
2022-09-02T04:03:03.396Z,11.10
2022-09-02T04:04:03.329Z,11.00
2022-09-02T04:05:03.545Z,11.00
2022-09-02T04:06:03.553Z,11.00
2022-09-02T04:07:03.587Z,11.00
2022-09-02T04:08:03.588Z,11.00
2022-09-02T04:09:02.616Z,11.00
2022-09-02T04:10:02.705Z,11.00
2022-09-02T04:11:02.737Z,11.00
2022-09-02T04:12:02.726Z,10.90
2022-09-02T04:13:02.705Z,10.90
2022-09-02T04:14:02.784Z,10.90
2022-09-02T04:15:02.869Z,10.90
2022-09-02T04:16:02.998Z,10.90
2022-09-02T04:17:03.157Z,10.90
2022-09-02T04:18:03.222Z,10.90
2022-09-02T04:19:03.320Z,10.90
2022-09-02T04:20:03.272Z,10.80
2022-09-02T04:21:03.345Z,10.80
2022-09-02T04:22:03.430Z,10.80
2022-09-02T04:23:03.385Z,10.80
2022-09-02T04:24:03.372Z,10.80
2022-09-02T04:25:03.741Z,10.80
2022-09-02T04:26:03.046Z,10.80
2022-09-02T04:27:04.340Z,10.80
2022-09-02T04:28:03.300Z,10.70
2022-09-02T04:29:03.444Z,10.80
2022-09-02T04:30:03.469Z,10.70
2022-09-02T04:31:03.509Z,10.70
2022-09-02T04:32:03.629Z,10.70
2022-09-02T04:33:03.582Z,10.70
2022-09-02T04:34:03.057Z,10.70
2022-09-02T04:35:03.009Z,10.70
2022-09-02T04:36:03.123Z,10.70
2022-09-02T04:37:03.112Z,10.70
2022-09-02T04:38:03.167Z,10.70
2022-09-02T04:39:03.062Z,10.70
2022-09-02T04:40:03.068Z,10.70
2022-09-02T04:41:02.972Z,10.70
2022-09-02T04:42:03.160Z,10.70
2022-09-02T04:43:03.092Z,10.70
2022-09-02T04:44:03.147Z,10.70
2022-09-02T04:45:03.223Z,10.60
2022-09-02T04:46:03.398Z,10.60
2022-09-02T04:47:03.454Z,10.60
2022-09-02T04:48:03.588Z,10.60
2022-09-02T04:49:02.754Z,10.60
2022-09-02T04:50:02.656Z,10.60
2022-09-02T04:51:02.838Z,10.60
2022-09-02T04:52:02.770Z,10.60
2022-09-02T04:53:02.898Z,10.60
2022-09-02T04:54:02.867Z,10.60
2022-09-02T04:55:02.955Z,10.60
2022-09-02T04:56:03.077Z,10.60
2022-09-02T04:57:03.111Z,10.60
2022-09-02T04:58:03.164Z,10.60
2022-09-02T04:59:03.294Z,10.60
2022-09-02T05:00:03.286Z,10.60
2022-09-02T05:01:03.365Z,10.60
2022-09-02T05:02:03.487Z,10.60
2022-09-02T05:03:03.404Z,10.60
2022-09-02T05:04:03.300Z,10.60
2022-09-02T05:05:03.376Z,10.60
2022-09-02T05:06:03.542Z,10.60
2022-09-02T05:07:03.610Z,10.60
2022-09-02T05:08:02.684Z,10.60
2022-09-02T05:09:02.810Z,10.60
2022-09-02T05:10:02.753Z,10.60
2022-09-02T05:11:02.775Z,10.60
2022-09-02T05:12:02.916Z,10.60
2022-09-02T05:13:02.973Z,10.70
2022-09-02T05:14:03.175Z,10.70
2022-09-02T05:15:03.208Z,10.70
2022-09-02T05:16:03.219Z,10.70
2022-09-02T05:17:07.436Z,10.80
2022-09-02T05:18:03.705Z,10.90
2022-09-02T05:19:03.468Z,11.00
2022-09-02T05:20:03.497Z,11.10
2022-09-02T05:21:02.664Z,11.20
2022-09-02T05:22:02.696Z,11.40
2022-09-02T05:23:02.695Z,11.50
2022-09-02T05:24:02.710Z,11.70
2022-09-02T05:25:02.760Z,11.80
2022-09-02T05:26:02.844Z,12.00
2022-09-02T05:27:02.782Z,12.20
2022-09-02T05:28:02.883Z,12.40
2022-09-02T05:29:02.810Z,12.50
2022-09-02T05:30:03.021Z,12.70
2022-09-02T05:31:03.126Z,12.90
2022-09-02T05:32:03.203Z,13.00
2022-09-02T05:33:03.319Z,13.20
2022-09-02T05:34:03.401Z,13.40
2022-09-02T05:35:03.428Z,13.50
2022-09-02T05:36:03.386Z,13.70
2022-09-02T05:37:03.444Z,13.90
2022-09-02T05:38:03.424Z,14.00
2022-09-02T05:39:03.467Z,14.20
2022-09-02T05:40:03.539Z,14.30
2022-09-02T05:41:03.474Z,14.50
2022-09-02T05:42:03.657Z,14.60
2022-09-02T05:43:03.616Z,14.80
2022-09-02T05:44:03.581Z,14.90
2022-09-02T05:45:02.806Z,15.10
2022-09-02T05:46:02.930Z,15.20
2022-09-02T05:47:03.025Z,15.40
2022-09-02T05:48:02.982Z,15.50
2022-09-02T05:49:03.115Z,15.60
2022-09-02T05:50:03.192Z,15.80
2022-09-02T05:51:03.074Z,15.90
2022-09-02T05:52:03.165Z,16.00
2022-09-02T05:53:03.160Z,16.10
2022-09-02T05:54:03.149Z,16.20
2022-09-02T05:55:03.229Z,16.40
2022-09-02T05:56:03.192Z,16.50
2022-09-02T05:57:03.250Z,16.60
2022-09-02T05:58:03.276Z,16.70
2022-09-02T05:59:03.318Z,16.80
2022-09-02T06:00:03.313Z,16.90
2022-09-02T06:01:03.276Z,17.00
2022-09-02T06:02:03.528Z,17.20
2022-09-02T06:03:03.593Z,17.30
2022-09-02T06:04:03.095Z,17.40
2022-09-02T06:05:03.136Z,17.50
2022-09-02T06:06:06.677Z,17.60
2022-09-02T06:07:03.354Z,17.60
2022-09-02T06:08:03.409Z,17.70
2022-09-02T06:09:03.554Z,17.80
2022-09-02T06:10:02.651Z,17.90
2022-09-02T06:11:02.760Z,18.00
2022-09-02T06:12:02.769Z,18.10
2022-09-02T06:13:02.823Z,18.20
2022-09-02T06:14:03.515Z,18.30
2022-09-02T06:15:03.469Z,18.30
2022-09-02T06:16:03.471Z,18.40
2022-09-02T06:17:03.545Z,18.50
2022-09-02T06:18:02.671Z,18.60
2022-09-02T06:19:02.651Z,18.70
2022-09-02T06:20:02.656Z,18.70
2022-09-02T06:21:02.788Z,18.80
2022-09-02T06:22:02.836Z,18.90
2022-09-02T06:23:02.875Z,18.90
2022-09-02T06:24:02.947Z,19.00
2022-09-02T06:25:03.016Z,19.10
2022-09-02T06:26:03.149Z,19.20
2022-09-02T06:27:03.242Z,19.20
2022-09-02T06:28:06.499Z,19.30
2022-09-02T06:29:03.339Z,19.40
2022-09-02T06:30:03.423Z,19.40
2022-09-02T06:31:03.544Z,19.50
2022-09-02T06:32:03.389Z,19.50
2022-09-02T06:33:03.507Z,19.50
2022-09-02T06:34:03.429Z,19.60
2022-09-02T06:35:02.707Z,19.70
2022-09-02T06:36:02.757Z,19.70
2022-09-02T06:37:02.821Z,19.80
2022-09-02T06:38:02.813Z,19.80
2022-09-02T06:39:02.824Z,19.90
2022-09-02T06:40:02.969Z,20.00
2022-09-02T06:41:02.998Z,20.00
2022-09-02T06:42:03.068Z,20.10
2022-09-02T06:43:03.156Z,20.10
2022-09-02T06:44:03.175Z,20.20
2022-09-02T06:45:03.221Z,20.20
2022-09-02T06:46:03.308Z,20.30
2022-09-02T06:47:03.311Z,20.30
2022-09-02T06:48:03.393Z,20.40
2022-09-02T06:49:03.428Z,20.40
2022-09-02T06:50:03.527Z,20.50
2022-09-02T06:51:03.503Z,20.50
2022-09-02T06:52:03.601Z,20.60
2022-09-02T06:53:02.752Z,20.60
2022-09-02T06:54:02.852Z,20.70
2022-09-02T06:55:02.821Z,20.70
2022-09-02T06:56:02.943Z,20.80
2022-09-02T06:57:03.020Z,20.80
2022-09-02T06:58:03.040Z,20.80
2022-09-02T06:59:03.088Z,20.80
2022-09-02T07:00:03.151Z,20.90
2022-09-02T07:01:03.221Z,20.90
2022-09-02T07:02:03.491Z,21.00
2022-09-02T07:03:03.421Z,21.00
2022-09-02T07:04:03.485Z,21.00
2022-09-02T07:05:03.417Z,21.10
2022-09-02T07:06:03.467Z,21.10
2022-09-02T07:07:03.630Z,21.10
2022-09-02T07:08:03.581Z,21.20
2022-09-02T07:09:02.738Z,21.20
2022-09-02T07:10:02.809Z,21.20
2022-09-02T07:11:02.845Z,21.30
2022-09-02T07:12:04.903Z,21.30
2022-09-02T07:13:02.870Z,21.30
2022-09-02T07:14:02.857Z,21.40
2022-09-02T07:15:02.779Z,21.40
2022-09-02T07:16:02.889Z,21.40
2022-09-02T07:17:03.215Z,21.50
2022-09-02T07:18:03.161Z,21.50
2022-09-02T07:19:03.115Z,21.40
2022-09-02T07:20:03.248Z,21.40
2022-09-02T07:21:03.297Z,21.40
2022-09-02T07:22:03.364Z,21.40
2022-09-02T07:23:03.411Z,21.40
2022-09-02T07:24:03.399Z,21.50
2022-09-02T07:25:03.438Z,21.40
2022-09-02T07:26:03.417Z,21.40
2022-09-02T07:27:03.480Z,21.40
2022-09-02T07:28:03.620Z,21.40
2022-09-02T07:29:02.729Z,21.40
2022-09-02T07:30:02.703Z,21.50
2022-09-02T07:31:02.807Z,21.50
2022-09-02T07:32:02.870Z,21.50
2022-09-02T07:33:02.928Z,21.50
2022-09-02T07:34:02.866Z,21.50
2022-09-02T07:35:03.197Z,21.50
2022-09-02T07:36:03.385Z,21.50
2022-09-02T07:37:05.203Z,21.50
2022-09-02T07:38:03.312Z,21.50
2022-09-02T07:39:03.327Z,21.50
2022-09-02T07:40:03.471Z,21.50
2022-09-02T07:41:03.586Z,21.50
2022-09-02T07:42:03.578Z,21.50
2022-09-02T07:43:02.726Z,21.50
2022-09-02T07:44:02.823Z,21.50
2022-09-02T07:45:03.225Z,21.50
2022-09-02T07:46:03.284Z,21.40
2022-09-02T07:47:03.270Z,21.50
2022-09-02T07:48:03.266Z,21.50
2022-09-02T07:49:03.360Z,21.50
2022-09-02T07:50:20.557Z,21.60
2022-09-02T07:51:03.061Z,21.60
2022-09-02T07:52:03.179Z,21.60
2022-09-02T07:53:03.147Z,21.70
2022-09-02T07:54:03.305Z,21.70
2022-09-02T07:55:03.300Z,21.70
2022-09-02T07:56:03.409Z,21.80
2022-09-02T07:57:03.376Z,21.80
2022-09-02T07:58:03.350Z,21.80
2022-09-02T07:59:03.445Z,21.70
2022-09-02T08:00:03.456Z,21.70
2022-09-02T08:01:03.655Z,21.70
2022-09-02T08:02:03.649Z,21.70
2022-09-02T08:03:02.838Z,21.70
2022-09-02T08:04:04.243Z,21.70
2022-09-02T08:05:02.913Z,21.70
2022-09-02T08:06:03.090Z,21.70
2022-09-02T08:07:03.051Z,21.70
2022-09-02T08:08:02.969Z,21.60
2022-09-02T08:09:03.018Z,21.60
2022-09-02T08:10:03.010Z,21.60
2022-09-02T08:11:03.019Z,21.60
2022-09-02T08:12:03.070Z,21.60
2022-09-02T08:13:03.032Z,21.60
2022-09-02T08:14:03.156Z,21.50
2022-09-02T08:15:03.119Z,21.50
2022-09-02T08:16:03.260Z,21.50
2022-09-02T08:17:03.184Z,21.50
2022-09-02T08:18:03.366Z,21.50
2022-09-02T08:19:03.376Z,21.50
2022-09-02T08:20:03.475Z,21.50
2022-09-02T08:21:03.655Z,21.50
2022-09-02T08:22:03.569Z,21.50
2022-09-02T08:23:10.576Z,21.50
2022-09-02T08:24:02.711Z,21.50
2022-09-02T08:25:02.793Z,21.50
2022-09-02T08:26:02.829Z,21.50
2022-09-02T08:27:02.875Z,21.50
2022-09-02T08:28:02.924Z,21.50
2022-09-02T08:29:02.920Z,21.50
2022-09-02T08:30:03.034Z,21.50
2022-09-02T08:31:03.096Z,21.50
2022-09-02T08:32:03.376Z,21.50
2022-09-02T08:33:03.254Z,21.50
2022-09-02T08:34:03.310Z,21.50
2022-09-02T08:35:03.317Z,21.50
2022-09-02T08:36:03.368Z,21.50
2022-09-02T08:37:03.380Z,21.50
2022-09-02T08:38:03.558Z,21.50
2022-09-02T08:39:02.931Z,21.50
2022-09-02T08:40:02.893Z,21.50
2022-09-02T08:41:02.924Z,21.50
2022-09-02T08:42:03.038Z,21.50
2022-09-02T08:43:02.935Z,21.50
2022-09-02T08:44:02.798Z,21.50
2022-09-02T08:45:02.746Z,21.50
2022-09-02T08:46:02.894Z,21.50
2022-09-02T08:47:03.005Z,21.50
2022-09-02T08:48:03.043Z,21.50
2022-09-02T08:49:02.981Z,21.50
2022-09-02T08:50:03.095Z,21.50
2022-09-02T08:51:03.222Z,21.50
2022-09-02T08:52:03.234Z,21.50
2022-09-02T08:53:03.337Z,21.60
2022-09-02T08:54:03.306Z,21.60
2022-09-02T08:55:03.450Z,21.60
2022-09-02T08:56:03.561Z,21.60
2022-09-02T08:57:03.598Z,21.70
2022-09-02T08:58:03.660Z,21.70
2022-09-02T08:59:03.535Z,21.70
2022-09-02T09:00:02.723Z,21.70
2022-09-02T09:01:02.843Z,21.70
2022-09-02T09:02:02.897Z,21.70
2022-09-02T09:03:02.796Z,21.70
2022-09-02T09:04:02.878Z,21.70
2022-09-02T09:05:02.982Z,21.60
2022-09-02T09:06:03.010Z,21.60
2022-09-02T09:07:03.039Z,21.60
2022-09-02T09:08:03.263Z,21.60
2022-09-02T09:09:03.291Z,21.60
2022-09-02T09:10:03.396Z,21.70
2022-09-02T09:11:02.776Z,21.70
2022-09-02T09:12:02.820Z,21.70
2022-09-02T09:13:02.653Z,21.70
2022-09-02T09:14:02.892Z,21.70
2022-09-02T09:15:03.531Z,21.70
2022-09-02T09:16:03.668Z,21.70
2022-09-02T09:17:02.751Z,21.80
2022-09-02T09:18:02.903Z,21.80
2022-09-02T09:19:03.841Z,21.70
2022-09-02T09:20:02.952Z,21.70
2022-09-02T09:21:03.026Z,21.70
2022-09-02T09:22:03.057Z,21.80
2022-09-02T09:23:03.354Z,21.80
2022-09-02T09:24:03.498Z,21.80
2022-09-02T09:25:03.563Z,21.70
2022-09-02T09:26:02.660Z,21.60
2022-09-02T09:27:02.698Z,21.60
2022-09-02T09:28:02.809Z,21.50
2022-09-02T09:29:02.768Z,21.40
2022-09-02T09:30:02.930Z,21.30
2022-09-02T09:31:03.039Z,21.20
2022-09-02T09:32:03.077Z,21.10
2022-09-02T09:33:03.117Z,21.10
2022-09-02T09:34:03.161Z,21.00
2022-09-02T09:35:03.178Z,20.90
2022-09-02T09:36:03.232Z,20.80
2022-09-02T09:37:03.225Z,20.80
2022-09-02T09:38:03.281Z,20.70
2022-09-02T09:39:03.221Z,20.60
2022-09-02T09:40:03.274Z,20.60
2022-09-02T09:41:03.389Z,20.50
2022-09-02T09:42:03.498Z,20.50
2022-09-02T09:43:03.612Z,20.50
2022-09-02T09:44:02.659Z,20.50
2022-09-02T09:45:02.743Z,20.50
2022-09-02T09:46:02.829Z,20.50
2022-09-02T09:47:02.711Z,20.50
2022-09-02T09:48:02.631Z,20.50
2022-09-02T09:49:02.753Z,20.40
2022-09-02T09:50:03.024Z,20.40
2022-09-02T09:51:03.201Z,20.40
2022-09-02T09:52:03.277Z,20.30
2022-09-02T09:53:03.233Z,20.30
2022-09-02T09:54:03.267Z,20.20
2022-09-02T09:55:03.314Z,20.20
2022-09-02T09:56:03.429Z,20.20
2022-09-02T09:57:03.471Z,20.10
2022-09-02T09:58:03.509Z,20.10
2022-09-02T09:59:03.555Z,20.10
2022-09-02T10:00:02.618Z,20.20
2022-09-02T10:01:03.680Z,20.20
2022-09-02T10:02:02.694Z,20.30
2022-09-02T10:03:02.645Z,20.30
2022-09-02T10:04:02.719Z,20.30
2022-09-02T10:05:02.836Z,20.30
2022-09-02T10:06:02.848Z,20.30
2022-09-02T10:07:02.927Z,20.30
2022-09-02T10:08:02.953Z,20.30
2022-09-02T10:09:03.013Z,20.30
2022-09-02T10:10:02.955Z,20.30
2022-09-02T10:11:03.357Z,20.30
2022-09-02T10:12:03.432Z,20.30
2022-09-02T10:13:03.433Z,20.30
2022-09-02T10:14:03.560Z,20.30
2022-09-02T10:15:03.654Z,20.30
2022-09-02T10:16:02.742Z,20.30
2022-09-02T10:17:02.808Z,20.30
2022-09-02T10:18:02.809Z,20.30
2022-09-02T10:19:02.841Z,20.30
2022-09-02T10:20:04.580Z,20.30
2022-09-02T10:21:14.607Z,20.40
2022-09-02T10:22:02.982Z,20.40
2022-09-02T10:23:03.065Z,20.30
2022-09-02T10:24:03.052Z,20.30
2022-09-02T10:25:03.173Z,20.30
2022-09-02T10:26:03.275Z,20.30
2022-09-02T10:27:03.419Z,20.30
2022-09-02T10:28:03.443Z,20.20
2022-09-02T10:29:04.330Z,20.20
2022-09-02T10:30:02.906Z,20.20
2022-09-02T10:31:02.884Z,20.20
2022-09-02T10:32:02.977Z,20.10
2022-09-02T10:33:03.096Z,20.10
2022-09-02T10:34:03.062Z,20.10
2022-09-02T10:35:03.913Z,20.10
2022-09-02T10:36:03.148Z,20.10
2022-09-02T10:37:03.289Z,20.20
2022-09-02T10:38:03.557Z,20.20
2022-09-02T10:39:03.579Z,20.30
2022-09-02T10:40:02.676Z,20.40
2022-09-02T10:41:02.681Z,20.40
2022-09-02T10:42:02.652Z,20.50
2022-09-02T10:43:02.719Z,20.60
2022-09-02T10:44:02.791Z,20.70
2022-09-02T10:45:03.064Z,20.80
2022-09-02T10:46:03.255Z,20.80
2022-09-02T10:47:03.343Z,20.90
2022-09-02T10:48:03.517Z,20.90
2022-09-02T10:49:03.469Z,20.90
2022-09-02T10:50:03.611Z,20.90
2022-09-02T10:51:02.878Z,20.90
2022-09-02T10:52:02.981Z,20.90
2022-09-02T10:53:04.655Z,20.80
2022-09-02T10:54:03.091Z,20.80
2022-09-02T10:55:03.105Z,20.80
2022-09-02T10:56:03.134Z,20.80
2022-09-02T10:57:03.180Z,20.80
2022-09-02T10:58:03.200Z,20.80
2022-09-02T10:59:03.397Z,20.80
2022-09-02T11:00:03.271Z,20.80
2022-09-02T11:01:03.428Z,20.80
2022-09-02T11:02:03.534Z,20.80
2022-09-02T11:03:03.567Z,20.80
2022-09-02T11:04:03.654Z,20.80
2022-09-02T11:05:03.616Z,20.80
2022-09-02T11:06:02.683Z,20.90
2022-09-02T11:07:03.621Z,20.90
2022-09-02T11:08:02.785Z,20.90
2022-09-02T11:09:02.804Z,20.90
2022-09-02T11:10:02.847Z,20.80
2022-09-02T11:11:02.829Z,20.90
2022-09-02T11:12:03.012Z,20.80
2022-09-02T11:13:03.003Z,20.80
2022-09-02T11:14:03.109Z,20.90
2022-09-02T11:15:03.104Z,20.90
2022-09-02T11:16:03.173Z,20.90
2022-09-02T11:17:03.186Z,20.90
2022-09-02T11:18:03.330Z,21.00
2022-09-02T11:19:03.425Z,21.00
2022-09-02T11:20:03.388Z,21.10
2022-09-02T11:21:03.385Z,21.10
2022-09-02T11:22:03.494Z,21.20
2022-09-02T11:23:03.481Z,21.20
2022-09-02T11:24:03.588Z,21.20
2022-09-02T11:25:03.625Z,21.30
2022-09-02T11:26:02.628Z,21.30
2022-09-02T11:27:02.728Z,21.30
2022-09-02T11:28:02.780Z,21.30
2022-09-02T11:29:02.786Z,21.30
2022-09-02T11:30:02.735Z,21.30
2022-09-02T11:31:02.765Z,21.30
2022-09-02T11:32:02.951Z,21.30
2022-09-02T11:33:02.910Z,21.20
2022-09-02T11:35:02.950Z,21.20
2022-09-02T11:36:02.933Z,21.20
2022-09-02T11:37:03.013Z,21.10
2022-09-02T11:38:03.103Z,21.10
2022-09-02T11:39:03.233Z,21.00
2022-09-02T11:40:17.565Z,21.00
2022-09-02T11:41:35.740Z,21.00
2022-09-02T11:42:03.596Z,21.00
2022-09-02T11:43:02.669Z,21.00
2022-09-02T11:44:02.771Z,21.00
2022-09-02T11:45:02.900Z,21.00
2022-09-02T11:46:03.002Z,21.00
2022-09-02T11:47:03.052Z,21.00
2022-09-02T11:48:02.973Z,21.10
2022-09-02T11:49:03.124Z,21.10
2022-09-02T11:50:03.205Z,21.10
2022-09-02T11:51:03.382Z,21.10
2022-09-02T11:52:03.484Z,21.10
2022-09-02T11:53:03.416Z,21.20
2022-09-02T11:54:04.744Z,21.20
2022-09-02T11:55:03.497Z,21.20
2022-09-02T11:56:02.684Z,21.20
2022-09-02T11:57:02.670Z,21.20
2022-09-02T11:58:02.699Z,21.20
2022-09-02T11:59:02.814Z,21.20
2022-09-02T12:00:02.846Z,21.30
2022-09-02T12:01:02.926Z,21.30
2022-09-02T12:02:02.884Z,21.40
2022-09-02T12:03:11.786Z,21.40
2022-09-02T12:04:55.643Z,21.50
2022-09-02T12:05:03.931Z,21.50
2022-09-02T12:06:03.340Z,21.60
2022-09-02T12:07:07.218Z,21.60
2022-09-02T12:08:03.464Z,21.60
2022-09-02T12:09:03.493Z,21.60
2022-09-02T12:10:02.598Z,21.70
2022-09-02T12:11:02.765Z,21.70
2022-09-02T12:12:02.878Z,21.70
2022-09-02T12:13:02.974Z,21.60
2022-09-02T12:14:04.506Z,21.60
2022-09-02T12:15:03.017Z,21.60
2022-09-02T12:16:02.941Z,21.60
2022-09-02T12:17:02.953Z,21.60
2022-09-02T12:18:03.058Z,21.60
2022-09-02T12:19:03.077Z,21.60
2022-09-02T12:20:02.963Z,21.50
2022-09-02T12:21:03.014Z,21.50
2022-09-02T12:22:03.063Z,21.40
2022-09-02T12:23:03.139Z,21.40
2022-09-02T12:24:03.149Z,21.40
2022-09-02T12:25:03.384Z,21.40
2022-09-02T12:26:03.298Z,21.30
2022-09-02T12:27:03.470Z,21.30
2022-09-02T12:28:03.405Z,21.30
2022-09-02T12:29:03.375Z,21.30
2022-09-02T12:30:03.417Z,21.30
2022-09-02T12:31:03.544Z,21.30
2022-09-02T12:32:03.530Z,21.30
2022-09-02T12:33:03.512Z,21.30
2022-09-02T12:34:03.468Z,21.30
2022-09-02T12:35:03.506Z,21.30
2022-09-02T12:36:02.612Z,21.30
2022-09-02T12:37:02.821Z,21.30
2022-09-02T12:38:02.717Z,21.30
2022-09-02T12:39:04.969Z,21.30
2022-09-02T12:40:03.038Z,21.30
2022-09-02T12:41:03.065Z,21.30
2022-09-02T12:42:03.005Z,21.30
2022-09-02T12:43:03.056Z,21.30
2022-09-02T12:44:03.049Z,21.30
2022-09-02T12:45:03.018Z,21.30
2022-09-02T12:46:03.099Z,21.30
2022-09-02T12:47:03.069Z,21.30
2022-09-02T12:48:03.120Z,21.30
2022-09-02T12:49:03.198Z,21.30
2022-09-02T12:50:03.195Z,21.30
2022-09-02T12:51:03.224Z,21.30
2022-09-02T12:52:03.190Z,21.30
2022-09-02T12:53:03.247Z,21.30