createdAt,value
2023-01-26T00:02:27.093Z,19.10
2023-01-26T00:04:55.343Z,14.98
2023-01-26T00:07:23.637Z,13.98
2023-01-26T00:09:51.880Z,13.85
2023-01-26T00:12:21.567Z,15.02
2023-01-26T00:14:52.849Z,14.33
2023-01-26T00:17:27.571Z,12.35
2023-01-26T00:19:57.941Z,14.02
2023-01-26T00:22:27.317Z,15.13
2023-01-26T00:24:55.582Z,14.27
2023-01-26T00:27:25.216Z,14.63
2023-01-26T00:29:53.597Z,15.87
2023-01-26T00:32:21.859Z,16.08
2023-01-26T00:34:50.175Z,14.32
2023-01-26T00:37:18.488Z,15.48
2023-01-26T00:39:46.735Z,13.40
2023-01-26T00:42:15.988Z,13.40
2023-01-26T00:44:45.695Z,13.30
2023-01-26T00:47:15.056Z,14.87
2023-01-26T00:49:43.298Z,14.40
2023-01-26T00:52:12.148Z,14.25
2023-01-26T00:54:40.533Z,13.82
2023-01-26T00:57:08.870Z,13.85
2023-01-26T00:59:37.102Z,12.80
2023-01-26T01:02:06.854Z,14.38
2023-01-26T01:04:35.685Z,14.45
2023-01-26T01:07:04.117Z,14.57
2023-01-26T01:09:32.368Z,14.00
2023-01-26T01:12:00.677Z,13.75
2023-01-26T01:14:29.004Z,14.63
2023-01-26T01:16:57.615Z,13.63
2023-01-26T01:19:27.468Z,13.60
2023-01-26T01:21:55.724Z,12.63
2023-01-26T01:24:24.080Z,14.13
2023-01-26T01:26:52.348Z,12.98
2023-01-26T01:29:20.637Z,12.43
2023-01-26T01:31:48.960Z,11.95
2023-01-26T01:34:17.871Z,12.27
2023-01-26T01:36:47.470Z,12.43
2023-01-26T01:41:43.074Z,12.07
2023-01-26T01:44:19.663Z,12.75
2023-01-26T01:46:51.054Z,13.55
2023-01-26T01:49:21.758Z,13.50
2023-01-26T01:51:55.113Z,12.98
2023-01-26T01:54:28.826Z,12.65
2023-01-26T01:56:59.412Z,12.40
2023-01-26T02:01:57.048Z,12.02
2023-01-26T02:04:25.773Z,11.97
2023-01-26T02:06:58.365Z,11.07
2023-01-26T02:09:44.464Z,11.93
2023-01-26T02:12:14.423Z,12.50
2023-01-26T02:14:42.906Z,11.80
2023-01-26T02:17:11.432Z,12.35
2023-01-26T02:19:46.885Z,11.73
2023-01-26T02:22:21.495Z,12.75
2023-01-26T02:24:49.992Z,12.48
2023-01-26T02:27:19.671Z,12.65
2023-01-26T02:29:47.909Z,12.40
2023-01-26T02:32:16.153Z,12.82
2023-01-26T02:34:44.480Z,11.30
2023-01-26T02:37:15.560Z,11.73
2023-01-26T02:39:48.674Z,11.05
2023-01-26T02:42:34.620Z,12.07
2023-01-26T02:45:04.606Z,11.80
2023-01-26T02:47:32.993Z,12.50
2023-01-26T02:50:00.697Z,12.18
2023-01-26T02:52:30.947Z,11.25
2023-01-26T02:55:16.922Z,12.90
2023-01-26T02:57:45.405Z,12.82
2023-01-26T03:00:18.375Z,11.70
2023-01-26T03:02:47.660Z,12.38
2023-01-26T03:05:16.616Z,13.18
2023-01-26T03:07:44.939Z,12.13
2023-01-26T03:10:13.957Z,12.25
2023-01-26T03:12:42.254Z,10.57
2023-01-26T03:15:29.170Z,11.32
2023-01-26T03:18:23.030Z,11.73
2023-01-26T03:21:05.244Z,11.63
2023-01-26T03:23:51.150Z,10.82
2023-01-26T03:26:37.177Z,11.65
2023-01-26T03:29:05.490Z,11.68
2023-01-26T03:31:33.787Z,12.13
2023-01-26T03:34:03.513Z,11.60
2023-01-26T03:36:31.878Z,11.17
2023-01-26T03:39:00.110Z,10.75
2023-01-26T03:41:45.976Z,11.55
2023-01-26T03:44:31.936Z,11.57
2023-01-26T03:47:17.774Z,9.10
2023-01-26T03:50:05.066Z,10.60
2023-01-26T03:52:51.162Z,9.45
2023-01-26T03:55:36.978Z,11.25
2023-01-26T03:58:05.247Z,11.38
2023-01-26T04:00:33.470Z,11.07
2023-01-26T04:03:19.552Z,10.73
2023-01-26T04:06:15.682Z,10.00
2023-01-26T04:08:45.348Z,10.60
2023-01-26T04:11:13.923Z,10.20
2023-01-26T04:14:00.028Z,9.75
2023-01-26T04:16:46.046Z,11.00
2023-01-26T04:19:31.942Z,10.50
2023-01-26T04:22:01.697Z,9.52
2023-01-26T04:24:29.950Z,10.00
2023-01-26T04:26:58.172Z,9.88
2023-01-26T04:29:26.484Z,10.73
2023-01-26T04:31:54.767Z,9.85
2023-01-26T04:34:23.042Z,10.07
2023-01-26T04:36:51.279Z,10.63
2023-01-26T04:39:21.043Z,10.35
2023-01-26T04:41:49.304Z,10.50
2023-01-26T04:44:17.852Z,10.15
2023-01-26T04:46:47.210Z,9.52
2023-01-26T04:49:15.737Z,9.65
2023-01-26T04:51:44.074Z,10.30
2023-01-26T04:54:12.387Z,11.15
2023-01-26T04:56:42.823Z,10.55
2023-01-26T04:59:12.377Z,10.18
2023-01-26T05:01:43.253Z,10.77
2023-01-26T05:04:12.792Z,10.63
2023-01-26T05:06:42.137Z,11.10
2023-01-26T05:09:10.616Z,10.80
2023-01-26T05:11:38.882Z,10.00
2023-01-26T05:14:08.549Z,10.13
2023-01-26T05:16:36.920Z,10.60
2023-01-26T05:19:05.183Z,9.30
2023-01-26T05:21:33.464Z,10.02
2023-01-26T05:24:01.764Z,10.15
2023-01-26T05:26:30.038Z,9.98
2023-01-26T05:28:58.291Z,10.23
2023-01-26T05:31:28.041Z,10.38
2023-01-26T05:33:56.363Z,9.63
2023-01-26T05:36:24.634Z,10.27
2023-01-26T05:38:52.884Z,10.57
2023-01-26T05:41:21.193Z,9.20
2023-01-26T05:43:49.451Z,10.70
2023-01-26T05:46:17.716Z,10.35
2023-01-26T05:48:47.308Z,9.43
2023-01-26T05:51:15.604Z,10.63
2023-01-26T05:53:43.830Z,9.40
2023-01-26T05:56:12.169Z,9.38
2023-01-26T05:58:40.415Z,9.95
2023-01-26T06:01:08.983Z,8.98
2023-01-26T06:03:37.276Z,9.40
2023-01-26T06:06:07.407Z,9.77
2023-01-26T06:08:35.658Z,9.88
2023-01-26T06:11:03.881Z,9.68
2023-01-26T06:13:32.191Z,9.57
2023-01-26T06:16:01.710Z,9.77
2023-01-26T06:18:30.051Z,9.98
2023-01-26T06:21:00.180Z,9.88
2023-01-26T06:23:29.923Z,9.95
2023-01-26T06:25:59.923Z,10.33
2023-01-26T06:28:28.675Z,10.20
2023-01-26T06:31:00.800Z,9.50
2023-01-26T06:33:29.166Z,10.18
2023-01-26T06:35:57.511Z,10.65
2023-01-26T06:38:25.774Z,10.77
2023-01-26T06:40:55.665Z,9.68
2023-01-26T06:43:23.995Z,9.75
2023-01-26T06:45:52.262Z,9.32
2023-01-26T06:48:20.528Z,9.77
2023-01-26T06:50:48.789Z,9.60
2023-01-26T06:53:30.713Z,9.88
2023-01-26T06:56:00.405Z,9.60
2023-01-26T06:58:28.643Z,9.43
2023-01-26T07:00:57.905Z,9.90
2023-01-26T07:03:26.241Z,10.32
2023-01-26T07:05:54.541Z,9.00
2023-01-26T07:08:22.767Z,9.48
2023-01-26T07:10:51.398Z,9.70
2023-01-26T07:13:21.020Z,9.93
2023-01-26T07:15:49.289Z,10.15
2023-01-26T07:18:17.518Z,9.07
2023-01-26T07:20:45.785Z,8.88
2023-01-26T07:23:13.996Z,9.90
2023-01-26T07:25:44.439Z,9.43
2023-01-26T07:28:12.811Z,10.73
2023-01-26T07:30:42.443Z,9.02
2023-01-26T07:33:10.759Z,8.50
2023-01-26T07:35:39.023Z,9.05
2023-01-26T07:38:07.355Z,9.23
2023-01-26T07:40:35.612Z,9.23
2023-01-26T07:43:03.940Z,8.77
2023-01-26T07:45:32.235Z,9.02
2023-01-26T07:48:01.860Z,8.75
2023-01-26T07:50:30.263Z,9.48
2023-01-26T07:53:01.282Z,7.88
2023-01-26T07:55:29.626Z,8.30
2023-01-26T07:57:59.385Z,8.68
2023-01-26T08:00:27.910Z,8.30
2023-01-26T08:02:56.173Z,7.80
2023-01-26T08:05:25.923Z,7.72
2023-01-26T08:07:54.181Z,8.07
2023-01-26T08:10:22.467Z,7.95
2023-01-26T08:12:51.075Z,8.90
2023-01-26T08:15:19.340Z,9.45
2023-01-26T08:17:47.723Z,10.60
2023-01-26T08:20:16.077Z,13.00
2023-01-26T08:22:45.706Z,9.02
2023-01-26T08:25:14.529Z,8.60
2023-01-26T08:27:42.807Z,9.60
2023-01-26T08:30:12.694Z,8.90
2023-01-26T08:32:41.231Z,9.32
2023-01-26T08:35:10.253Z,9.80
2023-01-26T08:37:38.918Z,9.15
2023-01-26T08:40:10.603Z,8.00
2023-01-26T08:42:39.178Z,8.52
2023-01-26T08:45:08.335Z,7.95
2023-01-26T08:47:36.641Z,8.10
2023-01-26T08:50:05.353Z,7.60
2023-01-26T08:52:33.598Z,7.72
2023-01-26T08:55:02.183Z,7.93
2023-01-26T08:57:31.792Z,8.00
2023-01-26T09:00:00.020Z,8.10
2023-01-26T09:02:28.904Z,7.95
2023-01-26T09:04:57.198Z,8.75
2023-01-26T09:07:26.560Z,8.73
2023-01-26T09:09:54.861Z,8.30
2023-01-26T09:12:23.111Z,8.45
2023-01-26T09:14:52.698Z,21.05
2023-01-26T09:17:20.964Z,23.33
2023-01-26T09:19:49.369Z,7.20
2023-01-26T09:22:17.648Z,7.38
2023-01-26T09:24:45.972Z,7.13
2023-01-26T09:27:14.236Z,7.90
2023-01-26T09:29:42.507Z,7.68
2023-01-26T09:32:12.199Z,7.97
2023-01-26T09:34:40.426Z,7.47
2023-01-26T09:37:08.967Z,8.50
2023-01-26T09:39:37.245Z,7.97
2023-01-26T09:42:27.817Z,7.57
2023-01-26T09:45:04.283Z,8.35
2023-01-26T09:47:42.173Z,7.57
2023-01-26T09:50:14.666Z,11.38
2023-01-26T09:52:49.688Z,9.43
2023-01-26T09:55:21.256Z,8.02
2023-01-26T09:57:51.515Z,7.97
2023-01-26T10:00:23.341Z,8.23
2023-01-26T10:03:02.204Z,7.68
2023-01-26T10:05:34.848Z,8.30
2023-01-26T10:08:05.338Z,7.97
2023-01-26T10:10:37.215Z,8.70
2023-01-26T10:13:05.611Z,7.82
2023-01-26T10:15:39.002Z,8.32
2023-01-26T10:18:13.726Z,8.05
2023-01-26T10:20:45.322Z,8.27
2023-01-26T10:23:17.110Z,9.43
2023-01-26T10:25:46.992Z,6.28
2023-01-26T10:28:16.909Z,7.22
2023-01-26T10:30:47.219Z,8.30
2023-01-26T10:33:27.820Z,6.72
2023-01-26T10:35:56.339Z,7.93
2023-01-26T10:38:28.924Z,7.55
2023-01-26T10:40:58.464Z,8.52
2023-01-26T10:43:27.080Z,7.63
2023-01-26T10:45:55.411Z,8.98
2023-01-26T10:48:26.827Z,9.05
2023-01-26T10:50:56.292Z,9.15
2023-01-26T10:53:26.357Z,7.95
2023-01-26T10:56:02.612Z,9.55
2023-01-26T10:58:43.331Z,11.48
2023-01-26T11:03:42.739Z,9.25
2023-01-26T11:06:16.014Z,9.23
2023-01-26T11:08:44.563Z,9.40
2023-01-26T11:11:26.185Z,10.50
2023-01-26T11:14:13.825Z,9.60
2023-01-26T11:16:43.383Z,10.48
2023-01-26T11:19:15.364Z,10.57
2023-01-26T11:21:48.031Z,10.32
2023-01-26T11:24:21.243Z,9.82
2023-01-26T11:27:21.652Z,10.00
2023-01-26T11:30:31.128Z,8.73
2023-01-26T11:33:03.432Z,10.23
2023-01-26T11:35:40.986Z,10.13
2023-01-26T11:38:22.403Z,13.85
2023-01-26T11:40:57.135Z,10.95
2023-01-26T11:43:52.160Z,10.27
2023-01-26T11:46:34.137Z,10.75
2023-01-26T11:49:12.688Z,6.07
2023-01-26T11:51:53.096Z,7.95
2023-01-26T11:54:34.305Z,8.45
2023-01-26T11:57:08.860Z,7.85
2023-01-26T11:59:40.181Z,10.70
2023-01-26T12:02:24.226Z,11.32
2023-01-26T12:04:55.829Z,7.63
2023-01-26T12:07:30.055Z,12.02
2023-01-26T12:10:00.136Z,10.82
2023-01-26T12:12:34.949Z,10.65
2023-01-26T12:15:06.847Z,9.82
2023-01-26T12:17:45.784Z,11.68
2023-01-26T12:20:25.128Z,12.68
2023-01-26T12:22:56.642Z,7.72
2023-01-26T12:25:29.926Z,9.02
2023-01-26T12:28:04.031Z,10.48
2023-01-26T12:30:36.769Z,7.88
2023-01-26T12:33:05.442Z,11.50
2023-01-26T12:35:50.253Z,12.15
2023-01-26T12:38:23.124Z,12.43
2023-01-26T12:41:03.854Z,12.10
2023-01-26T12:43:44.174Z,11.98
2023-01-26T12:46:13.898Z,11.25
2023-01-26T12:48:45.976Z,11.60
2023-01-26T12:51:19.281Z,11.27
2023-01-26T12:53:55.278Z,11.30
2023-01-26T12:56:27.152Z,8.15
2023-01-26T12:58:56.965Z,10.18
2023-01-26T13:01:26.818Z,10.02
2023-01-26T13:03:56.925Z,9.73
2023-01-26T13:06:26.407Z,9.88
2023-01-26T13:09:04.660Z,10.05
2023-01-26T13:11:50.092Z,10.07
2023-01-26T13:14:26.749Z,8.20
2023-01-26T13:16:55.340Z,10.95
2023-01-26T13:19:37.072Z,10.00
2023-01-26T13:22:05.385Z,9.80
2023-01-26T13:24:45.084Z,9.15
2023-01-26T13:27:35.340Z,10.00
2023-01-26T13:30:04.017Z,9.70
2023-01-26T13:33:02.825Z,10.13
2023-01-26T13:35:32.902Z,9.82
2023-01-26T13:38:07.155Z,8.68
2023-01-26T13:40:38.258Z,8.73
2023-01-26T13:43:25.318Z,8.40
2023-01-26T13:46:07.070Z,8.88
2023-01-26T13:48:42.477Z,6.57
2023-01-26T13:51:14.940Z,5.95
2023-01-26T13:53:45.829Z,8.05
2023-01-26T13:56:30.037Z,7.53
2023-01-26T13:59:06.494Z,8.18
2023-01-26T14:01:35.267Z,7.40
2023-01-26T14:04:05.156Z,8.73
2023-01-26T14:06:34.527Z,8.80
2023-01-26T14:09:04.483Z,8.63
2023-01-26T14:11:34.610Z,9.02
2023-01-26T14:14:03.740Z,9.20
2023-01-26T14:16:33.391Z,8.18
2023-01-26T14:19:07.326Z,8.63
2023-01-26T14:21:46.551Z,7.95
2023-01-26T14:24:15.147Z,8.52
2023-01-26T14:26:45.018Z,8.93
2023-01-26T14:29:16.923Z,8.88
2023-01-26T14:31:45.314Z,9.52
2023-01-26T14:34:20.051Z,9.15
2023-01-26T14:36:48.404Z,8.38
2023-01-26T14:39:18.927Z,8.15
2023-01-26T14:41:48.900Z,8.20
2023-01-26T14:44:17.196Z,8.18
2023-01-26T14:46:52.486Z,7.63
2023-01-26T14:49:23.886Z,7.78
2023-01-26T14:51:56.490Z,7.78
2023-01-26T14:54:28.319Z,8.00
2023-01-26T14:56:59.144Z,8.10
2023-01-26T14:59:33.736Z,7.82
2023-01-26T15:02:15.212Z,7.90
2023-01-26T15:04:47.142Z,7.93
2023-01-26T15:07:34.070Z,8.80
2023-01-26T15:10:03.751Z,7.90
2023-01-26T15:12:36.231Z,8.43
2023-01-26T15:15:12.388Z,7.40
2023-01-26T15:17:41.699Z,8.23
2023-01-26T15:20:27.697Z,8.13
2023-01-26T15:22:56.043Z,7.72
2023-01-26T15:25:26.263Z,7.53
2023-01-26T15:27:58.905Z,8.02
2023-01-26T15:30:28.811Z,8.32
2023-01-26T15:32:57.703Z,8.50
2023-01-26T15:35:27.852Z,8.95
2023-01-26T15:38:03.632Z,8.52
2023-01-26T15:40:32.712Z,7.43
2023-01-26T15:43:14.221Z,8.25
2023-01-26T15:45:44.525Z,24.20
2023-01-26T15:48:12.798Z,12.77
2023-01-26T15:50:41.070Z,8.07
2023-01-26T15:53:14.344Z,7.45
2023-01-26T15:55:43.823Z,7.68
2023-01-26T15:58:12.173Z,9.13
2023-01-26T16:00:41.919Z,8.65
2023-01-26T16:03:13.830Z,8.10
2023-01-26T16:05:42.222Z,7.55
2023-01-26T16:08:10.694Z,7.65
2023-01-26T16:10:39.004Z,7.60
2023-01-26T16:13:10.742Z,8.05
2023-01-26T16:15:43.350Z,8.07
2023-01-26T16:18:12.096Z,7.25
2023-01-26T16:20:42.130Z,7.97
2023-01-26T16:23:17.930Z,9.02
2023-01-26T16:25:46.849Z,8.32
2023-01-26T16:28:15.347Z,9.55
2023-01-26T16:30:46.081Z,6.88
2023-01-26T16:33:16.096Z,7.75
2023-01-26T16:35:44.833Z,6.40
2023-01-26T16:38:13.742Z,8.20
2023-01-26T16:40:42.873Z,8.52
2023-01-26T16:43:16.819Z,8.60
2023-01-26T16:45:46.789Z,8.45
2023-01-26T16:48:17.179Z,8.65
2023-01-26T16:50:46.295Z,9.40
2023-01-26T16:53:20.052Z,8.80
2023-01-26T16:55:48.387Z,8.70
2023-01-26T16:58:17.086Z,8.63
2023-01-26T17:00:46.988Z,7.25
2023-01-26T17:03:15.484Z,8.07
2023-01-26T17:05:43.809Z,9.50
2023-01-26T17:08:12.283Z,9.90
2023-01-26T17:11:00.732Z,9.75
2023-01-26T17:13:30.521Z,8.48
2023-01-26T17:16:00.312Z,8.65
2023-01-26T17:18:28.595Z,9.10
2023-01-26T17:21:03.148Z,7.95
2023-01-26T17:23:32.143Z,9.20
2023-01-26T17:26:00.580Z,8.95
2023-01-26T17:28:28.974Z,7.82
2023-01-26T17:31:00.064Z,8.88
2023-01-26T17:33:31.063Z,9.52
2023-01-26T17:36:02.764Z,7.93
2023-01-26T17:38:31.224Z,8.68
2023-01-26T17:41:00.224Z,9.20
2023-01-26T17:43:28.626Z,8.68
2023-01-26T17:46:03.548Z,8.82
2023-01-26T17:48:33.686Z,8.48
2023-01-26T17:51:01.996Z,9.23
2023-01-26T17:53:30.310Z,8.45
2023-01-26T17:55:58.586Z,8.80
2023-01-26T17:58:26.803Z,9.15
2023-01-26T18:00:55.022Z,8.48
2023-01-26T18:03:26.359Z,9.00
2023-01-26T18:05:56.874Z,8.57
2023-01-26T18:08:25.635Z,8.27
2023-01-26T18:10:59.359Z,9.02
2023-01-26T18:13:27.785Z,9.07
2023-01-26T18:15:56.424Z,9.65
2023-01-26T18:18:25.457Z,9.65
2023-01-26T18:20:53.945Z,9.10
2023-01-26T18:23:24.486Z,9.20
2023-01-26T18:25:52.754Z,9.25
2023-01-26T18:28:20.995Z,9.18
2023-01-26T18:30:49.519Z,9.23
2023-01-26T18:33:17.777Z,9.10
2023-01-26T18:35:46.045Z,8.48
2023-01-26T18:38:14.536Z,8.90
2023-01-26T18:40:44.174Z,9.18
2023-01-26T18:43:12.457Z,9.63
2023-01-26T18:45:42.715Z,9.27
2023-01-26T18:48:10.992Z,11.65
2023-01-26T18:50:39.412Z,11.15
2023-01-26T18:53:07.641Z,9.85
2023-01-26T18:55:35.914Z,9.77
2023-01-26T18:58:05.535Z,8.07
2023-01-26T19:00:34.455Z,8.35
2023-01-26T19:03:02.707Z,8.82
2023-01-26T19:05:31.470Z,8.63
2023-01-26T19:08:09.990Z,9.07
2023-01-26T19:10:39.187Z,9.93
2023-01-26T19:13:09.198Z,9.65
2023-01-26T19:15:37.859Z,8.90
2023-01-26T19:18:06.318Z,9.35
2023-01-26T19:20:34.649Z,9.98
2023-01-26T19:23:03.992Z,9.60
2023-01-26T19:25:32.787Z,9.80
2023-01-26T19:28:01.119Z,9.43
2023-01-26T19:30:30.878Z,9.52
2023-01-26T19:33:16.885Z,10.60
2023-01-26T19:35:45.156Z,10.00
2023-01-26T19:38:13.492Z,9.43
2023-01-26T19:40:41.831Z,11.65
2023-01-26T19:43:10.124Z,9.40
2023-01-26T19:45:40.114Z,9.68
2023-01-26T19:48:08.682Z,10.18
2023-01-26T19:50:37.025Z,9.68
2023-01-26T19:53:07.587Z,10.43
2023-01-26T19:55:36.030Z,11.38
2023-01-26T19:58:04.316Z,10.57
2023-01-26T20:00:32.658Z,10.85
2023-01-26T20:03:02.296Z,10.45
2023-01-26T20:05:30.597Z,10.87
2023-01-26T20:07:58.873Z,10.57
2023-01-26T20:10:27.236Z,11.05
2023-01-26T20:12:57.321Z,10.30
2023-01-26T20:15:25.744Z,11.10
2023-01-26T20:17:54.048Z,11.23
2023-01-26T20:20:24.606Z,11.43
2023-01-26T20:22:52.912Z,12.45
2023-01-26T20:25:21.269Z,11.82
2023-01-26T20:27:50.046Z,12.02
2023-01-26T20:30:18.884Z,11.75
2023-01-26T20:32:47.205Z,11.45
2023-01-26T20:35:15.838Z,12.05
2023-01-26T20:37:45.749Z,12.15
2023-01-26T20:40:14.717Z,12.10
2023-01-26T20:42:43.251Z,12.30
2023-01-26T20:45:12.220Z,12.80
2023-01-26T20:47:41.043Z,13.55
2023-01-26T20:50:10.315Z,14.80
2023-01-26T20:52:39.191Z,13.68
2023-01-26T20:55:11.762Z,13.75
2023-01-26T20:57:40.117Z,13.35
2023-01-26T21:00:10.283Z,12.90
2023-01-26T21:02:38.902Z,14.25
2023-01-26T21:05:08.586Z,12.43
2023-01-26T21:07:36.913Z,13.60
2023-01-26T21:10:05.809Z,14.32
2023-01-26T21:12:38.311Z,13.48
2023-01-26T21:15:07.900Z,13.60
2023-01-26T21:17:36.299Z,14.88
2023-01-26T21:20:05.388Z,13.18
2023-01-26T21:22:33.684Z,13.48
2023-01-26T21:25:02.118Z,14.57
2023-01-26T21:27:30.448Z,13.55
2023-01-26T21:30:00.150Z,14.20
2023-01-26T21:32:28.393Z,13.97
2023-01-26T21:34:56.705Z,14.25
2023-01-26T21:37:25.103Z,13.60
2023-01-26T21:39:53.405Z,14.45
2023-01-26T21:42:21.712Z,13.85
2023-01-26T21:45:07.386Z,12.27
2023-01-26T21:47:37.108Z,12.48
2023-01-26T21:50:06.022Z,11.73
2023-01-26T21:52:51.500Z,12.95
2023-01-26T21:55:19.777Z,11.55
2023-01-26T21:58:05.636Z,11.77
2023-01-26T22:00:33.903Z,12.45
2023-01-26T22:03:03.586Z,12.77
2023-01-26T22:05:31.913Z,12.70
2023-01-26T22:08:00.303Z,12.63
2023-01-26T22:10:28.649Z,13.43
2023-01-26T22:12:56.941Z,13.02
2023-01-26T22:15:25.187Z,13.27
2023-01-26T22:17:53.573Z,13.25
2023-01-26T22:20:23.242Z,12.75
2023-01-26T22:22:51.575Z,13.57
2023-01-26T22:25:20.282Z,11.95
2023-01-26T22:27:48.636Z,12.80
2023-01-26T22:30:17.238Z,12.85
2023-01-26T22:32:45.522Z,12.35
2023-01-26T22:35:13.819Z,13.40
2023-01-26T22:37:43.541Z,12.48
2023-01-26T22:40:14.007Z,13.13
2023-01-26T22:45:11.619Z,12.52
2023-01-26T22:47:41.164Z,12.43
2023-01-26T22:50:11.725Z,12.73
2023-01-26T22:52:40.155Z,13.07
2023-01-26T22:55:10.786Z,12.80
2023-01-26T23:00:08.638Z,12.18
2023-01-26T23:02:36.977Z,12.95
2023-01-26T23:05:05.756Z,13.27
2023-01-26T23:07:34.069Z,13.00
2023-01-26T23:10:02.467Z,12.30
2023-01-26T23:12:32.180Z,13.18
2023-01-26T23:15:00.495Z,12.47
2023-01-26T23:17:28.804Z,12.52
2023-01-26T23:19:57.055Z,12.40
2023-01-26T23:22:25.402Z,12.35
2023-01-26T23:25:07.574Z,11.82
2023-01-26T23:27:37.211Z,11.98
2023-01-26T23:30:06.435Z,11.03
2023-01-26T23:32:34.681Z,11.98
2023-01-26T23:35:02.942Z,11.82
2023-01-26T23:37:31.211Z,12.52
2023-01-26T23:39:59.475Z,11.90
2023-01-26T23:42:27.748Z,11.98
2023-01-26T23:44:57.359Z,11.60
2023-01-26T23:47:25.718Z,12.00
2023-01-26T23:49:54.001Z,11.50
2023-01-26T23:52:22.281Z,11.00
2023-01-26T23:54:50.548Z,11.48
2023-01-26T23:57:18.820Z,11.98
2023-01-26T23:59:47.041Z,11.73
