createdAt,value
2022-09-29T00:00:54.476Z,15.88
2022-09-29T00:03:23.344Z,10.95
2022-09-29T00:05:52.440Z,15.25
2022-09-29T00:08:22.190Z,13.40
2022-09-29T00:10:50.231Z,11.40
2022-09-29T00:13:18.785Z,12.60
2022-09-29T00:15:54.660Z,15.02
2022-09-29T00:18:23.842Z,16.20
2022-09-29T00:21:02.602Z,10.38
2022-09-29T00:23:32.171Z,11.43
2022-09-29T00:26:02.023Z,11.60
2022-09-29T00:28:32.301Z,10.65
2022-09-29T00:31:01.629Z,13.70
2022-09-29T00:33:33.529Z,11.32
2022-09-29T00:36:03.828Z,14.65
2022-09-29T00:38:33.551Z,11.10
2022-09-29T00:41:02.466Z,10.50
2022-09-29T00:43:52.740Z,10.93
2022-09-29T00:46:27.228Z,15.85
2022-09-29T00:49:00.218Z,10.20
2022-09-29T00:51:30.612Z,13.00
2022-09-29T00:54:00.221Z,15.65
2022-09-29T00:56:29.425Z,11.32
2022-09-29T00:59:01.736Z,11.60
2022-09-29T01:01:32.895Z,10.45
2022-09-29T01:04:05.005Z,9.68
2022-09-29T01:06:37.013Z,13.10
2022-09-29T01:09:07.190Z,12.27
2022-09-29T01:11:35.705Z,14.02
2022-09-29T01:14:07.261Z,14.93
2022-09-29T01:16:37.823Z,10.68
2022-09-29T01:19:11.889Z,11.45
2022-09-29T01:21:52.703Z,12.98
2022-09-29T01:25:13.234Z,12.68
2022-09-29T01:28:22.131Z,9.27
2022-09-29T01:31:15.144Z,11.80
2022-09-29T01:33:49.476Z,12.63
2022-09-29T01:36:29.486Z,14.20
2022-09-29T01:39:06.856Z,9.93
2022-09-29T01:41:42.247Z,13.15
2022-09-29T01:44:19.461Z,8.80
2022-09-29T01:46:53.439Z,10.75
2022-09-29T01:49:23.793Z,9.82
2022-09-29T01:51:56.551Z,12.80
2022-09-29T01:54:29.917Z,12.65
2022-09-29T01:57:02.856Z,12.10
2022-09-29T01:59:38.955Z,14.55
2022-09-29T02:02:12.720Z,11.57
2022-09-29T02:04:47.155Z,14.55
2022-09-29T02:07:23.051Z,8.77
2022-09-29T02:09:57.851Z,13.77
2022-09-29T02:12:30.168Z,10.75
2022-09-29T02:14:58.931Z,11.30
2022-09-29T02:17:33.865Z,9.68
2022-09-29T02:20:03.164Z,10.32
2022-09-29T02:22:31.579Z,11.02
2022-09-29T02:25:01.206Z,14.13
2022-09-29T02:27:29.911Z,13.63
2022-09-29T02:29:59.577Z,10.65
2022-09-29T02:32:31.939Z,13.32
2022-09-29T02:35:02.060Z,12.73
2022-09-29T02:37:41.717Z,13.20
2022-09-29T02:40:30.103Z,13.93
2022-09-29T02:43:23.505Z,14.10
2022-09-29T02:46:07.008Z,15.25
2022-09-29T02:49:07.873Z,13.40
2022-09-29T02:51:40.589Z,10.25
2022-09-29T02:54:30.766Z,21.27
2022-09-29T02:57:15.080Z,12.65
2022-09-29T02:59:51.272Z,13.20
2022-09-29T03:02:25.936Z,7.72
2022-09-29T03:04:55.795Z,15.65
2022-09-29T03:07:24.223Z,13.13
2022-09-29T03:09:52.497Z,15.93
2022-09-29T03:12:20.973Z,11.15
2022-09-29T03:14:49.280Z,13.57
2022-09-29T03:17:17.421Z,9.80
2022-09-29T03:19:45.637Z,12.48
2022-09-29T03:22:15.311Z,10.90
2022-09-29T03:24:43.552Z,10.55
2022-09-29T03:27:11.936Z,10.60
2022-09-29T03:29:40.659Z,13.82
2022-09-29T03:32:09.173Z,11.25
2022-09-29T03:34:37.474Z,10.85
2022-09-29T03:37:05.775Z,8.60
2022-09-29T03:39:35.557Z,10.93
2022-09-29T03:42:04.294Z,8.75
2022-09-29T03:44:32.445Z,10.30
2022-09-29T03:47:01.190Z,10.73
2022-09-29T03:49:29.510Z,12.02
2022-09-29T03:51:57.792Z,6.70
2022-09-29T03:54:28.031Z,8.35
2022-09-29T03:56:57.812Z,11.73
2022-09-29T03:59:26.046Z,12.93
2022-09-29T04:01:54.451Z,15.23
2022-09-29T04:04:22.643Z,10.85
2022-09-29T04:06:50.833Z,13.23
2022-09-29T04:09:19.062Z,12.80
2022-09-29T04:11:47.594Z,12.88
2022-09-29T04:14:17.276Z,10.23
2022-09-29T04:16:45.979Z,10.40
2022-09-29T04:19:14.083Z,8.25
2022-09-29T04:21:42.286Z,14.27
2022-09-29T04:24:10.973Z,10.57
2022-09-29T04:26:40.283Z,10.15
2022-09-29T04:29:08.277Z,9.13
2022-09-29T04:31:37.802Z,11.85
2022-09-29T04:34:06.037Z,13.65
2022-09-29T04:36:34.047Z,12.77
2022-09-29T04:39:01.979Z,10.55
2022-09-29T04:41:33.772Z,12.75
2022-09-29T04:44:02.898Z,15.27
2022-09-29T04:46:31.183Z,11.18
2022-09-29T04:49:00.721Z,14.30
2022-09-29T04:51:28.729Z,12.07
2022-09-29T04:53:58.158Z,11.07
2022-09-29T04:56:31.468Z,6.25
2022-09-29T04:58:59.650Z,12.50
2022-09-29T05:01:28.036Z,13.32
2022-09-29T05:03:56.248Z,12.20
2022-09-29T05:06:25.776Z,9.70
2022-09-29T05:08:53.828Z,9.82
2022-09-29T05:11:21.854Z,12.05
2022-09-29T05:13:53.328Z,8.98
2022-09-29T05:16:21.449Z,8.27
2022-09-29T05:18:50.377Z,12.82
2022-09-29T05:21:33.716Z,5.15
2022-09-29T05:24:03.896Z,9.63
2022-09-29T05:26:32.405Z,9.80
2022-09-29T05:29:00.317Z,7.68
2022-09-29T05:31:28.381Z,8.65
2022-09-29T05:33:56.956Z,9.50
2022-09-29T05:36:25.252Z,8.55
2022-09-29T05:38:53.326Z,10.07
2022-09-29T05:41:23.507Z,5.95
2022-09-29T05:43:53.894Z,11.65
2022-09-29T05:46:23.354Z,7.38
2022-09-29T05:48:51.686Z,9.60
2022-09-29T05:51:23.218Z,7.88
2022-09-29T05:53:52.278Z,7.10
2022-09-29T05:56:23.669Z,9.20
2022-09-29T05:58:52.547Z,8.52
2022-09-29T06:01:22.133Z,11.00
2022-09-29T06:03:51.654Z,12.75
2022-09-29T06:06:20.820Z,9.25
2022-09-29T06:08:49.799Z,10.27
2022-09-29T06:11:19.737Z,14.43
2022-09-29T06:13:50.559Z,14.90
2022-09-29T06:16:20.343Z,12.23
2022-09-29T06:18:49.062Z,15.65
2022-09-29T06:21:19.369Z,13.20
2022-09-29T06:23:47.383Z,11.70
2022-09-29T06:26:20.258Z,9.98
2022-09-29T06:28:53.182Z,10.52
2022-09-29T06:31:23.083Z,8.50
2022-09-29T06:33:51.458Z,10.93
2022-09-29T06:36:40.055Z,7.47
2022-09-29T06:39:09.670Z,10.85
2022-09-29T06:41:37.467Z,6.85
2022-09-29T06:44:09.265Z,7.50
2022-09-29T06:46:37.981Z,9.13
2022-09-29T06:49:05.830Z,9.55
2022-09-29T06:51:45.095Z,10.13
2022-09-29T06:54:15.484Z,12.60
2022-09-29T06:56:43.477Z,15.48
2022-09-29T06:59:13.140Z,15.02
2022-09-29T07:01:41.168Z,7.05
2022-09-29T07:04:09.301Z,8.45
2022-09-29T07:06:37.292Z,7.18
2022-09-29T07:09:05.355Z,10.70
2022-09-29T07:11:33.159Z,8.02
2022-09-29T07:14:01.156Z,11.20
2022-09-29T07:16:30.531Z,9.15
2022-09-29T07:18:58.425Z,10.05
2022-09-29T07:21:27.344Z,11.25
2022-09-29T07:23:58.722Z,10.48
2022-09-29T07:26:30.193Z,13.15
2022-09-29T07:28:58.280Z,12.73
2022-09-29T07:31:26.505Z,7.55
2022-09-29T07:33:57.777Z,8.27
2022-09-29T07:36:25.816Z,7.75
2022-09-29T07:38:53.913Z,11.30
2022-09-29T07:41:24.123Z,10.73
2022-09-29T07:43:52.074Z,7.45
2022-09-29T07:46:19.964Z,11.05
2022-09-29T07:48:48.311Z,10.75
2022-09-29T07:51:19.921Z,8.93
2022-09-29T07:53:47.978Z,11.13
2022-09-29T07:56:18.786Z,13.10
2022-09-29T08:01:16.405Z,10.00
2022-09-29T08:03:49.079Z,11.40
2022-09-29T08:06:19.468Z,9.48
2022-09-29T08:09:01.590Z,12.52
2022-09-29T08:11:32.650Z,12.32
2022-09-29T08:14:01.414Z,11.55
2022-09-29T08:16:30.125Z,11.45
2022-09-29T08:18:58.207Z,8.23
2022-09-29T08:21:27.717Z,9.30
2022-09-29T08:23:57.089Z,9.20
2022-09-29T08:26:39.123Z,8.98
2022-09-29T08:29:09.291Z,13.30
2022-09-29T08:31:38.791Z,8.82
2022-09-29T08:34:07.616Z,9.88
2022-09-29T08:36:37.008Z,6.88
2022-09-29T08:39:05.956Z,9.50
2022-09-29T08:41:46.687Z,9.45
2022-09-29T08:44:34.542Z,10.20
2022-09-29T08:47:15.603Z,6.85
2022-09-29T08:49:48.268Z,7.03
2022-09-29T08:52:22.120Z,10.30
2022-09-29T08:54:55.286Z,10.10
2022-09-29T08:57:23.234Z,13.82
2022-09-29T08:59:54.760Z,9.15
2022-09-29T09:02:55.734Z,7.45
2022-09-29T09:05:50.129Z,11.57
2022-09-29T09:08:38.705Z,14.52
2022-09-29T09:11:28.691Z,15.18
2022-09-29T09:14:08.111Z,9.00
2022-09-29T09:19:40.271Z,11.27
2022-09-29T09:24:49.542Z,11.35
2022-09-29T09:27:22.994Z,7.35
2022-09-29T09:29:53.470Z,13.85
2022-09-29T09:32:26.004Z,9.52
2022-09-29T09:35:01.869Z,12.07
2022-09-29T09:40:18.969Z,7.43
2022-09-29T09:42:54.063Z,12.68
2022-09-29T09:45:27.834Z,10.60
2022-09-29T09:48:01.586Z,9.57
2022-09-29T09:50:29.840Z,9.15
2022-09-29T09:53:01.927Z,11.48
2022-09-29T09:55:37.038Z,11.15
2022-09-29T09:58:17.114Z,10.55
2022-09-29T10:00:47.684Z,12.10
2022-09-29T10:03:16.701Z,10.48
2022-09-29T10:05:46.247Z,8.50
2022-09-29T10:08:19.319Z,8.75
2022-09-29T10:10:58.221Z,9.68
2022-09-29T10:13:29.265Z,9.45
2022-09-29T10:16:00.048Z,11.23
2022-09-29T10:18:31.245Z,9.90
2022-09-29T10:20:58.883Z,6.55
2022-09-29T10:23:31.625Z,9.63
2022-09-29T10:26:06.518Z,10.90
2022-09-29T10:28:47.428Z,12.50
2022-09-29T10:31:21.009Z,10.88
2022-09-29T10:33:52.875Z,11.30
2022-09-29T10:36:21.968Z,14.15
2022-09-29T10:38:51.504Z,8.52
2022-09-29T10:41:20.688Z,11.63
2022-09-29T10:43:49.583Z,10.27
2022-09-29T10:46:49.786Z,11.55
2022-09-29T10:49:20.085Z,8.25
2022-09-29T10:51:57.009Z,8.45
2022-09-29T10:54:26.422Z,9.55
2022-09-29T10:56:57.615Z,8.50
2022-09-29T10:59:26.633Z,8.10
2022-09-29T11:01:57.132Z,6.75
2022-09-29T11:04:28.838Z,9.27
2022-09-29T11:06:57.959Z,7.93
2022-09-29T11:09:38.772Z,10.13
2022-09-29T11:12:27.579Z,6.90
2022-09-29T11:14:55.972Z,7.65
2022-09-29T11:17:26.231Z,6.82
2022-09-29T11:20:10.563Z,10.02
2022-09-29T11:23:02.600Z,11.85
2022-09-29T11:25:57.649Z,9.23
2022-09-29T11:28:39.858Z,9.73
2022-09-29T11:31:24.530Z,11.27
2022-09-29T11:34:03.759Z,7.68
2022-09-29T11:36:38.764Z,9.50
2022-09-29T11:39:53.162Z,5.63
2022-09-29T11:42:53.662Z,6.45
2022-09-29T11:45:33.221Z,8.32
2022-09-29T11:48:32.812Z,7.15
2022-09-29T11:51:10.329Z,5.68
2022-09-29T11:53:52.764Z,6.03
2022-09-29T11:56:32.098Z,8.88
2022-09-29T11:59:22.654Z,5.32
2022-09-29T12:02:09.791Z,6.95
2022-09-29T12:04:50.629Z,7.22
2022-09-29T12:07:31.652Z,6.85
2022-09-29T12:10:26.326Z,8.02
2022-09-29T12:13:04.134Z,11.88
2022-09-29T12:15:43.709Z,7.55
2022-09-29T12:18:18.427Z,6.40
2022-09-29T12:20:50.206Z,9.98
2022-09-29T12:23:21.251Z,9.05
2022-09-29T12:25:56.768Z,5.70
2022-09-29T12:28:31.278Z,8.65
2022-09-29T12:31:06.019Z,7.72
2022-09-29T12:33:40.174Z,5.78
2022-09-29T12:36:46.234Z,6.72
2022-09-29T12:39:34.105Z,7.72
2022-09-29T12:42:15.944Z,4.72
2022-09-29T12:44:48.253Z,5.60
2022-09-29T12:47:24.645Z,5.93
2022-09-29T12:50:03.780Z,8.55
2022-09-29T12:52:41.382Z,5.07
2022-09-29T12:55:19.685Z,5.78
2022-09-29T12:57:49.278Z,6.05
2022-09-29T13:00:19.090Z,4.45
2022-09-29T13:03:17.133Z,4.25
2022-09-29T13:06:14.779Z,7.05
2022-09-29T13:09:09.976Z,3.33
2022-09-29T13:12:09.971Z,7.10
2022-09-29T13:15:04.097Z,5.03
2022-09-29T13:17:49.090Z,4.38
2022-09-29T13:20:53.878Z,4.93
2022-09-29T13:23:55.033Z,7.78
2022-09-29T13:26:50.339Z,7.40
2022-09-29T13:29:21.241Z,4.38
2022-09-29T13:31:51.092Z,6.03
2022-09-29T13:34:29.733Z,8.05
2022-09-29T13:37:07.023Z,6.75
2022-09-29T13:39:36.567Z,5.32
2022-09-29T13:42:42.849Z,7.55
2022-09-29T13:45:34.911Z,4.78
2022-09-29T13:48:24.204Z,6.78
2022-09-29T13:50:53.520Z,6.28
2022-09-29T13:53:36.471Z,7.60
2022-09-29T13:56:18.463Z,6.00
2022-09-29T13:59:00.868Z,4.68
2022-09-29T14:01:41.818Z,6.88
2022-09-29T14:04:43.952Z,6.43
2022-09-29T14:07:13.125Z,4.88
2022-09-29T14:09:43.996Z,7.65
2022-09-29T14:12:23.417Z,5.35
2022-09-29T14:14:55.954Z,7.13
2022-09-29T14:17:33.679Z,5.40
2022-09-29T14:20:07.786Z,4.05
2022-09-29T14:23:00.770Z,8.23
2022-09-29T14:25:54.053Z,7.88
2022-09-29T14:28:43.589Z,5.97
2022-09-29T14:31:24.349Z,8.15
2022-09-29T14:33:53.601Z,6.15
2022-09-29T14:36:25.038Z,7.07
2022-09-29T14:39:21.645Z,7.80
2022-09-29T14:41:46.140Z,9.02
2022-09-29T14:44:21.561Z,5.97
2022-09-29T14:47:41.980Z,7.07
2022-09-29T14:50:51.099Z,6.47
2022-09-29T14:53:48.361Z,8.18
2022-09-29T14:56:34.742Z,8.00
2022-09-29T14:59:17.780Z,11.98
2022-09-29T15:02:10.098Z,9.60
2022-09-29T15:04:39.140Z,11.45
2022-09-29T15:07:13.497Z,8.98
2022-09-29T15:09:46.851Z,3.80
2022-09-29T15:12:16.762Z,9.23
2022-09-29T15:14:44.382Z,9.38
2022-09-29T15:17:22.620Z,8.32
2022-09-29T15:19:58.650Z,11.32
2022-09-29T15:22:53.249Z,8.43
2022-09-29T15:25:29.965Z,7.07
2022-09-29T15:28:02.045Z,12.55
2022-09-29T15:30:31.451Z,6.85
2022-09-29T15:33:18.272Z,7.65
2022-09-29T15:35:52.889Z,9.50
2022-09-29T15:38:37.342Z,6.75
2022-09-29T15:41:14.713Z,5.80
2022-09-29T15:43:44.598Z,10.48
2022-09-29T15:46:19.234Z,10.20
2022-09-29T15:49:11.477Z,8.48
2022-09-29T15:51:39.985Z,7.63
2022-09-29T15:54:10.812Z,6.78
2022-09-29T15:56:58.986Z,8.45
2022-09-29T15:59:44.057Z,6.88
2022-09-29T16:02:21.339Z,6.65
2022-09-29T16:04:54.242Z,6.57
2022-09-29T16:07:28.250Z,4.78
2022-09-29T16:10:02.608Z,5.75
2022-09-29T16:12:35.448Z,6.20
2022-09-29T16:15:03.820Z,5.43
2022-09-29T16:17:31.573Z,15.65
2022-09-29T16:20:01.081Z,5.07
2022-09-29T16:22:29.030Z,7.38
2022-09-29T16:25:10.541Z,9.00
2022-09-29T16:27:47.922Z,6.97
2022-09-29T16:30:24.071Z,4.68
2022-09-29T16:33:04.402Z,8.70
2022-09-29T16:35:43.383Z,10.02
2022-09-29T16:38:18.990Z,7.50
2022-09-29T16:40:47.314Z,7.50
2022-09-29T16:43:24.848Z,4.90
2022-09-29T16:45:56.765Z,4.90
2022-09-29T16:48:26.169Z,5.18
2022-09-29T16:50:58.111Z,5.65
2022-09-29T16:53:30.398Z,7.97
2022-09-29T16:56:00.065Z,6.40
2022-09-29T16:58:28.937Z,5.68
2022-09-29T17:00:57.729Z,5.15
2022-09-29T17:03:25.565Z,7.38
2022-09-29T17:05:54.492Z,6.78
2022-09-29T17:08:26.431Z,8.45
2022-09-29T17:10:56.176Z,11.93
2022-09-29T17:13:25.058Z,5.88
2022-09-29T17:15:54.243Z,5.40
2022-09-29T17:18:25.237Z,4.97
2022-09-29T17:20:53.366Z,4.68
2022-09-29T17:23:21.285Z,6.18
2022-09-29T17:25:51.126Z,6.70
2022-09-29T17:28:24.797Z,4.28
2022-09-29T17:30:55.814Z,5.68
2022-09-29T17:33:23.918Z,5.28
2022-09-29T17:35:55.916Z,5.70
2022-09-29T17:38:24.533Z,8.35
2022-09-29T17:40:57.268Z,7.75
2022-09-29T17:43:25.492Z,6.20
2022-09-29T17:45:56.202Z,5.47
2022-09-29T17:48:24.272Z,6.03
2022-09-29T17:50:55.018Z,6.47
2022-09-29T17:53:24.551Z,7.55
2022-09-29T17:55:56.506Z,5.03
2022-09-29T17:58:24.941Z,8.43
2022-09-29T18:00:53.825Z,6.63
2022-09-29T18:03:22.789Z,8.27
2022-09-29T18:06:00.203Z,6.70
2022-09-29T18:08:29.783Z,6.13
2022-09-29T18:11:00.583Z,6.35
2022-09-29T18:13:31.483Z,8.32
2022-09-29T18:16:00.863Z,6.10
2022-09-29T18:18:28.988Z,5.22
2022-09-29T18:20:57.042Z,7.78
2022-09-29T18:23:24.981Z,4.78
2022-09-29T18:25:53.204Z,9.88
2022-09-29T18:28:22.919Z,8.73
2022-09-29T18:30:55.355Z,5.55
2022-09-29T18:33:23.450Z,8.98
2022-09-29T18:35:53.520Z,7.13
2022-09-29T18:38:21.772Z,9.48
2022-09-29T18:40:53.091Z,7.45
2022-09-29T18:43:25.318Z,10.15
2022-09-29T18:45:54.194Z,5.72
2022-09-29T18:48:22.494Z,5.63
2022-09-29T18:50:52.332Z,8.38
2022-09-29T18:53:22.072Z,5.70
2022-09-29T18:55:56.212Z,9.88
2022-09-29T18:58:25.895Z,4.70
2022-09-29T19:00:55.646Z,6.07
2022-09-29T19:03:24.561Z,3.03
2022-09-29T19:05:53.749Z,5.53
2022-09-29T19:08:22.306Z,5.40
2022-09-29T19:10:52.137Z,7.38
2022-09-29T19:13:20.163Z,5.45
2022-09-29T19:15:50.290Z,5.82
2022-09-29T19:18:22.804Z,9.70
2022-09-29T19:20:52.373Z,7.13
2022-09-29T19:23:20.575Z,9.52
2022-09-29T19:25:49.853Z,5.95
2022-09-29T19:28:18.754Z,4.57
2022-09-29T19:30:49.252Z,7.47
2022-09-29T19:33:32.410Z,4.65
2022-09-29T19:36:04.828Z,7.07
2022-09-29T19:38:32.803Z,5.22
2022-09-29T19:41:01.192Z,6.63
2022-09-29T19:43:29.235Z,3.63
2022-09-29T19:45:58.896Z,3.58
2022-09-29T19:48:26.929Z,2.80
2022-09-29T19:51:17.368Z,3.67
2022-09-29T19:53:48.686Z,4.53
2022-09-29T19:56:18.237Z,6.32
2022-09-29T19:58:46.057Z,5.18
2022-09-29T20:01:15.584Z,4.38
2022-09-29T20:03:43.724Z,3.05
2022-09-29T20:06:11.683Z,3.05
2022-09-29T20:08:39.498Z,2.25
2022-09-29T20:11:08.454Z,5.18
2022-09-29T20:13:37.502Z,4.43
2022-09-29T20:16:06.256Z,3.05
2022-09-29T20:18:37.562Z,5.80
2022-09-29T20:21:07.214Z,3.20
2022-09-29T20:23:35.281Z,3.92
2022-09-29T20:26:03.992Z,4.35
2022-09-29T20:28:32.174Z,4.03
2022-09-29T20:31:00.713Z,3.25
2022-09-29T20:33:29.061Z,3.00
2022-09-29T20:36:01.358Z,3.10
2022-09-29T20:38:29.727Z,3.35
2022-09-29T20:41:01.178Z,3.63
2022-09-29T20:43:29.989Z,4.70
2022-09-29T20:45:59.814Z,3.78
2022-09-29T20:48:30.522Z,3.83
2022-09-29T20:51:00.807Z,3.35
2022-09-29T20:53:29.490Z,7.55
2022-09-29T20:56:05.350Z,4.38
2022-09-29T20:58:33.875Z,3.25
2022-09-29T21:01:13.772Z,3.58
2022-09-29T21:03:42.081Z,6.25
2022-09-29T21:06:12.343Z,4.43
2022-09-29T21:08:41.809Z,3.55
2022-09-29T21:11:09.922Z,2.80
2022-09-29T21:13:38.205Z,4.22
2022-09-29T21:16:07.346Z,3.20
2022-09-29T21:18:35.914Z,2.60
2022-09-29T21:21:06.000Z,5.70
2022-09-29T21:23:37.120Z,4.18
2022-09-29T21:26:06.769Z,4.82
2022-09-29T21:28:39.379Z,4.40
2022-09-29T21:31:09.891Z,3.53
2022-09-29T21:33:38.213Z,2.63
2022-09-29T21:36:09.970Z,3.92
2022-09-29T21:38:42.241Z,4.53
2022-09-29T21:41:21.366Z,2.22
2022-09-29T21:43:50.990Z,2.97
2022-09-29T21:46:24.237Z,3.92
2022-09-29T21:48:53.302Z,2.47
2022-09-29T21:51:24.421Z,5.85
2022-09-29T21:53:55.250Z,4.78
2022-09-29T21:56:24.875Z,4.65
2022-09-29T21:58:54.527Z,5.18
2022-09-29T22:01:29.384Z,3.35
2022-09-29T22:03:58.151Z,7.47
2022-09-29T22:06:28.369Z,6.18
2022-09-29T22:08:58.956Z,6.03
2022-09-29T22:11:29.406Z,6.07
2022-09-29T22:13:59.530Z,3.25
2022-09-29T22:16:30.237Z,5.93
2022-09-29T22:19:22.361Z,3.92
2022-09-29T22:21:47.810Z,5.75
2022-09-29T22:24:17.151Z,4.72
2022-09-29T22:26:45.311Z,4.60
2022-09-29T22:29:14.302Z,5.18
2022-09-29T22:31:42.535Z,7.15
2022-09-29T22:34:11.508Z,4.47
2022-09-29T22:36:39.822Z,7.65
2022-09-29T22:39:08.449Z,11.95
2022-09-29T22:41:40.412Z,9.68
2022-09-29T22:44:08.982Z,11.80
2022-09-29T22:46:36.963Z,4.65
2022-09-29T22:49:05.500Z,6.93
2022-09-29T22:51:33.499Z,2.83
2022-09-29T22:54:01.589Z,3.50
2022-09-29T22:56:29.620Z,2.38
2022-09-29T22:59:03.104Z,2.97
2022-09-29T23:01:31.577Z,1.70
2022-09-29T23:03:59.604Z,2.65
2022-09-29T23:06:27.806Z,2.78
2022-09-29T23:08:55.920Z,2.15
2022-09-29T23:11:24.188Z,3.42
2022-09-29T23:13:55.645Z,1.20
2022-09-29T23:16:25.188Z,1.55
2022-09-29T23:18:54.293Z,2.85
2022-09-29T23:21:23.282Z,3.78
2022-09-29T23:23:55.112Z,2.50
2022-09-29T23:26:23.408Z,2.30
2022-09-29T23:28:51.356Z,1.65
2022-09-29T23:31:19.533Z,2.13
2022-09-29T23:33:53.365Z,4.63
2022-09-29T23:36:22.135Z,1.20
2022-09-29T23:39:08.456Z,1.80
2022-09-29T23:41:37.233Z,4.75
2022-09-29T23:44:05.770Z,1.20
2022-09-29T23:46:35.865Z,1.63
2022-09-29T23:49:09.635Z,2.00
2022-09-29T23:51:39.591Z,3.03
2022-09-29T23:54:08.357Z,1.55
2022-09-29T23:56:36.521Z,1.10
2022-09-29T23:59:05.352Z,2.03
