createdAt,value
2017-10-19T00:00:09.390Z,24.90
2017-10-19T00:02:41.712Z,25.53
2017-10-19T00:05:38.406Z,22.40
2017-10-19T00:08:15.891Z,29.27
2017-10-19T00:10:45.905Z,18.17
2017-10-19T00:13:15.881Z,21.73
2017-10-19T00:15:44.978Z,27.90
2017-10-19T00:18:15.977Z,22.20
2017-10-19T00:20:45.043Z,18.20
2017-10-19T00:23:18.817Z,26.30
2017-10-19T00:25:47.856Z,25.33
2017-10-19T00:28:18.847Z,14.53
2017-10-19T00:30:48.926Z,19.13
2017-10-19T00:33:18.943Z,22.53
2017-10-19T00:35:47.991Z,19.20
2017-10-19T00:38:17.115Z,21.97
2017-10-19T00:40:47.056Z,22.90
2017-10-19T00:43:32.807Z,17.03
2017-10-19T00:46:03.777Z,19.20
2017-10-19T00:48:32.910Z,18.00
2017-10-19T00:51:30.112Z,21.90
2017-10-19T00:53:59.163Z,18.57
2017-10-19T00:56:40.759Z,20.77
2017-10-19T00:59:11.749Z,17.80
2017-10-19T01:01:44.101Z,20.50
2017-10-19T01:04:25.926Z,27.83
2017-10-19T01:06:54.967Z,17.37
2017-10-19T01:09:38.881Z,24.97
2017-10-19T01:12:12.170Z,21.27
2017-10-19T01:14:42.197Z,22.80
2017-10-19T01:17:28.935Z,24.30
2017-10-19T01:19:57.976Z,30.37
2017-10-19T01:22:40.208Z,27.00
2017-10-19T01:25:24.295Z,29.17
2017-10-19T01:27:53.353Z,37.67
2017-10-19T01:30:23.287Z,36.50
2017-10-19T01:32:53.255Z,31.60
2017-10-19T01:35:30.418Z,33.17
2017-10-19T01:37:59.471Z,22.60
2017-10-19T01:40:41.468Z,24.00
2017-10-19T01:43:23.399Z,22.97
2017-10-19T01:45:52.483Z,20.00
2017-10-19T01:48:40.305Z,17.13
2017-10-19T01:51:13.732Z,27.40
2017-10-19T01:53:43.835Z,24.47
2017-10-19T01:56:16.036Z,35.60
2017-10-19T01:58:45.083Z,34.90
2017-10-19T02:01:21.451Z,33.70
2017-10-19T02:03:51.493Z,33.13
2017-10-19T02:06:20.548Z,35.77
2017-10-19T02:08:50.369Z,24.57
2017-10-19T02:11:19.416Z,25.23
2017-10-19T02:13:48.558Z,25.93
2017-10-19T02:16:20.653Z,39.27
2017-10-19T02:18:49.703Z,28.13
2017-10-19T02:21:19.693Z,23.13
2017-10-19T02:23:48.738Z,19.57
2017-10-19T02:26:17.834Z,20.53
2017-10-19T02:28:46.910Z,18.50
2017-10-19T02:31:23.776Z,16.53
2017-10-19T02:33:52.819Z,19.90
2017-10-19T02:36:39.499Z,20.43
2017-10-19T02:39:08.540Z,22.23
2017-10-19T02:41:40.790Z,27.10
2017-10-19T02:44:09.840Z,26.47
2017-10-19T02:46:39.802Z,18.30
2017-10-19T02:49:12.086Z,24.30
2017-10-19T02:51:41.172Z,21.57
2017-10-19T02:54:10.247Z,18.47
2017-10-19T02:56:40.201Z,16.77
2017-10-19T02:59:24.673Z,21.83
2017-10-19T03:01:53.739Z,11.87
2017-10-19T03:04:35.971Z,16.27
2017-10-19T03:07:14.380Z,14.30
2017-10-19T03:09:43.455Z,12.70
2017-10-19T03:12:20.622Z,14.33
2017-10-19T03:14:51.291Z,15.30
2017-10-19T03:17:39.642Z,19.93
2017-10-19T03:20:10.556Z,17.37
2017-10-19T03:22:40.569Z,22.73
2017-10-19T03:25:23.956Z,20.77
2017-10-19T03:27:53.119Z,31.97
2017-10-19T03:30:26.492Z,19.30
2017-10-19T03:32:55.543Z,21.40
2017-10-19T03:35:24.600Z,20.17
2017-10-19T03:37:53.653Z,15.37
2017-10-19T03:40:27.299Z,19.60
2017-10-19T03:42:56.326Z,25.47
2017-10-19T03:45:40.166Z,23.37
2017-10-19T03:48:11.155Z,30.50
2017-10-19T03:50:40.214Z,27.03
2017-10-19T03:53:40.055Z,25.37
2017-10-19T03:56:09.120Z,26.20
2017-10-19T03:58:41.751Z,29.90
2017-10-19T04:01:11.041Z,30.20
2017-10-19T04:03:41.132Z,31.90
2017-10-19T04:06:14.014Z,20.43
2017-10-19T04:08:43.108Z,19.27
2017-10-19T04:11:15.851Z,27.57
2017-10-19T04:13:57.626Z,25.87
2017-10-19T04:16:40.457Z,18.27
2017-10-19T04:19:17.731Z,27.50
2017-10-19T04:21:46.780Z,21.03
2017-10-19T04:24:26.628Z,19.10
2017-10-19T04:26:55.668Z,17.27
2017-10-19T04:29:41.654Z,18.67
2017-10-19T04:32:36.897Z,22.80
2017-10-19T04:35:16.400Z,15.77
2017-10-19T04:37:45.444Z,29.00
2017-10-19T04:40:15.529Z,17.80
2017-10-19T04:42:44.611Z,15.30
2017-10-19T04:45:13.661Z,12.93
2017-10-19T04:47:42.704Z,11.37
2017-10-19T04:50:11.766Z,10.87
2017-10-19T04:52:40.826Z,15.40
2017-10-19T04:55:26.791Z,13.17
2017-10-19T04:57:55.852Z,15.00
2017-10-19T05:00:24.917Z,22.00
2017-10-19T05:02:53.963Z,10.63
2017-10-19T05:05:27.172Z,17.60
2017-10-19T05:07:56.208Z,14.40
2017-10-19T05:10:26.184Z,13.60
2017-10-19T05:12:56.152Z,14.67
2017-10-19T05:15:26.234Z,16.37
2017-10-19T05:17:55.293Z,13.93
2017-10-19T05:20:36.524Z,15.50
2017-10-19T05:23:06.471Z,15.53
2017-10-19T05:25:39.776Z,19.57
2017-10-19T05:28:15.802Z,18.00
2017-10-19T05:30:44.874Z,19.57
2017-10-19T05:33:13.959Z,17.03
2017-10-19T05:35:43.941Z,33.97
2017-10-19T05:38:13.966Z,36.83
2017-10-19T05:40:43.050Z,28.33
2017-10-19T05:43:25.634Z,15.00
2017-10-19T05:45:55.637Z,11.07
2017-10-19T05:48:33.045Z,13.03
2017-10-19T05:51:15.795Z,20.90
2017-10-19T05:53:45.746Z,13.20
2017-10-19T05:56:16.725Z,13.50
2017-10-19T05:58:45.799Z,10.97
2017-10-19T06:01:15.829Z,12.47
2017-10-19T06:03:44.932Z,13.73
2017-10-19T06:06:39.200Z,19.37
2017-10-19T06:09:17.082Z,12.20
2017-10-19T06:11:46.133Z,19.30
2017-10-19T06:14:19.775Z,21.40
2017-10-19T06:16:48.830Z,13.77
2017-10-19T06:19:21.775Z,15.37
2017-10-19T06:21:57.118Z,11.50
2017-10-19T06:24:26.206Z,11.90
2017-10-19T06:27:15.006Z,12.20
2017-10-19T06:30:05.093Z,12.80
2017-10-19T06:32:34.161Z,13.33
2017-10-19T06:35:14.860Z,16.33
2017-10-19T06:37:47.794Z,16.50
2017-10-19T06:40:16.884Z,24.07
2017-10-19T06:42:50.887Z,16.13
2017-10-19T06:45:20.902Z,13.63
2017-10-19T06:47:49.949Z,21.70
2017-10-19T06:50:19.007Z,20.10
2017-10-19T06:52:51.022Z,18.30
2017-10-19T06:55:20.068Z,15.13
2017-10-19T06:57:53.324Z,14.63
2017-10-19T07:00:26.404Z,16.07
2017-10-19T07:02:55.482Z,14.47
2017-10-19T07:05:24.562Z,14.30
2017-10-19T07:07:53.819Z,17.37
2017-10-19T07:10:26.685Z,13.80
2017-10-19T07:12:55.760Z,13.73
2017-10-19T07:15:33.640Z,14.07
2017-10-19T07:18:09.706Z,11.40
2017-10-19T07:20:38.763Z,10.10
2017-10-19T07:23:17.677Z,8.67
2017-10-19T07:25:57.085Z,13.67
2017-10-19T07:28:26.112Z,10.63
2017-10-19T07:31:11.819Z,9.20
2017-10-19T07:33:40.896Z,8.77
2017-10-19T07:36:23.732Z,8.03
2017-10-19T07:39:02.399Z,9.00
2017-10-19T07:41:31.570Z,8.40
2017-10-19T07:44:02.506Z,10.27
2017-10-19T07:46:31.797Z,7.20
2017-10-19T07:49:02.749Z,7.90
2017-10-19T07:51:31.815Z,7.30
2017-10-19T07:54:02.870Z,5.53
2017-10-19T07:56:35.579Z,11.17
2017-10-19T07:59:16.958Z,6.57
2017-10-19T08:01:58.825Z,6.40
2017-10-19T08:04:27.898Z,5.20
2017-10-19T08:06:57.012Z,7.43
2017-10-19T08:09:26.066Z,5.77
2017-10-19T08:11:57.035Z,4.33
2017-10-19T08:14:26.088Z,4.10
2017-10-19T08:17:03.665Z,5.10
2017-10-19T08:19:34.306Z,4.20
2017-10-19T08:22:22.327Z,4.70
2017-10-19T08:24:59.709Z,3.90
2017-10-19T08:27:29.727Z,3.80
2017-10-19T08:30:01.710Z,5.93
2017-10-19T08:32:30.766Z,4.20
2017-10-19T08:34:59.836Z,3.53
2017-10-19T08:37:28.882Z,3.77
2017-10-19T08:40:22.223Z,3.30
2017-10-19T08:42:55.486Z,3.63
2017-10-19T08:45:24.524Z,3.43
2017-10-19T08:47:57.222Z,9.60
2017-10-19T08:50:26.284Z,3.87
2017-10-19T08:52:59.798Z,3.27
2017-10-19T08:55:28.851Z,3.30
2017-10-19T08:58:01.621Z,2.77
2017-10-19T09:00:30.704Z,3.80
2017-10-19T09:03:04.203Z,5.30
2017-10-19T09:05:34.084Z,5.40
2017-10-19T09:08:06.791Z,5.00
2017-10-19T09:10:36.389Z,5.70
2017-10-19T09:13:05.464Z,3.20
2017-10-19T09:15:35.858Z,2.77
2017-10-19T09:18:13.120Z,2.53
2017-10-19T09:21:03.052Z,2.53
2017-10-19T09:23:32.104Z,4.53
2017-10-19T09:26:04.951Z,2.73
2017-10-19T09:28:34.029Z,3.20
2017-10-19T09:31:05.641Z,2.10
2017-10-19T09:33:35.694Z,5.70
2017-10-19T09:36:09.877Z,3.03
2017-10-19T09:38:38.931Z,2.83
2017-10-19T09:41:22.444Z,3.07
2017-10-19T09:43:59.705Z,4.63
2017-10-19T09:46:28.747Z,2.97
2017-10-19T09:48:59.760Z,2.37
2017-10-19T09:51:28.845Z,2.53
2017-10-19T09:54:11.188Z,3.43
2017-10-19T09:56:40.263Z,3.10
2017-10-19T09:59:21.428Z,4.10
2017-10-19T10:02:21.124Z,2.77
2017-10-19T10:05:06.706Z,2.80
2017-10-19T10:07:35.750Z,3.57
2017-10-19T10:10:21.835Z,2.90
2017-10-19T10:13:00.376Z,2.90
2017-10-19T10:15:29.825Z,2.77
2017-10-19T10:17:59.771Z,4.30
2017-10-19T10:27:09.000Z,3.63
2017-10-19T10:29:38.051Z,3.40
2017-10-19T10:32:19.818Z,5.40
2017-10-19T10:34:48.926Z,3.27
2017-10-19T10:37:17.967Z,3.27
2017-10-19T10:39:47.038Z,3.40
2017-10-19T10:42:16.205Z,4.00
2017-10-19T10:44:46.232Z,4.13
2017-10-19T10:47:15.281Z,8.37
2017-10-19T10:49:44.326Z,5.50
2017-10-19T10:52:13.371Z,6.20
2017-10-19T10:54:42.436Z,5.43
2017-10-19T10:57:11.499Z,6.97
2017-10-19T10:59:40.540Z,6.13
2017-10-19T11:02:10.543Z,6.53
2017-10-19T11:04:40.051Z,4.47
2017-10-19T11:07:09.591Z,3.60
2017-10-19T11:09:38.647Z,5.60
2017-10-19T11:12:07.694Z,3.57
2017-10-19T11:14:36.802Z,4.03
2017-10-19T11:17:05.860Z,4.33
2017-10-19T11:19:34.911Z,4.87
2017-10-19T11:22:03.956Z,7.07
2017-10-19T11:24:33.039Z,5.33
2017-10-19T11:27:02.071Z,4.97
2017-10-19T11:29:31.115Z,6.90
2017-10-19T11:32:00.180Z,10.53
2017-10-19T11:34:29.234Z,4.60
2017-10-19T11:36:58.283Z,8.93
2017-10-19T11:39:27.331Z,5.97
2017-10-19T11:41:56.440Z,9.10
2017-10-19T11:44:25.495Z,6.93
2017-10-19T11:46:54.545Z,8.00
2017-10-19T11:49:23.601Z,5.63
2017-10-19T11:51:52.656Z,8.10
2017-10-19T11:54:21.707Z,6.60
2017-10-19T11:56:50.791Z,10.70
2017-10-19T11:59:19.821Z,6.60
2017-10-19T12:01:48.875Z,6.90
2017-10-19T12:04:17.945Z,8.90
2017-10-19T12:06:46.991Z,9.60
2017-10-19T12:09:16.038Z,6.90
2017-10-19T12:11:46.049Z,7.00
2017-10-19T12:14:15.122Z,13.13
2017-10-19T12:16:44.166Z,10.20
2017-10-19T12:19:13.211Z,12.37
2017-10-19T12:21:42.259Z,8.37
2017-10-19T12:24:11.449Z,6.23
2017-10-19T12:26:40.493Z,9.27
2017-10-19T12:29:10.055Z,7.00
2017-10-19T12:31:39.114Z,6.73
2017-10-19T12:34:08.987Z,6.93
2017-10-19T12:36:39.053Z,9.50
2017-10-19T12:39:08.112Z,5.67
2017-10-19T12:41:37.156Z,11.27
2017-10-19T12:44:06.507Z,6.87
2017-10-19T12:46:35.644Z,6.47
2017-10-19T12:49:06.348Z,6.00
2017-10-19T12:51:35.680Z,6.90
2017-10-19T12:54:04.752Z,7.20
2017-10-19T12:56:33.788Z,7.33
2017-10-19T12:59:03.797Z,6.80
2017-10-19T13:01:32.834Z,7.23
2017-10-19T13:04:01.879Z,8.07
2017-10-19T13:06:30.930Z,4.37
2017-10-19T13:08:59.977Z,4.13
2017-10-19T13:11:29.151Z,4.83
2017-10-19T13:13:58.179Z,6.70
2017-10-19T13:16:26.544Z,6.87
2017-10-19T13:18:54.898Z,5.10
2017-10-19T13:21:23.259Z,6.53
2017-10-19T13:23:52.307Z,4.97
2017-10-19T13:26:21.371Z,11.77
2017-10-19T13:28:51.423Z,6.37
2017-10-19T13:31:27.075Z,8.30
2017-10-19T13:33:56.146Z,7.00
2017-10-19T13:36:25.187Z,3.20
2017-10-19T13:38:54.287Z,5.20
2017-10-19T13:41:23.329Z,4.40
2017-10-19T13:43:52.384Z,4.90
2017-10-19T13:46:25.573Z,4.70
2017-10-19T13:48:54.967Z,5.60
2017-10-19T13:51:24.435Z,4.97
2017-10-19T13:53:53.483Z,4.50
2017-10-19T13:56:22.522Z,6.70
2017-10-19T13:58:51.571Z,9.40
2017-10-19T14:01:20.622Z,5.23
2017-10-19T14:03:51.616Z,5.67
2017-10-19T14:06:20.660Z,4.40
2017-10-19T14:08:49.715Z,4.43
2017-10-19T14:11:18.762Z,5.77
2017-10-19T14:13:50.083Z,5.47
2017-10-19T14:16:19.157Z,5.50
2017-10-19T14:18:48.206Z,6.03
2017-10-19T14:21:17.275Z,5.77
2017-10-19T14:23:46.824Z,9.03
2017-10-19T14:26:16.017Z,5.43
2017-10-19T14:28:45.187Z,4.50
2017-10-19T14:31:14.314Z,8.50
2017-10-19T14:33:43.412Z,4.93
2017-10-19T14:36:12.467Z,7.23
2017-10-19T14:38:42.514Z,9.63
2017-10-19T14:41:11.786Z,6.40
2017-10-19T14:43:40.814Z,6.53
2017-10-19T14:46:10.704Z,7.30
2017-10-19T14:48:40.728Z,6.00
2017-10-19T14:51:10.338Z,5.50
2017-10-19T14:53:39.541Z,4.80
2017-10-19T14:56:15.215Z,7.43
2017-10-19T14:58:44.734Z,10.50
2017-10-19T15:01:13.800Z,5.30
2017-10-19T15:03:42.860Z,11.47
2017-10-19T15:06:11.911Z,4.73
2017-10-19T15:08:40.942Z,7.33
2017-10-19T15:11:11.070Z,7.47
2017-10-19T15:13:40.135Z,7.93
2017-10-19T15:16:09.995Z,8.30
2017-10-19T15:18:39.229Z,7.57
2017-10-19T15:21:08.973Z,8.40
2017-10-19T15:23:38.013Z,9.97
2017-10-19T15:26:07.278Z,6.20
2017-10-19T15:28:36.343Z,15.90
2017-10-19T15:31:05.412Z,5.87
2017-10-19T15:33:34.439Z,5.20
2017-10-19T15:36:03.496Z,14.63
2017-10-19T15:38:32.548Z,7.23
2017-10-19T15:41:01.603Z,11.87
2017-10-19T15:43:30.665Z,5.20
2017-10-19T15:45:59.711Z,9.00
2017-10-19T15:48:28.768Z,5.63
2017-10-19T15:51:14.737Z,6.20
2017-10-19T15:53:43.791Z,10.17
2017-10-19T15:56:12.926Z,6.63
2017-10-19T15:58:41.967Z,9.13
2017-10-19T16:01:11.033Z,8.17
2017-10-19T16:03:40.079Z,11.43
2017-10-19T16:06:09.123Z,7.13
2017-10-19T16:08:38.180Z,8.30
2017-10-19T16:11:07.258Z,8.43
2017-10-19T16:13:36.294Z,8.43
2017-10-19T16:16:05.355Z,6.07
2017-10-19T16:18:34.384Z,7.10
2017-10-19T16:21:03.451Z,8.90
2017-10-19T16:23:32.512Z,8.47
2017-10-19T16:26:01.599Z,10.23
2017-10-19T16:28:30.646Z,14.27
2017-10-19T16:30:59.698Z,7.67
2017-10-19T16:33:28.738Z,11.10
2017-10-19T16:35:57.784Z,10.50
2017-10-19T16:38:26.899Z,7.97
2017-10-19T16:40:56.051Z,10.97
2017-10-19T16:43:25.092Z,8.23
2017-10-19T16:45:54.207Z,7.80
2017-10-19T16:48:24.253Z,14.30
2017-10-19T16:50:53.298Z,12.70
2017-10-19T16:53:22.362Z,12.10
2017-10-19T16:55:51.415Z,7.73
2017-10-19T16:58:20.464Z,8.13
2017-10-19T17:00:53.970Z,13.70
2017-10-19T17:03:23.012Z,9.13
2017-10-19T17:05:52.111Z,7.73
2017-10-19T17:08:21.168Z,8.33
2017-10-19T17:10:50.210Z,14.00
2017-10-19T17:13:19.307Z,9.60
2017-10-19T17:15:48.371Z,10.10
2017-10-19T17:18:17.440Z,8.03
2017-10-19T17:20:46.484Z,8.83
2017-10-19T17:23:15.545Z,9.23
2017-10-19T17:25:44.618Z,7.87
2017-10-19T17:28:13.668Z,11.23
2017-10-19T17:30:42.712Z,11.23
2017-10-19T17:33:11.787Z,10.00
2017-10-19T17:35:43.590Z,9.23
2017-10-19T17:38:12.663Z,10.20
2017-10-19T17:40:41.719Z,10.10
2017-10-19T17:43:10.763Z,11.47
2017-10-19T17:45:39.820Z,7.43
2017-10-19T17:48:08.898Z,8.57
2017-10-19T17:50:37.935Z,7.47
2017-10-19T17:53:06.989Z,12.70
2017-10-19T17:55:36.133Z,8.67
2017-10-19T17:58:05.196Z,8.60
2017-10-19T18:00:34.294Z,8.60
2017-10-19T18:03:03.327Z,8.50
2017-10-19T18:05:32.575Z,8.67
2017-10-19T18:08:01.631Z,6.47
2017-10-19T18:10:30.679Z,7.77
2017-10-19T18:12:59.827Z,11.07
2017-10-19T18:15:28.924Z,6.87
2017-10-19T18:17:57.985Z,12.33
2017-10-19T18:20:27.961Z,11.03
2017-10-19T18:22:57.051Z,7.63
2017-10-19T18:25:26.124Z,7.53
2017-10-19T18:27:55.166Z,20.00
2017-10-19T18:30:24.241Z,9.60
2017-10-19T18:32:53.267Z,7.20
2017-10-19T18:35:23.183Z,6.87
2017-10-19T18:37:57.350Z,10.57
2017-10-19T18:40:26.747Z,6.90
2017-10-19T18:42:55.789Z,7.27
2017-10-19T18:45:24.870Z,7.50
2017-10-19T18:47:53.930Z,8.40
2017-10-19T18:50:23.023Z,7.13
2017-10-19T18:52:52.054Z,9.93
2017-10-19T18:55:22.936Z,7.90
2017-10-19T18:57:51.999Z,6.50
2017-10-19T19:00:21.233Z,7.53
2017-10-19T19:02:50.465Z,6.17
2017-10-19T19:05:19.484Z,8.40
2017-10-19T19:07:48.538Z,6.20
2017-10-19T19:10:17.588Z,9.00
2017-10-19T19:12:47.662Z,5.27
2017-10-19T19:15:16.865Z,8.33
2017-10-19T19:17:45.923Z,6.93
2017-10-19T19:20:15.123Z,7.53
2017-10-19T19:22:44.167Z,8.90
2017-10-19T19:25:13.316Z,7.03
2017-10-19T19:30:23.544Z,7.23
2017-10-19T19:32:52.651Z,6.83
2017-10-19T19:35:22.238Z,8.63
2017-10-19T19:37:51.322Z,6.63
2017-10-19T19:40:20.439Z,8.43
2017-10-19T19:42:49.495Z,7.40
2017-10-19T19:45:18.534Z,6.53
2017-10-19T19:47:47.586Z,8.27
2017-10-19T19:50:16.665Z,7.80
2017-10-19T19:52:46.651Z,7.93
2017-10-19T19:55:15.692Z,8.00
2017-10-19T19:57:44.794Z,10.00
2017-10-19T20:00:13.888Z,7.07
2017-10-19T20:02:42.959Z,8.03
2017-10-19T20:05:12.036Z,9.40
2017-10-19T20:07:41.101Z,8.50
2017-10-19T20:10:10.126Z,8.80
2017-10-19T20:12:41.207Z,6.30
2017-10-19T20:15:11.204Z,8.00
2017-10-19T20:17:40.297Z,7.93
2017-10-19T20:20:09.327Z,7.87
2017-10-19T20:22:38.366Z,8.13
2017-10-19T20:25:07.433Z,12.67
2017-10-19T20:27:37.797Z,9.17
2017-10-19T20:30:16.066Z,9.10
2017-10-19T20:32:45.120Z,8.03
2017-10-19T20:35:14.127Z,8.00
2017-10-19T20:37:43.170Z,8.90
2017-10-19T20:40:12.214Z,7.27
2017-10-19T20:42:41.244Z,10.27
2017-10-19T20:45:10.298Z,7.30
2017-10-19T20:47:39.347Z,8.30
2017-10-19T20:50:08.390Z,8.23
2017-10-19T20:52:37.434Z,11.23
2017-10-19T20:55:06.527Z,9.10
2017-10-19T20:57:35.635Z,8.53
2017-10-19T21:00:04.655Z,7.70
2017-10-19T21:02:33.689Z,8.13
2017-10-19T21:05:02.783Z,9.03
2017-10-19T21:07:31.826Z,10.53
2017-10-19T21:10:00.855Z,8.47
2017-10-19T21:12:29.890Z,8.57
2017-10-19T21:15:00.844Z,8.47
2017-10-19T21:17:29.874Z,8.00
2017-10-19T21:19:58.929Z,9.27
2017-10-19T21:22:34.129Z,9.57
2017-10-19T21:25:03.437Z,8.23
2017-10-19T21:27:32.704Z,12.60
2017-10-19T21:30:01.745Z,7.73
2017-10-19T21:32:30.779Z,13.57
2017-10-19T21:34:59.831Z,11.57
2017-10-19T21:37:28.867Z,7.53
2017-10-19T21:39:57.912Z,8.60
2017-10-19T21:42:26.942Z,7.27
2017-10-19T21:44:55.995Z,8.70
2017-10-19T21:47:25.048Z,9.40
2017-10-19T21:49:54.068Z,7.30
2017-10-19T21:52:23.096Z,8.37
2017-10-19T21:54:52.115Z,9.03
2017-10-19T21:57:21.155Z,9.03
2017-10-19T21:59:50.188Z,8.23
2017-10-19T22:02:19.218Z,9.97
2017-10-19T22:04:48.283Z,11.20
2017-10-19T22:07:18.305Z,9.63
2017-10-19T22:09:47.338Z,9.60
2017-10-19T22:12:16.397Z,9.47
2017-10-19T22:14:45.444Z,10.37
2017-10-19T22:17:14.477Z,9.90
2017-10-19T22:19:43.509Z,9.33
2017-10-19T22:22:12.542Z,9.97
2017-10-19T22:24:41.626Z,9.13
2017-10-19T22:27:10.664Z,13.20
2017-10-19T22:29:39.711Z,16.50
2017-10-19T22:32:09.651Z,11.40
2017-10-19T22:34:52.066Z,10.50
2017-10-19T22:37:21.327Z,12.53
2017-10-19T22:39:50.365Z,10.60
2017-10-19T22:42:19.405Z,11.33
2017-10-19T22:44:48.455Z,12.70
2017-10-19T22:47:17.515Z,14.77
2017-10-19T22:49:46.568Z,11.53
2017-10-19T22:52:15.614Z,11.30
2017-10-19T22:54:44.686Z,10.60
2017-10-19T22:57:14.728Z,11.10
2017-10-19T22:59:43.774Z,10.80
2017-10-19T23:02:12.816Z,11.50
2017-10-19T23:04:41.857Z,12.00
2017-10-19T23:07:10.898Z,10.43
2017-10-19T23:09:39.970Z,13.37
2017-10-19T23:12:09.944Z,14.50
2017-10-19T23:14:38.978Z,13.40
2017-10-19T23:17:08.030Z,17.57
2017-10-19T23:19:37.080Z,18.03
2017-10-19T23:22:07.054Z,12.53
2017-10-19T23:24:36.086Z,14.40
2017-10-19T23:27:05.151Z,13.67
2017-10-19T23:29:34.203Z,13.37
2017-10-19T23:32:03.243Z,13.03
2017-10-19T23:34:32.290Z,11.80
2017-10-19T23:37:01.339Z,10.30
2017-10-19T23:39:30.366Z,8.10
2017-10-19T23:41:59.397Z,12.40
2017-10-19T23:44:28.440Z,10.63
2017-10-19T23:46:57.480Z,10.40
2017-10-19T23:49:26.528Z,11.30
2017-10-19T23:51:55.579Z,10.53
2017-10-19T23:54:24.627Z,11.13
2017-10-19T23:56:53.684Z,10.77
2017-10-19T23:59:22.728Z,9.27
