createdAt,value
2019-02-06T00:01:39.809Z,15.87
2019-02-06T00:04:09.143Z,15.80
2019-02-06T00:06:38.346Z,16.10
2019-02-06T00:09:10.803Z,14.60
2019-02-06T00:11:40.001Z,14.77
2019-02-06T00:14:09.263Z,14.33
2019-02-06T00:16:38.525Z,13.20
2019-02-06T00:19:07.720Z,15.60
2019-02-06T00:21:37.416Z,17.33
2019-02-06T00:24:06.601Z,14.93
2019-02-06T00:26:35.768Z,15.60
2019-02-06T00:29:05.213Z,14.80
2019-02-06T00:31:34.520Z,15.47
2019-02-06T00:34:03.934Z,15.50
2019-02-06T00:36:33.498Z,18.13
2019-02-06T00:39:03.774Z,18.07
2019-02-06T00:41:32.975Z,13.20
2019-02-06T00:44:02.154Z,14.80
2019-02-06T00:46:32.038Z,17.03
2019-02-06T00:49:01.390Z,15.83
2019-02-06T00:51:30.971Z,16.30
2019-02-06T00:54:00.241Z,15.03
2019-02-06T00:56:29.429Z,15.30
2019-02-06T00:58:58.894Z,19.07
2019-02-06T01:01:28.149Z,15.10
2019-02-06T01:03:57.329Z,14.47
2019-02-06T01:06:26.917Z,15.27
2019-02-06T01:08:56.091Z,15.40
2019-02-06T01:11:25.289Z,14.67
2019-02-06T01:13:54.471Z,16.80
2019-02-06T01:16:23.686Z,19.23
2019-02-06T01:18:52.887Z,18.20
2019-02-06T01:21:22.086Z,16.87
2019-02-06T01:23:51.290Z,16.67
2019-02-06T01:26:20.503Z,17.50
2019-02-06T01:28:49.678Z,16.73
2019-02-06T01:31:21.123Z,18.23
2019-02-06T01:33:50.306Z,18.47
2019-02-06T01:36:19.508Z,16.37
2019-02-06T01:38:49.405Z,16.50
2019-02-06T01:41:18.932Z,20.13
2019-02-06T01:43:48.434Z,18.10
2019-02-06T01:46:17.958Z,20.90
2019-02-06T01:48:48.574Z,18.03
2019-02-06T01:51:17.767Z,16.67
2019-02-06T01:53:46.963Z,18.83
2019-02-06T01:56:16.169Z,20.20
2019-02-06T01:58:45.369Z,20.40
2019-02-06T02:01:15.081Z,18.57
2019-02-06T02:03:44.304Z,19.07
2019-02-06T02:06:13.572Z,19.37
2019-02-06T02:08:44.767Z,16.80
2019-02-06T02:11:13.951Z,16.10
2019-02-06T02:13:43.228Z,20.60
2019-02-06T02:16:12.737Z,19.63
2019-02-06T02:18:41.923Z,20.83
2019-02-06T02:21:11.090Z,20.13
2019-02-06T02:23:40.753Z,24.00
2019-02-06T02:26:09.921Z,16.60
2019-02-06T02:28:39.133Z,20.33
2019-02-06T02:31:08.372Z,19.53
2019-02-06T02:33:37.640Z,19.37
2019-02-06T02:36:14.895Z,17.63
2019-02-06T02:38:37.794Z,18.37
2019-02-06T02:41:06.993Z,22.40
2019-02-06T02:43:37.645Z,18.97
2019-02-06T02:46:07.010Z,21.73
2019-02-06T02:48:37.286Z,20.70
2019-02-06T02:51:06.512Z,21.27
2019-02-06T02:53:36.131Z,18.47
2019-02-06T02:56:05.517Z,21.43
2019-02-06T02:58:34.812Z,21.33
2019-02-06T03:01:06.011Z,21.63
2019-02-06T03:03:45.729Z,18.20
2019-02-06T03:06:27.188Z,21.90
2019-02-06T03:08:46.011Z,21.20
2019-02-06T03:11:15.233Z,19.63
2019-02-06T03:13:44.718Z,17.87
2019-02-06T03:16:13.951Z,20.77
2019-02-06T03:18:43.142Z,20.03
2019-02-06T03:21:12.373Z,21.17
2019-02-06T03:23:41.710Z,16.50
2019-02-06T03:26:10.958Z,20.80
2019-02-06T03:28:40.224Z,24.90
2019-02-06T03:31:09.529Z,17.10
2019-02-06T03:33:38.891Z,19.30
2019-02-06T03:36:08.099Z,17.80
2019-02-06T03:38:37.396Z,18.10
2019-02-06T03:41:06.950Z,19.53
2019-02-06T03:43:36.170Z,24.17
2019-02-06T03:46:05.945Z,21.03
2019-02-06T03:48:35.242Z,20.60
2019-02-06T03:51:04.995Z,19.57
2019-02-06T03:53:34.228Z,17.60
2019-02-06T03:56:03.513Z,21.47
2019-02-06T03:58:32.806Z,20.83
2019-02-06T04:01:02.349Z,19.67
2019-02-06T04:03:31.571Z,19.67
2019-02-06T04:06:01.079Z,20.87
2019-02-06T04:08:30.308Z,20.23
2019-02-06T04:10:59.511Z,21.37
2019-02-06T04:13:28.739Z,17.00
2019-02-06T04:15:58.297Z,18.40
2019-02-06T04:18:28.603Z,20.00
2019-02-06T04:20:58.186Z,17.67
2019-02-06T04:23:27.397Z,21.40
2019-02-06T04:25:56.702Z,19.73
2019-02-06T04:28:27.008Z,21.20
2019-02-06T04:30:56.297Z,20.00
2019-02-06T04:33:25.523Z,18.70
2019-02-06T04:35:55.271Z,17.57
2019-02-06T04:38:24.515Z,18.47
2019-02-06T04:40:53.787Z,18.40
2019-02-06T04:43:23.099Z,19.37
2019-02-06T04:45:52.306Z,19.93
2019-02-06T04:48:23.015Z,18.27
2019-02-06T04:50:52.758Z,18.77
2019-02-06T04:53:22.017Z,18.40
2019-02-06T04:55:51.246Z,20.10
2019-02-06T04:58:20.447Z,19.10
2019-02-06T05:00:49.670Z,19.60
2019-02-06T05:03:18.891Z,17.80
2019-02-06T05:05:48.198Z,17.57
2019-02-06T05:08:17.415Z,19.00
2019-02-06T05:10:46.713Z,18.17
2019-02-06T05:13:15.979Z,18.83
2019-02-06T05:15:45.285Z,20.23
2019-02-06T05:18:14.554Z,19.97
2019-02-06T05:20:44.156Z,18.90
2019-02-06T05:23:13.455Z,16.97
2019-02-06T05:25:42.746Z,17.80
2019-02-06T05:28:12.144Z,20.10
2019-02-06T05:30:41.352Z,20.90
2019-02-06T05:33:10.585Z,16.83
2019-02-06T05:35:39.822Z,17.50
2019-02-06T05:38:10.474Z,18.70
2019-02-06T05:40:39.702Z,19.80
2019-02-06T05:43:09.002Z,20.30
2019-02-06T05:45:39.210Z,18.40
2019-02-06T05:48:08.459Z,20.30
2019-02-06T05:50:37.839Z,25.57
2019-02-06T05:53:07.466Z,25.63
2019-02-06T05:55:36.744Z,28.00
2019-02-06T05:58:05.979Z,25.80
2019-02-06T06:00:37.000Z,22.50
2019-02-06T06:03:06.229Z,23.70
2019-02-06T06:05:35.526Z,25.73
2019-02-06T06:08:04.729Z,20.50
2019-02-06T06:10:33.967Z,20.17
2019-02-06T06:13:03.884Z,22.17
2019-02-06T06:15:33.116Z,20.90
2019-02-06T06:18:02.391Z,21.73
2019-02-06T06:20:31.630Z,22.67
2019-02-06T06:23:00.841Z,26.53
2019-02-06T06:25:30.348Z,23.40
2019-02-06T06:27:59.646Z,21.00
2019-02-06T06:30:28.876Z,21.10
2019-02-06T06:32:58.107Z,20.60
2019-02-06T06:35:27.307Z,21.73
2019-02-06T06:38:02.571Z,24.00
2019-02-06T06:40:27.543Z,20.30
2019-02-06T06:42:56.750Z,22.93
2019-02-06T06:45:26.450Z,21.90
2019-02-06T06:47:55.659Z,22.47
2019-02-06T06:50:25.881Z,22.70
2019-02-06T06:52:55.126Z,22.30
2019-02-06T06:55:24.928Z,20.40
2019-02-06T06:57:54.132Z,22.00
2019-02-06T07:00:25.608Z,24.30
2019-02-06T07:02:54.983Z,22.83
2019-02-06T07:05:24.380Z,20.00
2019-02-06T07:07:54.126Z,23.43
2019-02-06T07:10:23.750Z,23.50
2019-02-06T07:12:52.974Z,24.83
2019-02-06T07:15:30.420Z,23.83
2019-02-06T07:17:59.918Z,25.13
2019-02-06T07:20:29.475Z,23.50
2019-02-06T07:22:59.224Z,24.10
2019-02-06T07:25:28.451Z,31.80
2019-02-06T07:27:57.823Z,23.77
2019-02-06T07:30:34.808Z,25.27
2019-02-06T07:33:04.279Z,24.47
2019-02-06T07:35:33.642Z,21.90
2019-02-06T07:38:03.103Z,20.67
2019-02-06T07:40:32.298Z,27.23
2019-02-06T07:43:01.882Z,28.83
2019-02-06T07:45:31.398Z,22.13
2019-02-06T07:48:01.611Z,21.77
2019-02-06T07:50:32.955Z,22.20
2019-02-06T07:53:02.206Z,24.37
2019-02-06T07:55:31.429Z,24.50
2019-02-06T07:58:01.813Z,24.67
2019-02-06T08:00:31.099Z,24.57
2019-02-06T08:03:00.850Z,25.17
2019-02-06T08:05:30.431Z,25.17
2019-02-06T08:07:59.947Z,23.30
2019-02-06T08:10:34.741Z,23.47
2019-02-06T08:13:05.007Z,22.47
2019-02-06T08:15:34.319Z,23.47
2019-02-06T08:18:03.814Z,25.13
2019-02-06T08:20:33.133Z,24.03
2019-02-06T08:23:02.512Z,21.63
2019-02-06T08:25:32.690Z,23.30
2019-02-06T08:28:01.931Z,27.33
2019-02-06T08:30:39.419Z,25.53
2019-02-06T08:33:09.017Z,21.07
2019-02-06T08:35:38.407Z,20.83
2019-02-06T08:38:07.879Z,20.63
2019-02-06T08:40:37.276Z,24.50
2019-02-06T08:43:06.691Z,23.53
2019-02-06T08:45:36.060Z,22.40
2019-02-06T08:48:05.262Z,24.30
2019-02-06T08:50:34.567Z,21.10
2019-02-06T08:53:03.772Z,21.90
2019-02-06T08:55:33.653Z,21.87
2019-02-06T08:58:03.010Z,25.90
2019-02-06T09:00:40.008Z,22.17
2019-02-06T09:03:10.362Z,21.47
2019-02-06T09:05:39.975Z,24.37
2019-02-06T09:08:09.649Z,22.57
2019-02-06T09:10:38.945Z,20.67
2019-02-06T09:13:08.345Z,21.07
2019-02-06T09:15:37.572Z,22.00
2019-02-06T09:18:07.237Z,19.40
2019-02-06T09:20:36.479Z,20.60
2019-02-06T09:23:05.968Z,20.07
2019-02-06T09:25:35.228Z,21.03
2019-02-06T09:28:04.426Z,24.20
2019-02-06T09:30:35.470Z,21.47
2019-02-06T09:33:05.610Z,21.53
2019-02-06T09:35:34.831Z,21.03
2019-02-06T09:38:04.307Z,20.67
2019-02-06T09:40:33.586Z,20.80
2019-02-06T09:43:02.800Z,23.43
2019-02-06T09:45:32.050Z,20.43
2019-02-06T09:48:01.476Z,20.27
2019-02-06T09:50:34.000Z,20.70
2019-02-06T09:53:03.266Z,23.13
2019-02-06T09:55:32.533Z,22.17
2019-02-06T09:58:01.775Z,23.33
2019-02-06T10:00:35.830Z,21.87
2019-02-06T10:03:05.970Z,21.70
2019-02-06T10:05:35.216Z,21.73
2019-02-06T10:08:04.692Z,21.77
2019-02-06T10:10:34.005Z,20.57
2019-02-06T10:13:03.245Z,21.37
2019-02-06T10:15:34.696Z,22.70
2019-02-06T10:18:04.511Z,20.53
2019-02-06T10:20:36.852Z,25.63
2019-02-06T10:23:06.558Z,20.00
2019-02-06T10:25:36.295Z,23.50
2019-02-06T10:28:05.786Z,21.10
2019-02-06T10:30:46.413Z,22.70
2019-02-06T10:33:18.634Z,21.17
2019-02-06T10:35:46.652Z,22.17
2019-02-06T10:38:15.907Z,23.13
2019-02-06T10:40:45.213Z,22.70
2019-02-06T10:43:14.674Z,21.93
2019-02-06T10:45:43.955Z,23.37
2019-02-06T10:48:13.190Z,22.30
2019-02-06T10:50:45.429Z,23.97
2019-02-06T10:53:14.861Z,23.63
2019-02-06T10:55:45.092Z,24.27
2019-02-06T10:58:14.420Z,24.83
2019-02-06T11:00:46.879Z,25.90
2019-02-06T11:03:16.277Z,25.00
2019-02-06T11:05:45.582Z,24.77
2019-02-06T11:08:14.851Z,23.53
2019-02-06T11:10:44.078Z,25.53
2019-02-06T11:13:14.031Z,24.57
2019-02-06T11:15:43.340Z,25.13
2019-02-06T11:18:12.559Z,24.63
2019-02-06T11:20:41.862Z,26.00
2019-02-06T11:23:11.233Z,26.83
2019-02-06T11:25:40.534Z,26.27
2019-02-06T11:28:09.769Z,26.03
2019-02-06T11:30:40.323Z,26.53
2019-02-06T11:33:09.555Z,27.70
2019-02-06T11:35:38.786Z,28.50
2019-02-06T11:38:08.018Z,29.23
2019-02-06T11:40:37.286Z,28.13
2019-02-06T11:43:06.654Z,28.37
2019-02-06T11:45:36.714Z,28.70
2019-02-06T11:48:08.967Z,27.40
2019-02-06T11:50:39.474Z,28.93
2019-02-06T11:53:10.775Z,29.30
2019-02-06T11:55:40.208Z,32.50
2019-02-06T11:58:09.927Z,29.77
2019-02-06T12:00:42.216Z,29.90
2019-02-06T12:03:11.487Z,29.90
2019-02-06T12:05:40.882Z,31.53
2019-02-06T12:08:12.567Z,30.93
2019-02-06T12:10:41.555Z,33.30
2019-02-06T12:13:10.783Z,33.77
2019-02-06T12:15:40.245Z,34.00
2019-02-06T12:18:09.479Z,33.20
2019-02-06T12:20:38.724Z,33.07
2019-02-06T12:23:08.073Z,33.13
2019-02-06T12:25:38.345Z,32.30
2019-02-06T12:28:08.135Z,34.83
2019-02-06T12:30:40.015Z,36.67
2019-02-06T12:33:09.263Z,33.20
2019-02-06T12:35:38.484Z,32.10
2019-02-06T12:38:07.792Z,36.07
2019-02-06T12:40:37.541Z,33.87
2019-02-06T12:43:10.376Z,31.60
2019-02-06T12:45:38.691Z,32.90
2019-02-06T12:48:08.465Z,34.03
2019-02-06T12:50:37.995Z,38.43
2019-02-06T12:53:07.632Z,34.47
2019-02-06T12:55:40.801Z,35.87
2019-02-06T12:58:10.249Z,34.23
2019-02-06T13:00:41.833Z,37.33
2019-02-06T13:03:11.237Z,35.43
2019-02-06T13:05:40.514Z,33.00
2019-02-06T13:08:09.811Z,32.90
2019-02-06T13:10:40.091Z,33.17
2019-02-06T13:13:10.195Z,31.60
2019-02-06T13:15:39.430Z,31.90
2019-02-06T13:18:08.643Z,31.67
2019-02-06T13:20:38.118Z,32.27
2019-02-06T13:23:07.350Z,32.07
2019-02-06T13:25:36.734Z,32.47
2019-02-06T13:28:06.554Z,31.30
2019-02-06T13:30:37.511Z,31.43
2019-02-06T13:33:11.247Z,33.00
2019-02-06T13:35:39.334Z,30.40
2019-02-06T13:38:08.539Z,32.27
2019-02-06T13:40:45.594Z,30.50
2019-02-06T13:43:09.676Z,30.70
2019-02-06T13:45:41.839Z,30.83
2019-02-06T13:48:11.108Z,31.93
2019-02-06T13:50:40.509Z,28.83
2019-02-06T13:53:11.092Z,32.90
2019-02-06T13:55:40.339Z,34.40
2019-02-06T13:58:19.813Z,30.20
2019-02-06T14:00:41.862Z,31.53
2019-02-06T14:03:11.203Z,31.93
2019-02-06T14:05:41.626Z,31.83
2019-02-06T14:08:14.257Z,30.43
2019-02-06T14:10:44.042Z,30.33
2019-02-06T14:13:13.246Z,31.10
2019-02-06T14:15:45.014Z,30.97
2019-02-06T14:18:14.293Z,30.93
2019-02-06T14:20:44.958Z,29.00
2019-02-06T14:23:21.238Z,29.57
2019-02-06T14:26:05.602Z,33.00
2019-02-06T14:28:55.802Z,29.23
2019-02-06T14:31:49.362Z,29.33
2019-02-06T14:34:30.447Z,32.50
2019-02-06T14:37:08.411Z,29.90
2019-02-06T14:39:43.801Z,31.10
2019-02-06T14:42:31.312Z,31.50
2019-02-06T14:45:20.525Z,31.37
2019-02-06T14:48:11.407Z,29.63
2019-02-06T14:50:49.648Z,28.00
2019-02-06T14:53:38.554Z,31.37
2019-02-06T14:56:20.091Z,29.77
2019-02-06T14:59:10.400Z,30.40
2019-02-06T15:01:59.560Z,33.20
2019-02-06T15:04:42.034Z,29.23
2019-02-06T15:07:17.405Z,30.17
2019-02-06T15:10:01.676Z,29.87
2019-02-06T15:12:38.202Z,29.83
2019-02-06T15:15:33.302Z,32.80
2019-02-06T15:18:11.194Z,33.43
2019-02-06T15:20:46.843Z,32.93
2019-02-06T15:23:43.564Z,33.67
2019-02-06T15:26:18.465Z,32.57
2019-02-06T15:29:15.813Z,31.47
2019-02-06T15:32:12.261Z,33.17
2019-02-06T15:35:00.954Z,29.43
2019-02-06T15:37:51.403Z,36.33
2019-02-06T15:40:41.291Z,29.90
2019-02-06T15:43:13.667Z,30.60
2019-02-06T15:46:10.369Z,30.30
2019-02-06T15:48:51.633Z,30.70
2019-02-06T15:51:39.086Z,28.80
2019-02-06T15:54:20.394Z,32.20
2019-02-06T15:57:14.144Z,27.97
2019-02-06T16:00:01.849Z,30.50
2019-02-06T16:02:38.120Z,31.30
2019-02-06T16:05:27.192Z,34.83
2019-02-06T16:08:23.878Z,31.73
2019-02-06T16:11:08.139Z,31.40
2019-02-06T16:13:40.546Z,31.43
2019-02-06T16:16:42.276Z,32.80
2019-02-06T16:19:27.138Z,29.20
2019-02-06T16:22:29.847Z,28.33
2019-02-06T16:25:11.909Z,32.80
2019-02-06T16:27:51.734Z,32.90
2019-02-06T16:30:26.922Z,33.70
2019-02-06T16:33:02.305Z,30.27
2019-02-06T16:35:58.838Z,34.63
2019-02-06T16:38:44.087Z,32.87
2019-02-06T16:41:19.245Z,34.10
2019-02-06T16:44:08.351Z,34.83
2019-02-06T16:46:44.519Z,34.97
2019-02-06T16:49:34.840Z,33.73
2019-02-06T16:52:15.992Z,32.03
2019-02-06T16:54:54.552Z,32.93
2019-02-06T16:57:32.910Z,31.80
2019-02-06T17:00:14.138Z,35.07
2019-02-06T17:03:03.322Z,35.57
2019-02-06T17:05:51.131Z,37.97
2019-02-06T17:08:45.950Z,31.90
2019-02-06T17:11:36.415Z,37.13
2019-02-06T17:14:17.916Z,34.80
2019-02-06T17:17:01.960Z,32.53
2019-02-06T17:19:56.789Z,31.87
2019-02-06T17:22:42.192Z,40.40
2019-02-06T17:25:33.952Z,38.83
2019-02-06T17:28:27.295Z,42.00
2019-02-06T17:31:27.194Z,34.00
2019-02-06T17:34:19.309Z,31.63
2019-02-06T17:36:51.711Z,31.77
2019-02-06T17:39:26.679Z,29.67
2019-02-06T17:42:15.436Z,38.13
2019-02-06T17:44:57.872Z,42.90
2019-02-06T17:47:45.041Z,47.87
2019-02-06T17:50:39.928Z,39.13
2019-02-06T17:53:13.742Z,39.97
2019-02-06T17:55:42.949Z,37.60
2019-02-06T17:58:13.168Z,33.63
2019-02-06T18:00:48.850Z,39.83
2019-02-06T18:03:18.259Z,38.10
2019-02-06T18:05:48.561Z,34.73
2019-02-06T18:08:17.800Z,35.03
2019-02-06T18:10:47.007Z,35.43
2019-02-06T18:13:16.769Z,34.00
2019-02-06T18:15:45.986Z,37.80
2019-02-06T18:18:15.370Z,37.40
2019-02-06T18:20:44.972Z,32.37
2019-02-06T18:23:14.219Z,32.53
2019-02-06T18:25:43.642Z,37.83
2019-02-06T18:28:12.968Z,32.20
2019-02-06T18:30:42.254Z,34.30
2019-02-06T18:33:13.500Z,32.20
2019-02-06T18:35:43.220Z,31.47
2019-02-06T18:38:12.927Z,30.23
2019-02-06T18:40:43.342Z,33.90
2019-02-06T18:43:13.733Z,32.87
2019-02-06T18:45:43.048Z,31.20
2019-02-06T18:48:12.433Z,35.13
2019-02-06T18:50:43.040Z,33.33
2019-02-06T18:53:12.818Z,32.50
2019-02-06T18:55:42.073Z,35.67
2019-02-06T18:58:11.746Z,36.00
2019-02-06T19:00:45.579Z,31.50
2019-02-06T19:03:32.935Z,31.63
2019-02-06T19:06:02.383Z,36.00
2019-02-06T19:08:32.173Z,30.60
2019-02-06T19:11:01.434Z,32.37
2019-02-06T19:13:31.845Z,34.40
2019-02-06T19:16:01.106Z,30.90
2019-02-06T19:18:30.381Z,37.40
2019-02-06T19:20:59.706Z,32.13
2019-02-06T19:23:28.946Z,29.03
2019-02-06T19:25:58.564Z,29.60
2019-02-06T19:28:28.640Z,33.90
2019-02-06T19:30:57.941Z,29.70
2019-02-06T19:33:27.318Z,34.93
2019-02-06T19:35:57.544Z,32.93
2019-02-06T19:38:26.779Z,31.13
2019-02-06T19:40:56.055Z,32.43
2019-02-06T19:43:26.619Z,37.00
2019-02-06T19:45:56.820Z,32.17
2019-02-06T19:48:26.466Z,32.93
2019-02-06T19:50:56.065Z,34.40
2019-02-06T19:53:25.414Z,33.73
2019-02-06T19:55:54.738Z,34.63
2019-02-06T19:58:24.340Z,33.43
2019-02-06T20:00:53.737Z,33.73
2019-02-06T20:03:23.008Z,36.43
2019-02-06T20:05:52.448Z,34.30
2019-02-06T20:08:21.738Z,33.53
2019-02-06T20:10:53.265Z,33.17
2019-02-06T20:13:22.902Z,33.80
2019-02-06T20:15:52.576Z,33.80
2019-02-06T20:18:21.898Z,33.33
2019-02-06T20:20:51.111Z,32.70
2019-02-06T20:23:20.366Z,36.10
2019-02-06T20:25:49.658Z,35.97
2019-02-06T20:28:18.883Z,38.53
2019-02-06T20:30:48.111Z,30.70
2019-02-06T20:33:17.834Z,34.70
2019-02-06T20:35:47.110Z,38.70
2019-02-06T20:38:16.354Z,36.70
2019-02-06T20:40:46.209Z,31.47
2019-02-06T20:43:22.213Z,33.03
2019-02-06T20:45:47.542Z,33.27
2019-02-06T20:48:16.811Z,34.70
2019-02-06T20:50:46.145Z,34.07
2019-02-06T20:53:15.785Z,44.70
2019-02-06T20:55:45.121Z,40.80
2019-02-06T20:58:14.436Z,37.17
2019-02-06T21:00:43.717Z,32.23
2019-02-06T21:03:13.024Z,33.67
2019-02-06T21:05:42.642Z,34.47
2019-02-06T21:08:12.499Z,37.00
2019-02-06T21:10:42.019Z,44.17
2019-02-06T21:13:12.230Z,32.67
2019-02-06T21:15:41.535Z,33.37
2019-02-06T21:18:11.157Z,37.73
2019-02-06T21:20:40.891Z,33.40
2019-02-06T21:23:10.138Z,40.73
2019-02-06T21:25:39.729Z,30.73
2019-02-06T21:28:09.131Z,37.07
2019-02-06T21:30:40.728Z,34.53
2019-02-06T21:33:10.027Z,32.23
2019-02-06T21:35:39.778Z,39.10
2019-02-06T21:38:09.256Z,32.73
2019-02-06T21:40:38.593Z,32.70
2019-02-06T21:43:07.896Z,34.47
2019-02-06T21:45:37.211Z,36.57
2019-02-06T21:48:06.710Z,33.53
2019-02-06T21:50:36.410Z,36.43
2019-02-06T21:53:05.793Z,39.50
2019-02-06T21:55:35.082Z,33.70
2019-02-06T21:58:04.833Z,39.37
2019-02-06T22:03:24.201Z,34.90
2019-02-06T22:05:53.467Z,36.30
2019-02-06T22:08:22.743Z,35.83
2019-02-06T22:10:51.990Z,35.87
2019-02-06T22:13:21.198Z,35.10
2019-02-06T22:15:50.929Z,31.70
2019-02-06T22:18:20.516Z,35.00
2019-02-06T22:20:50.029Z,37.83
2019-02-06T22:23:19.367Z,34.80
2019-02-06T22:25:48.967Z,34.57
2019-02-06T22:28:18.245Z,30.70
2019-02-06T22:30:47.841Z,35.20
2019-02-06T22:33:17.052Z,32.90
2019-02-06T22:35:46.319Z,32.63
2019-02-06T22:38:15.623Z,32.70
2019-02-06T22:40:44.944Z,36.57
2019-02-06T22:43:14.238Z,33.77
2019-02-06T22:45:43.868Z,31.43
2019-02-06T22:48:13.472Z,32.83
2019-02-06T22:50:42.790Z,34.47
2019-02-06T22:53:12.020Z,30.03
2019-02-06T22:55:41.264Z,33.47
2019-02-06T22:58:10.467Z,33.87
2019-02-06T23:00:47.247Z,32.27
2019-02-06T23:03:20.035Z,33.03
2019-02-06T23:05:49.636Z,35.23
2019-02-06T23:08:18.842Z,32.13
2019-02-06T23:10:48.307Z,31.93
2019-02-06T23:13:17.820Z,36.57
2019-02-06T23:15:47.352Z,32.50
2019-02-06T23:18:16.657Z,31.63
2019-02-06T23:20:45.862Z,30.13
2019-02-06T23:23:15.083Z,30.00
2019-02-06T23:25:44.311Z,32.63
2019-02-06T23:28:14.904Z,31.90
2019-02-06T23:30:44.131Z,33.40
2019-02-06T23:33:13.586Z,35.00
2019-02-06T23:35:42.830Z,32.93
2019-02-06T23:38:12.115Z,34.10
2019-02-06T23:40:41.542Z,32.57
2019-02-06T23:43:10.959Z,35.43
2019-02-06T23:45:40.272Z,35.37
2019-02-06T23:48:09.572Z,33.57
2019-02-06T23:50:38.773Z,33.00
2019-02-06T23:53:08.069Z,31.40
2019-02-06T23:55:37.304Z,33.20
2019-02-06T23:58:06.517Z,31.80
