createdAt,value
2022-09-12T00:00:50.370Z,93.90
2022-09-12T00:03:16.862Z,93.75
2022-09-12T00:05:44.854Z,93.68
2022-09-12T00:08:11.852Z,93.05
2022-09-12T00:10:40.817Z,94.46
2022-09-12T00:13:08.342Z,93.81
2022-09-12T00:15:39.264Z,93.78
2022-09-12T00:18:06.374Z,93.77
2022-09-12T00:20:32.723Z,94.33
2022-09-12T00:22:59.100Z,93.72
2022-09-12T00:25:25.452Z,93.35
2022-09-12T00:27:51.842Z,94.27
2022-09-12T00:30:18.213Z,93.66
2022-09-12T00:32:45.020Z,94.00
2022-09-12T00:35:11.502Z,94.82
2022-09-12T00:37:38.026Z,95.00
2022-09-12T00:40:04.798Z,95.04
2022-09-12T00:42:31.207Z,95.01
2022-09-12T00:44:57.581Z,94.87
2022-09-12T00:47:27.651Z,94.43
2022-09-12T00:50:13.582Z,94.62
2022-09-12T00:52:54.283Z,94.66
2022-09-12T00:55:29.954Z,94.85
2022-09-12T00:58:14.365Z,95.65
2022-09-12T01:00:41.140Z,95.32
2022-09-12T01:03:11.127Z,94.81
2022-09-12T01:05:44.222Z,94.73
2022-09-12T01:08:11.278Z,94.21
2022-09-12T01:10:39.890Z,94.34
2022-09-12T01:13:11.036Z,94.31
2022-09-12T01:15:38.950Z,94.76
2022-09-12T01:18:17.243Z,94.86
2022-09-12T01:20:46.403Z,94.63
2022-09-12T01:24:01.706Z,94.60
2022-09-12T01:26:27.980Z,95.12
2022-09-12T01:29:31.647Z,95.64
2022-09-12T01:32:16.888Z,95.10
2022-09-12T01:35:04.498Z,95.26
2022-09-12T01:38:03.480Z,95.48
2022-09-12T01:40:49.085Z,96.35
2022-09-12T01:43:26.724Z,96.27
2022-09-12T01:46:03.149Z,96.17
2022-09-12T01:48:37.219Z,96.08
2022-09-12T01:51:10.403Z,97.00
2022-09-12T01:53:42.375Z,96.62
2022-09-12T01:56:14.511Z,97.79
2022-09-12T01:58:47.482Z,97.85
2022-09-12T02:01:23.031Z,97.22
2022-09-12T02:03:56.861Z,97.98
2022-09-12T02:06:31.911Z,98.50
2022-09-12T02:09:06.439Z,99.23
2022-09-12T02:11:35.503Z,98.79
2022-09-12T02:14:09.715Z,98.37
2022-09-12T02:16:39.574Z,99.05
2022-09-12T02:19:12.662Z,99.12
2022-09-12T02:21:42.174Z,99.26
2022-09-12T02:24:13.317Z,98.73
2022-09-12T02:26:47.273Z,99.45
2022-09-12T02:29:13.708Z,100.00
2022-09-12T02:31:47.340Z,99.89
2022-09-12T02:34:35.325Z,99.75
2022-09-12T02:37:18.609Z,100.00
2022-09-12T02:39:45.607Z,100.00
2022-09-12T02:42:13.296Z,99.82
2022-09-12T02:44:40.159Z,99.63
2022-09-12T02:47:36.596Z,100.00
2022-09-12T02:50:05.425Z,99.83
2022-09-12T02:52:32.188Z,100.00
2022-09-12T02:54:59.454Z,100.00
2022-09-12T02:57:25.923Z,100.00
2022-09-12T02:59:57.187Z,100.00
2022-09-12T03:02:45.542Z,100.00
2022-09-12T03:05:20.689Z,100.00
2022-09-12T03:08:05.727Z,100.00
2022-09-12T03:10:42.554Z,100.00
2022-09-12T03:13:22.796Z,100.00
2022-09-12T03:15:52.153Z,100.00
2022-09-12T03:18:40.490Z,100.00
2022-09-12T03:21:09.881Z,100.00
2022-09-12T03:23:50.580Z,100.00
2022-09-12T03:26:28.731Z,100.00
2022-09-12T03:28:56.741Z,100.00
2022-09-12T03:31:23.148Z,100.00
2022-09-12T03:33:49.518Z,100.00
2022-09-12T03:36:20.493Z,100.00
2022-09-12T03:38:46.978Z,100.00
2022-09-12T03:41:13.486Z,100.00
2022-09-12T03:43:40.353Z,100.00
2022-09-12T03:46:06.805Z,100.00
2022-09-12T03:48:33.216Z,100.00
2022-09-12T03:51:04.206Z,100.00
2022-09-12T03:53:30.749Z,100.00
2022-09-12T03:55:58.213Z,100.00
2022-09-12T03:58:29.217Z,100.00
2022-09-12T04:00:55.643Z,100.00
2022-09-12T04:03:22.021Z,100.00
2022-09-12T04:05:48.523Z,100.00
2022-09-12T04:08:15.020Z,100.00
2022-09-12T04:10:41.503Z,100.00
2022-09-12T04:13:08.115Z,100.00
2022-09-12T04:15:34.536Z,100.00
2022-09-12T04:18:05.545Z,100.00
2022-09-12T04:20:32.435Z,100.00
2022-09-12T04:22:58.776Z,100.00
2022-09-12T04:25:25.249Z,100.00
2022-09-12T04:27:51.632Z,100.00
2022-09-12T04:30:18.159Z,100.00
2022-09-12T04:32:44.609Z,100.00
2022-09-12T04:35:12.266Z,100.00
2022-09-12T04:37:41.390Z,100.00
2022-09-12T04:40:08.421Z,100.00
2022-09-12T04:42:34.866Z,100.00
2022-09-12T04:45:01.265Z,100.00
2022-09-12T04:47:28.320Z,100.00
2022-09-12T04:49:55.441Z,100.00
2022-09-12T04:52:21.845Z,100.00
2022-09-12T04:54:48.320Z,100.00
2022-09-12T04:57:14.714Z,100.00
2022-09-12T04:59:41.225Z,100.00
2022-09-12T05:02:07.652Z,100.00
2022-09-12T05:04:34.874Z,100.00
2022-09-12T05:07:01.478Z,100.00
2022-09-12T05:09:27.798Z,100.00
2022-09-12T05:12:09.455Z,100.00
2022-09-12T05:14:35.846Z,100.00
2022-09-12T05:17:03.766Z,100.00
2022-09-12T05:19:30.933Z,100.00
2022-09-12T05:21:58.116Z,100.00
2022-09-12T05:24:24.737Z,100.00
2022-09-12T05:26:51.443Z,100.00
2022-09-12T05:29:17.904Z,100.00
2022-09-12T05:31:44.401Z,100.00
2022-09-12T05:34:11.162Z,100.00
2022-09-12T05:36:38.389Z,100.00
2022-09-12T05:39:04.898Z,100.00
2022-09-12T05:41:33.451Z,100.00
2022-09-12T05:44:01.780Z,100.00
2022-09-12T05:46:30.238Z,100.00
2022-09-12T05:48:58.257Z,100.00
2022-09-12T05:51:28.045Z,100.00
2022-09-12T05:53:59.911Z,100.00
2022-09-12T05:56:28.843Z,100.00
2022-09-12T05:59:02.587Z,100.00
2022-09-12T06:01:30.377Z,100.00
2022-09-12T06:04:00.734Z,100.00
2022-09-12T06:06:29.021Z,100.00
2022-09-12T06:09:01.100Z,100.00
2022-09-12T06:11:30.275Z,100.00
2022-09-12T06:13:58.235Z,100.00
2022-09-12T06:16:27.839Z,100.00
2022-09-12T06:18:56.125Z,100.00
2022-09-12T06:21:23.894Z,100.00
2022-09-12T06:23:50.615Z,100.00
2022-09-12T06:26:21.414Z,100.00
2022-09-12T06:28:47.895Z,100.00
2022-09-12T06:31:20.516Z,100.00
2022-09-12T06:33:50.087Z,100.00
2022-09-12T06:36:17.852Z,100.00
2022-09-12T06:38:46.310Z,100.00
2022-09-12T06:41:13.242Z,100.00
2022-09-12T06:43:41.041Z,100.00
2022-09-12T06:46:08.179Z,100.00
2022-09-12T06:48:37.386Z,100.00
2022-09-12T06:51:11.419Z,100.00
2022-09-12T06:53:38.127Z,100.00
2022-09-12T06:56:14.584Z,100.00
2022-09-12T06:58:42.624Z,100.00
2022-09-12T07:01:13.212Z,100.00
2022-09-12T07:03:40.510Z,100.00
2022-09-12T07:06:09.753Z,100.00
2022-09-12T07:08:37.551Z,100.00
2022-09-12T07:11:16.196Z,100.00
2022-09-12T07:13:44.744Z,100.00
2022-09-12T07:16:17.318Z,100.00
2022-09-12T07:18:51.108Z,100.00
2022-09-12T07:21:17.461Z,100.00
2022-09-12T07:23:44.844Z,100.00
2022-09-12T07:26:12.621Z,100.00
2022-09-12T07:28:40.044Z,100.00
2022-09-12T07:31:11.847Z,100.00
2022-09-12T07:33:38.659Z,100.00
2022-09-12T07:36:13.790Z,99.27
2022-09-12T07:38:41.074Z,99.72
2022-09-12T07:41:17.489Z,100.00
2022-09-12T07:43:44.085Z,98.96
2022-09-12T07:46:11.431Z,97.75
2022-09-12T07:48:38.961Z,94.99
2022-09-12T07:51:08.240Z,95.00
2022-09-12T07:53:37.950Z,91.24
2022-09-12T07:56:05.853Z,90.34
2022-09-12T07:58:34.786Z,88.82
2022-09-12T08:01:09.368Z,86.09
2022-09-12T08:03:36.731Z,86.66
2022-09-12T08:06:08.455Z,86.27
2022-09-12T08:08:35.465Z,84.66
2022-09-12T08:11:05.940Z,82.69
2022-09-12T08:13:33.753Z,83.28
2022-09-12T08:16:02.695Z,82.48
2022-09-12T08:18:30.372Z,83.86
2022-09-12T08:21:01.528Z,81.37
2022-09-12T08:23:29.239Z,79.46
2022-09-12T08:25:57.160Z,78.54
2022-09-12T08:28:25.267Z,79.13
2022-09-12T08:30:53.046Z,77.25
2022-09-12T08:33:19.827Z,77.65
2022-09-12T08:35:47.213Z,78.00
2022-09-12T08:38:13.631Z,77.91
2022-09-12T08:40:53.196Z,78.88
2022-09-12T08:43:43.749Z,77.90
2022-09-12T08:46:21.631Z,75.45
2022-09-12T08:48:48.577Z,72.08
2022-09-12T08:51:19.415Z,72.46
2022-09-12T08:53:49.381Z,71.87
2022-09-12T08:56:16.745Z,71.13
2022-09-12T08:58:44.971Z,69.19
2022-09-12T09:01:30.659Z,69.60
2022-09-12T09:04:18.613Z,68.06
2022-09-12T09:07:17.539Z,67.05
2022-09-12T09:09:51.958Z,68.23
2022-09-12T09:12:36.342Z,65.36
2022-09-12T09:15:23.688Z,63.40
2022-09-12T09:17:54.991Z,63.57
2022-09-12T09:20:41.151Z,62.86
2022-09-12T09:23:15.295Z,62.53
2022-09-12T09:25:56.527Z,63.55
2022-09-12T09:28:35.159Z,63.50
2022-09-12T09:31:02.035Z,61.85
2022-09-12T09:33:34.742Z,62.16
2022-09-12T09:36:22.437Z,60.71
2022-09-12T09:38:55.356Z,61.38
2022-09-12T09:41:56.637Z,61.62
2022-09-12T09:44:23.501Z,62.50
2022-09-12T09:46:55.512Z,60.40
2022-09-12T09:49:22.503Z,58.58
2022-09-12T09:51:49.078Z,59.24
2022-09-12T09:54:27.932Z,57.97
2022-09-12T09:56:54.535Z,56.92
2022-09-12T09:59:32.183Z,57.91
2022-09-12T10:02:18.554Z,57.29
2022-09-12T10:04:57.536Z,57.64
2022-09-12T10:07:25.969Z,55.06
2022-09-12T10:10:07.506Z,55.49
2022-09-12T10:12:33.914Z,54.79
2022-09-12T10:15:04.432Z,53.63
2022-09-12T10:17:43.943Z,53.63
2022-09-12T10:20:30.416Z,54.32
2022-09-12T10:22:59.895Z,52.17
2022-09-12T10:25:27.652Z,50.48
2022-09-12T10:27:57.646Z,50.06
2022-09-12T10:30:25.848Z,50.68
2022-09-12T10:32:54.130Z,49.49
2022-09-12T10:35:24.740Z,48.04
2022-09-12T10:38:00.655Z,47.76
2022-09-12T10:40:31.650Z,49.77
2022-09-12T10:43:05.388Z,49.94
2022-09-12T10:45:33.251Z,47.67
2022-09-12T10:48:06.794Z,47.42
2022-09-12T10:50:42.293Z,48.06
2022-09-12T10:53:22.281Z,46.94
2022-09-12T10:56:12.280Z,48.20
2022-09-12T10:59:20.528Z,48.48
2022-09-12T11:01:50.658Z,47.45
2022-09-12T11:04:33.790Z,47.80
2022-09-12T11:07:18.508Z,48.45
2022-09-12T11:10:00.516Z,47.13
2022-09-12T11:12:33.859Z,46.38
2022-09-12T11:15:17.061Z,45.55
2022-09-12T11:18:25.034Z,47.59
2022-09-12T11:21:11.489Z,45.97
2022-09-12T11:24:15.373Z,45.07
2022-09-12T11:27:00.849Z,44.28
2022-09-12T11:29:35.935Z,48.11
2022-09-12T11:32:27.096Z,45.80
2022-09-12T11:35:27.573Z,45.91
2022-09-12T11:38:07.272Z,44.27
2022-09-12T11:40:44.610Z,44.38
2022-09-12T11:43:39.740Z,44.34
2022-09-12T11:46:15.265Z,43.01
2022-09-12T11:48:55.060Z,44.82
2022-09-12T11:51:27.804Z,42.27
2022-09-12T11:54:02.664Z,45.28
2022-09-12T11:56:29.064Z,45.51
2022-09-12T11:59:04.539Z,45.92
2022-09-12T12:01:43.948Z,44.12
2022-09-12T12:04:18.760Z,45.62
2022-09-12T12:07:15.328Z,48.00
2022-09-12T12:09:52.670Z,47.12
2022-09-12T12:12:24.781Z,46.65
2022-09-12T12:14:54.772Z,47.47
2022-09-12T12:17:24.049Z,46.60
2022-09-12T12:20:07.499Z,45.47
2022-09-12T12:22:34.837Z,46.12
2022-09-12T12:25:07.439Z,45.99
2022-09-12T12:27:54.157Z,45.46
2022-09-12T12:30:29.531Z,45.35
2022-09-12T12:33:12.974Z,45.28
2022-09-12T12:35:46.721Z,46.56
2022-09-12T12:38:34.125Z,46.97
2022-09-12T12:41:18.489Z,46.66
2022-09-12T12:43:46.424Z,45.53
2022-09-12T12:46:17.511Z,45.45
2022-09-12T12:49:09.646Z,45.18
2022-09-12T12:51:38.847Z,46.43
2022-09-12T12:54:31.043Z,45.15
2022-09-12T12:57:08.524Z,45.68
2022-09-12T12:59:34.932Z,47.17
2022-09-12T13:02:01.764Z,46.77
2022-09-12T13:04:32.353Z,46.03
2022-09-12T13:07:08.712Z,46.95
2022-09-12T13:09:45.961Z,46.89
2022-09-12T13:12:23.646Z,45.43
2022-09-12T13:14:54.394Z,47.04
2022-09-12T13:17:25.185Z,46.75
2022-09-12T13:20:16.910Z,47.82
2022-09-12T13:22:45.058Z,47.57
2022-09-12T13:25:31.711Z,48.76
2022-09-12T13:28:23.045Z,48.03
2022-09-12T13:31:03.371Z,46.78
2022-09-12T13:33:37.282Z,47.35
2022-09-12T13:36:12.835Z,47.99
2022-09-12T13:38:51.457Z,48.68
2022-09-12T13:41:51.097Z,47.63
2022-09-12T13:44:20.558Z,48.02
2022-09-12T13:46:47.610Z,47.85
2022-09-12T13:49:26.372Z,49.16
2022-09-12T13:52:03.819Z,48.56
2022-09-12T13:54:31.882Z,49.85
2022-09-12T13:56:59.682Z,48.29
2022-09-12T13:59:26.253Z,49.38
2022-09-12T14:01:52.630Z,49.18
2022-09-12T14:04:43.570Z,47.83
2022-09-12T14:07:22.150Z,48.91
2022-09-12T14:09:57.737Z,46.96
2022-09-12T14:12:43.794Z,48.06
2022-09-12T14:15:24.013Z,48.59
2022-09-12T14:17:52.802Z,49.67
2022-09-12T14:20:22.337Z,50.61
2022-09-12T14:22:51.305Z,48.87
2022-09-12T14:25:20.500Z,49.36
2022-09-12T14:27:55.527Z,46.80
2022-09-12T14:30:26.027Z,46.92
2022-09-12T14:33:10.743Z,48.22
2022-09-12T14:35:50.870Z,48.75
2022-09-12T14:38:17.205Z,50.36
2022-09-12T14:40:46.297Z,49.23
2022-09-12T14:43:34.017Z,48.98
2022-09-12T14:46:03.744Z,47.46
2022-09-12T14:48:37.559Z,48.43
2022-09-12T14:51:05.294Z,51.12
2022-09-12T14:53:36.589Z,50.77
2022-09-12T14:56:08.049Z,51.09
2022-09-12T14:58:35.323Z,50.58
2022-09-12T15:01:22.492Z,51.96
2022-09-12T15:03:53.206Z,52.91
2022-09-12T15:06:31.299Z,52.53
2022-09-12T15:09:00.784Z,50.89
2022-09-12T15:11:27.486Z,50.66
2022-09-12T15:13:54.019Z,50.79
2022-09-12T15:16:20.639Z,51.81
2022-09-12T15:18:46.987Z,52.02
2022-09-12T15:21:18.580Z,52.71
2022-09-12T15:23:49.439Z,50.91
2022-09-12T15:26:21.966Z,51.24
2022-09-12T15:28:48.705Z,51.18
2022-09-12T15:31:30.276Z,51.03
2022-09-12T15:33:59.504Z,52.21
2022-09-12T15:36:28.791Z,50.69
2022-09-12T15:38:55.900Z,50.98
2022-09-12T15:41:34.126Z,50.03
2022-09-12T15:44:01.115Z,50.92
2022-09-12T15:46:27.494Z,51.14
2022-09-12T15:48:53.943Z,51.63
2022-09-12T15:51:21.983Z,51.88
2022-09-12T15:53:50.017Z,52.02
2022-09-12T15:56:18.211Z,52.31
2022-09-12T15:58:57.843Z,51.38
2022-09-12T16:01:26.217Z,52.56
2022-09-12T16:03:52.662Z,52.26
2022-09-12T16:06:19.022Z,51.86
2022-09-12T16:08:46.172Z,51.56
2022-09-12T16:11:19.555Z,52.30
2022-09-12T16:13:46.056Z,52.28
2022-09-12T16:16:12.621Z,53.13
2022-09-12T16:18:40.594Z,52.78
2022-09-12T16:21:10.128Z,52.96
2022-09-12T16:23:42.993Z,53.11
2022-09-12T16:26:09.492Z,52.89
2022-09-12T16:28:35.881Z,53.94
2022-09-12T16:31:04.799Z,54.12
2022-09-12T16:33:31.970Z,53.73
2022-09-12T16:36:09.227Z,55.23
2022-09-12T16:38:41.136Z,54.55
2022-09-12T16:41:07.776Z,54.04
2022-09-12T16:43:35.368Z,54.86
2022-09-12T16:46:06.182Z,54.95
2022-09-12T16:48:33.645Z,55.36
2022-09-12T16:51:01.980Z,55.71
2022-09-12T16:53:33.051Z,56.39
2022-09-12T16:55:59.968Z,56.18
2022-09-12T16:58:26.860Z,57.83
2022-09-12T17:01:05.121Z,58.11
2022-09-12T17:03:31.598Z,57.71
2022-09-12T17:06:03.841Z,58.15
2022-09-12T17:08:30.941Z,57.67
2022-09-12T17:11:07.284Z,57.95
2022-09-12T17:14:00.225Z,57.70
2022-09-12T17:16:21.271Z,59.60
2022-09-12T17:18:48.192Z,61.45
2022-09-12T17:21:15.273Z,63.10
2022-09-12T17:23:42.356Z,62.46
2022-09-12T17:26:10.152Z,65.70
2022-09-12T17:28:38.332Z,66.44
2022-09-12T17:31:07.585Z,66.96
2022-09-12T17:33:34.107Z,66.81
2022-09-12T17:36:02.471Z,67.17
2022-09-12T17:38:32.263Z,66.47
2022-09-12T17:41:07.158Z,68.79
2022-09-12T17:43:33.671Z,65.70
2022-09-12T17:46:00.398Z,68.22
2022-09-12T17:48:26.834Z,66.90
2022-09-12T17:50:53.371Z,67.24
2022-09-12T17:53:19.861Z,65.21
2022-09-12T17:55:46.284Z,64.94
2022-09-12T17:58:12.702Z,68.29
2022-09-12T18:00:57.544Z,66.95
2022-09-12T18:03:24.425Z,64.57
2022-09-12T18:05:55.911Z,64.74
2022-09-12T18:08:23.723Z,66.05
2022-09-12T18:10:51.081Z,66.38
2022-09-12T18:13:18.064Z,67.84
2022-09-12T18:15:44.505Z,69.56
2022-09-12T18:18:10.911Z,69.55
2022-09-12T18:20:37.330Z,70.23
2022-09-12T18:23:04.476Z,71.18
2022-09-12T18:25:30.843Z,70.39
2022-09-12T18:27:57.191Z,69.97
2022-09-12T18:30:23.661Z,69.91
2022-09-12T18:32:50.482Z,70.48
2022-09-12T18:35:17.273Z,71.36
2022-09-12T18:37:43.970Z,70.94
2022-09-12T18:40:10.844Z,70.56
2022-09-12T18:42:37.236Z,70.76
2022-09-12T18:45:04.067Z,70.88
2022-09-12T18:47:30.490Z,71.15
2022-09-12T18:49:56.875Z,70.58
2022-09-12T18:52:23.256Z,72.32
2022-09-12T18:54:49.793Z,72.23
2022-09-12T18:57:16.224Z,71.62
2022-09-12T18:59:42.636Z,72.31
2022-09-12T19:02:15.599Z,73.87
2022-09-12T19:04:41.986Z,73.54
2022-09-12T19:07:08.558Z,73.43
2022-09-12T19:09:34.973Z,73.06
2022-09-12T19:12:01.479Z,73.57
2022-09-12T19:14:27.966Z,73.26
2022-09-12T19:16:54.453Z,73.32
2022-09-12T19:19:21.269Z,73.21
2022-09-12T19:21:47.779Z,74.06
2022-09-12T19:24:14.725Z,74.30
2022-09-12T19:26:41.588Z,75.00
2022-09-12T19:29:08.404Z,75.08
2022-09-12T19:31:35.219Z,71.23
2022-09-12T19:34:04.563Z,72.44
2022-09-12T19:36:45.033Z,69.54
2022-09-12T19:39:12.932Z,69.18
2022-09-12T19:41:39.517Z,69.68
2022-09-12T19:44:06.335Z,69.51
2022-09-12T19:46:32.930Z,69.32
2022-09-12T19:48:59.364Z,67.79
2022-09-12T19:51:25.839Z,67.59
2022-09-12T19:53:53.028Z,66.40
2022-09-12T19:56:19.886Z,66.79
2022-09-12T19:58:49.957Z,67.60
2022-09-12T20:01:24.777Z,67.01
2022-09-12T20:03:54.520Z,67.16
2022-09-12T20:06:20.938Z,67.16
2022-09-12T20:08:47.380Z,67.40
2022-09-12T20:11:17.327Z,68.23
2022-09-12T20:13:44.695Z,68.03
2022-09-12T20:16:19.006Z,68.26
2022-09-12T20:18:49.317Z,68.33
2022-09-12T20:21:21.791Z,68.69
2022-09-12T20:23:48.167Z,70.53
2022-09-12T20:26:14.539Z,68.27
2022-09-12T20:28:41.546Z,69.05
2022-09-12T20:31:11.640Z,68.33
2022-09-12T20:33:38.309Z,69.14
2022-09-12T20:36:09.984Z,69.27
2022-09-12T20:38:36.519Z,68.01
2022-09-12T20:41:04.901Z,69.22
2022-09-12T20:43:31.381Z,70.46
2022-09-12T20:45:57.935Z,73.48
2022-09-12T20:48:24.815Z,73.66
2022-09-12T20:50:51.268Z,73.65
2022-09-12T20:53:17.625Z,74.11
2022-09-12T20:55:51.487Z,74.30
2022-09-12T20:58:19.215Z,75.29
2022-09-12T21:00:46.239Z,75.43
2022-09-12T21:03:13.354Z,76.56
2022-09-12T21:05:39.920Z,76.63
2022-09-12T21:08:06.793Z,75.94
2022-09-12T21:10:33.261Z,76.70
2022-09-12T21:12:59.703Z,76.18
2022-09-12T21:17:52.939Z,76.45
2022-09-12T21:20:19.554Z,76.55
2022-09-12T21:22:45.960Z,73.80
2022-09-12T21:25:12.688Z,71.71
2022-09-12T21:27:39.132Z,72.12
2022-09-12T21:30:06.047Z,72.10
2022-09-12T21:32:35.882Z,74.67
2022-09-12T21:35:04.217Z,75.62
2022-09-12T21:37:30.757Z,73.40
2022-09-12T21:39:58.953Z,71.88
2022-09-12T21:42:25.777Z,72.02
2022-09-12T21:44:52.285Z,72.04
2022-09-12T21:47:18.716Z,73.82
2022-09-12T21:49:45.109Z,74.00
2022-09-12T21:52:14.904Z,72.74
2022-09-12T21:54:41.246Z,73.56
2022-09-12T21:57:07.919Z,72.91
2022-09-12T21:59:34.285Z,72.63
2022-09-12T22:02:00.687Z,73.47
2022-09-12T22:04:27.135Z,72.89
2022-09-12T22:06:53.489Z,73.15
2022-09-12T22:09:19.858Z,74.28
2022-09-12T22:11:46.856Z,73.81
2022-09-12T22:14:13.282Z,74.01
2022-09-12T22:16:40.432Z,73.33
2022-09-12T22:19:06.845Z,73.78
2022-09-12T22:21:33.204Z,73.68
2022-09-12T22:24:18.028Z,74.43
2022-09-12T22:26:46.270Z,74.48
2022-09-12T22:29:15.965Z,75.09
2022-09-12T22:31:42.885Z,75.09
2022-09-12T22:34:09.334Z,75.34
2022-09-12T22:36:38.762Z,75.22
2022-09-12T22:39:06.126Z,75.91
2022-09-12T22:41:32.496Z,75.87
2022-09-12T22:43:58.875Z,75.74
2022-09-12T22:46:25.741Z,75.52
2022-09-12T22:48:52.246Z,75.45
2022-09-12T22:51:19.022Z,75.15
2022-09-12T22:53:45.372Z,74.90
2022-09-12T22:56:11.798Z,74.00
2022-09-12T22:58:38.481Z,74.49
2022-09-12T23:01:06.331Z,74.71
2022-09-12T23:03:33.026Z,74.95
2022-09-12T23:05:59.814Z,74.16
2022-09-12T23:08:29.635Z,75.12
2022-09-12T23:11:09.503Z,75.21
2022-09-12T23:13:37.078Z,74.82
2022-09-12T23:16:06.763Z,75.09
2022-09-12T23:18:36.773Z,76.13
2022-09-12T23:21:05.995Z,75.15
2022-09-12T23:23:32.643Z,75.45
2022-09-12T23:26:06.849Z,75.68
2022-09-12T23:28:34.635Z,75.94
2022-09-12T23:31:01.526Z,75.86
2022-09-12T23:33:29.353Z,75.76
2022-09-12T23:36:03.490Z,75.95
2022-09-12T23:38:30.959Z,76.40
2022-09-12T23:40:58.089Z,75.95
2022-09-12T23:43:25.048Z,76.17
2022-09-12T23:45:51.805Z,75.79
2022-09-12T23:48:18.444Z,76.14
2022-09-12T23:50:45.972Z,76.64
2022-09-12T23:53:13.358Z,77.05
2022-09-12T23:55:40.367Z,76.28
2022-09-12T23:58:07.482Z,77.58
