createdAt,value
2018-12-18T00:04:00.965Z,26.77
2018-12-18T00:09:08.279Z,28.63
2018-12-18T00:14:12.655Z,33.27
2018-12-18T00:19:16.923Z,28.70
2018-12-18T00:24:21.731Z,32.20
2018-12-18T00:29:26.279Z,31.80
2018-12-18T00:34:31.328Z,31.33
2018-12-18T00:39:36.378Z,27.33
2018-12-18T00:44:40.957Z,28.67
2018-12-18T00:50:19.596Z,31.53
2018-12-18T00:55:24.488Z,26.13
2018-12-18T01:00:29.348Z,26.80
2018-12-18T01:05:34.110Z,28.10
2018-12-18T01:10:38.589Z,28.63
2018-12-18T01:15:43.103Z,31.97
2018-12-18T01:20:48.092Z,27.77
2018-12-18T01:25:52.596Z,30.63
2018-12-18T01:30:56.654Z,31.73
2018-12-18T01:36:01.139Z,26.00
2018-12-18T01:41:05.791Z,27.20
2018-12-18T01:46:09.907Z,26.23
2018-12-18T02:03:48.693Z,27.10
2018-12-18T02:08:52.789Z,26.77
2018-12-18T02:13:56.864Z,25.50
2018-12-18T02:19:01.503Z,25.47
2018-12-18T02:24:06.203Z,28.30
2018-12-18T02:29:10.566Z,26.48
2018-12-18T02:34:15.069Z,30.37
2018-12-18T02:39:19.534Z,24.53
2018-12-18T02:44:24.024Z,27.43
2018-12-18T02:49:28.080Z,25.10
2018-12-18T02:54:32.558Z,30.10
2018-12-18T02:59:36.638Z,29.33
2018-12-18T03:05:17.975Z,26.03
2018-12-18T03:10:22.869Z,28.77
2018-12-18T03:15:27.362Z,25.70
2018-12-18T03:20:31.910Z,27.97
2018-12-18T03:25:36.013Z,25.33
2018-12-18T03:30:40.110Z,24.07
2018-12-18T03:35:44.663Z,26.57
2018-12-18T03:40:49.513Z,27.20
2018-12-18T03:45:54.122Z,25.43
2018-12-18T03:50:58.655Z,27.67
2018-12-18T03:56:03.504Z,26.80
2018-12-18T04:01:08.637Z,26.20
2018-12-18T04:24:48.698Z,30.37
2018-12-18T04:29:52.801Z,30.93
2018-12-18T04:34:57.260Z,28.47
2018-12-18T04:40:02.224Z,30.37
2018-12-18T04:45:07.372Z,29.23
2018-12-18T04:50:12.399Z,30.50
2018-12-18T04:55:17.169Z,33.13
2018-12-18T05:00:21.637Z,33.83
2018-12-18T05:05:26.496Z,29.07
2018-12-18T05:10:30.764Z,33.17
2018-12-18T05:15:34.893Z,32.23
2018-12-18T05:20:39.391Z,31.57
2018-12-18T05:32:21.648Z,33.43
2018-12-18T05:37:26.303Z,35.60
2018-12-18T05:42:32.410Z,33.77
2018-12-18T05:47:36.887Z,35.77
2018-12-18T05:52:41.375Z,35.67
2018-12-18T05:57:45.540Z,33.63
2018-12-18T06:02:49.590Z,36.33
2018-12-18T06:07:54.062Z,35.97
2018-12-18T06:12:58.860Z,32.63
2018-12-18T06:18:03.724Z,28.83
2018-12-18T06:23:08.123Z,35.33
2018-12-18T06:28:13.252Z,32.53
2018-12-18T06:39:44.934Z,31.77
2018-12-18T06:44:49.398Z,35.97
2018-12-18T06:49:53.554Z,36.27
2018-12-18T06:54:57.684Z,32.13
2018-12-18T07:00:02.609Z,35.90
2018-12-18T07:05:08.495Z,34.13
2018-12-18T07:10:13.737Z,29.85
2018-12-18T07:15:18.595Z,35.43
2018-12-18T07:20:23.740Z,30.65
2018-12-18T07:25:28.609Z,36.90
2018-12-18T07:30:33.481Z,34.53
2018-12-18T07:35:38.609Z,32.17
2018-12-18T07:59:21.544Z,29.27
2018-12-18T08:04:25.745Z,31.93
2018-12-18T08:09:30.613Z,31.97
2018-12-18T08:14:34.718Z,31.17
2018-12-18T08:19:39.597Z,32.90
2018-12-18T08:24:43.687Z,32.47
2018-12-18T08:29:47.768Z,33.50
2018-12-18T08:34:51.895Z,31.43
2018-12-18T08:39:55.979Z,35.30
2018-12-18T08:45:07.240Z,33.30
2018-12-18T08:50:11.648Z,31.27
2018-12-18T08:55:16.171Z,32.20
2018-12-18T09:06:48.396Z,33.17
2018-12-18T09:11:53.362Z,34.17
2018-12-18T09:17:03.462Z,31.90
2018-12-18T09:22:08.017Z,31.63
2018-12-18T09:27:12.117Z,37.40
2018-12-18T09:32:16.905Z,31.57
2018-12-18T09:37:21.476Z,33.67
2018-12-18T09:42:31.093Z,30.20
2018-12-18T09:47:35.594Z,33.63
2018-12-18T09:52:40.093Z,31.63
2018-12-18T09:57:50.278Z,35.57
2018-12-18T10:02:55.237Z,32.67
2018-12-18T10:08:14.822Z,30.33
2018-12-18T10:13:19.882Z,31.60
2018-12-18T10:18:24.464Z,33.70
2018-12-18T10:23:28.954Z,33.17
2018-12-18T10:28:33.434Z,30.63
2018-12-18T10:33:37.920Z,31.83
2018-12-18T10:38:42.016Z,32.10
2018-12-18T10:43:46.488Z,30.27
2018-12-18T10:48:50.955Z,32.93
2018-12-18T10:53:55.468Z,34.63
2018-12-18T10:58:59.965Z,36.03
2018-12-18T11:04:04.869Z,33.90
2018-12-18T11:09:40.299Z,33.53
2018-12-18T11:14:44.621Z,33.93
2018-12-18T11:19:49.599Z,29.70
2018-12-18T11:24:54.683Z,30.03
2018-12-18T11:29:58.865Z,32.57
2018-12-18T11:35:03.387Z,32.53
2018-12-18T11:40:09.403Z,32.53
2018-12-18T11:45:14.545Z,31.07
2018-12-18T11:50:19.358Z,29.67
2018-12-18T11:55:24.487Z,30.97
2018-12-18T12:00:28.688Z,30.23
2018-12-18T12:05:32.805Z,30.40
2018-12-18T12:10:40.675Z,32.47
2018-12-18T12:15:45.564Z,30.27
2018-12-18T12:20:49.677Z,32.93
2018-12-18T12:25:54.203Z,35.50
2018-12-18T12:30:58.333Z,37.13
2018-12-18T12:36:03.241Z,35.67
2018-12-18T12:41:08.744Z,31.70
2018-12-18T12:46:14.532Z,34.00
2018-12-18T12:51:19.698Z,31.82
2018-12-18T12:56:24.528Z,32.63
2018-12-18T13:01:29.426Z,32.50
2018-12-18T13:06:36.571Z,35.50
2018-12-18T13:11:59.240Z,35.20
2018-12-18T13:17:05.115Z,35.43
2018-12-18T13:22:09.829Z,32.50
2018-12-18T13:27:13.988Z,29.10
2018-12-18T13:32:18.112Z,32.60
2018-12-18T13:37:22.697Z,32.67
2018-12-18T13:42:27.417Z,30.00
2018-12-18T13:47:31.519Z,31.67
2018-12-18T13:52:36.044Z,32.93
2018-12-18T13:57:40.162Z,28.13
2018-12-18T14:02:44.778Z,32.97
2018-12-18T14:07:49.262Z,31.77
2018-12-18T14:13:03.839Z,29.57
2018-12-18T14:18:08.331Z,29.30
2018-12-18T14:23:13.020Z,28.40
2018-12-18T14:28:17.577Z,25.83
2018-12-18T14:33:22.051Z,28.47
2018-12-18T14:38:26.574Z,29.80
2018-12-18T14:43:30.736Z,29.70
2018-12-18T14:48:34.883Z,27.43
2018-12-18T14:53:39.393Z,29.43
2018-12-18T14:58:43.563Z,27.40
2018-12-18T15:03:48.158Z,27.40
2018-12-18T15:08:52.665Z,24.47
2018-12-18T15:13:58.730Z,27.07
2018-12-18T15:19:03.647Z,27.97
2018-12-18T15:24:08.046Z,29.23
2018-12-18T15:29:12.851Z,26.73
2018-12-18T15:34:17.317Z,32.13
2018-12-18T15:39:21.691Z,29.07
2018-12-18T15:44:25.798Z,24.20
2018-12-18T15:49:30.578Z,25.13
2018-12-18T15:54:35.113Z,30.23
2018-12-18T15:59:39.222Z,29.87
2018-12-18T16:04:43.723Z,28.93
2018-12-18T16:09:48.278Z,32.87
2018-12-18T16:14:59.720Z,27.47
2018-12-18T16:20:05.649Z,23.27
2018-12-18T16:25:10.207Z,25.30
2018-12-18T16:30:15.376Z,30.70
2018-12-18T16:35:19.765Z,27.13
2018-12-18T16:40:26.442Z,24.90
2018-12-18T16:45:30.935Z,25.00
2018-12-18T16:50:35.398Z,27.63
2018-12-18T16:55:39.875Z,26.90
2018-12-18T17:00:44.691Z,30.17
2018-12-18T17:05:49.464Z,29.37
2018-12-18T17:10:53.712Z,27.57
2018-12-18T17:16:05.938Z,29.77
2018-12-18T17:21:10.751Z,29.53
2018-12-18T17:26:15.832Z,31.85
2018-12-18T17:31:21.033Z,26.75
2018-12-18T17:36:25.445Z,26.40
2018-12-18T17:41:30.173Z,30.17
2018-12-18T17:46:34.805Z,30.37
2018-12-18T17:51:39.546Z,28.63
2018-12-18T17:56:45.459Z,33.77
2018-12-18T18:01:50.691Z,31.17
2018-12-18T18:06:56.098Z,33.80
2018-12-18T18:12:00.655Z,29.27
2018-12-18T18:17:17.383Z,32.57
2018-12-18T18:22:22.460Z,31.13
2018-12-18T18:27:26.941Z,28.30
2018-12-18T18:32:31.429Z,29.57
2018-12-18T18:37:35.533Z,25.10
2018-12-18T18:42:41.033Z,27.93
2018-12-18T18:47:45.911Z,25.20
2018-12-18T18:52:50.053Z,28.80
2018-12-18T18:57:54.477Z,32.13
2018-12-18T19:02:59.015Z,27.23
2018-12-18T19:08:04.832Z,33.57
2018-12-18T19:13:09.306Z,32.30
2018-12-18T19:18:32.854Z,29.33
2018-12-18T19:23:36.997Z,26.70
2018-12-18T19:28:41.869Z,35.90
2018-12-18T19:33:46.778Z,29.03
2018-12-18T19:38:51.339Z,28.90
2018-12-18T19:43:55.638Z,28.40
2018-12-18T19:48:59.838Z,26.83
2018-12-18T19:54:05.622Z,31.07
2018-12-18T19:59:10.913Z,25.83
2018-12-18T20:04:15.706Z,29.90
2018-12-18T20:09:20.697Z,24.00
2018-12-18T20:14:24.835Z,25.33
2018-12-18T20:44:14.457Z,29.97
2018-12-18T20:49:19.004Z,27.93
2018-12-18T20:54:23.504Z,24.80
2018-12-18T20:59:27.655Z,29.53
2018-12-18T21:04:32.204Z,26.93
2018-12-18T21:09:37.017Z,29.00
2018-12-18T21:14:41.122Z,30.67
2018-12-18T21:19:45.620Z,34.07
2018-12-18T21:24:49.720Z,31.77
2018-12-18T21:29:53.879Z,39.60
2018-12-18T21:34:58.406Z,31.30
2018-12-18T21:40:02.971Z,26.90
2018-12-18T21:45:41.806Z,36.37
2018-12-18T21:50:46.518Z,29.30
2018-12-18T21:55:51.236Z,30.47
2018-12-18T22:00:55.318Z,31.63
2018-12-18T22:06:01.197Z,35.23
2018-12-18T22:11:06.223Z,33.00
2018-12-18T22:16:10.914Z,31.37
2018-12-18T22:21:15.313Z,30.50
2018-12-18T22:26:20.095Z,36.35
2018-12-18T22:31:24.346Z,31.17
2018-12-18T22:36:28.636Z,34.37
2018-12-18T22:41:32.701Z,32.47
2018-12-18T22:46:37.099Z,38.23
2018-12-18T22:51:42.095Z,32.30
2018-12-18T22:56:46.983Z,35.80
2018-12-18T23:01:52.178Z,34.43
2018-12-18T23:06:56.781Z,36.20
2018-12-18T23:12:00.875Z,36.90
2018-12-18T23:17:05.526Z,39.97
2018-12-18T23:22:09.994Z,35.63
2018-12-18T23:27:14.762Z,39.83
2018-12-18T23:32:19.618Z,39.90
2018-12-18T23:37:24.134Z,39.13
2018-12-18T23:42:28.752Z,39.77
2018-12-18T23:53:10.511Z,37.63
2018-12-18T23:58:15.766Z,39.23
