createdAt,value
2019-03-05T00:01:25.852Z,94878.69
2019-03-05T00:03:55.334Z,94867.23
2019-03-05T00:06:25.043Z,94858.55
2019-03-05T00:08:55.954Z,94861.66
2019-03-05T00:11:25.395Z,94854.22
2019-03-05T00:13:54.919Z,94849.25
2019-03-05T00:16:24.301Z,94849.25
2019-03-05T00:18:53.754Z,94848.12
2019-03-05T00:21:23.203Z,94843.10
2019-03-05T00:24:15.907Z,94854.19
2019-03-05T00:26:45.745Z,94865.03
2019-03-05T00:29:41.646Z,94864.84
2019-03-05T00:32:11.214Z,94860.02
2019-03-05T00:34:53.191Z,94853.06
2019-03-05T00:38:02.614Z,94847.33
2019-03-05T00:40:59.055Z,94844.52
2019-03-05T00:44:06.089Z,94854.74
2019-03-05T00:47:10.388Z,94852.25
2019-03-05T00:50:00.789Z,94858.39
2019-03-05T00:53:10.967Z,94860.84
2019-03-05T00:56:05.102Z,94866.27
2019-03-05T00:58:58.719Z,94857.13
2019-03-05T01:02:05.267Z,94857.13
2019-03-05T01:04:54.520Z,94851.86
2019-03-05T01:07:25.259Z,94861.31
2019-03-05T01:09:55.070Z,94863.38
2019-03-05T01:12:25.231Z,94867.23
2019-03-05T01:14:56.176Z,94867.23
2019-03-05T01:17:25.931Z,94866.06
2019-03-05T01:19:55.323Z,94855.81
2019-03-05T01:22:24.790Z,94860.19
2019-03-05T01:24:54.205Z,94857.34
2019-03-05T01:27:23.554Z,94852.86
2019-03-05T01:29:52.942Z,94846.63
2019-03-05T01:32:47.552Z,94859.03
2019-03-05T01:35:25.778Z,94861.42
2019-03-05T01:37:55.604Z,94852.17
2019-03-05T01:40:50.127Z,94842.81
2019-03-05T01:43:19.505Z,94850.50
2019-03-05T01:45:48.868Z,94713.76
2019-03-05T01:48:18.299Z,94840.20
2019-03-05T01:50:47.679Z,94832.55
2019-03-05T01:53:17.059Z,94825.98
2019-03-05T01:55:46.408Z,94819.27
2019-03-05T01:58:15.772Z,94823.75
2019-03-05T02:00:45.142Z,94816.17
2019-03-05T02:03:14.557Z,94820.55
2019-03-05T02:05:43.979Z,94802.69
2019-03-05T02:08:13.536Z,94802.69
2019-03-05T02:10:43.020Z,94797.50
2019-03-05T02:13:12.511Z,94797.50
2019-03-05T02:15:41.918Z,94797.44
2019-03-05T02:18:17.794Z,94796.78
2019-03-05T02:20:47.398Z,94794.12
2019-03-05T02:23:24.417Z,94615.65
2019-03-05T02:26:27.972Z,94615.65
2019-03-05T02:29:29.310Z,94798.41
2019-03-05T02:32:45.377Z,94808.28
2019-03-05T02:35:38.209Z,94797.55
2019-03-05T02:38:51.145Z,94797.55
2019-03-05T02:41:48.558Z,94797.72
2019-03-05T02:45:07.620Z,94788.91
2019-03-05T02:48:12.964Z,94788.91
2019-03-05T02:51:26.568Z,94806.46
2019-03-05T02:54:41.227Z,94806.46
2019-03-05T02:57:09.783Z,94798.27
2019-03-05T02:59:39.444Z,94789.27
2019-03-05T03:02:37.612Z,94779.17
2019-03-05T03:05:41.637Z,94780.84
2019-03-05T03:08:11.028Z,94783.98
2019-03-05T03:10:40.380Z,94782.48
2019-03-05T03:13:09.775Z,94798.14
2019-03-05T03:15:39.319Z,94809.59
2019-03-05T03:18:08.700Z,94806.17
2019-03-05T03:20:38.117Z,94806.00
2019-03-05T03:23:07.475Z,94799.38
2019-03-05T03:25:36.838Z,94805.55
2019-03-05T03:28:06.229Z,94819.09
2019-03-05T03:30:35.576Z,94824.59
2019-03-05T03:33:04.949Z,94831.78
2019-03-05T03:35:34.306Z,94822.55
2019-03-05T03:38:03.732Z,94826.98
2019-03-05T03:40:33.103Z,94834.36
2019-03-05T03:43:02.588Z,94826.94
2019-03-05T03:45:31.921Z,94825.71
2019-03-05T03:48:01.485Z,94826.88
2019-03-05T03:50:30.862Z,94431.91
2019-03-05T03:53:00.212Z,94831.61
2019-03-05T03:55:29.722Z,94843.53
2019-03-05T03:57:59.051Z,94847.66
2019-03-05T04:00:28.642Z,94846.70
2019-03-05T04:02:58.015Z,94857.52
2019-03-05T04:05:27.381Z,94862.50
2019-03-05T04:07:56.755Z,94859.66
2019-03-05T04:10:26.130Z,94854.05
2019-03-05T04:12:55.612Z,94842.28
2019-03-05T04:15:25.010Z,94843.16
2019-03-05T04:17:54.396Z,94838.86
2019-03-05T04:20:35.325Z,94844.69
2019-03-05T04:23:04.710Z,94847.59
2019-03-05T04:25:34.931Z,94847.59
2019-03-05T04:28:04.326Z,94856.14
2019-03-05T04:30:33.735Z,94856.14
2019-03-05T04:33:03.126Z,94860.69
2019-03-05T04:35:32.522Z,94859.98
2019-03-05T04:38:01.891Z,94632.89
2019-03-05T04:40:31.267Z,94866.02
2019-03-05T04:43:00.621Z,94872.58
2019-03-05T04:46:05.647Z,94872.58
2019-03-05T04:48:35.078Z,94876.96
2019-03-05T04:51:32.423Z,94883.06
2019-03-05T04:54:01.802Z,94893.95
2019-03-05T04:56:31.182Z,94893.38
2019-03-05T04:59:00.560Z,94893.38
2019-03-05T05:01:29.963Z,94886.67
2019-03-05T05:03:59.349Z,94886.67
2019-03-05T05:06:28.768Z,94908.48
2019-03-05T05:08:58.139Z,94896.84
2019-03-05T05:11:27.565Z,94896.84
2019-03-05T05:13:57.010Z,94891.19
2019-03-05T05:16:26.371Z,94891.19
2019-03-05T05:18:55.783Z,94908.31
2019-03-05T05:21:25.233Z,94881.47
2019-03-05T05:23:54.685Z,94890.14
2019-03-05T05:26:24.945Z,94887.05
2019-03-05T05:28:54.309Z,94875.58
2019-03-05T05:31:23.695Z,94881.01
2019-03-05T05:33:53.075Z,94881.82
2019-03-05T05:36:22.436Z,94903.98
2019-03-05T05:38:51.893Z,94905.75
2019-03-05T05:41:21.251Z,94913.66
2019-03-05T05:43:50.658Z,94925.65
2019-03-05T05:46:20.032Z,94922.86
2019-03-05T05:48:49.430Z,94914.61
2019-03-05T05:51:18.855Z,94915.45
2019-03-05T05:53:48.185Z,94917.39
2019-03-05T05:56:17.541Z,94911.02
2019-03-05T05:58:47.174Z,94904.75
2019-03-05T06:01:16.535Z,94898.33
2019-03-05T06:03:45.913Z,94905.61
2019-03-05T06:06:15.309Z,94909.48
2019-03-05T06:08:44.775Z,94923.80
2019-03-05T06:11:14.111Z,94929.16
2019-03-05T06:13:43.791Z,94932.04
2019-03-05T06:16:14.207Z,94936.62
2019-03-05T06:18:43.745Z,94931.31
2019-03-05T06:21:13.209Z,94907.75
2019-03-05T06:23:42.685Z,94928.02
2019-03-05T06:26:12.109Z,94919.51
2019-03-05T06:28:41.567Z,94934.67
2019-03-05T06:31:11.068Z,94935.55
2019-03-05T06:33:40.586Z,94946.30
2019-03-05T06:36:10.127Z,94945.60
2019-03-05T06:38:39.632Z,94955.62
2019-03-05T06:41:09.190Z,94954.03
2019-03-05T06:43:38.561Z,94956.02
2019-03-05T06:46:07.938Z,94953.48
2019-03-05T06:48:37.258Z,94950.41
2019-03-05T06:51:06.904Z,94958.59
2019-03-05T06:53:36.289Z,94958.09
2019-03-05T06:56:05.801Z,94959.48
2019-03-05T06:58:35.322Z,94950.12
2019-03-05T07:01:04.761Z,94949.90
2019-03-05T07:03:34.411Z,94960.27
2019-03-05T07:06:39.689Z,94958.45
2019-03-05T07:09:38.502Z,94956.33
2019-03-05T07:12:27.424Z,94964.23
2019-03-05T07:15:39.938Z,94966.12
2019-03-05T07:18:13.452Z,94966.77
2019-03-05T07:21:17.758Z,94978.23
2019-03-05T07:24:14.776Z,94966.37
2019-03-05T07:26:44.200Z,94983.04
2019-03-05T07:29:13.547Z,94965.16
2019-03-05T07:31:43.842Z,94958.79
2019-03-05T07:34:19.385Z,94959.02
2019-03-05T07:36:48.869Z,94960.33
2019-03-05T07:39:22.428Z,94960.51
2019-03-05T07:41:51.804Z,94975.88
2019-03-05T07:44:21.258Z,94974.52
2019-03-05T07:46:50.651Z,94982.06
2019-03-05T07:49:20.808Z,94977.70
2019-03-05T07:51:50.775Z,94980.33
2019-03-05T07:54:20.290Z,94974.69
2019-03-05T07:56:49.667Z,94976.74
2019-03-05T07:59:19.039Z,94968.68
2019-03-05T08:01:48.505Z,94960.38
2019-03-05T08:04:17.929Z,94957.40
2019-03-05T08:06:47.790Z,94956.83
2019-03-05T08:09:38.567Z,94960.41
2019-03-05T08:12:45.536Z,94963.69
2019-03-05T08:16:08.827Z,94965.85
2019-03-05T08:18:38.401Z,94961.69
2019-03-05T08:21:08.161Z,94956.14
2019-03-05T08:23:37.685Z,94960.05
2019-03-05T08:26:07.559Z,94960.05
2019-03-05T08:28:37.783Z,94963.52
2019-03-05T08:31:07.576Z,94961.39
2019-03-05T08:33:37.038Z,94950.16
2019-03-05T08:36:07.438Z,94946.34
2019-03-05T08:38:36.824Z,94946.08
2019-03-05T08:41:06.212Z,94943.76
2019-03-05T08:43:35.675Z,94959.05
2019-03-05T08:46:05.197Z,94961.13
2019-03-05T08:48:34.583Z,94957.16
2019-03-05T08:51:03.929Z,94956.59
2019-03-05T08:53:33.822Z,94951.63
2019-03-05T08:56:03.228Z,94944.73
2019-03-05T08:58:32.633Z,94947.27
2019-03-05T09:01:02.010Z,94949.22
2019-03-05T09:03:31.388Z,94949.57
2019-03-05T09:06:00.770Z,94941.17
2019-03-05T09:08:30.145Z,94943.11
2019-03-05T09:10:59.626Z,94942.75
2019-03-05T09:13:32.554Z,94935.44
2019-03-05T09:16:00.174Z,94938.80
2019-03-05T09:18:29.581Z,94943.30
2019-03-05T09:20:59.003Z,94940.00
2019-03-05T09:23:29.261Z,94934.55
2019-03-05T09:25:58.708Z,94937.81
2019-03-05T09:28:28.090Z,94941.36
2019-03-05T09:30:57.893Z,94934.41
2019-03-05T09:33:27.421Z,94928.38
2019-03-05T09:36:00.080Z,94939.94
2019-03-05T09:38:30.428Z,94931.95
2019-03-05T09:40:59.964Z,94933.63
2019-03-05T09:43:29.361Z,94928.26
2019-03-05T09:45:58.872Z,94935.30
2019-03-05T09:48:28.296Z,94929.36
2019-03-05T09:50:57.767Z,94923.63
2019-03-05T09:53:27.173Z,94919.55
2019-03-05T09:55:56.791Z,94927.98
2019-03-05T09:58:26.821Z,94921.97
2019-03-05T10:00:56.347Z,94919.14
2019-03-05T10:03:28.756Z,94736.44
2019-03-05T10:05:58.569Z,94918.54
2019-03-05T10:08:32.474Z,94923.66
2019-03-05T10:11:09.324Z,94917.17
2019-03-05T10:17:18.079Z,94913.41
2019-03-05T10:19:46.816Z,94916.42
2019-03-05T10:22:16.240Z,94907.47
2019-03-05T10:24:45.617Z,94892.68
2019-03-05T10:27:15.953Z,94901.06
2019-03-05T10:29:45.353Z,94890.47
2019-03-05T10:32:14.997Z,94892.72
2019-03-05T10:34:44.426Z,94883.29
2019-03-05T10:37:18.771Z,94880.19
2019-03-05T10:39:45.632Z,94881.59
2019-03-05T10:42:15.267Z,94874.91
2019-03-05T10:44:44.641Z,94886.11
2019-03-05T10:47:14.254Z,94882.23
2019-03-05T10:49:44.660Z,94870.08
2019-03-05T10:52:14.340Z,94872.64
2019-03-05T10:54:44.584Z,94880.84
2019-03-05T10:57:15.384Z,94857.64
2019-03-05T10:59:45.732Z,94850.95
2019-03-05T11:02:16.714Z,94858.02
2019-03-05T11:04:46.205Z,94859.42
2019-03-05T11:07:16.373Z,94852.20
2019-03-05T11:09:45.811Z,94859.00
2019-03-05T11:12:15.153Z,94853.73
2019-03-05T11:14:44.660Z,94851.65
2019-03-05T11:17:14.167Z,94858.52
2019-03-05T11:19:43.555Z,94855.11
2019-03-05T11:22:13.019Z,94841.69
2019-03-05T11:24:42.600Z,94841.69
2019-03-05T11:27:12.034Z,94844.42
2019-03-05T11:29:41.426Z,94837.02
2019-03-05T11:32:11.036Z,94825.86
2019-03-05T11:34:40.425Z,94841.69
2019-03-05T11:37:09.978Z,94838.00
2019-03-05T11:39:40.878Z,94838.39
2019-03-05T11:42:10.638Z,94832.92
2019-03-05T11:44:43.090Z,94837.36
2019-03-05T11:47:12.608Z,94836.77
2019-03-05T11:49:42.889Z,94838.53
2019-03-05T11:52:12.206Z,94834.59
2019-03-05T11:54:41.610Z,94827.42
2019-03-05T11:57:11.071Z,94827.26
2019-03-05T11:59:42.202Z,94831.55
2019-03-05T12:02:21.382Z,94826.84
2019-03-05T12:04:42.801Z,94822.09
2019-03-05T12:07:12.171Z,94824.02
2019-03-05T12:09:41.747Z,94827.73
2019-03-05T12:12:11.149Z,94823.04
2019-03-05T12:14:40.547Z,94829.25
2019-03-05T12:17:10.063Z,94824.80
2019-03-05T12:19:39.437Z,94824.65
2019-03-05T12:22:08.917Z,94820.34
2019-03-05T12:24:38.309Z,94820.95
2019-03-05T12:27:08.086Z,94820.95
2019-03-05T12:29:37.468Z,94823.52
2019-03-05T12:32:06.929Z,94822.50
2019-03-05T12:34:37.461Z,94829.30
2019-03-05T12:37:06.839Z,94817.77
2019-03-05T12:39:36.247Z,94821.86
2019-03-05T12:42:05.624Z,94820.13
2019-03-05T12:44:34.995Z,94825.80
2019-03-05T12:47:04.517Z,94821.51
2019-03-05T12:49:33.868Z,94822.67
2019-03-05T12:52:03.249Z,94818.78
2019-03-05T12:54:32.651Z,94818.41
2019-03-05T12:57:02.068Z,94820.14
2019-03-05T12:59:31.491Z,94816.47
2019-03-05T13:02:00.891Z,94815.12
2019-03-05T13:04:30.224Z,94812.39
2019-03-05T13:06:59.591Z,94812.25
2019-03-05T13:09:29.032Z,94806.56
2019-03-05T13:11:58.479Z,94810.28
2019-03-05T13:14:27.859Z,94813.38
2019-03-05T13:16:57.263Z,94822.46
2019-03-05T13:19:26.683Z,94825.37
2019-03-05T13:21:56.085Z,94824.20
2019-03-05T13:24:25.494Z,94821.23
2019-03-05T13:26:54.830Z,94825.13
2019-03-05T13:29:24.197Z,94827.82
2019-03-05T13:31:53.586Z,94821.95
2019-03-05T13:34:22.944Z,94817.47
2019-03-05T13:36:52.346Z,94812.41
2019-03-05T13:39:23.694Z,94810.81
2019-03-05T13:41:54.150Z,94813.14
2019-03-05T13:44:37.139Z,94820.16
2019-03-05T13:47:10.079Z,94823.64
2019-03-05T13:50:13.589Z,94820.31
2019-03-05T13:53:14.857Z,94823.22
2019-03-05T13:56:30.299Z,94821.31
2019-03-05T13:59:44.135Z,94818.13
2019-03-05T14:02:15.365Z,94820.96
2019-03-05T14:05:31.363Z,94829.67
2019-03-05T14:08:43.359Z,94828.70
2019-03-05T14:11:12.761Z,94828.48
2019-03-05T14:13:42.501Z,94830.20
2019-03-05T14:16:13.480Z,94837.00
2019-03-05T14:18:42.924Z,94834.23
2019-03-05T14:21:12.318Z,94830.89
2019-03-05T14:23:41.932Z,94830.37
2019-03-05T14:26:11.284Z,94833.87
2019-03-05T14:28:40.651Z,94834.23
2019-03-05T14:31:10.049Z,94840.07
2019-03-05T14:33:39.415Z,94841.82
2019-03-05T14:36:08.824Z,94832.08
2019-03-05T14:38:38.218Z,94844.11
2019-03-05T14:41:07.870Z,94849.56
2019-03-05T14:43:37.307Z,94842.34
2019-03-05T14:46:06.757Z,94844.89
2019-03-05T14:48:36.288Z,94838.27
2019-03-05T14:51:05.883Z,94847.44
2019-03-05T14:53:35.283Z,94845.30
2019-03-05T14:56:04.668Z,94843.75
2019-03-05T14:58:34.080Z,94836.33
2019-03-05T15:01:03.480Z,94840.16
2019-03-05T15:03:33.174Z,94844.80
2019-03-05T15:06:02.560Z,94830.57
2019-03-05T15:08:31.986Z,94831.76
2019-03-05T15:11:01.345Z,94829.05
2019-03-05T15:13:30.857Z,94830.36
2019-03-05T15:16:00.628Z,94831.89
2019-03-05T15:18:30.254Z,94830.70
2019-03-05T15:20:59.617Z,94829.33
2019-03-05T15:23:29.391Z,94834.03
2019-03-05T15:25:59.035Z,94831.36
2019-03-05T15:28:28.438Z,94833.13
2019-03-05T15:30:57.823Z,94835.40
2019-03-05T15:33:27.165Z,94828.59
2019-03-05T15:35:56.686Z,94840.95
2019-03-05T15:38:26.042Z,94840.56
2019-03-05T15:40:55.421Z,94846.40
2019-03-05T15:43:24.874Z,94838.81
2019-03-05T15:45:54.268Z,94849.11
2019-03-05T15:48:23.901Z,94848.87
2019-03-05T15:50:53.325Z,94856.81
2019-03-05T15:53:22.766Z,94858.13
2019-03-05T15:55:52.172Z,94861.98
2019-03-05T15:58:21.601Z,94864.06
2019-03-05T16:00:50.971Z,94874.97
2019-03-05T16:03:20.456Z,94876.23
2019-03-05T16:05:49.844Z,94879.98
2019-03-05T16:08:20.954Z,94881.91
2019-03-05T16:10:54.078Z,94885.99
2019-03-05T16:13:21.532Z,94890.80
2019-03-05T16:15:50.925Z,94900.29
2019-03-05T16:18:20.348Z,94898.47
2019-03-05T16:20:49.698Z,94906.62
2019-03-05T16:23:19.047Z,94905.39
2019-03-05T16:25:50.314Z,94912.89
2019-03-05T16:28:20.274Z,94915.14
2019-03-05T16:31:03.995Z,94918.58
2019-03-05T16:33:55.036Z,94920.89
2019-03-05T16:36:53.304Z,94927.59
2019-03-05T16:39:37.551Z,94931.66
2019-03-05T16:42:41.947Z,94933.36
2019-03-05T16:45:24.179Z,94945.19
2019-03-05T16:48:19.002Z,94949.95
2019-03-05T16:51:06.192Z,94951.91
2019-03-05T16:53:54.561Z,94960.28
2019-03-05T16:56:54.947Z,94952.00
2019-03-05T16:59:43.617Z,94966.77
2019-03-05T17:02:41.184Z,94982.85
2019-03-05T17:05:37.818Z,94980.58
2019-03-05T17:08:29.106Z,94996.51
2019-03-05T17:11:16.182Z,94990.74
2019-03-05T17:13:45.547Z,95002.11
2019-03-05T17:16:14.955Z,95008.58
2019-03-05T17:18:44.359Z,95011.02
2019-03-05T17:21:13.672Z,95011.31
2019-03-05T17:23:43.392Z,95012.05
2019-03-05T17:26:12.862Z,95017.05
2019-03-05T17:28:42.308Z,95018.98
2019-03-05T17:31:11.802Z,95023.24
2019-03-05T17:33:41.182Z,95022.25
2019-03-05T17:36:10.962Z,95035.52
2019-03-05T17:38:41.237Z,95036.03
2019-03-05T17:41:10.856Z,95041.22
2019-03-05T17:43:42.730Z,95036.58
2019-03-05T17:46:12.485Z,95047.03
2019-03-05T17:48:41.893Z,95043.55
2019-03-05T17:51:11.401Z,95043.16
2019-03-05T17:53:40.843Z,95044.29
2019-03-05T17:56:12.920Z,95049.28
2019-03-05T17:58:42.310Z,95051.30
2019-03-05T18:01:11.703Z,95060.94
2019-03-05T18:03:41.213Z,95059.48
2019-03-05T18:06:10.619Z,95068.30
2019-03-05T18:08:40.932Z,95072.43
2019-03-05T18:11:10.584Z,95066.29
2019-03-05T18:13:39.965Z,95065.33
2019-03-05T18:16:09.539Z,95073.15
2019-03-05T18:18:41.113Z,95071.49
2019-03-05T18:21:10.467Z,95070.95
2019-03-05T18:23:40.018Z,95076.40
2019-03-05T18:26:09.717Z,95078.34
2019-03-05T18:28:39.102Z,95075.33
2019-03-05T18:31:08.927Z,95078.62
2019-03-05T18:33:38.307Z,95088.34
2019-03-05T18:36:07.654Z,95084.33
2019-03-05T18:38:37.236Z,95088.88
2019-03-05T18:41:06.697Z,95090.55
2019-03-05T18:43:36.100Z,95095.88
2019-03-05T18:46:06.903Z,95102.59
2019-03-05T18:48:36.301Z,95105.92
2019-03-05T18:51:05.827Z,95105.36
2019-03-05T18:53:35.516Z,95103.22
2019-03-05T18:56:05.157Z,95109.28
2019-03-05T18:58:34.825Z,95107.86
2019-03-05T19:01:04.465Z,95114.51
2019-03-05T19:03:33.845Z,95119.40
2019-03-05T19:06:03.289Z,95121.63
2019-03-05T19:08:32.896Z,95123.02
2019-03-05T19:11:02.361Z,95122.79
2019-03-05T19:13:31.951Z,95126.32
2019-03-05T19:16:02.675Z,95132.52
2019-03-05T19:18:32.033Z,95130.94
2019-03-05T19:21:01.585Z,95125.88
2019-03-05T19:23:30.940Z,95126.00
2019-03-05T19:26:00.309Z,95131.17
2019-03-05T19:28:29.662Z,95135.42
2019-03-05T19:30:59.042Z,95137.57
2019-03-05T19:33:28.483Z,95129.47
2019-03-05T19:35:57.865Z,95140.63
2019-03-05T19:38:27.250Z,95136.58
2019-03-05T19:40:56.591Z,95139.31
2019-03-05T19:43:26.279Z,95147.98
2019-03-05T19:45:55.668Z,95147.19
2019-03-05T19:48:25.459Z,95151.91
2019-03-05T19:50:55.904Z,95158.11
2019-03-05T19:53:25.284Z,95159.26
2019-03-05T19:55:54.607Z,95161.40
2019-03-05T19:58:24.334Z,95166.02
2019-03-05T20:01:02.343Z,95168.16
2019-03-05T20:03:31.759Z,95180.87
2019-03-05T20:06:01.106Z,95180.08
2019-03-05T20:08:39.450Z,95191.55
2019-03-05T20:11:02.684Z,95197.17
2019-03-05T20:13:34.599Z,95184.02
2019-03-05T20:16:06.129Z,95200.68
2019-03-05T20:18:35.564Z,95204.86
2019-03-05T20:21:05.250Z,95205.28
2019-03-05T20:23:35.042Z,95205.75
2019-03-05T20:26:04.620Z,95200.80
2019-03-05T20:28:35.782Z,95204.95
2019-03-05T20:31:05.239Z,95199.34
2019-03-05T20:33:34.831Z,95211.26
2019-03-05T20:36:04.334Z,95220.48
2019-03-05T20:38:33.834Z,95215.33
2019-03-05T20:41:03.243Z,95216.09
2019-03-05T20:43:32.703Z,95220.39
2019-03-05T20:46:12.347Z,95219.59
2019-03-05T20:48:41.738Z,95220.59
2019-03-05T20:51:11.271Z,95231.95
2019-03-05T20:53:40.715Z,95231.41
2019-03-05T20:56:10.529Z,95233.42
2019-03-05T20:58:39.964Z,95236.58
2019-03-05T21:01:10.833Z,95240.14
2019-03-05T21:03:40.332Z,95243.64
2019-03-05T21:06:09.780Z,95255.89
2019-03-05T21:08:43.043Z,95259.47
2019-03-05T21:11:12.480Z,95271.36
2019-03-05T21:13:41.910Z,95285.27
2019-03-05T21:16:11.302Z,95299.80
2019-03-05T21:18:40.532Z,95307.11
2019-03-05T21:21:09.946Z,95326.56
2019-03-05T21:23:39.332Z,95326.86
2019-03-05T21:26:08.705Z,95326.97
2019-03-05T21:28:38.044Z,95338.44
2019-03-05T21:31:07.809Z,95331.00
2019-03-05T21:33:37.339Z,95334.56
2019-03-05T21:36:06.705Z,95333.93
2019-03-05T21:38:38.318Z,95325.78
2019-03-05T21:41:08.025Z,95347.44
2019-03-05T21:43:49.256Z,95341.47
2019-03-05T21:46:21.697Z,95339.38
2019-03-05T21:48:51.149Z,95327.48
2019-03-05T21:51:20.535Z,95327.37
2019-03-05T21:53:50.085Z,95332.47
2019-03-05T21:56:19.643Z,95316.66
2019-03-05T21:58:48.997Z,95333.45
2019-03-05T22:01:18.339Z,95330.08
2019-03-05T22:03:47.975Z,95329.28
2019-03-05T22:06:17.389Z,95332.37
2019-03-05T22:08:46.790Z,95324.95
2019-03-05T22:11:19.106Z,95329.28
2019-03-05T22:13:48.485Z,95322.27
2019-03-05T22:16:17.820Z,95341.72
2019-03-05T22:18:47.360Z,95341.41
2019-03-05T22:21:16.692Z,95350.70
2019-03-05T22:23:46.030Z,95351.97
2019-03-05T22:26:15.391Z,95345.50
2019-03-05T22:28:44.710Z,95349.83
2019-03-05T22:31:14.156Z,95353.23
2019-03-05T22:33:44.932Z,95348.34
2019-03-05T22:36:14.307Z,95343.36
2019-03-05T22:38:45.596Z,95351.02
2019-03-05T22:41:14.933Z,95346.45
2019-03-05T22:43:44.314Z,95354.58
2019-03-05T22:46:13.684Z,95350.88
2019-03-05T22:48:43.046Z,95351.97
2019-03-05T22:51:12.763Z,95357.34
2019-03-05T22:53:42.139Z,95353.09
2019-03-05T22:56:11.499Z,95362.96
2019-03-05T22:58:40.857Z,95369.28
2019-03-05T23:01:19.669Z,95358.86
2019-03-05T23:04:01.343Z,95360.67
2019-03-05T23:06:30.803Z,95358.86
2019-03-05T23:09:00.190Z,95365.25
2019-03-05T23:11:30.147Z,95362.64
2019-03-05T23:13:59.515Z,95367.28
2019-03-05T23:16:29.147Z,95368.33
2019-03-05T23:18:58.531Z,95375.20
2019-03-05T23:21:27.894Z,95366.05
2019-03-05T23:23:57.262Z,95370.62
2019-03-05T23:26:26.595Z,95376.46
2019-03-05T23:28:55.933Z,95372.80
2019-03-05T23:31:25.332Z,95376.28
2019-03-05T23:33:54.901Z,95371.23
2019-03-05T23:36:24.337Z,95377.22
2019-03-05T23:38:53.815Z,95374.31
2019-03-05T23:41:24.592Z,95378.70
2019-03-05T23:44:04.962Z,95368.44
2019-03-05T23:46:34.324Z,95364.66
2019-03-05T23:49:03.687Z,95369.31
2019-03-05T23:51:33.064Z,95365.28
2019-03-05T23:54:02.639Z,95358.67
2019-03-05T23:56:31.931Z,95358.96
2019-03-05T23:59:01.364Z,95356.27
