createdAt,value
2019-04-06T00:01:27.424Z,8.40
2019-04-06T00:03:56.971Z,8.30
2019-04-06T00:06:26.582Z,8.40
2019-04-06T00:08:56.208Z,8.40
2019-04-06T00:11:25.770Z,8.50
2019-04-06T00:13:55.479Z,8.40
2019-04-06T00:16:25.142Z,8.40
2019-04-06T00:18:54.730Z,8.40
2019-04-06T00:21:24.803Z,8.40
2019-04-06T00:23:54.351Z,8.40
2019-04-06T00:26:23.884Z,8.40
2019-04-06T00:28:53.449Z,8.40
2019-04-06T00:31:27.600Z,8.40
2019-04-06T00:33:57.159Z,8.40
2019-04-06T00:36:26.687Z,8.40
2019-04-06T00:38:56.302Z,8.40
2019-04-06T00:41:25.866Z,8.40
2019-04-06T00:43:55.432Z,8.40
2019-04-06T00:46:25.033Z,8.40
2019-04-06T00:48:54.599Z,8.40
2019-04-06T00:51:24.780Z,8.30
2019-04-06T00:53:54.311Z,8.40
2019-04-06T00:56:23.844Z,8.40
2019-04-06T00:58:53.437Z,8.40
2019-04-06T01:01:23.047Z,8.40
2019-04-06T01:03:52.675Z,8.50
2019-04-06T01:06:22.260Z,8.40
2019-04-06T01:08:51.843Z,8.40
2019-04-06T01:11:21.392Z,8.40
2019-04-06T01:13:50.986Z,8.50
2019-04-06T01:16:20.549Z,8.60
2019-04-06T01:18:50.094Z,8.50
2019-04-06T01:21:19.642Z,8.40
2019-04-06T01:23:49.271Z,8.40
2019-04-06T01:26:18.918Z,8.40
2019-04-06T01:28:48.532Z,8.50
2019-04-06T01:31:18.090Z,8.50
2019-04-06T01:33:47.636Z,8.40
2019-04-06T01:36:17.159Z,8.40
2019-04-06T01:38:46.696Z,8.50
2019-04-06T01:41:16.239Z,8.50
2019-04-06T01:43:45.941Z,8.50
2019-04-06T01:46:15.537Z,8.50
2019-04-06T01:48:45.571Z,8.50
2019-04-06T01:51:15.168Z,8.60
2019-04-06T01:53:44.756Z,8.60
2019-04-06T01:56:18.678Z,8.50
2019-04-06T01:58:45.687Z,8.50
2019-04-06T02:01:31.968Z,8.50
2019-04-06T02:04:01.585Z,8.50
2019-04-06T02:06:31.104Z,8.50
2019-04-06T02:09:01.388Z,8.60
2019-04-06T02:11:30.915Z,8.60
2019-04-06T02:14:00.609Z,8.50
2019-04-06T02:16:30.390Z,8.50
2019-04-06T02:18:59.992Z,8.50
2019-04-06T02:21:29.560Z,8.50
2019-04-06T02:23:59.190Z,8.50
2019-04-06T02:26:30.659Z,8.50
2019-04-06T02:29:00.144Z,8.50
2019-04-06T02:31:47.663Z,8.50
2019-04-06T02:34:34.989Z,8.60
2019-04-06T02:37:09.109Z,8.50
2019-04-06T02:39:56.062Z,8.50
2019-04-06T02:42:33.486Z,8.40
2019-04-06T02:45:03.099Z,8.60
2019-04-06T02:47:32.769Z,8.60
2019-04-06T02:50:02.302Z,8.60
2019-04-06T02:52:31.865Z,8.50
2019-04-06T02:55:01.650Z,8.60
2019-04-06T02:57:32.244Z,8.50
2019-04-06T03:00:01.795Z,8.50
2019-04-06T03:02:31.323Z,8.50
2019-04-06T03:05:00.889Z,8.50
2019-04-06T03:07:30.519Z,8.50
2019-04-06T03:10:00.216Z,8.40
2019-04-06T03:12:30.536Z,8.40
2019-04-06T03:15:00.130Z,8.40
2019-04-06T03:17:29.693Z,8.30
2019-04-06T03:19:59.199Z,8.30
2019-04-06T03:22:28.783Z,8.30
2019-04-06T03:24:58.304Z,8.30
2019-04-06T03:27:27.829Z,8.40
2019-04-06T03:29:59.171Z,8.50
2019-04-06T03:32:28.995Z,8.50
2019-04-06T03:34:58.940Z,8.40
2019-04-06T03:37:28.632Z,8.50
2019-04-06T03:39:58.429Z,8.40
2019-04-06T03:42:28.009Z,8.40
2019-04-06T03:44:57.732Z,8.40
2019-04-06T03:47:27.318Z,8.40
2019-04-06T03:49:57.046Z,8.60
2019-04-06T03:52:26.694Z,8.60
2019-04-06T03:54:56.328Z,8.50
2019-04-06T03:57:25.868Z,8.50
2019-04-06T03:59:55.497Z,8.60
2019-04-06T04:02:25.148Z,8.60
2019-04-06T04:04:54.763Z,8.50
2019-04-06T04:07:24.583Z,8.50
2019-04-06T04:09:54.108Z,8.50
2019-04-06T04:12:23.732Z,8.60
2019-04-06T04:14:53.306Z,8.50
2019-04-06T04:17:22.944Z,8.50
2019-04-06T04:19:52.535Z,8.60
2019-04-06T04:22:22.096Z,8.60
2019-04-06T04:24:51.614Z,8.60
2019-04-06T04:27:28.444Z,8.60
2019-04-06T04:29:52.471Z,8.60
2019-04-06T04:32:22.055Z,8.50
2019-04-06T04:34:51.609Z,8.60
2019-04-06T04:37:21.121Z,8.60
2019-04-06T04:39:50.647Z,8.60
2019-04-06T04:42:20.231Z,8.60
2019-04-06T04:44:49.774Z,8.60
2019-04-06T04:47:19.296Z,8.60
2019-04-06T04:49:48.864Z,8.60
2019-04-06T04:52:18.556Z,8.50
2019-04-06T04:54:48.096Z,8.50
2019-04-06T04:57:17.669Z,8.40
2019-04-06T04:59:47.212Z,8.50
2019-04-06T05:02:16.732Z,8.60
2019-04-06T05:04:46.382Z,8.60
2019-04-06T05:07:15.932Z,8.60
2019-04-06T05:09:45.484Z,8.60
2019-04-06T05:12:15.019Z,8.70
2019-04-06T05:14:58.320Z,8.70
2019-04-06T05:17:28.114Z,8.70
2019-04-06T05:19:57.846Z,8.70
2019-04-06T05:22:27.654Z,8.60
2019-04-06T05:24:57.631Z,8.70
2019-04-06T05:27:27.254Z,8.60
2019-04-06T05:29:56.849Z,8.60
2019-04-06T05:32:26.411Z,8.60
2019-04-06T05:34:57.998Z,8.60
2019-04-06T05:37:27.465Z,8.70
2019-04-06T05:39:57.019Z,8.70
2019-04-06T05:42:26.523Z,8.70
2019-04-06T05:44:56.108Z,8.80
2019-04-06T05:47:25.644Z,8.70
2019-04-06T05:49:55.251Z,8.80
2019-04-06T05:52:24.824Z,8.80
2019-04-06T05:54:54.454Z,8.80
2019-04-06T05:57:24.047Z,8.80
2019-04-06T05:59:53.610Z,8.80
2019-04-06T06:02:23.309Z,8.90
2019-04-06T06:04:52.938Z,8.90
2019-04-06T06:07:22.528Z,8.90
2019-04-06T06:09:52.110Z,8.90
2019-04-06T06:12:21.644Z,8.90
2019-04-06T06:14:51.246Z,8.90
2019-04-06T06:17:21.137Z,8.90
2019-04-06T06:19:50.654Z,9.00
2019-04-06T06:22:20.344Z,9.00
2019-04-06T06:24:49.940Z,9.10
2019-04-06T06:27:19.474Z,9.10
2019-04-06T06:29:48.990Z,9.10
2019-04-06T06:32:18.569Z,9.10
2019-04-06T06:34:48.283Z,9.10
2019-04-06T06:37:17.905Z,9.10
2019-04-06T06:39:47.467Z,9.20
2019-04-06T06:42:17.011Z,9.20
2019-04-06T06:44:46.763Z,9.20
2019-04-06T06:47:16.610Z,9.20
2019-04-06T06:49:46.160Z,9.30
2019-04-06T06:52:15.780Z,9.30
2019-04-06T06:54:45.351Z,9.30
2019-04-06T06:57:14.888Z,9.40
2019-04-06T06:59:44.462Z,9.30
2019-04-06T07:02:14.008Z,9.40
2019-04-06T07:04:43.562Z,9.40
2019-04-06T07:07:13.204Z,9.40
2019-04-06T07:09:42.775Z,9.40
2019-04-06T07:12:12.672Z,9.50
2019-04-06T07:14:42.552Z,9.60
2019-04-06T07:17:12.222Z,9.60
2019-04-06T07:19:41.827Z,9.70
2019-04-06T07:22:11.419Z,9.70
2019-04-06T07:24:41.036Z,9.80
2019-04-06T07:27:10.999Z,9.80
2019-04-06T07:29:40.685Z,9.80
2019-04-06T07:32:10.510Z,9.90
2019-04-06T07:34:40.171Z,9.80
2019-04-06T07:37:09.848Z,9.90
2019-04-06T07:39:39.484Z,9.90
2019-04-06T07:42:09.109Z,9.90
2019-04-06T07:44:38.868Z,10.00
2019-04-06T07:47:08.509Z,10.00
2019-04-06T07:49:38.113Z,10.00
2019-04-06T07:52:07.920Z,10.20
2019-04-06T07:54:37.536Z,10.10
2019-04-06T07:57:07.060Z,10.10
2019-04-06T07:59:36.678Z,10.20
2019-04-06T08:02:06.238Z,10.20
2019-04-06T08:04:35.873Z,10.30
2019-04-06T08:07:05.522Z,10.30
2019-04-06T08:09:35.083Z,10.40
2019-04-06T08:12:04.770Z,10.50
2019-04-06T08:14:34.302Z,10.50
2019-04-06T08:17:04.274Z,10.60
2019-04-06T08:19:34.075Z,10.70
2019-04-06T08:22:03.694Z,10.80
2019-04-06T08:24:33.413Z,10.80
2019-04-06T08:27:02.947Z,10.90
2019-04-06T08:29:32.554Z,11.00
2019-04-06T08:32:02.201Z,11.00
2019-04-06T08:34:31.738Z,11.00
2019-04-06T08:37:01.284Z,11.10
2019-04-06T08:39:31.153Z,11.10
2019-04-06T08:42:00.925Z,11.20
2019-04-06T08:44:30.492Z,11.10
2019-04-06T08:47:00.328Z,11.10
2019-04-06T08:49:29.932Z,11.20
2019-04-06T08:51:59.523Z,11.30
2019-04-06T08:54:29.286Z,11.50
2019-04-06T08:56:59.099Z,11.50
2019-04-06T08:59:28.702Z,11.60
2019-04-06T09:01:58.320Z,11.70
2019-04-06T09:04:27.943Z,11.70
2019-04-06T09:06:57.569Z,11.80
2019-04-06T09:09:27.492Z,11.80
2019-04-06T09:11:57.619Z,11.90
2019-04-06T09:14:27.263Z,12.00
2019-04-06T09:16:57.802Z,12.10
2019-04-06T09:19:27.439Z,12.20
2019-04-06T09:21:57.027Z,12.30
2019-04-06T09:24:26.718Z,12.40
2019-04-06T09:26:56.501Z,12.60
2019-04-06T09:29:26.192Z,12.80
2019-04-06T09:31:55.736Z,12.90
2019-04-06T09:34:25.387Z,13.00
2019-04-06T09:36:55.132Z,13.20
2019-04-06T09:39:24.667Z,13.20
2019-04-06T09:41:54.302Z,13.50
2019-04-06T09:44:25.463Z,13.70
2019-04-06T09:47:02.653Z,13.70
2019-04-06T09:49:49.942Z,13.70
2019-04-06T09:52:26.888Z,14.00
2019-04-06T09:55:10.127Z,14.10
2019-04-06T09:57:57.246Z,14.20
2019-04-06T10:00:31.444Z,14.40
2019-04-06T10:03:08.805Z,14.50
2019-04-06T10:05:40.027Z,14.50
2019-04-06T13:46:24.952Z,17.30
2019-04-06T13:52:27.700Z,17.50
2019-04-06T14:07:34.135Z,18.10
2019-04-06T14:10:35.344Z,17.90
2019-04-06T14:20:09.771Z,17.60
2019-04-06T14:29:51.613Z,17.30
2019-04-06T14:32:38.982Z,17.20
2019-04-06T14:35:16.119Z,17.20
2019-04-06T14:38:03.676Z,17.30
2019-04-06T14:40:46.487Z,17.40
2019-04-06T14:43:36.016Z,17.50
2019-04-06T14:46:16.688Z,17.50
2019-04-06T14:49:13.536Z,17.70
2019-04-06T14:51:39.771Z,17.90
2019-04-06T14:54:11.474Z,18.30
2019-04-06T14:56:45.671Z,18.60
2019-04-06T14:59:28.595Z,18.60
2019-04-06T15:02:06.040Z,18.60
2019-04-06T15:05:22.554Z,18.50
2019-04-06T15:07:50.519Z,18.40
2019-04-06T15:10:21.755Z,18.40
2019-04-06T15:12:53.030Z,18.50
2019-04-06T15:15:33.178Z,18.50
2019-04-06T15:18:07.307Z,18.40
2019-04-06T15:20:47.420Z,18.50
2019-04-06T15:23:18.774Z,18.50
2019-04-06T15:25:50.271Z,18.40
2019-04-06T15:28:30.191Z,18.40
2019-04-06T15:31:04.340Z,18.40
2019-04-06T15:33:41.417Z,18.30
2019-04-06T15:36:18.390Z,18.20
2019-04-06T15:38:52.882Z,18.20
2019-04-06T15:41:26.927Z,18.20
2019-04-06T15:44:10.055Z,18.20
2019-04-06T15:46:41.695Z,18.10
2019-04-06T15:49:25.142Z,18.10
2019-04-06T15:52:15.362Z,18.00
2019-04-06T15:54:47.066Z,18.00
2019-04-06T15:57:33.326Z,17.90
2019-04-06T16:00:17.665Z,18.00
2019-04-06T16:03:00.991Z,17.80
2019-04-06T16:05:50.789Z,17.90
2019-04-06T16:08:38.258Z,17.80
2019-04-06T16:11:12.485Z,17.80
2019-04-06T16:13:49.752Z,17.80
2019-04-06T16:16:21.169Z,17.70
2019-04-06T16:18:55.388Z,17.70
2019-04-06T16:21:35.635Z,17.70
2019-04-06T16:24:19.159Z,17.60
2019-04-06T16:26:56.750Z,17.60
2019-04-06T16:29:36.675Z,17.60
2019-04-06T16:32:13.924Z,17.50
2019-04-06T16:34:47.990Z,17.40
2019-04-06T16:37:19.468Z,17.40
2019-04-06T16:39:50.798Z,17.40
2019-04-06T16:42:22.072Z,17.40
2019-04-06T16:44:59.373Z,17.40
2019-04-06T16:47:32.262Z,17.40
2019-04-06T16:50:06.191Z,17.40
2019-04-06T16:52:43.568Z,17.40
2019-04-06T16:55:14.831Z,17.40
2019-04-06T16:57:48.854Z,17.40
2019-04-06T17:00:29.485Z,17.30
2019-04-06T17:03:07.721Z,17.30
2019-04-06T17:05:47.745Z,17.30
2019-04-06T17:08:19.056Z,17.30
2019-04-06T17:11:05.761Z,17.30
2019-04-06T17:13:37.112Z,17.20
2019-04-06T17:16:11.151Z,17.20
2019-04-06T17:18:58.380Z,17.20
2019-04-06T17:21:47.701Z,17.20
2019-04-06T17:24:22.304Z,17.10
2019-04-06T17:27:08.337Z,17.00
2019-04-06T17:29:42.511Z,16.90
2019-04-06T17:32:13.718Z,16.70
2019-04-06T17:34:53.932Z,16.70
2019-04-06T17:37:26.515Z,16.60
2019-04-06T17:40:03.980Z,16.50
2019-04-06T17:42:41.619Z,16.40
2019-04-06T17:45:31.217Z,16.30
2019-04-06T17:48:11.086Z,16.30
2019-04-06T17:50:51.271Z,16.10
2019-04-06T17:53:22.522Z,16.00
2019-04-06T17:55:53.720Z,16.00
2019-04-06T17:58:41.052Z,15.90
2019-04-06T18:01:27.790Z,15.90
2019-04-06T18:04:14.959Z,15.70
2019-04-06T18:06:52.241Z,15.70
2019-04-06T18:09:29.394Z,15.60
2019-04-06T18:12:00.807Z,15.40
2019-04-06T18:14:30.441Z,15.30
2019-04-06T18:16:59.996Z,15.30
2019-04-06T18:19:29.884Z,15.20
2019-04-06T18:21:59.546Z,15.10
2019-04-06T18:24:29.202Z,15.00
2019-04-06T18:26:58.736Z,14.80
2019-04-06T18:29:28.260Z,14.60
2019-04-06T18:32:05.316Z,14.50
2019-04-06T18:34:34.833Z,14.50
2019-04-06T18:37:09.059Z,14.40
2019-04-06T18:39:38.687Z,14.30
2019-04-06T18:42:08.399Z,14.10
2019-04-06T18:44:37.978Z,14.00
2019-04-06T18:47:07.616Z,13.90
2019-04-06T18:49:37.560Z,13.80
2019-04-06T18:52:07.372Z,13.80
2019-04-06T18:54:37.089Z,13.70
2019-04-06T18:57:07.102Z,13.60
2019-04-06T18:59:36.908Z,13.60
2019-04-06T19:02:06.474Z,13.50
2019-04-06T19:04:36.135Z,13.50
2019-04-06T19:07:06.081Z,13.40
2019-04-06T19:09:35.702Z,13.40
2019-04-06T19:12:05.449Z,13.40
2019-04-06T19:14:34.981Z,13.30
2019-04-06T19:17:04.766Z,13.40
2019-04-06T19:19:34.333Z,13.30
2019-04-06T19:22:03.961Z,13.30
2019-04-06T19:24:33.902Z,13.30
2019-04-06T19:27:03.565Z,13.20
2019-04-06T19:29:33.118Z,13.20
2019-04-06T19:32:02.922Z,13.20
2019-04-06T19:34:32.602Z,13.20
2019-04-06T19:37:02.260Z,13.20
2019-04-06T19:39:31.854Z,13.10
2019-04-06T19:42:01.830Z,13.10
2019-04-06T19:44:31.601Z,13.10
2019-04-06T19:47:01.202Z,13.10
2019-04-06T19:49:30.835Z,13.10
2019-04-06T19:52:00.401Z,13.10
2019-04-06T19:54:29.938Z,13.10
2019-04-06T19:56:59.945Z,13.00
2019-04-06T19:59:29.538Z,13.00
2019-04-06T20:01:59.802Z,13.00
2019-04-06T20:04:29.741Z,12.90
2019-04-06T20:06:59.394Z,12.80
2019-04-06T20:09:29.234Z,12.80
2019-04-06T20:12:06.065Z,12.70
2019-04-06T20:14:30.105Z,12.60
2019-04-06T20:16:59.677Z,12.60
2019-04-06T20:19:29.537Z,12.50
2019-04-06T20:21:59.593Z,12.40
2019-04-06T20:24:29.941Z,12.30
2019-04-06T20:27:00.588Z,12.20
2019-04-06T20:29:30.234Z,12.20
2019-04-06T20:32:00.358Z,12.10
2019-04-06T20:34:30.050Z,12.10
2019-04-06T20:36:59.656Z,12.00
2019-04-06T20:39:29.316Z,12.00
2019-04-06T20:41:58.994Z,11.90
2019-04-06T20:44:28.550Z,11.90
2019-04-06T20:46:58.413Z,11.80
2019-04-06T20:49:28.119Z,11.70
2019-04-06T20:51:59.045Z,11.60
2019-04-06T20:54:28.979Z,11.60
2019-04-06T20:56:59.143Z,11.50
2019-04-06T20:59:28.774Z,11.50
2019-04-06T21:01:58.893Z,11.50
2019-04-06T21:04:28.525Z,11.40
2019-04-06T21:06:58.089Z,11.30
2019-04-06T21:09:27.710Z,11.30
2019-04-06T21:11:57.347Z,11.30
2019-04-06T21:14:27.279Z,11.30
2019-04-06T21:16:56.854Z,11.20
2019-04-06T21:19:27.034Z,11.20
2019-04-06T21:21:58.739Z,11.10
2019-04-06T21:24:28.324Z,11.10
2019-04-06T21:26:58.601Z,11.00
2019-04-06T21:29:28.242Z,11.00
2019-04-06T21:31:57.783Z,11.00
2019-04-06T21:34:27.393Z,10.90
2019-04-06T21:36:57.474Z,10.90
2019-04-06T21:39:27.078Z,10.80
2019-04-06T21:41:56.688Z,10.80
2019-04-06T21:44:26.723Z,10.80
2019-04-06T21:46:57.409Z,10.70
2019-04-06T21:49:27.075Z,10.70
2019-04-06T21:51:56.690Z,10.60
2019-04-06T21:54:26.298Z,10.60
2019-04-06T21:56:55.919Z,10.50
2019-04-06T21:59:25.745Z,10.50
2019-04-06T22:01:55.830Z,10.50
2019-04-06T22:04:27.312Z,10.40
2019-04-06T22:06:57.314Z,10.40
2019-04-06T22:09:27.168Z,10.40
2019-04-06T22:11:56.786Z,10.30
2019-04-06T22:14:26.348Z,10.30
2019-04-06T22:16:56.115Z,10.30
2019-04-06T22:19:25.686Z,10.20
2019-04-06T22:21:55.450Z,10.20
2019-04-06T22:24:25.239Z,10.20
2019-04-06T22:26:55.052Z,10.20
2019-04-06T22:29:24.889Z,10.20
2019-04-06T22:31:54.552Z,10.20
2019-04-06T22:34:34.841Z,10.20
2019-04-06T22:36:55.939Z,10.20
2019-04-06T22:39:26.021Z,10.30
2019-04-06T22:41:55.850Z,10.30
2019-04-06T22:44:25.500Z,10.30
2019-04-06T22:46:55.047Z,10.40
2019-04-06T22:49:24.654Z,10.40
2019-04-06T22:51:54.222Z,10.40
2019-04-06T22:54:23.958Z,10.40
2019-04-06T22:56:53.556Z,10.40
2019-04-06T22:59:23.354Z,10.50
2019-04-06T23:01:53.351Z,10.60
2019-04-06T23:04:47.353Z,10.60
2019-04-06T23:07:09.250Z,10.70
2019-04-06T23:09:38.856Z,10.70
2019-04-06T23:12:08.638Z,10.80
2019-04-06T23:14:38.376Z,10.80
2019-04-06T23:17:08.001Z,10.80
2019-04-06T23:19:37.613Z,10.80
2019-04-06T23:22:07.187Z,10.90
2019-04-06T23:24:37.454Z,10.90
2019-04-06T23:27:07.002Z,10.90
2019-04-06T23:29:36.585Z,10.90
2019-04-06T23:32:06.160Z,10.90
2019-04-06T23:34:36.197Z,10.90
2019-04-06T23:37:06.258Z,10.90
2019-04-06T23:39:36.293Z,10.90
2019-04-06T23:42:05.825Z,10.90
2019-04-06T23:44:35.391Z,10.90
2019-04-06T23:47:04.910Z,10.90
2019-04-06T23:49:34.968Z,10.90
2019-04-06T23:52:04.974Z,10.90
2019-04-06T23:54:34.798Z,10.90
2019-04-06T23:57:04.689Z,10.90
2019-04-06T23:59:35.122Z,11.00
