createdAt,value
2023-04-11T00:05:23.191Z,13.20
2023-04-11T00:11:25.922Z,15.88
2023-04-11T00:23:34.881Z,15.52
2023-04-11T00:29:37.457Z,15.15
2023-04-11T00:35:41.173Z,14.85
2023-04-11T00:41:43.782Z,15.23
2023-04-11T00:47:46.334Z,15.48
2023-04-11T00:53:48.762Z,13.63
2023-04-11T00:59:51.966Z,14.63
2023-04-11T01:05:54.900Z,12.90
2023-04-11T01:11:58.286Z,13.50
2023-04-11T01:18:02.539Z,14.13
2023-04-11T01:24:05.602Z,14.68
2023-04-11T01:36:10.924Z,13.55
2023-04-11T01:48:16.729Z,12.98
2023-04-11T01:54:21.032Z,12.50
2023-04-11T02:00:23.602Z,11.00
2023-04-11T02:06:28.257Z,12.23
2023-04-11T02:12:30.586Z,11.18
2023-04-11T02:18:33.199Z,11.40
2023-04-11T02:30:38.146Z,10.20
2023-04-11T02:36:42.042Z,11.73
2023-04-11T02:42:45.032Z,10.55
2023-04-11T02:48:47.173Z,10.38
2023-04-11T02:54:49.644Z,10.40
2023-04-11T03:00:52.119Z,10.70
2023-04-11T03:06:54.837Z,9.68
2023-04-11T03:12:57.374Z,10.02
2023-04-11T03:18:59.958Z,9.38
2023-04-11T03:25:02.709Z,8.65
2023-04-11T03:31:05.886Z,9.75
2023-04-11T03:37:08.374Z,8.80
2023-04-11T03:43:12.768Z,9.10
2023-04-11T03:49:16.189Z,8.93
2023-04-11T03:55:23.513Z,8.88
2023-04-11T04:01:26.382Z,9.02
2023-04-11T04:07:33.814Z,8.70
2023-04-11T04:13:46.796Z,7.63
2023-04-11T04:19:53.155Z,7.97
2023-04-11T04:25:58.581Z,7.50
2023-04-11T04:32:03.631Z,10.65
2023-04-11T04:38:18.268Z,7.05
2023-04-11T04:44:29.890Z,7.05
2023-04-11T04:50:38.174Z,7.70
2023-04-11T04:56:41.978Z,7.90
2023-04-11T05:02:48.444Z,8.02
2023-04-11T05:08:51.791Z,8.40
2023-04-11T05:20:59.448Z,7.32
2023-04-11T05:27:08.677Z,6.28
2023-04-11T05:39:17.397Z,9.07
2023-04-11T05:45:19.912Z,7.97
2023-04-11T05:51:22.302Z,7.05
2023-04-11T05:57:25.753Z,6.45
2023-04-11T06:03:28.606Z,7.15
2023-04-11T06:09:33.490Z,6.82
2023-04-11T06:15:36.444Z,7.20
2023-04-11T06:21:39.193Z,5.97
2023-04-11T06:33:44.180Z,6.85
2023-04-11T06:39:46.763Z,7.30
2023-04-11T06:45:50.126Z,7.07
2023-04-11T06:51:52.479Z,5.93
2023-04-11T06:57:55.061Z,7.65
2023-04-11T07:03:57.826Z,6.53
2023-04-11T07:10:00.799Z,5.32
2023-04-11T07:16:03.474Z,6.18
2023-04-11T07:22:05.975Z,6.38
2023-04-11T07:28:09.004Z,5.72
2023-04-11T07:34:11.890Z,5.35
2023-04-11T07:40:14.640Z,5.70
2023-04-11T07:46:17.669Z,4.72
2023-04-11T07:52:20.308Z,5.18
2023-04-11T07:58:22.846Z,4.88
2023-04-11T08:04:25.647Z,7.38
2023-04-11T08:10:31.716Z,4.63
2023-04-11T08:16:35.162Z,4.32
2023-04-11T08:22:37.643Z,3.67
2023-04-11T08:28:42.594Z,4.90
2023-04-11T08:34:45.852Z,3.78
2023-04-11T08:40:48.884Z,4.03
2023-04-11T08:46:51.267Z,5.85
2023-04-11T08:52:54.316Z,7.70
2023-04-11T08:58:57.273Z,6.10
2023-04-11T09:05:00.036Z,10.70
2023-04-11T09:11:02.670Z,4.78
2023-04-11T09:17:13.995Z,5.32
2023-04-11T09:23:25.452Z,4.05
2023-04-11T09:29:48.374Z,4.55
2023-04-11T09:35:53.443Z,4.50
2023-04-11T09:41:56.517Z,3.80
2023-04-11T09:47:59.692Z,4.03
2023-04-11T09:54:02.895Z,3.72
2023-04-11T10:00:16.443Z,3.17
2023-04-11T10:06:32.075Z,4.22
2023-04-11T10:12:35.642Z,4.47
2023-04-11T10:18:39.312Z,5.72
2023-04-11T10:25:02.185Z,5.03
2023-04-11T10:31:09.179Z,5.13
2023-04-11T10:37:13.187Z,5.80
2023-04-11T10:43:22.330Z,5.03
2023-04-11T10:49:36.180Z,4.78
2023-04-11T10:55:47.275Z,5.88
2023-04-11T11:01:56.566Z,5.75
2023-04-11T11:07:59.337Z,5.32
2023-04-11T11:20:10.587Z,6.35
2023-04-11T11:26:13.247Z,6.90
2023-04-11T11:38:28.379Z,5.53
2023-04-11T11:44:31.876Z,6.43
2023-04-11T11:50:34.560Z,4.97
2023-04-11T12:02:43.755Z,5.97
2023-04-11T12:08:52.079Z,7.07
2023-04-11T12:14:55.467Z,6.50
2023-04-11T12:20:59.222Z,6.53
2023-04-11T12:27:06.863Z,5.70
2023-04-11T12:33:10.619Z,5.90
2023-04-11T12:39:13.248Z,5.68
2023-04-11T12:45:19.352Z,9.43
2023-04-11T12:51:21.931Z,7.00
2023-04-11T12:57:24.635Z,5.47
2023-04-11T13:09:32.027Z,5.72
2023-04-11T13:15:34.800Z,6.53
2023-04-11T13:21:37.830Z,6.40
2023-04-11T13:27:41.476Z,6.30
2023-04-11T13:33:46.535Z,9.20
2023-04-11T13:39:49.164Z,7.20
2023-04-11T13:45:51.729Z,6.68
2023-04-11T13:51:54.631Z,8.27
2023-04-11T13:57:57.505Z,7.95
2023-04-11T14:04:00.836Z,10.70
2023-04-11T14:10:05.266Z,10.40
2023-04-11T14:16:09.487Z,9.50
2023-04-11T14:22:12.331Z,8.55
2023-04-11T14:28:14.899Z,8.10
2023-04-11T14:34:19.017Z,8.60
2023-04-11T14:40:21.805Z,10.57
2023-04-11T14:52:26.793Z,9.57
2023-04-11T14:58:29.159Z,11.20
2023-04-11T15:04:31.874Z,10.13
2023-04-11T15:10:34.366Z,8.40
2023-04-11T15:16:36.810Z,9.52
2023-04-11T15:22:41.404Z,10.63
2023-04-11T15:28:45.749Z,11.55
2023-04-11T15:34:51.214Z,12.93
2023-04-11T15:40:55.292Z,11.77
2023-04-11T15:46:57.681Z,10.88
2023-04-11T15:53:00.459Z,11.32
2023-04-11T16:05:06.002Z,8.32
2023-04-11T16:11:08.633Z,10.65
2023-04-11T16:17:10.871Z,11.07
2023-04-11T16:23:13.256Z,14.20
2023-04-11T16:29:15.991Z,12.23
2023-04-11T16:35:18.720Z,12.00
2023-04-11T16:41:21.527Z,12.07
2023-04-11T16:53:29.209Z,11.00
2023-04-11T16:59:31.932Z,11.00
2023-04-11T17:11:40.944Z,11.27
2023-04-11T17:17:44.963Z,11.65
2023-04-11T17:23:47.684Z,10.27
2023-04-11T17:29:50.713Z,9.40
2023-04-11T17:35:53.110Z,8.15
2023-04-11T17:41:57.828Z,10.67
2023-04-11T17:48:01.745Z,10.80
2023-04-11T17:54:04.397Z,11.27
2023-04-11T18:00:19.911Z,10.30
2023-04-11T18:06:22.725Z,12.57
2023-04-11T18:12:29.598Z,13.23
2023-04-11T18:18:32.323Z,11.57
2023-04-11T18:24:38.055Z,10.07
2023-04-11T18:30:40.595Z,10.85
2023-04-11T18:42:51.881Z,15.32
2023-04-11T18:48:55.630Z,15.27
2023-04-11T18:54:58.344Z,17.70
2023-04-11T19:01:15.659Z,13.10
2023-04-11T19:07:19.953Z,11.40
2023-04-11T19:13:22.408Z,9.52
2023-04-11T19:19:24.986Z,9.85
2023-04-11T19:25:28.001Z,11.18
2023-04-11T19:31:33.078Z,10.48
2023-04-11T19:37:36.755Z,11.95
2023-04-11T19:43:39.740Z,12.15
2023-04-11T19:49:43.361Z,13.27
2023-04-11T19:55:52.270Z,10.30
2023-04-11T20:01:54.952Z,8.20
2023-04-11T20:14:00.359Z,9.25
2023-04-11T20:26:09.852Z,8.57
2023-04-11T20:32:12.921Z,7.95
2023-04-11T20:38:15.713Z,8.82
2023-04-11T20:44:19.415Z,9.85
2023-04-11T20:50:22.021Z,9.02
2023-04-11T20:56:25.500Z,8.95
2023-04-11T21:02:28.532Z,9.35
2023-04-11T21:08:30.930Z,8.93
2023-04-11T21:14:33.855Z,9.77
2023-04-11T21:20:36.879Z,9.50
2023-04-11T21:26:39.391Z,11.45
2023-04-11T21:32:42.124Z,10.02
2023-04-11T21:44:46.841Z,10.48
2023-04-11T21:50:49.246Z,9.63
2023-04-11T21:56:52.251Z,10.93
2023-04-11T22:02:55.026Z,10.25
2023-04-11T22:08:58.707Z,9.27
2023-04-11T22:15:01.166Z,8.15
2023-04-11T22:21:03.603Z,7.80
2023-04-11T22:27:10.522Z,7.05
2023-04-11T22:33:16.992Z,7.15
2023-04-11T22:39:19.456Z,5.88
2023-04-11T22:45:23.359Z,5.60
2023-04-11T22:51:30.482Z,4.95
2023-04-11T22:57:32.643Z,5.85
2023-04-11T23:03:35.050Z,5.65
2023-04-11T23:09:37.772Z,5.85
2023-04-11T23:21:43.363Z,6.68
2023-04-11T23:27:46.132Z,5.30
2023-04-11T23:33:48.615Z,3.95
2023-04-11T23:39:50.851Z,3.30
2023-04-11T23:45:55.028Z,2.72
2023-04-11T23:51:57.472Z,3.50
2023-04-11T23:57:59.822Z,4.60
