createdAt,value
2017-08-29T00:00:24.410Z,72.00
2017-08-29T00:02:51.834Z,72.00
2017-08-29T00:05:19.282Z,72.10
2017-08-29T00:07:46.708Z,72.30
2017-08-29T00:10:14.145Z,72.30
2017-08-29T00:12:41.582Z,72.40
2017-08-29T00:15:09.028Z,72.30
2017-08-29T00:17:36.451Z,72.40
2017-08-29T00:20:03.906Z,72.40
2017-08-29T00:22:31.323Z,72.40
2017-08-29T00:24:58.738Z,72.50
2017-08-29T00:27:26.200Z,72.50
2017-08-29T00:29:53.622Z,72.50
2017-08-29T00:32:21.037Z,72.40
2017-08-29T00:34:48.497Z,72.40
2017-08-29T00:37:15.922Z,72.40
2017-08-29T00:39:43.354Z,72.50
2017-08-29T00:42:10.794Z,72.40
2017-08-29T00:44:38.254Z,72.50
2017-08-29T00:47:05.676Z,72.50
2017-08-29T00:49:33.096Z,72.60
2017-08-29T00:52:00.818Z,72.60
2017-08-29T00:54:28.235Z,72.60
2017-08-29T00:56:55.722Z,72.60
2017-08-29T00:59:23.163Z,72.60
2017-08-29T01:01:50.583Z,72.70
2017-08-29T01:04:18.003Z,72.70
2017-08-29T01:06:45.477Z,72.70
2017-08-29T01:09:12.895Z,72.70
2017-08-29T01:11:40.316Z,72.70
2017-08-29T01:14:07.788Z,72.80
2017-08-29T01:16:35.214Z,72.90
2017-08-29T01:19:02.650Z,73.10
2017-08-29T01:21:30.139Z,73.10
2017-08-29T01:23:57.568Z,73.20
2017-08-29T01:26:24.988Z,73.30
2017-08-29T01:28:52.631Z,73.20
2017-08-29T01:31:20.045Z,73.20
2017-08-29T01:33:47.480Z,73.30
2017-08-29T01:36:15.015Z,73.30
2017-08-29T01:38:42.444Z,73.40
2017-08-29T01:41:09.895Z,73.20
2017-08-29T01:43:37.318Z,73.20
2017-08-29T01:46:04.739Z,73.30
2017-08-29T01:48:32.379Z,73.20
2017-08-29T01:50:59.800Z,73.20
2017-08-29T01:53:27.224Z,73.30
2017-08-29T01:55:56.039Z,73.40
2017-08-29T01:58:23.479Z,73.50
2017-08-29T02:00:50.889Z,73.60
2017-08-29T02:03:18.323Z,73.60
2017-08-29T02:05:45.758Z,73.70
2017-08-29T02:08:13.192Z,73.70
2017-08-29T02:10:40.631Z,73.90
2017-08-29T02:13:08.057Z,73.80
2017-08-29T02:15:35.471Z,73.90
2017-08-29T02:18:03.093Z,73.90
2017-08-29T02:20:30.612Z,73.90
2017-08-29T02:22:59.047Z,74.00
2017-08-29T02:25:26.544Z,74.20
2017-08-29T02:27:54.101Z,74.10
2017-08-29T02:30:21.545Z,74.10
2017-08-29T02:32:49.015Z,74.10
2017-08-29T02:35:16.467Z,74.20
2017-08-29T02:37:43.929Z,74.30
2017-08-29T02:40:11.378Z,74.20
2017-08-29T02:42:38.805Z,74.20
2017-08-29T02:45:06.266Z,74.20
2017-08-29T02:47:33.703Z,74.20
2017-08-29T02:50:01.134Z,74.30
2017-08-29T02:52:28.583Z,74.20
2017-08-29T02:54:56.039Z,74.30
2017-08-29T02:57:23.504Z,74.30
2017-08-29T02:59:50.967Z,74.30
2017-08-29T03:02:18.453Z,74.40
2017-08-29T03:04:45.916Z,74.50
2017-08-29T03:07:13.346Z,74.50
2017-08-29T03:09:40.855Z,74.60
2017-08-29T03:12:08.343Z,74.70
2017-08-29T03:14:35.773Z,74.60
2017-08-29T03:17:03.381Z,74.60
2017-08-29T03:19:30.814Z,74.60
2017-08-29T03:21:58.587Z,74.60
2017-08-29T03:24:27.065Z,74.60
2017-08-29T03:26:54.501Z,74.50
2017-08-29T03:29:21.976Z,74.60
2017-08-29T03:31:49.452Z,74.60
2017-08-29T03:34:16.943Z,74.50
2017-08-29T03:36:44.459Z,74.60
2017-08-29T03:39:12.124Z,74.80
2017-08-29T03:41:39.545Z,74.90
2017-08-29T03:44:06.980Z,74.80
2017-08-29T03:46:34.513Z,74.80
2017-08-29T03:49:01.950Z,74.70
2017-08-29T03:51:29.381Z,74.60
2017-08-29T03:53:57.224Z,74.60
2017-08-29T03:56:24.664Z,74.60
2017-08-29T03:58:52.109Z,74.80
2017-08-29T04:01:19.589Z,74.80
2017-08-29T04:03:47.060Z,74.90
2017-08-29T04:06:14.495Z,74.90
2017-08-29T04:08:43.737Z,74.90
2017-08-29T04:11:11.201Z,74.90
2017-08-29T04:13:38.630Z,75.00
2017-08-29T04:16:06.108Z,75.00
2017-08-29T04:18:33.567Z,75.00
2017-08-29T04:21:01.008Z,74.90
2017-08-29T04:23:28.475Z,74.70
2017-08-29T04:25:55.902Z,74.70
2017-08-29T04:28:23.323Z,74.70
2017-08-29T04:30:50.977Z,74.70
2017-08-29T04:33:18.413Z,74.90
2017-08-29T04:35:45.847Z,75.00
2017-08-29T04:38:13.295Z,75.00
2017-08-29T04:40:40.746Z,75.00
2017-08-29T04:43:08.195Z,74.70
2017-08-29T04:45:35.744Z,74.80
2017-08-29T04:48:03.187Z,74.80
2017-08-29T04:50:30.630Z,74.60
2017-08-29T04:52:58.075Z,74.30
2017-08-29T04:55:25.496Z,74.20
2017-08-29T04:57:52.937Z,74.20
2017-08-29T05:00:20.414Z,74.20
2017-08-29T05:02:47.879Z,74.40
2017-08-29T05:05:15.371Z,74.50
2017-08-29T05:07:43.011Z,74.60
2017-08-29T05:10:10.453Z,74.60
2017-08-29T05:12:37.885Z,74.70
2017-08-29T05:15:05.372Z,74.90
2017-08-29T05:17:32.798Z,75.00
2017-08-29T05:20:00.247Z,75.00
2017-08-29T05:22:27.892Z,75.00
2017-08-29T05:24:55.481Z,75.10
2017-08-29T05:27:22.916Z,75.30
2017-08-29T05:29:50.576Z,75.30
2017-08-29T05:32:18.016Z,75.20
2017-08-29T05:34:45.453Z,75.20
2017-08-29T05:37:12.970Z,75.20
2017-08-29T05:39:40.416Z,75.30
2017-08-29T05:42:07.858Z,75.20
2017-08-29T05:44:35.341Z,75.10
2017-08-29T05:47:02.798Z,74.90
2017-08-29T05:49:30.227Z,74.90
2017-08-29T05:51:57.723Z,74.90
2017-08-29T05:54:25.892Z,74.80
2017-08-29T05:56:53.338Z,74.70
2017-08-29T05:59:20.816Z,74.70
2017-08-29T06:01:48.274Z,74.80
2017-08-29T06:04:15.721Z,74.70
2017-08-29T06:06:43.174Z,74.70
2017-08-29T06:09:10.603Z,74.70
2017-08-29T06:11:38.053Z,74.50
2017-08-29T06:14:05.626Z,74.60
2017-08-29T06:16:33.071Z,74.40
2017-08-29T06:19:00.534Z,74.40
2017-08-29T06:21:28.942Z,74.00
2017-08-29T06:23:56.404Z,73.50
2017-08-29T06:26:23.831Z,73.60
2017-08-29T06:28:51.290Z,73.70
2017-08-29T06:31:18.713Z,73.60
2017-08-29T06:33:46.259Z,73.80
2017-08-29T06:36:13.723Z,73.90
2017-08-29T06:38:41.635Z,74.00
2017-08-29T06:41:09.336Z,74.00
2017-08-29T06:43:36.809Z,74.10
2017-08-29T06:46:04.247Z,74.10
2017-08-29T06:48:31.726Z,74.20
2017-08-29T06:50:59.184Z,73.80
2017-08-29T06:53:26.625Z,73.90
2017-08-29T06:55:54.116Z,73.30
2017-08-29T06:58:21.610Z,72.90
2017-08-29T07:00:49.065Z,72.80
2017-08-29T07:03:16.529Z,72.60
2017-08-29T07:05:44.160Z,72.50
2017-08-29T07:08:11.607Z,72.30
2017-08-29T07:10:39.045Z,71.70
2017-08-29T07:13:06.525Z,71.00
2017-08-29T07:15:33.964Z,70.80
2017-08-29T07:18:01.398Z,70.40
2017-08-29T07:20:28.848Z,70.10
2017-08-29T07:22:56.295Z,70.00
2017-08-29T07:25:23.720Z,69.90
2017-08-29T07:27:51.168Z,69.70
2017-08-29T07:30:18.610Z,69.70
2017-08-29T07:32:46.130Z,69.40
2017-08-29T07:35:13.788Z,69.20
2017-08-29T07:37:41.308Z,68.40
2017-08-29T07:40:08.740Z,68.10
2017-08-29T07:42:36.322Z,67.80
2017-08-29T07:45:03.753Z,68.00
2017-08-29T07:47:31.168Z,67.00
2017-08-29T07:49:58.630Z,66.10
2017-08-29T07:52:26.065Z,65.10
2017-08-29T07:54:53.503Z,64.80
2017-08-29T07:57:22.080Z,65.40
2017-08-29T07:59:49.511Z,65.70
2017-08-29T08:02:16.943Z,65.30
2017-08-29T08:04:44.410Z,64.30
2017-08-29T08:07:11.860Z,64.00
2017-08-29T08:09:39.291Z,63.80
2017-08-29T08:12:06.951Z,63.70
2017-08-29T08:14:34.425Z,63.40
2017-08-29T08:17:01.885Z,62.90
2017-08-29T08:19:29.368Z,62.50
2017-08-29T08:21:56.921Z,62.30
2017-08-29T08:24:24.350Z,62.00
2017-08-29T08:26:52.019Z,61.40
2017-08-29T08:29:19.468Z,60.40
2017-08-29T08:31:46.886Z,60.20
2017-08-29T08:34:15.083Z,60.10
2017-08-29T08:36:42.508Z,60.40
2017-08-29T08:39:09.928Z,60.20
2017-08-29T08:41:37.356Z,59.70
2017-08-29T08:44:04.803Z,60.40
2017-08-29T08:46:32.562Z,60.30
2017-08-29T08:49:00.028Z,59.60
2017-08-29T08:51:27.467Z,59.40
2017-08-29T08:53:55.017Z,58.70
2017-08-29T08:56:22.704Z,58.50
2017-08-29T08:58:50.143Z,58.50
2017-08-29T09:01:17.584Z,58.70
2017-08-29T09:03:45.214Z,58.50
2017-08-29T09:06:12.669Z,59.00
2017-08-29T09:08:40.071Z,58.90
2017-08-29T09:11:07.502Z,58.60
2017-08-29T09:13:34.936Z,58.50
2017-08-29T09:16:02.401Z,58.40
2017-08-29T09:18:29.975Z,58.30
2017-08-29T09:20:57.406Z,57.00
2017-08-29T09:23:25.005Z,56.40
2017-08-29T09:25:52.452Z,56.00
2017-08-29T09:28:19.880Z,56.60
2017-08-29T09:30:47.329Z,55.40
2017-08-29T09:33:14.780Z,54.00
2017-08-29T09:35:42.207Z,53.50
2017-08-29T09:38:09.646Z,52.70
2017-08-29T09:40:37.089Z,52.00
2017-08-29T09:43:04.618Z,51.50
2017-08-29T09:45:32.078Z,50.40
2017-08-29T09:47:59.534Z,49.70
2017-08-29T09:50:27.671Z,48.70
2017-08-29T09:52:55.095Z,47.70
2017-08-29T09:55:22.557Z,46.70
2017-08-29T09:57:49.996Z,46.20
2017-08-29T10:00:17.444Z,45.50
2017-08-29T10:02:44.895Z,44.80
2017-08-29T10:05:12.323Z,44.70
2017-08-29T10:07:39.765Z,45.00
2017-08-29T10:10:07.390Z,45.10
2017-08-29T10:12:34.812Z,45.50
2017-08-29T10:15:02.247Z,45.80
2017-08-29T10:17:30.684Z,46.10
2017-08-29T10:19:58.115Z,46.50
2017-08-29T10:22:25.907Z,47.00
2017-08-29T10:24:53.411Z,47.60
2017-08-29T10:27:20.849Z,48.00
2017-08-29T10:29:48.276Z,48.50
2017-08-29T10:32:15.730Z,48.70
2017-08-29T10:34:43.155Z,49.10
2017-08-29T10:37:10.594Z,49.20
2017-08-29T10:39:38.061Z,49.10
2017-08-29T10:42:06.219Z,49.90
2017-08-29T10:44:33.661Z,50.50
2017-08-29T10:47:01.268Z,50.80
2017-08-29T10:49:29.271Z,51.00
2017-08-29T10:51:56.722Z,51.00
2017-08-29T10:54:24.158Z,51.30
2017-08-29T10:56:51.577Z,51.30
2017-08-29T10:59:19.002Z,50.90
2017-08-29T11:01:46.459Z,51.20
2017-08-29T11:04:13.885Z,51.10
2017-08-29T11:06:41.334Z,51.40
2017-08-29T11:09:08.777Z,51.60
2017-08-29T11:11:36.195Z,51.40
2017-08-29T11:14:03.843Z,50.60
2017-08-29T11:16:31.508Z,50.30
2017-08-29T11:18:58.921Z,51.00
2017-08-29T11:21:26.350Z,51.10
2017-08-29T11:23:53.791Z,51.40
2017-08-29T11:26:21.218Z,51.80
2017-08-29T11:28:48.692Z,51.10
2017-08-29T11:31:16.311Z,51.30
2017-08-29T11:33:43.741Z,51.10
2017-08-29T11:36:11.180Z,51.50
2017-08-29T11:38:38.611Z,50.20
2017-08-29T11:41:06.152Z,50.10
2017-08-29T11:43:33.613Z,49.00
2017-08-29T11:46:01.072Z,49.80
2017-08-29T11:48:28.483Z,50.40
2017-08-29T11:50:55.916Z,50.90
2017-08-29T11:53:23.385Z,50.30
2017-08-29T11:55:50.830Z,49.10
2017-08-29T11:58:18.259Z,49.00
2017-08-29T12:00:45.738Z,49.60
2017-08-29T12:03:13.722Z,50.40
2017-08-29T12:05:41.157Z,50.50
2017-08-29T12:08:08.605Z,50.10
2017-08-29T12:10:36.023Z,50.60
2017-08-29T12:13:03.456Z,50.60
2017-08-29T12:15:31.715Z,51.20
2017-08-29T12:17:59.139Z,51.20
2017-08-29T12:20:26.567Z,51.30
2017-08-29T12:22:54.230Z,51.30
2017-08-29T12:25:21.828Z,51.30
2017-08-29T12:27:49.262Z,51.40
2017-08-29T12:30:16.880Z,51.50
2017-08-29T12:32:44.321Z,51.70
2017-08-29T12:35:11.766Z,51.90
2017-08-29T12:37:39.199Z,52.40
2017-08-29T12:40:06.641Z,52.30
2017-08-29T12:42:34.079Z,52.10
2017-08-29T12:45:01.528Z,51.70
2017-08-29T12:47:28.953Z,51.70
2017-08-29T12:49:56.386Z,51.30
2017-08-29T12:52:23.832Z,51.20
2017-08-29T12:54:51.267Z,50.70
2017-08-29T12:57:18.689Z,51.30
2017-08-29T12:59:46.132Z,51.10
2017-08-29T13:02:13.572Z,51.10
2017-08-29T13:04:41.394Z,51.80
2017-08-29T13:07:08.862Z,50.70
2017-08-29T13:09:36.303Z,49.80
2017-08-29T13:12:03.732Z,49.50
2017-08-29T13:14:31.192Z,49.50
2017-08-29T13:16:58.636Z,49.40
2017-08-29T13:19:26.071Z,50.60
2017-08-29T13:21:53.654Z,50.40
2017-08-29T13:24:21.089Z,50.40
2017-08-29T13:26:48.491Z,50.50
2017-08-29T13:29:15.961Z,49.30
2017-08-29T13:31:43.390Z,48.60
2017-08-29T13:34:10.816Z,48.00
2017-08-29T13:36:39.006Z,47.90
2017-08-29T13:39:06.426Z,47.70
2017-08-29T13:41:33.859Z,47.90
2017-08-29T13:44:01.305Z,47.70
2017-08-29T13:46:28.737Z,48.30
2017-08-29T13:48:56.177Z,48.20
2017-08-29T13:51:23.782Z,47.50
2017-08-29T13:53:51.231Z,47.40
2017-08-29T13:56:18.653Z,49.10
2017-08-29T13:58:46.098Z,49.20
2017-08-29T14:01:13.540Z,49.10
2017-08-29T14:03:40.970Z,48.90
2017-08-29T14:06:08.429Z,49.10
2017-08-29T14:08:35.883Z,49.20
2017-08-29T14:11:03.314Z,49.20
2017-08-29T14:13:30.772Z,49.10
2017-08-29T14:15:58.207Z,49.20
2017-08-29T14:18:26.731Z,49.10
2017-08-29T14:20:54.180Z,48.90
2017-08-29T14:23:21.611Z,48.90
2017-08-29T14:25:49.036Z,48.10
2017-08-29T14:28:16.523Z,48.20
2017-08-29T14:30:43.957Z,48.50
2017-08-29T14:33:11.380Z,48.20
2017-08-29T14:35:38.826Z,47.70
2017-08-29T14:38:06.253Z,47.60
2017-08-29T14:40:33.678Z,47.40
2017-08-29T14:43:01.137Z,47.40
2017-08-29T14:45:29.488Z,47.50
2017-08-29T14:48:08.827Z,47.30
2017-08-29T14:50:36.371Z,47.10
2017-08-29T14:53:03.807Z,47.00
2017-08-29T14:55:31.932Z,46.90
2017-08-29T14:57:59.420Z,46.90
2017-08-29T15:00:26.843Z,48.10
2017-08-29T15:02:54.519Z,47.80
2017-08-29T15:05:21.980Z,47.90
2017-08-29T15:07:49.410Z,45.90
2017-08-29T15:10:16.899Z,45.40
2017-08-29T15:12:44.326Z,45.50
2017-08-29T15:15:11.751Z,45.50
2017-08-29T15:17:39.219Z,45.30
2017-08-29T15:20:06.689Z,46.30
2017-08-29T15:22:34.102Z,46.20
2017-08-29T15:25:01.557Z,46.00
2017-08-29T15:27:28.979Z,45.60
2017-08-29T15:29:56.436Z,45.20
2017-08-29T15:32:24.282Z,44.70
2017-08-29T15:34:51.699Z,44.70
2017-08-29T15:37:19.338Z,44.70
2017-08-29T15:39:46.779Z,46.60
2017-08-29T15:42:14.212Z,47.10
2017-08-29T15:44:41.944Z,46.20
2017-08-29T15:47:09.380Z,45.60
2017-08-29T15:49:36.815Z,45.80
2017-08-29T15:52:04.247Z,45.20
2017-08-29T15:54:31.680Z,44.50
2017-08-29T15:56:59.120Z,44.90
2017-08-29T15:59:26.610Z,46.10
2017-08-29T16:01:54.028Z,46.20
2017-08-29T16:04:21.464Z,45.70
2017-08-29T16:06:48.899Z,45.50
2017-08-29T16:09:16.318Z,45.60
2017-08-29T16:11:43.750Z,45.70
2017-08-29T16:14:11.416Z,45.90
2017-08-29T16:16:38.886Z,45.90
2017-08-29T16:19:06.306Z,45.90
2017-08-29T16:21:34.822Z,45.70
2017-08-29T16:24:02.242Z,45.60
2017-08-29T16:26:29.668Z,45.90
2017-08-29T16:28:57.100Z,46.20
2017-08-29T16:31:24.531Z,46.20
2017-08-29T16:33:51.952Z,46.00
2017-08-29T16:36:19.592Z,46.20
2017-08-29T16:38:47.030Z,46.50
2017-08-29T16:41:14.442Z,46.40
2017-08-29T16:43:41.889Z,46.60
2017-08-29T16:46:09.321Z,46.70
2017-08-29T16:48:36.748Z,46.50
2017-08-29T16:51:04.492Z,46.30
2017-08-29T16:53:31.921Z,46.40
2017-08-29T16:55:59.369Z,46.20
2017-08-29T16:58:27.059Z,46.20
2017-08-29T17:00:55.483Z,46.60
2017-08-29T17:03:22.937Z,46.70
2017-08-29T17:05:50.407Z,46.90
2017-08-29T17:08:17.849Z,47.00
2017-08-29T17:10:45.280Z,47.80
2017-08-29T17:13:12.719Z,48.00
2017-08-29T17:15:40.158Z,48.60
2017-08-29T17:18:07.620Z,49.30
2017-08-29T17:20:35.976Z,49.30
2017-08-29T17:23:03.423Z,49.30
2017-08-29T17:25:30.865Z,49.10
2017-08-29T17:27:58.292Z,49.20
2017-08-29T17:30:25.745Z,49.20
2017-08-29T17:32:53.679Z,49.80
2017-08-29T17:35:21.899Z,50.50
2017-08-29T17:37:49.338Z,50.90
2017-08-29T17:40:16.770Z,51.00
2017-08-29T17:42:44.231Z,51.30
2017-08-29T17:45:11.672Z,51.70
2017-08-29T17:47:39.101Z,51.80
2017-08-29T17:50:06.723Z,52.00
2017-08-29T17:52:34.151Z,52.30
2017-08-29T17:55:01.610Z,52.60
2017-08-29T17:57:29.068Z,52.80
2017-08-29T17:59:56.492Z,53.00
2017-08-29T18:02:23.927Z,53.30
2017-08-29T18:04:51.403Z,53.60
2017-08-29T18:07:18.825Z,53.80
2017-08-29T18:09:46.836Z,54.10
2017-08-29T18:12:14.272Z,54.50
2017-08-29T18:14:41.711Z,54.90
2017-08-29T18:17:09.154Z,55.20
2017-08-29T18:19:36.673Z,55.40
2017-08-29T18:22:04.096Z,55.60
2017-08-29T18:24:31.512Z,55.80
2017-08-29T18:26:58.959Z,56.00
2017-08-29T18:29:26.381Z,56.30
2017-08-29T18:31:53.808Z,56.60
2017-08-29T18:34:21.247Z,56.90
2017-08-29T18:36:48.731Z,57.10
2017-08-29T18:39:16.164Z,57.50
2017-08-29T18:41:43.636Z,57.90
2017-08-29T18:44:11.091Z,58.10
2017-08-29T18:46:38.515Z,58.30
2017-08-29T18:49:05.958Z,58.70
2017-08-29T18:51:34.411Z,59.10
2017-08-29T18:54:01.861Z,59.40
2017-08-29T18:56:29.308Z,59.60
2017-08-29T18:58:56.749Z,59.90
2017-08-29T19:01:24.187Z,60.10
2017-08-29T19:03:51.632Z,60.30
2017-08-29T19:06:19.059Z,60.60
2017-08-29T19:08:46.531Z,60.70
2017-08-29T19:11:13.983Z,60.90
2017-08-29T19:13:41.428Z,60.90
2017-08-29T19:16:08.868Z,61.10
2017-08-29T19:18:36.316Z,61.30
2017-08-29T19:21:03.807Z,61.80
2017-08-29T19:23:32.073Z,61.90
2017-08-29T19:25:59.510Z,61.60
2017-08-29T19:28:26.947Z,61.50
2017-08-29T19:30:54.632Z,61.50
2017-08-29T19:33:22.289Z,61.80
2017-08-29T19:35:49.723Z,61.90
2017-08-29T19:38:17.172Z,62.10
2017-08-29T19:40:44.648Z,62.30
2017-08-29T19:43:12.081Z,62.40
2017-08-29T19:45:39.511Z,62.40
2017-08-29T19:48:06.997Z,62.40
2017-08-29T19:50:34.447Z,62.70
2017-08-29T19:53:01.874Z,62.80
2017-08-29T19:55:30.264Z,62.80
2017-08-29T19:57:57.699Z,62.90
2017-08-29T20:00:25.135Z,63.10
2017-08-29T20:02:52.566Z,63.50
2017-08-29T20:05:19.996Z,63.60
2017-08-29T20:07:47.420Z,63.90
2017-08-29T20:10:15.075Z,64.00
2017-08-29T20:12:42.496Z,64.10
2017-08-29T20:15:09.934Z,64.30
2017-08-29T20:17:37.616Z,64.40
2017-08-29T20:20:05.085Z,64.40
2017-08-29T20:22:32.519Z,64.70
2017-08-29T20:25:00.513Z,65.20
2017-08-29T20:27:27.942Z,65.20
2017-08-29T20:29:55.419Z,65.20
2017-08-29T20:32:22.886Z,65.20
2017-08-29T20:34:50.483Z,65.20
2017-08-29T20:37:17.936Z,65.30
2017-08-29T20:39:45.610Z,65.40
2017-08-29T20:42:13.069Z,65.40
2017-08-29T20:44:40.499Z,65.30
2017-08-29T20:47:08.192Z,65.50
2017-08-29T20:49:36.465Z,65.50
2017-08-29T20:52:03.908Z,65.70
2017-08-29T20:54:31.538Z,65.80
2017-08-29T20:56:59.003Z,66.10
2017-08-29T20:59:26.424Z,66.20
2017-08-29T21:01:53.871Z,66.20
2017-08-29T21:04:21.324Z,66.20
2017-08-29T21:06:48.760Z,66.50
2017-08-29T21:09:16.195Z,66.60
2017-08-29T21:11:43.665Z,66.60
2017-08-29T21:14:11.143Z,66.60
2017-08-29T21:16:38.666Z,66.90
2017-08-29T21:19:06.096Z,66.90
2017-08-29T21:21:33.546Z,67.00
2017-08-29T21:24:00.983Z,67.10
2017-08-29T21:26:28.960Z,67.30
2017-08-29T21:28:56.405Z,67.10
2017-08-29T21:31:23.833Z,67.30
2017-08-29T21:33:51.699Z,67.50
2017-08-29T21:36:19.148Z,67.50
2017-08-29T21:38:46.622Z,67.50
2017-08-29T21:41:14.108Z,67.70
2017-08-29T21:43:41.547Z,67.70
2017-08-29T21:46:09.155Z,67.90
2017-08-29T21:48:36.607Z,67.80
2017-08-29T21:51:04.048Z,67.80
2017-08-29T21:53:31.540Z,67.70
2017-08-29T21:55:59.219Z,67.90
2017-08-29T21:58:26.665Z,67.90
2017-08-29T22:00:54.098Z,68.00
2017-08-29T22:03:21.533Z,68.00
2017-08-29T22:05:49.333Z,68.00
2017-08-29T22:08:16.781Z,68.00
2017-08-29T22:10:44.236Z,68.00
2017-08-29T22:13:11.667Z,68.10
2017-08-29T22:15:39.112Z,68.10
2017-08-29T22:18:06.583Z,68.40
2017-08-29T22:20:34.000Z,68.10
2017-08-29T22:23:01.439Z,68.20
2017-08-29T22:25:30.122Z,68.30
2017-08-29T22:27:57.569Z,68.80
2017-08-29T22:30:25.007Z,68.80
2017-08-29T22:32:52.463Z,68.70
2017-08-29T22:35:19.897Z,68.80
2017-08-29T22:37:47.365Z,68.80
2017-08-29T22:40:14.814Z,68.90
2017-08-29T22:42:42.280Z,68.80
2017-08-29T22:45:09.720Z,68.80
2017-08-29T22:47:37.218Z,68.80
2017-08-29T22:50:04.676Z,68.90
2017-08-29T22:52:32.129Z,69.10
2017-08-29T22:54:59.883Z,69.00
2017-08-29T22:57:27.318Z,69.20
2017-08-29T22:59:54.781Z,69.30
2017-08-29T23:02:22.267Z,69.40
2017-08-29T23:04:49.700Z,69.50
2017-08-29T23:07:17.132Z,69.60
2017-08-29T23:09:45.391Z,69.70
2017-08-29T23:12:12.813Z,69.80
2017-08-29T23:14:40.248Z,69.80
2017-08-29T23:17:07.928Z,69.90
2017-08-29T23:19:35.414Z,70.00
2017-08-29T23:22:02.859Z,69.90
2017-08-29T23:24:30.329Z,70.00
2017-08-29T23:26:57.766Z,69.90
2017-08-29T23:29:25.209Z,70.00
2017-08-29T23:31:52.850Z,70.10
2017-08-29T23:34:20.311Z,70.20
2017-08-29T23:36:47.750Z,70.40
2017-08-29T23:39:17.048Z,70.40
2017-08-29T23:41:44.712Z,70.50
2017-08-29T23:44:12.177Z,70.40
2017-08-29T23:46:39.886Z,70.50
2017-08-29T23:49:07.339Z,70.70
2017-08-29T23:51:34.783Z,70.80
2017-08-29T23:54:02.279Z,70.90
2017-08-29T23:56:29.921Z,70.80
2017-08-29T23:58:57.468Z,70.90
