createdAt,value
2018-08-20T00:02:01.306Z,5.60
2018-08-20T00:04:35.143Z,6.57
2018-08-20T00:07:04.563Z,6.50
2018-08-20T00:09:38.828Z,5.80
2018-08-20T00:12:09.116Z,6.40
2018-08-20T00:14:38.355Z,5.87
2018-08-20T00:17:07.432Z,5.13
2018-08-20T00:19:41.023Z,5.83
2018-08-20T00:22:12.194Z,5.80
2018-08-20T00:24:41.085Z,6.20
2018-08-20T00:27:10.955Z,6.50
2018-08-20T00:29:40.996Z,6.93
2018-08-20T00:32:09.751Z,5.67
2018-08-20T00:34:39.602Z,8.37
2018-08-20T00:37:09.772Z,6.63
2018-08-20T00:39:40.104Z,5.80
2018-08-20T00:42:09.052Z,6.93
2018-08-20T00:44:38.008Z,6.37
2018-08-20T00:47:06.768Z,7.77
2018-08-20T00:49:35.764Z,6.13
2018-08-20T00:52:04.734Z,6.07
2018-08-20T00:54:34.943Z,8.77
2018-08-20T00:57:04.079Z,5.27
2018-08-20T00:59:32.810Z,6.93
2018-08-20T01:02:02.206Z,7.70
2018-08-20T01:04:31.387Z,6.63
2018-08-20T01:07:00.666Z,6.03
2018-08-20T01:09:29.827Z,6.60
2018-08-20T01:11:58.937Z,6.17
2018-08-20T01:14:27.672Z,6.87
2018-08-20T01:16:57.032Z,6.97
2018-08-20T01:19:26.793Z,7.97
2018-08-20T01:21:55.907Z,6.20
2018-08-20T01:24:25.811Z,9.50
2018-08-20T01:26:54.875Z,5.90
2018-08-20T01:29:23.972Z,6.63
2018-08-20T01:31:53.117Z,6.67
2018-08-20T01:34:22.113Z,11.97
2018-08-20T01:36:52.921Z,6.73
2018-08-20T01:39:23.912Z,6.33
2018-08-20T01:41:52.852Z,6.87
2018-08-20T01:44:21.584Z,6.67
2018-08-20T01:46:51.083Z,7.47
2018-08-20T01:49:20.145Z,6.33
2018-08-20T01:51:49.316Z,7.27
2018-08-20T01:54:19.867Z,6.70
2018-08-20T01:56:49.841Z,6.70
2018-08-20T01:59:19.203Z,7.00
2018-08-20T02:01:48.002Z,6.50
2018-08-20T02:04:16.778Z,6.70
2018-08-20T02:06:46.200Z,6.80
2018-08-20T02:09:17.317Z,6.83
2018-08-20T02:11:46.817Z,6.87
2018-08-20T02:14:15.984Z,7.40
2018-08-20T02:16:45.732Z,7.80
2018-08-20T02:19:14.513Z,7.63
2018-08-20T02:21:44.728Z,6.97
2018-08-20T02:24:14.047Z,8.07
2018-08-20T02:26:43.692Z,7.30
2018-08-20T02:29:12.668Z,9.40
2018-08-20T02:31:41.947Z,8.10
2018-08-20T02:34:11.248Z,7.57
2018-08-20T02:36:39.987Z,7.63
2018-08-20T02:39:13.523Z,7.90
2018-08-20T02:41:43.476Z,8.17
2018-08-20T02:44:15.122Z,9.10
2018-08-20T02:46:49.945Z,9.17
2018-08-20T02:49:19.128Z,7.57
2018-08-20T02:51:49.475Z,7.53
2018-08-20T02:54:18.603Z,7.73
2018-08-20T02:56:47.338Z,7.83
2018-08-20T02:59:16.558Z,7.17
2018-08-20T03:01:45.536Z,7.27
2018-08-20T03:04:14.302Z,7.20
2018-08-20T03:06:46.170Z,7.87
2018-08-20T03:09:17.686Z,7.33
2018-08-20T03:11:46.924Z,7.60
2018-08-20T03:14:16.328Z,7.53
2018-08-20T03:16:45.345Z,8.20
2018-08-20T03:19:14.735Z,9.63
2018-08-20T03:21:45.904Z,7.13
2018-08-20T03:24:15.356Z,7.43
2018-08-20T03:26:44.690Z,7.27
2018-08-20T03:29:13.505Z,7.07
2018-08-20T03:31:42.272Z,7.23
2018-08-20T03:34:11.032Z,7.20
2018-08-20T03:36:41.782Z,7.93
2018-08-20T03:39:10.574Z,7.90
2018-08-20T03:41:39.571Z,8.17
2018-08-20T03:44:08.681Z,7.70
2018-08-20T03:46:37.456Z,7.97
2018-08-20T03:49:08.245Z,7.20
2018-08-20T03:51:39.192Z,7.67
2018-08-20T03:54:08.284Z,7.47
2018-08-20T03:56:37.016Z,7.33
2018-08-20T03:59:06.277Z,7.13
2018-08-20T04:01:36.142Z,7.03
2018-08-20T04:04:04.950Z,7.70
2018-08-20T04:06:33.724Z,7.90
2018-08-20T04:09:03.100Z,7.60
2018-08-20T04:11:32.184Z,7.93
2018-08-20T04:14:01.948Z,8.20
2018-08-20T04:16:31.866Z,7.43
2018-08-20T04:19:05.812Z,8.30
2018-08-20T04:21:35.093Z,7.77
2018-08-20T04:24:04.132Z,13.53
2018-08-20T04:26:32.952Z,9.43
2018-08-20T04:29:01.830Z,8.17
2018-08-20T04:31:31.144Z,8.73
2018-08-20T04:34:00.034Z,8.97
2018-08-20T04:36:29.326Z,8.50
2018-08-20T04:38:58.014Z,8.37
2018-08-20T04:41:26.796Z,8.73
2018-08-20T04:43:55.732Z,9.13
2018-08-20T04:46:25.080Z,10.13
2018-08-20T04:48:55.564Z,7.67
2018-08-20T04:51:24.675Z,8.90
2018-08-20T04:53:53.361Z,8.27
2018-08-20T04:56:22.496Z,8.37
2018-08-20T04:58:51.239Z,9.50
2018-08-20T05:01:20.703Z,8.07
2018-08-20T05:03:51.232Z,7.70
2018-08-20T05:06:20.061Z,8.87
2018-08-20T05:08:48.787Z,7.97
2018-08-20T05:11:17.807Z,9.27
2018-08-20T05:13:47.171Z,9.40
2018-08-20T05:16:16.382Z,8.77
2018-08-20T05:18:45.163Z,10.43
2018-08-20T05:21:14.113Z,9.13
2018-08-20T05:23:43.432Z,9.90
2018-08-20T05:26:12.319Z,8.97
2018-08-20T05:28:41.262Z,9.27
2018-08-20T05:31:10.049Z,9.37
2018-08-20T05:33:38.788Z,8.97
2018-08-20T05:36:07.724Z,9.17
2018-08-20T05:38:36.713Z,9.50
2018-08-20T05:41:06.005Z,9.20
2018-08-20T05:43:34.948Z,9.33
2018-08-20T05:46:03.984Z,10.70
2018-08-20T05:48:32.946Z,9.63
2018-08-20T05:51:02.307Z,12.47
2018-08-20T05:53:31.145Z,11.20
2018-08-20T05:55:59.930Z,9.67
2018-08-20T05:58:29.513Z,10.57
2018-08-20T06:00:59.177Z,9.40
2018-08-20T06:03:29.713Z,12.20
2018-08-20T06:05:58.492Z,11.00
2018-08-20T06:08:27.248Z,9.40
2018-08-20T06:10:56.507Z,10.87
2018-08-20T06:13:25.377Z,10.53
2018-08-20T06:15:54.563Z,10.00
2018-08-20T06:18:24.799Z,12.10
2018-08-20T06:20:53.679Z,10.27
2018-08-20T06:23:22.462Z,13.10
2018-08-20T06:25:51.331Z,9.43
2018-08-20T06:28:20.368Z,9.73
2018-08-20T06:30:49.418Z,9.27
2018-08-20T06:33:20.732Z,10.00
2018-08-20T06:35:50.160Z,11.97
2018-08-20T06:38:19.304Z,9.93
2018-08-20T06:40:48.102Z,9.10
2018-08-20T06:43:17.084Z,11.97
2018-08-20T06:45:45.900Z,9.80
2018-08-20T06:48:16.862Z,11.00
2018-08-20T06:50:47.066Z,9.57
2018-08-20T06:53:16.157Z,9.07
2018-08-20T06:55:44.908Z,8.50
2018-08-20T06:58:13.718Z,9.40
2018-08-20T07:00:42.859Z,10.10
2018-08-20T07:03:13.359Z,10.70
2018-08-20T07:05:44.084Z,10.03
2018-08-20T07:08:13.292Z,9.90
2018-08-20T07:10:47.479Z,9.00
2018-08-20T07:13:27.110Z,10.10
2018-08-20T07:15:56.225Z,9.83
2018-08-20T07:18:25.526Z,9.60
2018-08-20T07:20:54.716Z,8.70
2018-08-20T07:23:23.827Z,9.90
2018-08-20T07:25:53.426Z,8.87
2018-08-20T07:28:24.519Z,8.83
2018-08-20T07:30:53.378Z,8.83
2018-08-20T07:33:22.145Z,8.85
2018-08-20T07:35:51.026Z,9.33
2018-08-20T07:38:20.957Z,8.40
2018-08-20T07:40:51.684Z,8.87
2018-08-20T07:43:20.595Z,9.17
2018-08-20T07:45:49.352Z,8.65
2018-08-20T07:48:18.352Z,9.23
2018-08-20T07:50:47.307Z,9.50
2018-08-20T07:53:16.244Z,10.13
2018-08-20T07:55:46.428Z,9.38
2018-08-20T07:58:17.072Z,9.03
2018-08-20T08:00:46.246Z,8.58
2018-08-20T08:03:20.308Z,8.83
2018-08-20T08:05:50.039Z,8.30
2018-08-20T08:08:18.821Z,11.70
2018-08-20T08:10:47.679Z,9.55
2018-08-20T08:13:17.692Z,9.65
2018-08-20T08:15:49.055Z,7.80
2018-08-20T08:18:19.703Z,8.38
2018-08-20T08:20:48.505Z,12.43
2018-08-20T08:23:17.620Z,9.43
2018-08-20T08:25:46.593Z,6.72
2018-08-20T08:28:15.772Z,7.70
2018-08-20T08:30:48.723Z,7.35
2018-08-20T08:33:17.869Z,8.55
2018-08-20T08:35:47.512Z,7.37
2018-08-20T08:38:16.297Z,6.83
2018-08-20T08:40:45.176Z,6.62
2018-08-20T08:43:14.333Z,6.90
2018-08-20T08:45:45.704Z,7.87
2018-08-20T08:48:15.400Z,6.60
2018-08-20T08:50:47.504Z,6.12
2018-08-20T08:53:17.674Z,5.60
2018-08-20T08:55:46.473Z,5.22
2018-08-20T08:58:15.582Z,5.05
2018-08-20T09:00:44.696Z,5.45
2018-08-20T09:03:14.403Z,5.30
2018-08-20T09:05:44.203Z,5.17
2018-08-20T09:08:16.714Z,6.15
2018-08-20T09:10:45.878Z,5.33
2018-08-20T09:13:14.680Z,5.87
2018-08-20T09:15:43.800Z,5.53
2018-08-20T09:18:12.792Z,6.10
2018-08-20T09:20:42.005Z,5.80
2018-08-20T09:23:15.915Z,5.53
2018-08-20T09:25:45.924Z,7.08
2018-08-20T09:28:15.311Z,5.62
2018-08-20T09:30:44.408Z,5.72
2018-08-20T09:33:13.166Z,5.08
2018-08-20T09:35:43.448Z,4.70
2018-08-20T09:38:12.234Z,4.37
2018-08-20T09:40:43.264Z,4.90
2018-08-20T09:43:12.318Z,5.08
2018-08-20T09:45:41.734Z,5.37
2018-08-20T09:48:11.142Z,4.90
2018-08-20T09:50:39.895Z,4.90
2018-08-20T09:53:08.738Z,4.78
2018-08-20T09:55:41.477Z,4.47
2018-08-20T09:58:12.609Z,4.25
2018-08-20T10:00:42.922Z,4.70
2018-08-20T10:03:11.823Z,4.67
2018-08-20T10:05:41.163Z,4.10
2018-08-20T10:08:13.325Z,5.08
2018-08-20T10:10:42.568Z,6.08
2018-08-20T10:13:11.564Z,5.60
2018-08-20T10:15:40.316Z,4.83
2018-08-20T10:18:09.524Z,5.47
2018-08-20T10:20:38.808Z,5.50
2018-08-20T10:23:07.633Z,8.38
2018-08-20T10:25:36.421Z,4.70
2018-08-20T10:28:11.468Z,4.90
2018-08-20T10:30:42.257Z,4.30
2018-08-20T10:33:11.500Z,6.70
2018-08-20T10:35:40.263Z,4.00
2018-08-20T10:38:09.349Z,7.20
2018-08-20T10:40:38.347Z,4.60
2018-08-20T10:43:07.196Z,4.25
2018-08-20T10:45:42.853Z,4.60
2018-08-20T10:48:14.831Z,5.00
2018-08-20T10:50:43.919Z,4.75
2018-08-20T10:53:12.749Z,4.58
2018-08-20T10:55:41.697Z,4.90
2018-08-20T10:58:10.452Z,4.78
2018-08-20T11:00:39.197Z,4.78
2018-08-20T11:03:09.676Z,4.70
2018-08-20T11:05:38.436Z,5.80
2018-08-20T11:08:07.478Z,4.62
2018-08-20T11:10:36.287Z,4.92
2018-08-20T11:13:05.498Z,4.62
2018-08-20T11:15:36.883Z,4.55
2018-08-20T11:18:06.112Z,4.03
2018-08-20T11:20:35.270Z,4.65
2018-08-20T11:23:04.043Z,4.25
2018-08-20T11:25:32.772Z,4.40
2018-08-20T11:28:01.920Z,4.33
2018-08-20T11:30:30.910Z,4.40
2018-08-20T11:32:59.662Z,4.10
2018-08-20T11:35:28.914Z,4.42
2018-08-20T11:37:57.668Z,4.97
2018-08-20T11:40:26.811Z,7.03
2018-08-20T11:42:55.738Z,5.10
2018-08-20T11:45:26.572Z,5.87
2018-08-20T11:47:55.929Z,11.35
2018-08-20T11:50:24.624Z,4.55
2018-08-20T11:52:53.882Z,5.03
2018-08-20T11:55:23.025Z,5.08
2018-08-20T11:57:51.767Z,5.70
2018-08-20T12:00:22.515Z,5.28
2018-08-20T12:02:51.852Z,5.37
2018-08-20T12:05:20.596Z,5.15
2018-08-20T12:07:50.163Z,5.92
2018-08-20T12:10:19.191Z,5.17
2018-08-20T12:12:49.058Z,5.67
2018-08-20T12:15:18.649Z,5.37
2018-08-20T12:17:47.378Z,6.17
2018-08-20T12:20:16.128Z,7.20
2018-08-20T12:22:44.856Z,10.05
2018-08-20T12:25:15.055Z,6.28
2018-08-20T12:27:45.429Z,8.78
2018-08-20T12:30:15.872Z,5.97
2018-08-20T12:32:44.591Z,5.17
2018-08-20T12:35:13.872Z,5.92
2018-08-20T12:37:42.976Z,5.65
2018-08-20T12:40:11.800Z,8.10
2018-08-20T12:42:40.985Z,5.53
2018-08-20T12:45:10.439Z,5.22
2018-08-20T12:47:39.741Z,5.05
2018-08-20T12:50:09.036Z,5.08
2018-08-20T12:52:37.866Z,5.30
2018-08-20T12:55:06.694Z,4.97
2018-08-20T12:57:38.793Z,7.25
2018-08-20T13:00:10.721Z,6.62
2018-08-20T13:02:39.920Z,4.92
2018-08-20T13:05:09.140Z,4.62
2018-08-20T13:07:38.268Z,5.00
2018-08-20T13:10:07.919Z,4.60
2018-08-20T13:12:36.692Z,4.42
2018-08-20T13:15:08.928Z,4.17
2018-08-20T13:17:43.892Z,4.17
2018-08-20T13:20:16.017Z,4.37
2018-08-20T13:22:45.420Z,4.10
2018-08-20T13:25:14.736Z,5.22
2018-08-20T13:27:43.749Z,7.03
2018-08-20T13:30:12.762Z,6.72
2018-08-20T13:32:41.524Z,4.25
2018-08-20T13:35:13.852Z,4.83
2018-08-20T13:37:43.785Z,4.55
2018-08-20T13:40:13.146Z,3.85
2018-08-20T13:42:42.612Z,3.85
2018-08-20T13:45:11.576Z,3.22
2018-08-20T13:47:40.533Z,3.37
2018-08-20T13:50:14.274Z,3.30
2018-08-20T13:52:46.927Z,3.50
2018-08-20T13:55:17.808Z,3.45
2018-08-20T13:57:48.252Z,4.67
2018-08-20T14:00:19.037Z,4.00
2018-08-20T14:02:47.987Z,5.60
2018-08-20T14:05:17.409Z,3.17
2018-08-20T14:07:47.321Z,3.37
2018-08-20T14:10:19.031Z,4.35
2018-08-20T14:12:50.018Z,3.33
2018-08-20T14:15:19.399Z,3.42
2018-08-20T14:17:48.538Z,3.58
2018-08-20T14:20:17.994Z,3.60
2018-08-20T14:22:46.916Z,6.00
2018-08-20T14:25:15.807Z,5.08
2018-08-20T14:27:44.844Z,3.85
2018-08-20T14:30:16.952Z,4.17
2018-08-20T14:32:46.140Z,3.83
2018-08-20T14:35:15.340Z,3.95
2018-08-20T14:37:44.448Z,8.40
2018-08-20T14:40:16.564Z,4.65
2018-08-20T14:42:45.751Z,6.00
2018-08-20T14:45:15.917Z,5.22
2018-08-20T14:47:47.216Z,4.28
2018-08-20T14:50:18.227Z,4.92
2018-08-20T14:52:47.063Z,8.13
2018-08-20T14:55:16.568Z,5.10
2018-08-20T14:57:45.345Z,6.62
2018-08-20T15:00:15.481Z,4.78
2018-08-20T15:02:47.191Z,4.53
2018-08-20T15:05:19.144Z,6.03
2018-08-20T15:07:48.209Z,4.85
2018-08-20T15:10:17.363Z,5.00
2018-08-20T15:12:46.160Z,6.35
2018-08-20T15:15:15.364Z,10.20
2018-08-20T15:17:46.668Z,9.23
2018-08-20T15:20:16.556Z,5.67
2018-08-20T15:22:45.709Z,7.30
2018-08-20T15:25:15.039Z,5.53
2018-08-20T15:27:44.548Z,4.55
2018-08-20T15:30:13.332Z,6.33
2018-08-20T15:32:42.865Z,5.00
2018-08-20T15:35:13.139Z,4.35
2018-08-20T15:37:44.087Z,5.12
2018-08-20T15:40:13.113Z,3.85
2018-08-20T15:42:42.272Z,4.45
2018-08-20T15:45:11.422Z,4.80
2018-08-20T15:47:40.843Z,4.30
2018-08-20T15:50:09.680Z,3.75
2018-08-20T15:52:39.388Z,4.83
2018-08-20T15:55:10.632Z,4.08
2018-08-20T15:57:39.796Z,5.17
2018-08-20T16:00:10.806Z,3.72
2018-08-20T16:02:39.725Z,5.83
2018-08-20T16:05:08.748Z,3.08
2018-08-20T16:07:37.526Z,3.12
2018-08-20T16:10:08.189Z,3.33
2018-08-20T16:12:37.361Z,3.27
2018-08-20T16:15:06.989Z,4.15
2018-08-20T16:17:36.357Z,2.90
2018-08-20T16:20:05.449Z,3.37
2018-08-20T16:22:34.342Z,3.10
2018-08-20T16:25:03.930Z,3.33
2018-08-20T16:27:33.630Z,5.45
2018-08-20T16:30:03.218Z,3.52
2018-08-20T16:32:32.350Z,3.00
2018-08-20T16:35:01.772Z,3.02
2018-08-20T16:37:30.546Z,3.80
2018-08-20T16:39:59.513Z,5.97
2018-08-20T16:42:28.732Z,3.05
2018-08-20T16:44:59.865Z,3.33
2018-08-20T16:47:31.398Z,3.12
2018-08-20T16:50:00.214Z,3.40
2018-08-20T16:52:29.672Z,3.52
2018-08-20T16:54:58.493Z,4.65
2018-08-20T16:57:29.200Z,3.30
2018-08-20T16:59:58.604Z,4.05
2018-08-20T17:02:31.616Z,3.95
2018-08-20T17:05:03.471Z,5.00
2018-08-20T17:07:33.110Z,4.12
2018-08-20T17:10:02.700Z,4.28
2018-08-20T17:12:31.486Z,4.17
2018-08-20T17:15:00.868Z,4.33
2018-08-20T17:17:29.763Z,3.80
2018-08-20T17:19:59.500Z,3.00
2018-08-20T17:22:28.294Z,2.80
2018-08-20T17:24:57.208Z,2.95
2018-08-20T17:27:26.012Z,3.33
2018-08-20T17:29:55.835Z,2.27
2018-08-20T17:32:25.678Z,2.60
2018-08-20T17:34:56.481Z,2.30
2018-08-20T17:37:27.859Z,4.65
2018-08-20T17:40:05.673Z,3.50
2018-08-20T17:42:36.602Z,2.45
2018-08-20T17:45:05.971Z,2.40
2018-08-20T17:47:37.878Z,5.80
2018-08-20T17:50:11.453Z,2.50
2018-08-20T17:52:41.861Z,2.55
2018-08-20T17:55:13.010Z,4.67
2018-08-20T17:57:43.220Z,2.45
2018-08-20T18:00:24.606Z,5.03
2018-08-20T18:02:53.932Z,3.45
2018-08-20T18:05:24.991Z,3.02
2018-08-20T18:07:55.745Z,2.37
2018-08-20T18:10:31.384Z,2.40
2018-08-20T18:13:00.581Z,2.87
2018-08-20T18:15:29.360Z,2.15
2018-08-20T18:17:58.128Z,2.60
2018-08-20T18:20:28.087Z,2.65
2018-08-20T18:22:57.931Z,3.98
2018-08-20T18:25:32.135Z,2.65
2018-08-20T18:28:01.608Z,2.55
2018-08-20T18:30:30.611Z,4.70
2018-08-20T18:32:59.388Z,3.83
2018-08-20T18:35:32.372Z,5.55
2018-08-20T18:38:02.061Z,4.60
2018-08-20T18:40:33.562Z,4.70
2018-08-20T18:43:03.658Z,4.45
2018-08-20T18:45:34.633Z,4.60
2018-08-20T18:48:03.493Z,4.87
2018-08-20T18:50:32.622Z,4.85
2018-08-20T18:53:01.680Z,5.62
2018-08-20T18:55:30.786Z,4.67
2018-08-20T18:58:00.405Z,6.15
2018-08-20T19:00:30.208Z,6.10
2018-08-20T19:03:01.937Z,5.35
2018-08-20T19:05:40.881Z,6.92
2018-08-20T19:08:22.529Z,5.40
2018-08-20T19:10:51.453Z,6.28
2018-08-20T19:13:25.363Z,4.90
2018-08-20T19:15:54.802Z,4.87
2018-08-20T19:18:35.220Z,5.72
2018-08-20T19:21:07.630Z,7.05
2018-08-20T19:23:37.237Z,5.10
2018-08-20T19:26:07.532Z,5.35
2018-08-20T19:28:36.935Z,4.95
2018-08-20T19:31:05.761Z,4.80
2018-08-20T19:33:34.502Z,5.00
2018-08-20T19:36:03.399Z,4.72
2018-08-20T19:38:33.327Z,6.12
2018-08-20T19:41:08.884Z,7.03
2018-08-20T19:43:46.684Z,5.00
2018-08-20T19:46:35.255Z,5.05
2018-08-20T19:49:09.501Z,4.35
2018-08-20T19:51:40.180Z,5.30
2018-08-20T19:54:10.540Z,4.78
2018-08-20T19:56:39.844Z,4.62
2018-08-20T19:59:09.488Z,4.90
2018-08-20T20:01:38.561Z,6.03
2018-08-20T20:04:11.959Z,4.22
2018-08-20T20:06:41.676Z,4.42
2018-08-20T20:09:11.685Z,4.47
2018-08-20T20:11:42.258Z,4.87
2018-08-20T20:14:11.444Z,5.67
2018-08-20T20:16:45.505Z,4.65
2018-08-20T20:19:14.265Z,4.30
2018-08-20T20:21:43.157Z,5.35
2018-08-20T20:24:13.004Z,4.83
2018-08-20T20:26:43.280Z,6.00
2018-08-20T20:29:14.310Z,4.42
2018-08-20T20:31:43.773Z,5.12
2018-08-20T20:34:12.902Z,6.08
2018-08-20T20:36:41.752Z,5.03
2018-08-20T20:39:12.252Z,6.90
2018-08-20T20:41:41.080Z,7.95
2018-08-20T20:44:11.856Z,4.92
2018-08-20T20:46:41.034Z,4.80
2018-08-20T20:49:11.014Z,4.70
2018-08-20T20:51:39.831Z,4.80
2018-08-20T20:54:08.979Z,4.45
2018-08-20T20:56:38.744Z,4.78
2018-08-20T20:59:09.088Z,4.60
2018-08-20T21:01:39.520Z,4.70
2018-08-20T21:04:09.420Z,4.22
2018-08-20T21:06:40.463Z,4.35
2018-08-20T21:09:11.402Z,4.70
2018-08-20T21:11:40.590Z,4.62
2018-08-20T21:14:09.879Z,4.60
2018-08-20T21:16:39.840Z,6.08
2018-08-20T21:19:10.831Z,6.10
2018-08-20T21:21:39.896Z,4.90
2018-08-20T21:24:08.993Z,4.67
2018-08-20T21:26:37.804Z,4.65
2018-08-20T21:29:07.585Z,4.75
2018-08-20T21:31:57.402Z,4.65
2018-08-20T21:34:29.743Z,4.30
2018-08-20T21:36:59.052Z,4.90
2018-08-20T21:39:27.777Z,4.58
2018-08-20T21:41:57.157Z,5.08
2018-08-20T21:44:26.541Z,4.47
2018-08-20T21:46:55.622Z,4.53
2018-08-20T21:49:24.390Z,4.87
2018-08-20T21:51:58.587Z,4.20
2018-08-20T21:54:32.868Z,5.05
2018-08-20T21:57:02.460Z,4.97
2018-08-20T21:59:31.228Z,6.05
2018-08-20T22:02:01.636Z,5.05
2018-08-20T22:04:31.964Z,4.85
2018-08-20T22:07:01.447Z,4.65
2018-08-20T22:09:30.730Z,4.95
2018-08-20T22:11:59.480Z,4.67
2018-08-20T22:14:28.549Z,5.10
2018-08-20T22:16:57.340Z,5.12
2018-08-20T22:19:28.173Z,4.60
2018-08-20T22:21:57.926Z,4.55
2018-08-20T22:24:27.888Z,4.72
2018-08-20T22:26:58.928Z,4.80
2018-08-20T22:29:36.620Z,4.95
2018-08-20T22:32:07.241Z,4.80
2018-08-20T22:34:36.384Z,4.97
2018-08-20T22:37:06.332Z,4.95
2018-08-20T22:39:35.086Z,4.90
2018-08-20T22:42:04.517Z,4.80
2018-08-20T22:44:34.331Z,4.87
2018-08-20T22:47:03.180Z,5.03
2018-08-20T22:49:31.974Z,5.58
2018-08-20T22:52:00.747Z,5.08
2018-08-20T22:54:29.856Z,10.30
2018-08-20T22:57:00.059Z,5.12
2018-08-20T22:59:31.929Z,4.97
2018-08-20T23:02:00.999Z,5.95
2018-08-20T23:04:30.232Z,6.15
2018-08-20T23:07:03.544Z,5.28
2018-08-20T23:09:33.168Z,5.17
2018-08-20T23:12:01.903Z,7.05
2018-08-20T23:14:30.784Z,7.58
2018-08-20T23:17:00.547Z,12.73
2018-08-20T23:19:33.333Z,6.87
2018-08-20T23:22:02.340Z,6.78
2018-08-20T23:24:47.490Z,6.33
2018-08-20T23:27:32.455Z,5.28
2018-08-20T23:30:17.372Z,7.28
2018-08-20T23:32:46.630Z,7.37
2018-08-20T23:35:15.906Z,10.15
2018-08-20T23:37:45.249Z,7.10
2018-08-20T23:40:16.377Z,6.30
2018-08-20T23:42:45.522Z,5.97
2018-08-20T23:45:14.272Z,6.85
2018-08-20T23:47:43.041Z,4.92
2018-08-20T23:50:12.235Z,5.58
2018-08-20T23:52:41.971Z,5.53
2018-08-20T23:55:16.185Z,6.50
2018-08-20T23:57:44.944Z,6.10
