createdAt,value
2018-02-20T00:00:33.287Z,0.00
2018-02-20T00:01:33.321Z,0.00
2018-02-20T00:02:33.287Z,0.00
2018-02-20T00:03:33.281Z,0.00
2018-02-20T00:04:33.315Z,0.00
2018-02-20T00:05:33.356Z,0.00
2018-02-20T00:06:33.339Z,0.00
2018-02-20T00:07:33.315Z,0.00
2018-02-20T00:08:33.358Z,0.00
2018-02-20T00:09:33.333Z,0.00
2018-02-20T00:10:33.324Z,0.00
2018-02-20T00:11:33.329Z,0.00
2018-02-20T00:12:33.333Z,0.00
2018-02-20T00:13:33.338Z,0.00
2018-02-20T00:14:33.359Z,0.00
2018-02-20T00:15:33.340Z,0.00
2018-02-20T00:16:33.344Z,0.00
2018-02-20T00:17:33.384Z,0.00
2018-02-20T00:18:33.361Z,0.00
2018-02-20T00:19:33.403Z,0.00
2018-02-20T00:20:33.369Z,0.00
2018-02-20T00:21:33.386Z,0.00
2018-02-20T00:22:33.371Z,0.00
2018-02-20T00:23:33.390Z,0.00
2018-02-20T00:24:33.398Z,0.00
2018-02-20T00:25:33.397Z,0.00
2018-02-20T00:26:33.402Z,0.00
2018-02-20T00:27:34.035Z,0.00
2018-02-20T00:29:33.418Z,0.00
2018-02-20T00:30:33.431Z,0.00
2018-02-20T00:31:33.433Z,0.00
2018-02-20T00:32:33.414Z,0.00
2018-02-20T00:33:33.431Z,0.00
2018-02-20T00:34:33.434Z,0.00
2018-02-20T00:35:33.456Z,0.00
2018-02-20T00:36:33.448Z,0.00
2018-02-20T00:37:33.438Z,0.00
2018-02-20T00:38:33.446Z,0.00
2018-02-20T00:40:56.016Z,0.00
2018-02-20T00:58:37.373Z,0.00
2018-02-20T00:59:37.338Z,0.00
2018-02-20T01:00:37.388Z,0.00
2018-02-20T01:01:37.359Z,0.00
2018-02-20T01:02:37.395Z,0.00
2018-02-20T01:03:37.379Z,0.00
2018-02-20T01:04:37.360Z,0.00
2018-02-20T01:05:37.376Z,0.00
2018-02-20T01:06:37.374Z,0.00
2018-02-20T01:07:37.408Z,0.00
2018-02-20T01:08:37.418Z,0.00
2018-02-20T01:09:37.399Z,0.00
2018-02-20T01:10:37.450Z,0.00
2018-02-20T01:11:37.410Z,0.00
2018-02-20T01:12:37.413Z,0.00
2018-02-20T01:13:37.413Z,0.00
2018-02-20T01:14:37.433Z,0.00
2018-02-20T01:15:37.419Z,0.00
2018-02-20T01:16:37.428Z,0.00
2018-02-20T01:17:37.437Z,0.00
2018-02-20T01:18:37.429Z,0.00
2018-02-20T01:19:37.464Z,0.00
2018-02-20T01:20:37.481Z,0.00
2018-02-20T01:21:37.497Z,0.00
2018-02-20T01:22:37.458Z,0.00
2018-02-20T01:23:37.439Z,0.00
2018-02-20T01:24:37.466Z,0.00
2018-02-20T01:25:37.470Z,0.00
2018-02-20T01:26:37.474Z,0.00
2018-02-20T01:27:37.472Z,0.00
2018-02-20T01:28:37.477Z,0.00
2018-02-20T01:29:37.498Z,0.00
2018-02-20T01:30:37.507Z,0.00
2018-02-20T01:31:37.471Z,0.00
2018-02-20T01:32:37.503Z,0.00
2018-02-20T01:33:37.477Z,0.00
2018-02-20T01:34:37.516Z,0.00
2018-02-20T01:35:37.567Z,0.00
2018-02-20T01:36:37.537Z,0.00
2018-02-20T01:37:37.493Z,0.00
2018-02-20T01:38:37.510Z,0.00
2018-02-20T01:39:37.522Z,0.00
2018-02-20T01:40:37.533Z,0.00
2018-02-20T01:41:37.522Z,0.00
2018-02-20T01:42:37.540Z,0.00
2018-02-20T01:43:37.520Z,0.00
2018-02-20T01:44:37.550Z,0.00
2018-02-20T01:45:37.537Z,0.00
2018-02-20T01:46:37.533Z,0.00
2018-02-20T01:47:37.552Z,0.00
2018-02-20T01:48:37.553Z,0.00
2018-02-20T01:49:37.566Z,0.00
2018-02-20T01:50:37.585Z,0.00
2018-02-20T01:51:37.580Z,0.00
2018-02-20T01:52:37.591Z,0.00
2018-02-20T01:53:37.576Z,0.00
2018-02-20T01:54:37.565Z,0.00
2018-02-20T01:55:37.585Z,0.00
2018-02-20T01:56:37.589Z,0.00
2018-02-20T01:57:37.590Z,0.00
2018-02-20T01:58:37.590Z,0.00
2018-02-20T01:59:37.620Z,0.00
2018-02-20T02:00:37.609Z,0.00
2018-02-20T02:01:37.606Z,0.00
2018-02-20T02:02:37.688Z,0.00
2018-02-20T02:03:37.606Z,0.00
2018-02-20T02:04:37.649Z,0.00
2018-02-20T02:05:37.615Z,0.00
2018-02-20T02:06:37.646Z,0.00
2018-02-20T02:07:37.629Z,0.00
2018-02-20T02:08:37.617Z,0.00
2018-02-20T02:09:37.639Z,0.00
2018-02-20T02:10:37.644Z,0.00
2018-02-20T02:11:37.655Z,0.00
2018-02-20T02:12:37.635Z,0.00
2018-02-20T02:13:37.645Z,0.00
2018-02-20T02:14:37.675Z,0.00
2018-02-20T02:15:37.673Z,0.00
2018-02-20T02:16:37.692Z,0.00
2018-02-20T02:17:37.671Z,0.00
2018-02-20T02:18:37.678Z,0.00
2018-02-20T02:19:37.711Z,0.00
2018-02-20T02:20:37.683Z,0.00
2018-02-20T02:21:37.710Z,0.00
2018-02-20T02:22:37.701Z,0.00
2018-02-20T02:23:37.686Z,0.00
2018-02-20T02:24:37.691Z,0.00
2018-02-20T02:25:37.829Z,0.00
2018-02-20T02:26:37.724Z,0.00
2018-02-20T02:27:37.720Z,0.00
2018-02-20T02:28:37.732Z,0.00
2018-02-20T02:29:37.745Z,0.00
2018-02-20T02:30:37.734Z,0.00
2018-02-20T02:31:37.732Z,0.00
2018-02-20T02:32:37.720Z,0.00
2018-02-20T02:33:37.725Z,0.00
2018-02-20T02:34:37.726Z,0.00
2018-02-20T02:35:37.734Z,0.00
2018-02-20T02:36:37.748Z,0.00
2018-02-20T02:37:37.766Z,0.00
2018-02-20T02:38:37.754Z,0.00
2018-02-20T02:39:37.762Z,0.00
2018-02-20T02:40:37.752Z,0.00
2018-02-20T02:41:37.786Z,0.00
2018-02-20T02:42:37.762Z,0.00
2018-02-20T02:43:37.763Z,0.00
2018-02-20T02:44:37.776Z,0.00
2018-02-20T02:45:37.768Z,0.00
2018-02-20T02:46:37.789Z,0.00
2018-02-20T02:47:37.793Z,0.00
2018-02-20T02:48:37.776Z,0.00
2018-02-20T02:49:37.781Z,0.00
2018-02-20T02:50:37.803Z,0.00
2018-02-20T02:51:37.802Z,0.00
2018-02-20T02:52:37.802Z,0.00
2018-02-20T02:53:37.806Z,0.00
2018-02-20T02:54:37.821Z,0.00
2018-02-20T02:55:37.817Z,0.00
2018-02-20T02:56:37.815Z,0.00
2018-02-20T02:57:37.862Z,0.00
2018-02-20T02:58:37.842Z,0.00
2018-02-20T02:59:37.848Z,0.00
2018-02-20T03:00:37.857Z,0.00
2018-02-20T03:01:37.872Z,0.00
2018-02-20T03:02:37.840Z,0.00
2018-02-20T03:03:37.870Z,0.00
2018-02-20T03:04:37.849Z,0.00
2018-02-20T03:05:37.874Z,0.00
2018-02-20T03:06:38.534Z,0.00
2018-02-20T03:07:37.850Z,0.00
2018-02-20T03:08:37.878Z,0.00
2018-02-20T03:09:37.874Z,0.00
2018-02-20T03:10:37.879Z,0.00
2018-02-20T03:11:37.910Z,0.00
2018-02-20T03:12:37.873Z,0.00
2018-02-20T03:13:37.891Z,0.00
2018-02-20T03:14:37.877Z,0.00
2018-02-20T03:15:37.894Z,0.00
2018-02-20T03:16:37.935Z,0.00
2018-02-20T03:17:37.895Z,0.00
2018-02-20T03:18:37.904Z,0.00
2018-02-20T03:19:37.950Z,0.00
2018-02-20T03:20:37.909Z,0.00
2018-02-20T03:21:37.916Z,0.00
2018-02-20T03:22:37.907Z,0.00
2018-02-20T03:23:37.918Z,0.00
2018-02-20T03:24:37.923Z,0.00
2018-02-20T03:25:37.950Z,0.00
2018-02-20T03:26:37.934Z,0.00
2018-02-20T03:27:37.942Z,0.00
2018-02-20T03:28:37.935Z,0.00
2018-02-20T03:29:38.025Z,0.00
2018-02-20T03:30:37.954Z,0.00
2018-02-20T03:31:37.950Z,0.00
2018-02-20T03:32:37.955Z,0.00
2018-02-20T03:33:37.958Z,0.00
2018-02-20T03:34:37.965Z,0.00
2018-02-20T03:35:37.961Z,0.00
2018-02-20T03:36:38.004Z,0.00
2018-02-20T03:37:38.019Z,0.00
2018-02-20T03:38:37.970Z,0.00
2018-02-20T03:39:38.010Z,0.00
2018-02-20T03:40:37.989Z,0.00
2018-02-20T03:41:37.976Z,0.00
2018-02-20T03:42:38.010Z,0.00
2018-02-20T03:43:37.985Z,0.00
2018-02-20T03:44:37.999Z,0.00
2018-02-20T03:45:38.000Z,0.00
2018-02-20T03:46:38.001Z,0.00
2018-02-20T03:47:38.097Z,0.00
2018-02-20T03:48:38.011Z,0.00
2018-02-20T03:49:38.010Z,0.00
2018-02-20T03:50:38.044Z,0.00
2018-02-20T03:51:38.023Z,0.00
2018-02-20T03:52:38.021Z,0.00
2018-02-20T03:53:38.022Z,0.00
2018-02-20T03:54:38.024Z,0.00
2018-02-20T03:55:38.042Z,0.00
2018-02-20T03:56:38.056Z,0.00
2018-02-20T03:57:38.090Z,0.00
2018-02-20T03:58:38.046Z,0.00
2018-02-20T03:59:38.043Z,0.00
2018-02-20T04:00:39.031Z,0.00
2018-02-20T04:01:38.073Z,0.00
2018-02-20T04:02:38.080Z,0.00
2018-02-20T04:03:38.072Z,0.00
2018-02-20T04:04:38.076Z,0.00
2018-02-20T04:05:38.105Z,0.00
2018-02-20T04:06:38.065Z,0.00
2018-02-20T04:07:38.088Z,0.00
2018-02-20T04:08:38.080Z,0.00
2018-02-20T04:09:38.082Z,0.00
2018-02-20T04:10:38.089Z,0.00
2018-02-20T04:11:38.096Z,0.00
2018-02-20T04:12:38.099Z,0.00
2018-02-20T04:13:38.096Z,0.00
2018-02-20T04:14:38.118Z,0.00
2018-02-20T04:15:38.107Z,0.00
2018-02-20T04:16:38.120Z,0.00
2018-02-20T04:17:38.115Z,0.00
2018-02-20T04:18:38.119Z,0.00
2018-02-20T04:19:38.116Z,0.00
2018-02-20T04:20:38.121Z,0.00
2018-02-20T04:21:38.139Z,0.00
2018-02-20T04:22:38.134Z,0.00
2018-02-20T04:23:38.149Z,0.00
2018-02-20T04:24:38.158Z,0.00
2018-02-20T04:25:38.135Z,0.00
2018-02-20T04:26:38.142Z,0.00
2018-02-20T04:27:38.137Z,0.00
2018-02-20T04:28:38.174Z,0.00
2018-02-20T04:29:38.151Z,0.00
2018-02-20T04:30:38.167Z,0.00
2018-02-20T04:31:38.153Z,0.00
2018-02-20T04:32:38.183Z,0.00
2018-02-20T04:33:38.174Z,0.00
2018-02-20T04:34:38.165Z,0.00
2018-02-20T04:35:38.171Z,0.00
2018-02-20T04:36:38.186Z,0.00
2018-02-20T04:37:38.222Z,0.00
2018-02-20T04:38:38.192Z,0.00
2018-02-20T04:39:38.183Z,0.00
2018-02-20T04:40:38.206Z,0.00
2018-02-20T04:41:38.272Z,0.00
2018-02-20T04:42:38.208Z,0.00
2018-02-20T04:43:38.259Z,0.00
2018-02-20T04:44:38.253Z,0.00
2018-02-20T04:45:38.206Z,0.00
2018-02-20T04:46:38.208Z,0.00
2018-02-20T04:47:38.243Z,0.00
2018-02-20T04:48:38.247Z,0.00
2018-02-20T04:49:38.224Z,0.00
2018-02-20T04:50:38.228Z,0.00
2018-02-20T04:51:38.236Z,0.00
2018-02-20T04:52:38.229Z,0.00
2018-02-20T04:53:38.235Z,0.00
2018-02-20T04:54:38.241Z,0.00
2018-02-20T04:55:38.258Z,0.00
2018-02-20T04:56:38.253Z,0.00
2018-02-20T04:57:38.244Z,0.00
2018-02-20T04:58:38.260Z,0.00
2018-02-20T04:59:38.270Z,0.00
2018-02-20T05:00:38.292Z,0.00
2018-02-20T05:01:38.264Z,0.00
2018-02-20T05:02:38.271Z,0.00
2018-02-20T05:03:38.282Z,0.00
2018-02-20T05:04:38.292Z,0.00
2018-02-20T05:05:38.290Z,0.00
2018-02-20T05:06:38.297Z,0.00
2018-02-20T05:07:38.298Z,0.00
2018-02-20T05:08:38.299Z,0.00
2018-02-20T05:09:38.317Z,0.00
2018-02-20T05:10:38.377Z,0.00
2018-02-20T05:11:38.304Z,0.00
2018-02-20T05:12:38.338Z,0.00
2018-02-20T05:13:38.322Z,0.00
2018-02-20T05:14:38.334Z,0.00
2018-02-20T05:15:38.309Z,0.00
2018-02-20T05:16:38.311Z,0.00
2018-02-20T05:17:38.332Z,0.00
2018-02-20T05:18:38.329Z,0.00
2018-02-20T05:19:38.333Z,0.00
2018-02-20T05:20:38.366Z,4.00
2018-02-20T05:21:38.337Z,0.00
2018-02-20T05:22:38.428Z,0.00
2018-02-20T05:23:38.349Z,0.00
2018-02-20T05:24:38.347Z,0.00
2018-02-20T05:25:38.353Z,0.00
2018-02-20T05:26:38.359Z,0.00
2018-02-20T05:27:38.384Z,0.00
2018-02-20T05:28:38.354Z,0.00
2018-02-20T05:29:38.398Z,0.00
2018-02-20T05:30:38.372Z,4.00
2018-02-20T05:31:38.392Z,0.00
2018-02-20T05:32:38.398Z,0.00
2018-02-20T05:33:38.392Z,0.00
2018-02-20T05:34:38.393Z,0.00
2018-02-20T05:35:38.411Z,0.00
2018-02-20T05:36:38.421Z,0.00
2018-02-20T05:37:38.435Z,0.00
2018-02-20T05:38:38.429Z,0.00
2018-02-20T05:39:38.426Z,0.00
2018-02-20T05:40:38.424Z,0.00
2018-02-20T05:41:38.417Z,0.00
2018-02-20T05:42:38.432Z,0.00
2018-02-20T05:43:38.417Z,0.00
2018-02-20T05:44:38.430Z,4.00
2018-02-20T05:45:38.429Z,0.00
2018-02-20T05:46:38.426Z,4.00
2018-02-20T05:47:38.445Z,0.00
2018-02-20T05:48:38.429Z,0.00
2018-02-20T05:49:38.445Z,0.00
2018-02-20T05:50:38.448Z,4.00
2018-02-20T05:51:38.440Z,4.00
2018-02-20T05:52:38.445Z,4.00
2018-02-20T05:53:38.464Z,0.00
2018-02-20T05:54:38.455Z,0.00
2018-02-20T05:55:38.515Z,0.00
2018-02-20T05:56:38.469Z,0.00
2018-02-20T05:57:38.485Z,4.00
2018-02-20T05:58:38.483Z,0.00
2018-02-20T05:59:38.466Z,4.00
2018-02-20T06:00:38.490Z,0.00
2018-02-20T06:01:38.473Z,0.00
2018-02-20T06:02:38.472Z,0.00
2018-02-20T06:03:38.481Z,4.00
2018-02-20T06:04:38.577Z,4.00
2018-02-20T06:05:38.531Z,4.00
2018-02-20T06:06:38.500Z,4.00
2018-02-20T06:07:38.512Z,8.00
2018-02-20T06:08:38.515Z,8.00
2018-02-20T06:09:38.525Z,8.00
2018-02-20T06:10:38.539Z,12.00
2018-02-20T06:11:38.529Z,12.00
2018-02-20T06:12:38.532Z,16.00
2018-02-20T06:13:38.551Z,16.00
2018-02-20T06:14:38.551Z,20.00
2018-02-20T06:15:38.593Z,24.00
2018-02-20T06:16:38.520Z,28.00
2018-02-20T06:17:38.530Z,36.00
2018-02-20T06:18:38.548Z,40.00
2018-02-20T06:19:38.562Z,44.00
2018-02-20T06:20:38.540Z,52.00
2018-02-20T06:21:38.553Z,60.00
2018-02-20T06:22:38.573Z,68.00
2018-02-20T06:23:38.556Z,80.00
2018-02-20T06:24:38.560Z,88.00
2018-02-20T06:25:38.563Z,104.00
2018-02-20T06:26:38.552Z,112.00
2018-02-20T06:27:38.567Z,132.00
2018-02-20T06:28:38.584Z,148.00
2018-02-20T06:29:38.566Z,160.00
2018-02-20T06:30:38.586Z,180.00
2018-02-20T06:31:38.571Z,200.00
2018-02-20T06:32:38.612Z,220.00
2018-02-20T06:33:38.581Z,244.00
2018-02-20T06:34:38.588Z,268.00
2018-02-20T06:35:38.612Z,292.00
2018-02-20T06:36:38.622Z,320.00
2018-02-20T06:37:38.598Z,352.00
2018-02-20T06:38:38.596Z,376.00
2018-02-20T06:39:38.608Z,408.00
2018-02-20T06:40:38.596Z,440.00
2018-02-20T06:41:38.652Z,472.00
2018-02-20T06:42:38.606Z,512.00
2018-02-20T06:43:38.659Z,556.00
2018-02-20T06:44:38.624Z,596.00
2018-02-20T06:45:38.615Z,648.00
2018-02-20T06:46:38.629Z,700.00
2018-02-20T06:47:38.630Z,744.00
2018-02-20T06:48:38.638Z,796.00
2018-02-20T06:49:38.633Z,840.00
2018-02-20T06:50:38.647Z,892.00
2018-02-20T06:51:38.639Z,952.00
2018-02-20T06:52:38.643Z,1008.00
2018-02-20T06:53:38.642Z,1064.00
2018-02-20T06:54:38.665Z,1132.00
2018-02-20T06:55:38.671Z,1192.00
2018-02-20T06:56:38.652Z,1264.00
2018-02-20T06:57:38.715Z,1320.00
2018-02-20T06:58:38.689Z,1392.00
2018-02-20T06:59:38.677Z,1460.00
2018-02-20T07:00:38.705Z,1528.00
2018-02-20T07:01:38.691Z,1596.00
2018-02-20T07:02:38.713Z,1672.00
2018-02-20T07:03:38.686Z,1764.00
2018-02-20T07:04:38.724Z,1828.00
2018-02-20T07:05:38.730Z,1908.00
2018-02-20T07:06:38.717Z,2000.00
2018-02-20T07:07:38.691Z,2080.00
2018-02-20T07:08:38.703Z,2160.00
2018-02-20T07:09:38.725Z,2244.00
2018-02-20T07:10:38.766Z,2328.00
2018-02-20T07:11:38.714Z,2404.00
2018-02-20T07:12:38.724Z,2484.00
2018-02-20T07:13:38.739Z,2580.00
2018-02-20T07:14:38.879Z,2664.00
2018-02-20T07:15:38.725Z,2748.00
2018-02-20T07:16:38.754Z,2820.00
2018-02-20T07:17:38.736Z,2912.00
2018-02-20T07:18:38.746Z,3012.00
2018-02-20T07:19:38.748Z,3096.00
2018-02-20T07:20:39.529Z,3164.00
2018-02-20T07:21:38.747Z,3248.00
2018-02-20T07:22:38.834Z,3344.00
2018-02-20T07:23:38.766Z,3416.00
2018-02-20T07:24:38.761Z,3504.00
2018-02-20T07:25:38.796Z,3600.00
2018-02-20T07:26:38.824Z,3688.00
2018-02-20T07:27:38.772Z,3788.00
2018-02-20T07:28:38.800Z,3888.00
2018-02-20T07:29:38.823Z,3972.00
2018-02-20T07:30:38.815Z,4064.00
2018-02-20T07:31:38.781Z,4184.00
2018-02-20T07:32:38.852Z,4228.00
2018-02-20T07:33:38.811Z,4328.00
2018-02-20T07:34:38.816Z,4424.00
2018-02-20T07:35:38.828Z,4520.00
2018-02-20T07:36:38.817Z,4600.00
2018-02-20T07:37:38.809Z,4748.00
2018-02-20T07:38:38.893Z,4704.00
2018-02-20T07:39:38.837Z,4760.00
2018-02-20T07:40:38.850Z,4848.00
2018-02-20T07:41:38.845Z,4964.00
2018-02-20T07:42:38.881Z,5056.00
2018-02-20T07:43:38.842Z,5140.00
2018-02-20T07:44:38.837Z,5248.00
2018-02-20T07:45:38.837Z,5284.00
2018-02-20T07:46:38.889Z,5344.00
2018-02-20T07:47:38.871Z,5452.00
2018-02-20T07:48:38.845Z,5548.00
2018-02-20T07:49:38.893Z,5644.00
2018-02-20T07:50:38.873Z,5800.00
2018-02-20T07:51:38.879Z,5816.00
2018-02-20T07:52:38.860Z,5872.00
2018-02-20T07:53:38.963Z,6064.00
2018-02-20T07:54:38.934Z,6160.00
2018-02-20T07:55:38.922Z,6168.00
2018-02-20T07:56:38.883Z,6276.00
2018-02-20T07:57:38.890Z,6372.00
2018-02-20T07:58:38.944Z,6468.00
2018-02-20T07:59:38.899Z,6540.00
2018-02-20T08:00:38.920Z,6940.00
2018-02-20T08:01:38.910Z,9340.00
2018-02-20T08:02:38.925Z,12952.00
2018-02-20T08:03:38.933Z,17440.00
2018-02-20T08:04:38.938Z,20768.00
2018-02-20T08:05:38.931Z,25152.00
2018-02-20T08:06:38.939Z,28480.00
2018-02-20T08:07:39.021Z,22400.00
2018-02-20T08:08:38.950Z,21280.00
2018-02-20T08:09:38.950Z,28640.00
2018-02-20T08:10:38.950Z,34112.00
2018-02-20T08:11:38.959Z,37504.00
2018-02-20T08:12:39.013Z,45216.00
2018-02-20T08:13:38.964Z,43136.00
2018-02-20T08:14:38.975Z,39136.00
2018-02-20T08:15:38.980Z,40224.00
2018-02-20T08:16:39.029Z,37568.00
2018-02-20T08:17:38.987Z,35008.00
2018-02-20T08:18:39.100Z,34208.00
2018-02-20T08:19:39.008Z,34432.00
2018-02-20T08:20:39.009Z,35552.00
2018-02-20T08:21:39.033Z,35808.00
2018-02-20T08:22:39.040Z,38720.00
2018-02-20T08:23:39.039Z,36064.00
2018-02-20T08:24:39.036Z,32160.00
2018-02-20T08:25:39.078Z,35936.00
2018-02-20T08:26:39.048Z,36448.00
2018-02-20T08:27:39.081Z,35776.00
2018-02-20T08:28:39.113Z,36928.00
2018-02-20T08:29:39.116Z,36256.00
2018-02-20T08:30:39.098Z,30112.00
2018-02-20T08:31:39.125Z,27168.00
2018-02-20T08:32:39.111Z,26272.00
2018-02-20T08:33:39.139Z,25184.00
2018-02-20T08:34:39.198Z,28512.00
2018-02-20T08:35:39.168Z,32640.00
2018-02-20T08:36:39.168Z,36320.00
2018-02-20T08:37:39.166Z,38432.00
2018-02-20T08:38:39.191Z,39424.00
2018-02-20T08:39:39.185Z,37760.00
2018-02-20T08:40:39.197Z,36992.00
2018-02-20T08:41:39.218Z,41728.00
2018-02-20T08:42:39.253Z,46336.00
2018-02-20T08:43:39.261Z,44160.00
2018-02-20T08:44:39.248Z,44672.00
2018-02-20T08:45:39.266Z,43584.00
2018-02-20T08:46:39.297Z,43040.00
2018-02-20T08:47:39.291Z,43872.00
2018-02-20T08:48:39.306Z,45760.00
2018-02-20T08:49:39.312Z,46272.00
2018-02-20T08:50:39.335Z,44992.00
2018-02-20T08:51:39.334Z,45408.00
2018-02-20T08:52:39.341Z,47776.00
2018-02-20T08:53:39.361Z,48544.00
2018-02-20T08:54:39.365Z,48032.00
2018-02-20T08:55:39.371Z,48192.00
2018-02-20T08:56:39.393Z,47104.00
2018-02-20T08:57:39.470Z,47584.00
2018-02-20T08:58:39.543Z,47744.00
2018-02-20T08:59:39.462Z,50368.00
2018-02-20T09:00:39.448Z,51328.00
2018-02-20T09:01:39.475Z,48224.00
2018-02-20T09:02:39.495Z,49248.00
2018-02-20T09:03:39.499Z,52384.00
2018-02-20T09:04:39.497Z,51552.00
2018-02-20T09:05:39.539Z,50816.00
2018-02-20T09:06:39.548Z,52192.00
2018-02-20T09:07:39.538Z,53824.00
2018-02-20T09:08:39.564Z,51712.00
2018-02-20T09:09:39.618Z,50112.00
2018-02-20T09:10:39.588Z,52896.00
2018-02-20T09:11:39.604Z,55712.00
2018-02-20T09:12:39.622Z,56640.00
2018-02-20T09:13:39.625Z,54304.00
2018-02-20T09:14:39.658Z,54816.00
2018-02-20T09:15:39.636Z,53888.00
2018-02-20T09:16:39.709Z,52192.00
2018-02-20T09:17:39.756Z,55008.00
2018-02-20T09:18:39.740Z,57856.00
2018-02-20T09:19:39.695Z,54816.00
2018-02-20T09:20:39.722Z,55872.00
2018-02-20T09:21:39.724Z,53856.00
2018-02-20T09:22:39.728Z,52960.00
2018-02-20T09:23:39.761Z,57600.00
2018-02-20T09:24:39.769Z,56256.00
2018-02-20T09:25:39.833Z,55168.00
2018-02-20T09:26:39.809Z,55072.00
2018-02-20T09:27:39.839Z,52256.00
2018-02-20T09:28:39.828Z,53696.00
2018-02-20T09:29:39.855Z,56896.00
2018-02-20T09:30:39.868Z,57568.00
2018-02-20T09:31:39.895Z,58912.00
2018-02-20T09:32:39.906Z,60288.00
2018-02-20T09:33:39.898Z,59936.00
2018-02-20T09:34:39.948Z,59872.00
2018-02-20T09:35:39.973Z,60416.00
2018-02-20T09:36:39.979Z,59808.00
2018-02-20T09:37:39.962Z,60512.00
2018-02-20T09:38:39.970Z,60768.00
2018-02-20T09:39:39.980Z,61760.00
2018-02-20T09:40:40.010Z,62784.00
2018-02-20T09:41:40.021Z,61536.00
2018-02-20T09:42:40.024Z,58816.00
2018-02-20T09:43:40.115Z,58208.00
2018-02-20T09:44:40.067Z,60544.00
2018-02-20T09:45:40.076Z,64256.00
2018-02-20T09:46:40.104Z,65248.00
2018-02-20T09:47:40.114Z,64512.00
2018-02-20T09:48:40.134Z,60288.00
2018-02-20T09:49:40.151Z,63424.00
2018-02-20T09:50:40.159Z,60992.00
2018-02-20T09:51:40.191Z,64032.00
2018-02-20T09:52:40.226Z,62144.00
2018-02-20T09:53:40.225Z,60960.00
2018-02-20T09:54:40.237Z,60384.00
2018-02-20T09:55:40.248Z,60992.00
2018-02-20T09:56:40.257Z,64000.00
2018-02-20T09:57:40.427Z,62624.00
2018-02-20T09:58:40.290Z,60832.00
2018-02-20T09:59:40.302Z,58432.00
2018-02-20T10:00:40.366Z,62752.00
2018-02-20T10:01:40.363Z,64640.00
2018-02-20T10:02:40.410Z,66080.00
2018-02-20T10:03:40.362Z,66912.00
2018-02-20T10:04:40.527Z,66208.00
2018-02-20T10:05:40.404Z,68352.00
2018-02-20T10:06:40.421Z,70176.00
2018-02-20T10:07:40.434Z,60000.00
2018-02-20T10:08:40.458Z,64736.00
2018-02-20T10:09:40.465Z,68384.00
2018-02-20T10:10:40.476Z,69952.00
2018-02-20T10:11:40.527Z,68288.00
2018-02-20T10:12:40.511Z,66816.00
2018-02-20T10:13:40.584Z,66464.00
2018-02-20T10:14:40.555Z,68160.00
2018-02-20T10:15:40.621Z,67424.00
2018-02-20T10:16:40.644Z,69440.00
2018-02-20T10:17:40.600Z,70688.00
2018-02-20T10:18:40.639Z,72896.00
2018-02-20T10:19:40.650Z,71136.00
2018-02-20T10:20:40.650Z,71648.00
2018-02-20T10:21:40.673Z,74496.00
2018-02-20T10:22:40.718Z,72320.00
2018-02-20T10:23:40.695Z,69696.00
2018-02-20T10:24:40.729Z,72480.00
2018-02-20T10:25:40.721Z,73472.00
2018-02-20T10:26:40.792Z,73088.00
2018-02-20T10:27:40.770Z,75840.00
2018-02-20T10:28:40.811Z,77088.00
2018-02-20T10:29:40.815Z,79936.00
2018-02-20T10:30:40.816Z,74944.00
2018-02-20T10:31:40.841Z,59680.00
2018-02-20T10:32:40.856Z,57536.00
2018-02-20T10:33:40.872Z,52320.00
2018-02-20T10:34:40.890Z,77280.00
2018-02-20T10:35:40.920Z,80192.00
2018-02-20T10:36:40.911Z,73056.00
2018-02-20T10:37:40.932Z,64160.00
2018-02-20T10:38:40.947Z,46432.00
2018-02-20T10:39:40.976Z,34112.00
2018-02-20T10:40:41.001Z,48000.00
2018-02-20T10:41:41.015Z,70336.00
2018-02-20T10:42:41.010Z,77440.00
2018-02-20T10:43:41.413Z,67072.00
2018-02-20T10:44:41.041Z,76480.00
2018-02-20T10:45:41.057Z,69152.00
2018-02-20T10:46:41.088Z,71712.00
2018-02-20T10:47:41.105Z,76416.00
2018-02-20T10:48:41.117Z,67136.00
2018-02-20T10:49:41.172Z,53056.00
2018-02-20T10:50:41.142Z,51232.00
2018-02-20T10:51:41.156Z,52192.00
2018-02-20T10:52:41.181Z,61728.00
2018-02-20T10:53:41.181Z,57728.00
2018-02-20T10:54:41.221Z,34944.00
2018-02-20T10:55:41.274Z,29760.00
2018-02-20T10:56:41.260Z,31552.00
2018-02-20T10:57:41.270Z,30880.00
2018-02-20T10:58:41.280Z,29568.00
2018-02-20T10:59:41.298Z,24928.00
2018-02-20T11:00:41.292Z,24128.00
2018-02-20T11:01:41.373Z,22816.00
2018-02-20T11:02:41.360Z,22624.00
2018-02-20T11:03:41.339Z,23264.00
2018-02-20T11:04:41.365Z,25472.00
2018-02-20T11:05:41.377Z,25792.00
2018-02-20T11:06:41.407Z,24672.00
2018-02-20T11:07:41.474Z,27200.00
2018-02-20T11:08:41.414Z,25824.00
2018-02-20T11:09:41.467Z,25632.00
2018-02-20T11:10:41.481Z,28096.00
2018-02-20T11:11:41.466Z,25536.00
2018-02-20T11:12:41.525Z,24736.00
2018-02-20T11:13:41.481Z,29120.00
2018-02-20T11:14:41.496Z,31456.00
2018-02-20T11:15:41.507Z,28736.00
2018-02-20T11:16:41.584Z,31744.00
2018-02-20T11:17:41.535Z,32416.00
2018-02-20T11:18:41.579Z,34272.00
2018-02-20T11:19:41.568Z,46400.00
2018-02-20T11:20:41.617Z,40736.00
2018-02-20T11:21:41.589Z,65312.00
2018-02-20T11:22:41.607Z,75072.00
2018-02-20T11:23:41.619Z,61568.00
2018-02-20T11:24:41.701Z,72192.00
2018-02-20T11:25:41.682Z,50464.00
2018-02-20T11:26:41.706Z,63712.00
2018-02-20T11:27:41.698Z,39744.00
2018-02-20T11:28:41.701Z,52640.00
2018-02-20T11:29:41.689Z,43296.00
2018-02-20T11:30:41.779Z,44416.00
2018-02-20T11:31:41.737Z,44128.00
2018-02-20T11:32:41.748Z,60992.00
2018-02-20T11:33:41.769Z,39264.00
2018-02-20T11:34:41.826Z,35040.00
2018-02-20T11:35:41.801Z,37504.00
2018-02-20T11:36:41.820Z,47264.00
2018-02-20T11:37:41.840Z,36416.00
2018-02-20T11:38:41.843Z,37120.00
2018-02-20T11:47:29.931Z,24000.00
2018-02-20T11:48:29.915Z,24064.00
2018-02-20T11:51:23.012Z,24544.00
2018-02-20T11:53:17.403Z,24640.00
2018-02-20T11:56:11.293Z,25504.00
2018-02-20T11:57:10.486Z,25280.00
2018-02-20T12:00:03.833Z,27872.00
2018-02-20T12:02:56.922Z,26848.00
2018-02-20T12:04:50.069Z,27104.00
2018-02-20T12:05:50.807Z,26752.00
2018-02-20T12:08:43.932Z,28832.00
2018-02-20T12:10:59.303Z,28128.00
2018-02-20T12:15:44.116Z,32736.00
2018-02-20T12:17:37.292Z,33760.00
2018-02-20T12:18:37.281Z,31872.00
2018-02-20T12:21:30.503Z,31040.00
2018-02-20T12:27:17.552Z,36320.00
2018-02-20T12:30:10.945Z,73664.00
2018-02-20T12:33:04.354Z,37152.00
2018-02-20T12:34:57.950Z,35872.00
2018-02-20T12:35:57.946Z,35456.00
2018-02-20T12:37:51.895Z,33472.00
2018-02-20T12:38:51.496Z,32800.00
2018-02-20T12:44:37.918Z,28128.00
2018-02-20T12:46:31.588Z,28608.00
2018-02-20T12:47:31.604Z,30176.00
2018-02-20T12:49:24.797Z,35776.00
2018-02-20T12:50:24.767Z,30592.00
2018-02-20T12:52:17.939Z,29664.00
2018-02-20T12:53:17.950Z,29216.00
2018-02-20T12:55:11.182Z,29728.00
2018-02-20T12:56:11.172Z,32512.00
2018-02-20T12:59:05.207Z,28512.00
2018-02-20T13:00:05.218Z,29952.00
2018-02-20T13:01:05.225Z,29760.00
2018-02-20T13:02:05.236Z,27584.00
2018-02-20T13:03:05.263Z,27360.00
2018-02-20T13:04:05.271Z,27744.00
2018-02-20T13:05:05.347Z,28640.00
2018-02-20T13:06:05.308Z,33632.00
2018-02-20T13:08:30.645Z,40608.00
2018-02-20T13:10:48.042Z,31488.00
2018-02-20T13:11:47.598Z,29408.00
2018-02-20T13:12:47.644Z,29856.00
2018-02-20T13:13:47.617Z,34496.00
2018-02-20T13:14:47.643Z,31488.00
2018-02-20T13:15:47.654Z,30528.00
2018-02-20T13:16:47.650Z,28608.00
2018-02-20T13:17:47.680Z,31200.00
2018-02-20T13:18:47.672Z,28992.00
2018-02-20T13:19:47.709Z,27008.00
2018-02-20T13:20:47.710Z,25408.00
2018-02-20T13:21:47.742Z,24096.00
2018-02-20T13:22:47.753Z,24064.00
2018-02-20T13:23:47.742Z,22944.00
2018-02-20T13:24:47.766Z,24000.00
2018-02-20T13:25:47.768Z,24864.00
2018-02-20T13:26:47.787Z,24352.00
2018-02-20T13:27:47.796Z,25760.00
2018-02-20T13:28:47.815Z,35584.00
2018-02-20T13:29:47.812Z,25280.00
2018-02-20T13:30:47.828Z,21280.00
2018-02-20T13:31:47.846Z,28320.00
2018-02-20T13:32:47.951Z,21792.00
2018-02-20T13:33:47.879Z,19584.00
2018-02-20T13:34:47.889Z,19776.00
2018-02-20T13:35:47.898Z,19744.00
2018-02-20T13:36:47.908Z,19680.00
2018-02-20T13:37:47.929Z,20928.00
2018-02-20T13:38:47.938Z,19680.00
2018-02-20T13:39:47.951Z,16664.00