createdAt,value
2019-03-24T00:00:42.855Z,0.00
2019-03-24T00:01:42.781Z,0.00
2019-03-24T00:02:42.695Z,0.00
2019-03-24T00:03:42.605Z,0.00
2019-03-24T00:04:42.532Z,0.00
2019-03-24T00:05:42.445Z,0.00
2019-03-24T00:06:42.356Z,0.00
2019-03-24T00:07:42.282Z,0.00
2019-03-24T00:08:42.195Z,0.00
2019-03-24T00:09:42.106Z,0.00
2019-03-24T00:10:42.041Z,0.00
2019-03-24T00:11:41.945Z,0.00
2019-03-24T00:12:41.857Z,0.00
2019-03-24T00:13:41.797Z,0.00
2019-03-24T00:14:41.696Z,0.00
2019-03-24T00:15:41.619Z,0.00
2019-03-24T00:16:41.533Z,0.00
2019-03-24T00:17:41.446Z,0.00
2019-03-24T00:18:41.360Z,0.00
2019-03-24T00:19:41.286Z,0.00
2019-03-24T00:20:41.202Z,0.00
2019-03-24T00:21:41.107Z,0.00
2019-03-24T00:22:41.034Z,0.00
2019-03-24T00:23:40.946Z,0.00
2019-03-24T00:24:40.858Z,0.00
2019-03-24T00:25:40.783Z,0.00
2019-03-24T00:26:40.697Z,0.00
2019-03-24T00:27:40.621Z,0.00
2019-03-24T00:28:40.536Z,0.00
2019-03-24T00:29:40.447Z,0.00
2019-03-24T00:30:40.373Z,0.00
2019-03-24T00:31:40.285Z,0.00
2019-03-24T00:32:40.197Z,0.00
2019-03-24T00:33:40.121Z,0.00
2019-03-24T00:34:40.022Z,0.00
2019-03-24T00:35:39.947Z,0.00
2019-03-24T00:36:39.860Z,0.00
2019-03-24T00:37:39.774Z,0.00
2019-03-24T00:38:39.699Z,0.00
2019-03-24T00:39:39.610Z,0.00
2019-03-24T00:40:39.525Z,0.00
2019-03-24T00:41:39.449Z,0.00
2019-03-24T00:42:39.360Z,0.00
2019-03-24T00:43:39.273Z,0.00
2019-03-24T00:44:39.199Z,0.00
2019-03-24T00:45:39.111Z,0.00
2019-03-24T00:46:39.023Z,0.00
2019-03-24T00:47:38.937Z,0.00
2019-03-24T00:48:38.873Z,0.00
2019-03-24T00:49:38.778Z,0.00
2019-03-24T00:50:38.686Z,0.00
2019-03-24T00:51:38.611Z,0.00
2019-03-24T00:52:38.526Z,0.00
2019-03-24T00:53:38.437Z,0.00
2019-03-24T00:54:38.364Z,0.00
2019-03-24T00:55:38.274Z,0.00
2019-03-24T00:56:38.188Z,0.00
2019-03-24T00:57:38.113Z,0.00
2019-03-24T00:58:38.025Z,0.00
2019-03-24T00:59:37.937Z,0.00
2019-03-24T01:00:37.862Z,0.00
2019-03-24T01:01:37.775Z,0.00
2019-03-24T01:02:37.701Z,0.00
2019-03-24T01:03:37.603Z,0.00
2019-03-24T01:04:37.526Z,0.00
2019-03-24T01:05:37.438Z,0.00
2019-03-24T01:06:37.366Z,0.00
2019-03-24T01:07:37.276Z,0.00
2019-03-24T01:08:37.202Z,0.00
2019-03-24T01:09:37.103Z,0.00
2019-03-24T01:10:37.020Z,0.00
2019-03-24T01:11:36.939Z,0.00
2019-03-24T01:12:36.851Z,0.00
2019-03-24T01:13:36.764Z,0.00
2019-03-24T01:14:36.705Z,0.00
2019-03-24T01:15:47.122Z,0.00
2019-03-24T01:16:36.514Z,0.00
2019-03-24T01:17:36.440Z,0.00
2019-03-24T01:18:36.352Z,0.00
2019-03-24T01:19:36.264Z,0.00
2019-03-24T01:20:36.202Z,0.00
2019-03-24T01:21:36.108Z,0.00
2019-03-24T01:22:36.014Z,0.00
2019-03-24T01:23:35.939Z,0.00
2019-03-24T01:24:35.853Z,0.00
2019-03-24T01:25:35.764Z,0.00
2019-03-24T01:26:35.679Z,0.00
2019-03-24T01:27:35.604Z,0.00
2019-03-24T01:28:35.516Z,0.00
2019-03-24T01:29:35.429Z,0.00
2019-03-24T01:30:35.354Z,0.00
2019-03-24T01:31:35.267Z,0.00
2019-03-24T01:32:35.183Z,0.00
2019-03-24T01:33:35.103Z,0.00
2019-03-24T01:34:35.016Z,0.00
2019-03-24T01:35:34.929Z,0.00
2019-03-24T01:36:34.854Z,0.00
2019-03-24T01:37:34.766Z,0.00
2019-03-24T01:38:34.682Z,0.00
2019-03-24T01:39:34.594Z,0.00
2019-03-24T01:40:34.520Z,0.00
2019-03-24T01:41:34.430Z,0.00
2019-03-24T01:42:34.342Z,0.00
2019-03-24T01:43:34.267Z,0.00
2019-03-24T01:44:34.182Z,0.00
2019-03-24T01:45:34.095Z,0.00
2019-03-24T01:46:34.016Z,0.00
2019-03-24T01:47:33.930Z,0.00
2019-03-24T01:48:33.842Z,0.00
2019-03-24T01:49:33.755Z,0.00
2019-03-24T01:50:33.686Z,0.00
2019-03-24T01:51:33.593Z,0.00
2019-03-24T01:52:33.507Z,0.00
2019-03-24T01:53:33.430Z,0.00
2019-03-24T01:54:33.344Z,0.00
2019-03-24T01:55:33.257Z,0.00
2019-03-24T01:56:33.181Z,0.00
2019-03-24T01:57:33.093Z,0.00
2019-03-24T01:58:33.006Z,0.00
2019-03-24T01:59:32.921Z,0.00
2019-03-24T02:00:32.843Z,0.00
2019-03-24T02:01:32.757Z,0.00
2019-03-24T02:02:32.668Z,0.00
2019-03-24T02:03:32.594Z,0.00
2019-03-24T02:04:32.506Z,0.00
2019-03-24T02:05:32.421Z,0.00
2019-03-24T02:06:32.332Z,0.00
2019-03-24T02:07:32.258Z,0.00
2019-03-24T02:08:32.171Z,0.00
2019-03-24T02:09:32.083Z,0.00
2019-03-24T02:10:32.009Z,0.00
2019-03-24T02:11:31.932Z,0.00
2019-03-24T02:12:31.833Z,0.00
2019-03-24T02:13:31.746Z,0.00
2019-03-24T02:14:31.671Z,0.00
2019-03-24T02:15:31.584Z,0.00
2019-03-24T02:16:31.495Z,0.00
2019-03-24T02:17:31.421Z,0.00
2019-03-24T02:18:31.333Z,0.00
2019-03-24T02:19:31.245Z,0.00
2019-03-24T02:20:31.159Z,0.00
2019-03-24T02:21:31.086Z,0.00
2019-03-24T02:22:30.996Z,0.00
2019-03-24T02:23:30.911Z,0.00
2019-03-24T02:24:30.823Z,0.00
2019-03-24T02:25:30.761Z,0.00
2019-03-24T02:26:30.660Z,0.00
2019-03-24T02:27:30.571Z,0.00
2019-03-24T02:28:30.496Z,0.00
2019-03-24T02:29:30.410Z,0.00
2019-03-24T02:30:30.335Z,0.00
2019-03-24T02:31:30.249Z,0.00
2019-03-24T02:32:30.161Z,0.00
2019-03-24T02:33:30.073Z,0.00
2019-03-24T02:34:29.989Z,0.00
2019-03-24T02:35:29.901Z,0.00
2019-03-24T02:36:29.827Z,0.00
2019-03-24T02:37:29.735Z,0.00
2019-03-24T02:38:29.648Z,0.00
2019-03-24T02:39:29.582Z,0.00
2019-03-24T02:40:29.487Z,0.00
2019-03-24T02:41:29.412Z,0.00
2019-03-24T02:42:29.321Z,0.00
2019-03-24T02:43:29.237Z,0.00
2019-03-24T02:44:29.151Z,0.00
2019-03-24T02:45:29.061Z,0.00
2019-03-24T02:46:28.975Z,0.00
2019-03-24T02:47:28.899Z,0.00
2019-03-24T02:48:28.812Z,0.00
2019-03-24T02:49:28.724Z,0.00
2019-03-24T02:50:28.638Z,0.00
2019-03-24T02:51:28.565Z,0.00
2019-03-24T02:52:28.476Z,0.00
2019-03-24T02:53:28.393Z,0.00
2019-03-24T02:54:28.303Z,0.00
2019-03-24T02:55:28.237Z,0.00
2019-03-24T02:56:28.150Z,0.00
2019-03-24T02:57:28.050Z,0.00
2019-03-24T02:58:27.964Z,0.00
2019-03-24T02:59:27.887Z,0.00
2019-03-24T03:00:27.800Z,0.00
2019-03-24T03:01:27.715Z,0.00
2019-03-24T03:02:27.629Z,0.00
2019-03-24T03:03:27.556Z,0.00
2019-03-24T03:04:27.463Z,0.00
2019-03-24T03:05:27.383Z,0.00
2019-03-24T03:06:27.302Z,0.00
2019-03-24T03:07:27.228Z,0.00
2019-03-24T03:08:27.132Z,0.00
2019-03-24T03:09:27.044Z,0.00
2019-03-24T03:10:26.953Z,0.00
2019-03-24T03:11:26.879Z,0.00
2019-03-24T03:12:26.789Z,0.00
2019-03-24T03:13:26.701Z,0.00
2019-03-24T03:14:26.624Z,0.00
2019-03-24T03:15:26.539Z,0.00
2019-03-24T03:16:37.804Z,0.00
2019-03-24T03:17:26.365Z,0.00
2019-03-24T03:18:26.279Z,0.00
2019-03-24T03:19:26.193Z,0.00
2019-03-24T03:20:26.123Z,0.00
2019-03-24T03:21:26.034Z,0.00
2019-03-24T03:22:25.942Z,0.00
2019-03-24T03:23:25.854Z,0.00
2019-03-24T03:24:25.786Z,0.00
2019-03-24T03:25:25.698Z,0.00
2019-03-24T03:26:25.604Z,0.00
2019-03-24T03:27:25.517Z,0.00
2019-03-24T03:28:25.441Z,0.00
2019-03-24T03:29:25.354Z,0.00
2019-03-24T03:30:25.269Z,0.00
2019-03-24T03:31:25.182Z,0.00
2019-03-24T03:32:25.093Z,0.00
2019-03-24T03:33:25.019Z,0.00
2019-03-24T03:34:24.930Z,0.00
2019-03-24T03:35:24.876Z,0.00
2019-03-24T03:36:24.757Z,0.00
2019-03-24T03:37:24.690Z,0.00
2019-03-24T03:38:24.601Z,0.00
2019-03-24T03:39:24.505Z,0.00
2019-03-24T03:40:24.428Z,0.00
2019-03-24T03:41:24.331Z,0.00
2019-03-24T03:42:24.270Z,0.00
2019-03-24T03:43:24.169Z,0.00
2019-03-24T03:44:24.086Z,0.00
2019-03-24T03:45:24.002Z,0.00
2019-03-24T03:46:23.908Z,0.00
2019-03-24T03:47:23.842Z,0.00
2019-03-24T03:48:23.746Z,0.00
2019-03-24T03:49:23.661Z,0.00
2019-03-24T03:50:23.577Z,0.00
2019-03-24T03:51:23.504Z,0.00
2019-03-24T03:52:23.414Z,0.00
2019-03-24T03:53:23.321Z,0.00
2019-03-24T03:54:23.240Z,0.00
2019-03-24T03:55:23.145Z,0.00
2019-03-24T03:56:23.069Z,0.00
2019-03-24T03:57:22.984Z,0.00
2019-03-24T03:58:22.901Z,0.00
2019-03-24T03:59:22.808Z,0.00
2019-03-24T04:00:22.735Z,0.00
2019-03-24T04:01:22.645Z,0.00
2019-03-24T04:02:22.557Z,0.00
2019-03-24T04:03:22.470Z,0.00
2019-03-24T04:04:22.384Z,0.00
2019-03-24T04:05:22.308Z,0.00
2019-03-24T04:06:22.230Z,0.00
2019-03-24T04:07:22.134Z,0.00
2019-03-24T04:08:22.062Z,0.00
2019-03-24T04:09:21.965Z,0.00
2019-03-24T04:10:21.883Z,0.00
2019-03-24T04:11:21.796Z,0.00
2019-03-24T04:12:21.709Z,0.00
2019-03-24T04:13:21.630Z,0.00
2019-03-24T04:14:21.538Z,0.00
2019-03-24T04:15:21.459Z,0.00
2019-03-24T04:16:21.375Z,0.00
2019-03-24T04:17:21.285Z,0.00
2019-03-24T04:18:21.197Z,0.00
2019-03-24T04:19:21.109Z,0.00
2019-03-24T04:20:21.071Z,0.00
2019-03-24T04:21:20.950Z,0.00
2019-03-24T04:22:20.860Z,0.00
2019-03-24T04:23:20.778Z,0.00
2019-03-24T04:24:20.688Z,0.00
2019-03-24T04:25:20.610Z,0.00
2019-03-24T04:26:20.524Z,0.00
2019-03-24T04:27:20.435Z,0.00
2019-03-24T04:28:20.350Z,0.00
2019-03-24T04:29:20.261Z,0.00
2019-03-24T04:30:20.187Z,0.00
2019-03-24T04:31:20.100Z,0.00
2019-03-24T04:32:20.012Z,0.00
2019-03-24T04:33:19.926Z,0.00
2019-03-24T04:34:19.837Z,0.00
2019-03-24T04:35:19.779Z,0.00
2019-03-24T04:36:19.675Z,0.00
2019-03-24T04:37:19.586Z,0.00
2019-03-24T04:38:19.499Z,0.00
2019-03-24T04:39:19.412Z,0.00
2019-03-24T04:40:19.337Z,0.00
2019-03-24T04:41:19.250Z,0.00
2019-03-24T04:42:19.175Z,0.00
2019-03-24T04:43:19.082Z,0.00
2019-03-24T04:44:18.986Z,0.00
2019-03-24T04:45:18.900Z,0.00
2019-03-24T04:46:18.825Z,0.00
2019-03-24T04:47:18.743Z,0.00
2019-03-24T04:48:18.649Z,0.00
2019-03-24T04:49:18.575Z,0.00
2019-03-24T04:50:18.478Z,0.00
2019-03-24T04:51:18.400Z,0.00
2019-03-24T04:52:18.312Z,0.00
2019-03-24T04:53:20.536Z,0.00
2019-03-24T04:54:18.139Z,0.00
2019-03-24T04:55:18.053Z,0.00
2019-03-24T04:56:17.976Z,0.00
2019-03-24T04:57:17.890Z,0.00
2019-03-24T04:58:17.803Z,0.00
2019-03-24T04:59:17.713Z,0.00
2019-03-24T05:00:17.628Z,5.63
2019-03-24T05:01:17.540Z,5.63
2019-03-24T05:02:17.473Z,5.63
2019-03-24T05:03:17.378Z,5.63
2019-03-24T05:04:17.289Z,5.63
2019-03-24T05:05:17.205Z,5.63
2019-03-24T05:06:17.127Z,5.63
2019-03-24T05:07:17.039Z,5.63
2019-03-24T05:08:16.961Z,5.63
2019-03-24T05:09:16.872Z,11.25
2019-03-24T05:10:16.777Z,11.25
2019-03-24T05:11:16.695Z,11.25
2019-03-24T05:12:16.614Z,11.25
2019-03-24T05:13:16.528Z,11.25
2019-03-24T05:14:16.440Z,11.25
2019-03-24T05:15:16.356Z,16.88
2019-03-24T05:16:16.266Z,16.88
2019-03-24T05:17:26.339Z,16.88
2019-03-24T05:18:16.104Z,16.88
2019-03-24T05:19:16.016Z,22.50
2019-03-24T05:20:15.929Z,22.50
2019-03-24T05:21:15.853Z,22.50
2019-03-24T05:22:15.765Z,28.13
2019-03-24T05:23:15.678Z,28.13
2019-03-24T05:24:15.591Z,28.13
2019-03-24T05:25:15.521Z,28.13
2019-03-24T05:26:15.418Z,28.13
2019-03-24T05:27:15.342Z,33.75
2019-03-24T05:28:15.255Z,33.75
2019-03-24T05:29:15.166Z,33.75
2019-03-24T05:30:15.082Z,39.38
2019-03-24T05:31:14.992Z,39.38
2019-03-24T05:32:14.917Z,39.38
2019-03-24T05:33:14.830Z,45.00
2019-03-24T05:34:14.742Z,45.00
2019-03-24T05:35:14.656Z,45.00
2019-03-24T05:36:14.570Z,45.00
2019-03-24T05:37:14.506Z,45.00
2019-03-24T05:38:14.406Z,50.63
2019-03-24T05:39:14.318Z,50.63
2019-03-24T05:40:14.238Z,50.63
2019-03-24T05:41:14.144Z,50.63
2019-03-24T05:42:14.069Z,50.63
2019-03-24T05:43:13.982Z,45.00
2019-03-24T05:44:13.893Z,45.00
2019-03-24T05:45:13.810Z,45.00
2019-03-24T05:46:13.720Z,50.63
2019-03-24T05:47:13.644Z,50.63
2019-03-24T05:48:13.556Z,50.63
2019-03-24T05:49:13.469Z,50.63
2019-03-24T05:50:13.382Z,50.63
2019-03-24T05:51:13.296Z,50.63
2019-03-24T05:52:13.225Z,50.63
2019-03-24T05:53:13.133Z,56.25
2019-03-24T05:54:13.045Z,56.25
2019-03-24T05:55:12.957Z,56.25
2019-03-24T05:56:12.885Z,56.25
2019-03-24T05:57:12.801Z,61.88
2019-03-24T05:58:12.709Z,61.88
2019-03-24T05:59:12.619Z,61.88
2019-03-24T06:00:12.545Z,61.88
2019-03-24T06:01:12.458Z,67.50
2019-03-24T06:02:12.370Z,67.50
2019-03-24T06:03:12.286Z,67.50
2019-03-24T06:04:12.196Z,67.50
2019-03-24T06:05:12.120Z,73.13
2019-03-24T06:06:12.035Z,67.50
2019-03-24T06:07:11.950Z,73.13
2019-03-24T06:08:11.859Z,73.13
2019-03-24T06:09:11.771Z,73.13
2019-03-24T06:10:11.696Z,73.13
2019-03-24T06:11:11.610Z,73.13
2019-03-24T06:12:11.521Z,78.75
2019-03-24T06:13:11.435Z,78.75
2019-03-24T06:14:11.359Z,78.75
2019-03-24T06:15:11.274Z,73.13
2019-03-24T06:16:11.185Z,84.38
2019-03-24T06:17:11.097Z,78.75
2019-03-24T06:18:11.011Z,90.00
2019-03-24T06:19:10.936Z,90.00
2019-03-24T06:20:10.848Z,95.63
2019-03-24T06:21:10.761Z,95.63
2019-03-24T06:22:10.673Z,84.38
2019-03-24T06:23:10.598Z,95.63
2019-03-24T06:24:10.514Z,95.63
2019-03-24T06:25:10.437Z,112.50
2019-03-24T06:26:10.338Z,106.88
2019-03-24T06:27:10.261Z,118.13
2019-03-24T06:28:10.173Z,112.50
2019-03-24T06:29:10.087Z,118.13
2019-03-24T06:30:10.011Z,123.75
2019-03-24T06:31:09.928Z,129.38
2019-03-24T06:32:09.842Z,129.38
2019-03-24T06:33:09.749Z,135.00
2019-03-24T06:34:09.663Z,140.63
2019-03-24T06:35:09.589Z,146.25
2019-03-24T06:36:09.499Z,151.88
2019-03-24T06:37:09.414Z,157.50
2019-03-24T06:38:09.325Z,163.13
2019-03-24T06:39:09.263Z,163.13
2019-03-24T06:40:09.163Z,163.13
2019-03-24T06:41:09.077Z,174.38
2019-03-24T06:42:09.007Z,185.63
2019-03-24T06:43:08.914Z,191.25
2019-03-24T06:44:08.838Z,191.25
2019-03-24T06:45:08.750Z,191.25
2019-03-24T06:46:08.664Z,191.25
2019-03-24T06:47:08.576Z,196.88
2019-03-24T06:48:08.501Z,213.75
2019-03-24T06:49:08.417Z,213.75
2019-03-24T06:50:08.326Z,225.00
2019-03-24T06:51:08.244Z,230.63
2019-03-24T06:52:08.164Z,230.63
2019-03-24T06:53:08.078Z,236.25
2019-03-24T06:54:08.001Z,241.88
2019-03-24T06:55:07.920Z,247.50
2019-03-24T06:56:07.843Z,253.13
2019-03-24T06:57:07.751Z,253.13
2019-03-24T06:58:07.669Z,264.38
2019-03-24T06:59:07.577Z,270.00
2019-03-24T07:00:07.502Z,281.25
2019-03-24T07:01:07.415Z,292.50
2019-03-24T07:02:07.328Z,303.75
2019-03-24T07:03:07.252Z,303.75
2019-03-24T07:04:07.166Z,303.75
2019-03-24T07:05:07.093Z,298.13
2019-03-24T07:06:07.003Z,303.75
2019-03-24T07:07:06.929Z,309.38
2019-03-24T07:08:06.841Z,258.75
2019-03-24T07:09:06.762Z,236.25
2019-03-24T07:10:06.691Z,236.25
2019-03-24T07:11:12.338Z,241.88
2019-03-24T07:12:06.518Z,241.88
2019-03-24T07:13:06.428Z,247.50
2019-03-24T07:14:06.361Z,247.50
2019-03-24T07:15:06.267Z,253.13
2019-03-24T07:16:06.179Z,253.13
2019-03-24T07:17:06.104Z,247.50
2019-03-24T07:18:08.673Z,236.25
2019-03-24T07:19:05.942Z,241.88
2019-03-24T07:20:05.854Z,230.63
2019-03-24T07:21:05.778Z,230.63
2019-03-24T07:22:07.283Z,225.00
2019-03-24T07:23:05.620Z,225.00
2019-03-24T07:24:05.530Z,225.00
2019-03-24T07:25:05.446Z,219.38
2019-03-24T07:26:05.368Z,213.75
2019-03-24T07:27:05.280Z,208.13
2019-03-24T07:28:05.217Z,202.50
2019-03-24T07:29:05.118Z,191.25
2019-03-24T07:30:05.043Z,202.50
2019-03-24T07:31:04.958Z,185.63
2019-03-24T07:32:04.941Z,191.25
2019-03-24T07:33:04.795Z,208.13
2019-03-24T07:34:04.705Z,185.63
2019-03-24T07:35:04.631Z,202.50
2019-03-24T07:36:04.544Z,230.63
2019-03-24T07:37:04.471Z,180.00
2019-03-24T07:38:04.392Z,191.25
2019-03-24T07:39:04.307Z,174.38
2019-03-24T07:40:04.220Z,191.25
2019-03-24T07:41:04.132Z,213.75
2019-03-24T07:42:05.538Z,208.13
2019-03-24T07:43:03.970Z,219.38
2019-03-24T07:44:03.902Z,275.63
2019-03-24T07:45:03.807Z,208.13
2019-03-24T07:46:03.731Z,230.63
2019-03-24T07:47:03.645Z,399.38
2019-03-24T07:48:03.570Z,371.25
2019-03-24T07:49:03.489Z,348.75
2019-03-24T07:50:03.399Z,236.25
2019-03-24T07:51:03.321Z,382.50
2019-03-24T07:52:03.234Z,196.88
2019-03-24T07:53:03.159Z,258.75
2019-03-24T07:54:03.072Z,388.13
2019-03-24T07:55:02.997Z,286.88
2019-03-24T07:56:02.909Z,399.38
2019-03-24T07:57:02.834Z,281.25
2019-03-24T07:58:02.760Z,382.50
2019-03-24T07:59:02.673Z,388.13
2019-03-24T08:00:02.585Z,388.13
2019-03-24T08:01:02.509Z,399.38
2019-03-24T08:02:02.434Z,348.75
2019-03-24T08:03:02.350Z,427.50
2019-03-24T08:04:02.285Z,354.38
2019-03-24T08:05:02.185Z,399.38
2019-03-24T08:06:02.110Z,438.75
2019-03-24T08:07:02.024Z,410.63
2019-03-24T08:08:01.950Z,478.13
2019-03-24T08:09:01.873Z,511.88
2019-03-24T08:10:01.785Z,427.50
2019-03-24T08:11:01.710Z,388.13
2019-03-24T08:12:01.649Z,466.88
2019-03-24T08:13:01.550Z,495.00
2019-03-24T08:14:01.478Z,478.13
2019-03-24T08:15:01.401Z,607.50
2019-03-24T08:16:01.311Z,472.50
2019-03-24T08:17:01.236Z,421.88
2019-03-24T08:18:01.160Z,540.00
2019-03-24T08:19:01.074Z,444.38
2019-03-24T08:20:01.005Z,466.88
2019-03-24T08:21:00.925Z,348.75
2019-03-24T08:22:00.850Z,343.13
2019-03-24T08:23:00.761Z,337.50
2019-03-24T08:24:00.687Z,331.88
2019-03-24T08:25:00.615Z,331.88
2019-03-24T08:26:00.526Z,348.75
2019-03-24T08:27:00.450Z,371.25
2019-03-24T08:28:00.377Z,365.63
2019-03-24T08:29:00.300Z,382.50
2019-03-24T08:30:00.322Z,438.75
2019-03-24T08:31:00.138Z,444.38
2019-03-24T08:32:00.062Z,466.88
2019-03-24T08:32:59.988Z,483.75
2019-03-24T08:33:59.901Z,495.00
2019-03-24T08:34:59.826Z,511.88
2019-03-24T08:35:59.752Z,523.13
2019-03-24T08:36:59.675Z,500.63
2019-03-24T08:37:59.588Z,483.75
2019-03-24T08:38:59.513Z,478.13
2019-03-24T08:39:59.438Z,466.88
2019-03-24T08:40:59.351Z,433.13
2019-03-24T08:41:59.276Z,410.63
2019-03-24T08:42:59.188Z,382.50
2019-03-24T08:43:59.114Z,360.00
2019-03-24T08:44:59.042Z,360.00
2019-03-24T08:45:58.953Z,348.75
2019-03-24T08:46:58.907Z,354.38
2019-03-24T08:47:58.790Z,371.25
2019-03-24T08:48:58.728Z,388.13
2019-03-24T08:49:58.639Z,388.13
2019-03-24T08:50:58.557Z,388.13
2019-03-24T08:51:58.478Z,388.13
2019-03-24T08:52:58.392Z,416.25
2019-03-24T08:53:58.315Z,433.13
2019-03-24T08:54:59.844Z,416.25
2019-03-24T08:55:58.161Z,450.00
2019-03-24T08:56:58.125Z,478.13
2019-03-24T08:57:57.991Z,489.38
2019-03-24T08:58:57.917Z,517.50
2019-03-24T08:59:57.855Z,556.88
2019-03-24T09:00:57.753Z,624.38
2019-03-24T09:01:57.679Z,691.88
2019-03-24T09:02:57.591Z,630.00
2019-03-24T09:03:57.520Z,663.75
2019-03-24T09:04:57.443Z,613.13
2019-03-24T09:05:57.356Z,646.88
2019-03-24T09:06:57.279Z,630.00
2019-03-24T09:07:57.206Z,613.13
2019-03-24T09:08:57.116Z,585.00
2019-03-24T09:09:57.043Z,562.50
2019-03-24T09:10:56.958Z,534.38
2019-03-24T09:11:56.879Z,506.25
2019-03-24T09:12:56.810Z,540.00
2019-03-24T09:13:56.717Z,461.25
2019-03-24T09:14:56.641Z,517.50
2019-03-24T09:15:56.567Z,455.63
2019-03-24T09:16:56.480Z,450.00
2019-03-24T09:17:56.406Z,455.63
2019-03-24T09:18:56.336Z,500.63
2019-03-24T09:19:56.243Z,523.13
2019-03-24T09:20:56.167Z,540.00
2019-03-24T09:21:56.105Z,568.13
2019-03-24T09:22:56.008Z,613.13
2019-03-24T09:23:55.944Z,500.63
2019-03-24T09:24:55.858Z,556.88
2019-03-24T09:25:55.768Z,540.00
2019-03-24T09:26:55.695Z,455.63
2019-03-24T09:27:55.619Z,433.13
2019-03-24T09:28:55.532Z,455.63
2019-03-24T09:29:55.463Z,405.00
2019-03-24T09:30:55.382Z,405.00
2019-03-24T09:31:55.294Z,478.13
2019-03-24T09:32:55.219Z,511.88
2019-03-24T09:33:55.147Z,315.00
2019-03-24T09:34:55.059Z,376.88
2019-03-24T09:35:54.982Z,343.13
2019-03-24T09:36:54.895Z,270.00
2019-03-24T09:37:54.832Z,438.75
2019-03-24T09:38:54.745Z,258.75
2019-03-24T09:39:54.658Z,315.00
2019-03-24T09:40:54.582Z,483.75
2019-03-24T09:41:54.510Z,517.50
2019-03-24T09:42:54.420Z,450.00
2019-03-24T09:43:54.345Z,354.38
2019-03-24T09:44:54.261Z,298.13
2019-03-24T09:45:56.129Z,258.75
2019-03-24T09:46:54.110Z,247.50
2019-03-24T09:47:54.021Z,230.63
2019-03-24T09:49:02.715Z,225.00
2019-03-24T09:49:53.884Z,219.38
2019-03-24T09:50:53.784Z,225.00
2019-03-24T09:51:53.714Z,225.00
2019-03-24T09:52:53.623Z,219.38
2019-03-24T09:53:53.546Z,196.88
2019-03-24T09:54:53.473Z,230.63
2019-03-24T09:55:53.384Z,253.13
2019-03-24T09:56:53.310Z,253.13
2019-03-24T09:57:53.234Z,247.50
2019-03-24T09:58:53.147Z,253.13
2019-03-24T09:59:53.072Z,247.50
2019-03-24T10:00:52.985Z,241.88
2019-03-24T10:01:52.911Z,247.50
2019-03-24T10:02:52.835Z,213.75
2019-03-24T10:03:52.748Z,213.75
2019-03-24T10:04:54.805Z,208.13
2019-03-24T10:05:52.586Z,208.13
2019-03-24T10:06:52.512Z,208.13
2019-03-24T10:07:52.424Z,208.13
2019-03-24T10:08:52.347Z,225.00
2019-03-24T10:09:52.273Z,253.13
2019-03-24T10:10:52.186Z,230.63
2019-03-24T10:11:52.112Z,270.00
2019-03-24T10:12:52.023Z,343.13
2019-03-24T10:13:51.948Z,365.63
2019-03-24T10:14:51.873Z,388.13
2019-03-24T10:15:51.787Z,365.63
2019-03-24T10:16:51.711Z,371.25
2019-03-24T10:17:51.649Z,371.25
2019-03-24T10:18:51.537Z,371.25
2019-03-24T10:19:51.463Z,399.38
2019-03-24T10:20:51.375Z,410.63
2019-03-24T10:21:51.312Z,416.25
2019-03-24T10:22:51.225Z,421.88
2019-03-24T10:23:51.138Z,489.38
2019-03-24T10:24:51.070Z,562.50
2019-03-24T10:25:50.975Z,646.88
2019-03-24T10:26:50.913Z,703.13
2019-03-24T10:27:50.815Z,697.50
2019-03-24T10:28:50.738Z,652.50
2019-03-24T10:29:50.651Z,585.00
2019-03-24T10:30:50.576Z,562.50
2019-03-24T10:31:50.514Z,562.50
2019-03-24T10:32:50.414Z,568.13
2019-03-24T10:33:50.339Z,601.88
2019-03-24T10:34:50.250Z,613.13
2019-03-24T10:35:50.176Z,568.13
2019-03-24T10:36:50.089Z,658.13
2019-03-24T10:37:50.016Z,596.25
2019-03-24T10:38:49.939Z,551.25
2019-03-24T10:39:49.852Z,596.25
2019-03-24T10:40:49.776Z,585.00
2019-03-24T10:41:49.690Z,551.25
2019-03-24T10:42:49.614Z,545.63
2019-03-24T10:43:49.540Z,506.25
2019-03-24T10:44:49.451Z,478.13
2019-03-24T10:45:49.377Z,450.00
2019-03-24T10:46:49.292Z,405.00
2019-03-24T10:47:49.216Z,382.50
2019-03-24T10:48:49.142Z,399.38
2019-03-24T10:49:49.065Z,455.63
2019-03-24T10:50:48.982Z,438.75
2019-03-24T10:51:48.903Z,511.88
2019-03-24T10:52:48.817Z,573.75
2019-03-24T10:53:48.742Z,601.88
2019-03-24T10:54:48.666Z,601.88
2019-03-24T10:55:48.579Z,607.50
2019-03-24T10:56:48.503Z,506.25
2019-03-24T10:57:48.417Z,455.63
2019-03-24T10:58:48.342Z,461.25
2019-03-24T10:59:48.270Z,427.50
2019-03-24T11:00:48.182Z,450.00
2019-03-24T11:01:48.105Z,500.63
2019-03-24T11:02:48.034Z,517.50
2019-03-24T11:03:47.944Z,483.75
2019-03-24T11:04:47.867Z,708.75
2019-03-24T11:05:47.792Z,714.38
2019-03-24T11:06:47.705Z,624.38
2019-03-24T11:07:47.630Z,613.13
2019-03-24T11:08:47.555Z,540.00
2019-03-24T11:09:47.468Z,568.13
2019-03-24T11:10:47.396Z,438.75
2019-03-24T11:11:47.318Z,354.38
2019-03-24T11:12:47.230Z,331.88
2019-03-24T11:13:47.157Z,478.13
2019-03-24T11:14:47.085Z,472.50
2019-03-24T11:15:46.994Z,427.50
2019-03-24T11:16:46.923Z,421.88
2019-03-24T11:17:46.844Z,433.13
2019-03-24T11:18:46.756Z,697.50
2019-03-24T11:19:46.694Z,714.38
2019-03-24T11:20:46.606Z,826.88
2019-03-24T11:21:46.519Z,928.13
2019-03-24T11:22:46.446Z,911.25
2019-03-24T11:23:46.370Z,832.50
2019-03-24T11:24:46.283Z,686.25
2019-03-24T11:25:46.206Z,601.88
2019-03-24T11:26:46.135Z,601.88
2019-03-24T11:27:46.059Z,663.75
2019-03-24T11:28:45.974Z,686.25
2019-03-24T11:29:45.896Z,551.25
2019-03-24T11:30:45.821Z,500.63
2019-03-24T11:31:45.746Z,517.50
2019-03-24T11:32:45.657Z,511.88
2019-03-24T11:33:45.584Z,562.50
2019-03-24T11:34:45.509Z,596.25
2019-03-24T11:35:45.446Z,641.25
2019-03-24T11:36:45.346Z,871.88
2019-03-24T11:37:45.276Z,1327.50
2019-03-24T11:38:45.196Z,1316.25
2019-03-24T11:39:45.109Z,1299.38
2019-03-24T11:40:45.034Z,939.38
2019-03-24T11:41:44.958Z,1192.50
2019-03-24T11:42:44.886Z,1333.13
2019-03-24T11:43:44.799Z,1248.75
2019-03-24T11:44:44.721Z,1023.75
2019-03-24T11:45:44.646Z,804.38
2019-03-24T11:46:44.572Z,956.25
2019-03-24T11:47:44.486Z,708.75
2019-03-24T11:48:44.409Z,793.13
2019-03-24T11:49:46.569Z,753.75
2019-03-24T11:50:44.259Z,900.00
2019-03-24T11:51:44.184Z,1445.63
2019-03-24T11:52:44.099Z,2475.00
2019-03-24T11:53:44.024Z,1018.13
2019-03-24T11:54:43.948Z,1299.38
2019-03-24T11:55:43.877Z,1648.13
2019-03-24T11:56:43.799Z,1260.00
2019-03-24T11:57:43.711Z,2261.25
2019-03-24T11:58:43.666Z,3043.13
2019-03-24T11:59:43.561Z,1271.25
2019-03-24T12:00:43.485Z,1468.13
2019-03-24T12:01:43.411Z,1091.25
2019-03-24T12:02:43.324Z,939.38
2019-03-24T12:03:43.254Z,894.38
2019-03-24T12:04:43.174Z,939.38
2019-03-24T12:05:43.100Z,1968.75
2019-03-24T12:06:43.026Z,939.38
2019-03-24T12:07:42.956Z,1029.38
2019-03-24T12:08:42.862Z,1777.50
2019-03-24T12:09:42.788Z,1119.38
2019-03-24T12:10:42.713Z,1125.00
2019-03-24T12:11:42.638Z,950.63
2019-03-24T12:12:42.595Z,838.13
2019-03-24T12:13:42.488Z,911.25
2019-03-24T12:14:42.401Z,911.25
2019-03-24T12:15:42.328Z,815.63
2019-03-24T12:16:42.251Z,1226.25
2019-03-24T12:17:42.178Z,1091.25
2019-03-24T12:18:42.100Z,1265.63
2019-03-24T12:19:42.025Z,1040.63
2019-03-24T12:20:41.938Z,1203.75
2019-03-24T12:21:41.876Z,1434.38
2019-03-24T12:22:41.788Z,2278.13
2019-03-24T12:23:41.715Z,2818.13
2019-03-24T12:24:41.641Z,1102.50
2019-03-24T12:25:41.552Z,2840.63
2019-03-24T12:26:41.476Z,1985.63
2019-03-24T12:27:41.402Z,2469.38
2019-03-24T12:28:41.328Z,2722.50
2019-03-24T12:29:41.252Z,1490.63
2019-03-24T12:30:41.165Z,2925.00
2019-03-24T12:31:41.089Z,1833.75
2019-03-24T12:32:41.017Z,3088.13
2019-03-24T12:33:40.940Z,2868.75
2019-03-24T12:34:40.864Z,2801.25
2019-03-24T12:35:40.846Z,2806.88
2019-03-24T12:36:40.715Z,1400.63
2019-03-24T12:37:40.628Z,2795.63
2019-03-24T12:38:40.559Z,2958.75
2019-03-24T12:39:40.479Z,2801.25
2019-03-24T12:40:40.403Z,1906.88
2019-03-24T12:41:40.329Z,2356.88
2019-03-24T12:42:40.255Z,1766.25
2019-03-24T12:43:40.179Z,2143.13
2019-03-24T12:44:40.112Z,1220.63
2019-03-24T12:45:40.029Z,1035.00
2019-03-24T12:46:39.942Z,945.00
2019-03-24T12:47:39.866Z,1068.75