createdAt,value
2022-11-07T00:01:01.128Z,9.70
2022-11-07T00:03:32.831Z,9.70
2022-11-07T00:06:04.791Z,9.70
2022-11-07T00:08:36.859Z,9.70
2022-11-07T00:11:09.429Z,9.70
2022-11-07T00:13:43.176Z,9.70
2022-11-07T00:16:15.000Z,9.60
2022-11-07T00:18:46.784Z,9.60
2022-11-07T00:21:18.456Z,9.50
2022-11-07T00:23:50.368Z,9.50
2022-11-07T00:26:22.437Z,9.40
2022-11-07T00:28:57.532Z,9.40
2022-11-07T00:31:29.233Z,9.30
2022-11-07T00:34:01.954Z,9.30
2022-11-07T00:36:33.858Z,9.20
2022-11-07T00:39:08.417Z,9.30
2022-11-07T00:41:40.194Z,9.30
2022-11-07T00:44:15.627Z,9.30
2022-11-07T00:46:47.323Z,9.40
2022-11-07T00:49:19.110Z,9.40
2022-11-07T00:51:51.057Z,9.40
2022-11-07T00:54:22.861Z,9.40
2022-11-07T00:56:54.635Z,9.30
2022-11-07T00:59:26.940Z,9.20
2022-11-07T01:01:58.748Z,9.10
2022-11-07T01:04:49.525Z,9.00
2022-11-07T01:07:22.234Z,8.90
2022-11-07T01:09:54.067Z,8.90
2022-11-07T01:12:25.838Z,8.80
2022-11-07T01:14:58.633Z,8.80
2022-11-07T01:17:30.624Z,8.70
2022-11-07T01:20:02.326Z,8.90
2022-11-07T01:22:34.085Z,8.90
2022-11-07T01:25:06.846Z,9.00
2022-11-07T01:27:38.622Z,8.90
2022-11-07T01:30:10.909Z,8.80
2022-11-07T01:32:42.622Z,8.70
2022-11-07T01:35:15.111Z,8.60
2022-11-07T01:37:46.773Z,8.50
2022-11-07T01:40:18.529Z,8.40
2022-11-07T01:42:50.318Z,8.30
2022-11-07T01:45:25.455Z,8.20
2022-11-07T01:48:01.936Z,8.10
2022-11-07T01:50:33.780Z,8.10
2022-11-07T01:53:05.612Z,8.00
2022-11-07T01:55:37.501Z,7.90
2022-11-07T01:58:10.015Z,7.90
2022-11-07T02:00:41.720Z,7.80
2022-11-07T02:03:18.126Z,7.90
2022-11-07T02:05:58.850Z,7.90
2022-11-07T02:08:34.025Z,8.00
2022-11-07T02:11:09.616Z,8.00
2022-11-07T02:13:43.580Z,8.00
2022-11-07T02:16:16.209Z,8.10
2022-11-07T02:18:48.240Z,8.10
2022-11-07T02:21:47.919Z,8.20
2022-11-07T02:24:35.697Z,8.20
2022-11-07T02:27:12.532Z,8.20
2022-11-07T02:29:49.441Z,8.20
2022-11-07T02:32:21.205Z,8.30
2022-11-07T02:34:58.042Z,8.30
2022-11-07T02:37:37.016Z,8.30
2022-11-07T02:40:10.202Z,8.30
2022-11-07T02:42:46.052Z,8.30
2022-11-07T02:45:27.645Z,8.40
2022-11-07T02:48:01.722Z,8.30
2022-11-07T02:50:33.749Z,8.40
2022-11-07T02:53:06.879Z,8.40
2022-11-07T02:55:39.085Z,8.40
2022-11-07T02:58:12.127Z,8.40
2022-11-07T03:00:44.412Z,8.50
2022-11-07T03:03:16.808Z,8.50
2022-11-07T03:05:48.909Z,8.50
2022-11-07T03:08:20.561Z,8.40
2022-11-07T03:10:52.281Z,8.40
2022-11-07T03:13:24.315Z,8.40
2022-11-07T03:15:56.388Z,8.50
2022-11-07T03:18:28.265Z,8.50
2022-11-07T03:21:00.087Z,8.50
2022-11-07T03:23:32.352Z,8.50
2022-11-07T03:26:04.922Z,8.60
2022-11-07T03:28:36.634Z,8.60
2022-11-07T03:31:08.469Z,8.60
2022-11-07T03:33:40.192Z,8.60
2022-11-07T03:36:12.631Z,8.50
2022-11-07T03:38:44.428Z,8.50
2022-11-07T03:41:18.966Z,8.40
2022-11-07T03:43:53.913Z,8.30
2022-11-07T03:46:25.576Z,8.30
2022-11-07T03:48:57.377Z,8.20
2022-11-07T03:51:29.143Z,8.20
2022-11-07T03:54:01.903Z,8.30
2022-11-07T03:56:33.696Z,8.20
2022-11-07T03:59:05.457Z,8.20
2022-11-07T04:01:40.891Z,8.20
2022-11-07T04:04:13.216Z,8.20
2022-11-07T04:06:44.937Z,8.20
2022-11-07T04:09:16.606Z,8.20
2022-11-07T04:12:06.829Z,8.20
2022-11-07T04:14:57.375Z,8.20
2022-11-07T04:17:30.773Z,8.10
2022-11-07T04:20:02.776Z,8.00
2022-11-07T04:22:35.122Z,8.00
2022-11-07T04:25:07.493Z,7.90
2022-11-07T04:27:42.349Z,7.80
2022-11-07T04:30:19.135Z,7.80
2022-11-07T04:32:56.026Z,7.80
2022-11-07T04:35:31.210Z,7.80
2022-11-07T04:38:02.926Z,7.80
2022-11-07T04:40:34.726Z,7.90
2022-11-07T04:43:09.357Z,7.90
2022-11-07T04:45:41.167Z,7.80
2022-11-07T04:48:13.200Z,7.80
2022-11-07T04:50:45.789Z,7.80
2022-11-07T04:53:19.964Z,7.80
2022-11-07T04:55:51.750Z,7.70
2022-11-07T04:58:23.541Z,7.70
2022-11-07T05:00:55.247Z,7.70
2022-11-07T05:03:27.002Z,7.70
2022-11-07T05:05:59.142Z,7.60
2022-11-07T05:08:31.582Z,7.60
2022-11-07T05:11:03.268Z,7.60
2022-11-07T05:13:34.976Z,7.60
2022-11-07T05:16:17.024Z,7.50
2022-11-07T05:18:48.710Z,7.50
2022-11-07T05:21:20.436Z,7.40
2022-11-07T05:23:52.297Z,7.40
2022-11-07T05:26:24.069Z,7.40
2022-11-07T05:28:55.875Z,7.30
2022-11-07T05:31:27.656Z,7.30
2022-11-07T05:33:59.327Z,7.30
2022-11-07T05:36:33.782Z,7.30
2022-11-07T05:39:05.534Z,7.30
2022-11-07T05:41:37.233Z,7.30
2022-11-07T05:44:12.830Z,7.20
2022-11-07T05:46:44.525Z,7.30
2022-11-07T05:49:16.276Z,7.30
2022-11-07T05:51:48.046Z,7.30
2022-11-07T05:54:19.959Z,7.40
2022-11-07T05:56:55.762Z,7.30
2022-11-07T05:59:28.037Z,7.40
2022-11-07T06:01:59.894Z,7.30
2022-11-07T06:04:31.601Z,7.40
2022-11-07T06:07:03.338Z,7.40
2022-11-07T06:09:35.185Z,7.50
2022-11-07T06:12:07.100Z,7.50
2022-11-07T06:14:38.758Z,7.50
2022-11-07T06:17:10.491Z,7.60
2022-11-07T06:19:42.435Z,7.60
2022-11-07T06:22:14.403Z,7.70
2022-11-07T06:24:46.214Z,7.70
2022-11-07T06:27:18.652Z,7.70
2022-11-07T06:29:50.323Z,7.80
2022-11-07T06:32:22.070Z,7.80
2022-11-07T06:34:53.957Z,7.90
2022-11-07T06:37:27.092Z,8.10
2022-11-07T06:39:58.896Z,8.10
2022-11-07T06:42:31.122Z,8.20
2022-11-07T06:45:04.803Z,8.30
2022-11-07T06:47:36.473Z,8.30
2022-11-07T06:50:09.962Z,8.40
2022-11-07T06:52:42.232Z,8.50
2022-11-07T06:55:14.473Z,8.60
2022-11-07T06:57:46.180Z,8.70
2022-11-07T07:00:18.494Z,8.70
2022-11-07T07:02:58.414Z,8.80
2022-11-07T07:05:34.911Z,8.90
2022-11-07T07:08:07.659Z,9.00
2022-11-07T07:10:42.597Z,9.20
2022-11-07T07:13:15.159Z,9.20
2022-11-07T07:15:54.774Z,9.30
2022-11-07T07:18:27.676Z,9.40
2022-11-07T07:21:07.065Z,9.60
2022-11-07T07:23:39.204Z,9.70
2022-11-07T07:26:14.220Z,9.80
2022-11-07T07:28:45.917Z,9.90
2022-11-07T07:31:17.604Z,10.00
2022-11-07T07:33:50.099Z,10.10
2022-11-07T07:36:22.058Z,10.10
2022-11-07T07:38:53.984Z,10.10
2022-11-07T07:41:25.694Z,10.20
2022-11-07T07:43:57.368Z,10.10
2022-11-07T07:46:29.098Z,10.20
2022-11-07T07:49:00.829Z,10.10
2022-11-07T07:51:32.467Z,10.10
2022-11-07T07:54:04.199Z,10.10
2022-11-07T07:56:35.922Z,10.20
2022-11-07T07:59:07.716Z,10.30
2022-11-07T08:01:39.544Z,10.40
2022-11-07T08:04:11.312Z,10.50
2022-11-07T08:06:43.004Z,10.60
2022-11-07T08:09:14.726Z,10.60
2022-11-07T08:11:46.398Z,10.70
2022-11-07T08:14:18.248Z,10.70
2022-11-07T08:16:49.978Z,10.80
2022-11-07T08:19:21.653Z,10.80
2022-11-07T08:21:53.349Z,10.90
2022-11-07T08:24:25.102Z,10.90
2022-11-07T08:26:56.780Z,11.00
2022-11-07T08:29:28.565Z,11.00
2022-11-07T08:32:00.234Z,11.10
2022-11-07T08:34:31.921Z,11.10
2022-11-07T08:37:03.678Z,11.20
2022-11-07T08:39:35.500Z,11.20
2022-11-07T08:42:07.229Z,11.30
2022-11-07T08:44:39.092Z,11.30
2022-11-07T08:47:10.782Z,11.30
2022-11-07T08:49:42.498Z,11.30
2022-11-07T08:52:14.161Z,11.40
2022-11-07T08:54:45.942Z,11.40
2022-11-07T08:57:17.572Z,11.50
2022-11-07T08:59:49.418Z,11.60
2022-11-07T09:03:08.512Z,11.70
2022-11-07T09:05:12.796Z,11.80
2022-11-07T09:07:44.502Z,11.90
2022-11-07T09:10:16.222Z,12.00
2022-11-07T09:12:49.334Z,12.10
2022-11-07T09:15:21.298Z,12.10
2022-11-07T09:17:53.893Z,12.10
2022-11-07T09:20:25.545Z,12.20
2022-11-07T09:22:58.552Z,12.20
2022-11-07T09:25:30.394Z,12.20
2022-11-07T09:28:03.204Z,12.30
2022-11-07T09:30:34.996Z,12.50
2022-11-07T09:33:06.737Z,12.70
2022-11-07T09:35:38.501Z,12.70
2022-11-07T09:38:10.153Z,12.70
2022-11-07T09:41:04.581Z,12.60
2022-11-07T09:43:59.497Z,12.50
2022-11-07T09:46:53.003Z,12.40
2022-11-07T09:49:44.873Z,12.30
2022-11-07T09:52:28.498Z,12.30
2022-11-07T09:55:23.284Z,12.20
2022-11-07T09:58:01.986Z,12.20
2022-11-07T10:00:34.217Z,12.20
2022-11-07T10:03:09.000Z,12.20
2022-11-07T10:06:11.973Z,12.20
2022-11-07T10:09:01.698Z,12.20
2022-11-07T10:11:47.395Z,12.20
2022-11-07T10:14:36.108Z,12.20
2022-11-07T10:17:46.187Z,12.30
2022-11-07T10:20:43.152Z,12.40
2022-11-07T10:23:37.760Z,12.40
2022-11-07T10:26:12.120Z,12.40
2022-11-07T10:29:02.935Z,12.40
2022-11-07T10:31:39.868Z,12.50
2022-11-07T10:34:35.891Z,12.50
2022-11-07T10:37:09.030Z,12.60
2022-11-07T10:39:40.744Z,12.70
2022-11-07T10:42:22.753Z,12.80
2022-11-07T10:44:58.578Z,12.80
2022-11-07T10:47:30.266Z,12.80
2022-11-07T10:50:16.397Z,12.80
2022-11-07T10:53:00.190Z,12.80
2022-11-07T10:55:43.268Z,12.90
2022-11-07T10:58:22.744Z,13.00
2022-11-07T11:01:13.225Z,13.00
2022-11-07T11:03:47.346Z,13.00
2022-11-07T11:06:19.003Z,13.10
2022-11-07T11:08:52.260Z,13.10
2022-11-07T11:11:29.634Z,13.10
2022-11-07T11:14:07.346Z,13.20
2022-11-07T11:16:42.041Z,13.20
2022-11-07T11:19:24.473Z,13.40
2022-11-07T11:21:58.509Z,13.40
2022-11-07T11:24:37.468Z,13.40
2022-11-07T11:27:23.014Z,13.50
2022-11-07T11:30:16.358Z,13.60
2022-11-07T11:33:16.018Z,13.60
2022-11-07T11:36:12.046Z,13.60
2022-11-07T11:38:52.981Z,13.60
2022-11-07T11:41:32.294Z,13.60
2022-11-07T11:44:24.294Z,13.70
2022-11-07T11:47:09.118Z,13.70
2022-11-07T11:49:45.222Z,13.70
2022-11-07T11:52:20.639Z,13.80
2022-11-07T11:54:55.037Z,13.80
2022-11-07T11:57:49.653Z,13.90
2022-11-07T12:00:24.090Z,13.90
2022-11-07T12:02:58.806Z,13.90
2022-11-07T12:05:33.588Z,13.80
2022-11-07T12:08:17.913Z,13.90
2022-11-07T12:11:06.353Z,14.10
2022-11-07T12:14:03.981Z,14.20
2022-11-07T12:17:04.253Z,14.20
2022-11-07T12:19:44.710Z,14.30
2022-11-07T12:22:53.822Z,14.40
2022-11-07T12:25:45.066Z,14.40
2022-11-07T12:28:35.325Z,14.50
2022-11-07T12:31:30.105Z,14.60
2022-11-07T12:34:15.852Z,14.70
2022-11-07T12:37:19.828Z,14.90
2022-11-07T12:39:51.574Z,15.00
2022-11-07T12:42:55.883Z,14.90
2022-11-07T12:46:07.489Z,14.80
2022-11-07T12:48:54.668Z,14.70
2022-11-07T12:51:44.880Z,14.60
2022-11-07T12:54:41.769Z,14.50
2022-11-07T12:57:20.253Z,14.30
2022-11-07T13:00:06.581Z,14.30
2022-11-07T13:03:03.614Z,14.40
2022-11-07T13:05:51.121Z,14.30
2022-11-07T13:08:38.065Z,14.20
2022-11-07T13:11:09.684Z,14.20
2022-11-07T13:14:22.735Z,14.20
2022-11-07T13:17:01.636Z,14.30
2022-11-07T13:19:34.349Z,14.30
2022-11-07T13:22:37.486Z,14.30
2022-11-07T13:25:16.358Z,14.30
2022-11-07T13:27:57.505Z,14.30
2022-11-07T13:30:37.974Z,14.20
2022-11-07T13:33:35.147Z,14.10
2022-11-07T13:36:26.410Z,14.10
2022-11-07T13:39:01.625Z,14.10
2022-11-07T13:41:34.075Z,14.20
2022-11-07T13:44:15.043Z,14.20
2022-11-07T13:46:51.245Z,14.20
2022-11-07T13:49:38.751Z,14.30
2022-11-07T13:52:45.023Z,14.20
2022-11-07T13:55:22.198Z,14.20
2022-11-07T13:58:16.356Z,14.20
2022-11-07T14:00:48.220Z,14.20
2022-11-07T14:03:27.741Z,14.30
2022-11-07T14:05:59.558Z,14.30
2022-11-07T14:08:43.964Z,14.30
2022-11-07T14:11:21.419Z,14.30
2022-11-07T14:13:54.342Z,14.30
2022-11-07T14:16:30.794Z,14.20
2022-11-07T14:19:06.543Z,14.20
2022-11-07T14:21:38.307Z,14.10
2022-11-07T14:24:28.066Z,14.00
2022-11-07T14:27:06.075Z,13.90
2022-11-07T14:29:37.853Z,13.90
2022-11-07T14:32:17.224Z,13.80
2022-11-07T14:34:51.504Z,13.80
2022-11-07T14:37:25.626Z,13.70
2022-11-07T14:39:57.470Z,13.70
2022-11-07T14:42:29.386Z,13.60
2022-11-07T14:45:02.042Z,13.60
2022-11-07T14:47:35.027Z,13.50
2022-11-07T14:50:07.487Z,13.50
2022-11-07T14:52:47.922Z,13.50
2022-11-07T14:55:46.732Z,13.50
2022-11-07T14:58:22.001Z,13.50
2022-11-07T15:01:09.638Z,13.50
2022-11-07T15:03:59.635Z,13.40
2022-11-07T15:06:40.795Z,13.40
2022-11-07T15:09:12.583Z,13.40
2022-11-07T15:11:58.474Z,13.30
2022-11-07T15:14:35.700Z,13.20
2022-11-07T15:17:17.255Z,13.20
2022-11-07T15:20:06.360Z,13.10
2022-11-07T15:22:39.265Z,12.90
2022-11-07T15:25:38.231Z,12.80
2022-11-07T15:28:24.052Z,12.70
2022-11-07T15:30:58.595Z,12.70
2022-11-07T15:33:32.539Z,12.60
2022-11-07T15:36:04.572Z,12.60
2022-11-07T15:38:36.285Z,12.50
2022-11-07T15:41:07.993Z,12.40
2022-11-07T15:43:39.942Z,12.40
2022-11-07T15:46:23.605Z,12.50
2022-11-07T15:48:57.134Z,12.60
2022-11-07T15:51:29.798Z,12.50
2022-11-07T15:54:01.481Z,12.50
2022-11-07T15:56:33.447Z,12.30
2022-11-07T15:59:14.802Z,12.20
2022-11-07T16:01:47.131Z,12.10
2022-11-07T16:04:18.882Z,12.00
2022-11-07T16:06:50.654Z,11.80
2022-11-07T16:09:22.750Z,11.60
2022-11-07T16:11:54.488Z,11.40
2022-11-07T16:17:19.381Z,11.10
2022-11-07T16:19:51.241Z,11.00
2022-11-07T16:22:22.900Z,10.90
2022-11-07T16:24:54.594Z,10.80
2022-11-07T16:27:26.823Z,10.70
2022-11-07T16:29:58.494Z,10.60
2022-11-07T16:32:30.146Z,10.50
2022-11-07T16:35:01.842Z,10.40
2022-11-07T16:37:34.272Z,10.30
2022-11-07T16:40:08.696Z,10.20
2022-11-07T16:42:40.531Z,10.10
2022-11-07T16:45:17.366Z,10.10
2022-11-07T16:47:49.043Z,10.00
2022-11-07T16:50:20.866Z,10.00
2022-11-07T16:52:52.638Z,10.00
2022-11-07T16:55:24.329Z,10.00
2022-11-07T16:57:56.020Z,10.10
2022-11-07T17:00:28.043Z,10.10
2022-11-07T17:02:59.854Z,10.20
2022-11-07T17:05:31.598Z,10.10
2022-11-07T17:08:05.222Z,10.10
2022-11-07T17:10:36.913Z,10.00
2022-11-07T17:13:08.591Z,9.90
2022-11-07T17:15:41.408Z,9.90
2022-11-07T17:18:24.947Z,9.80
2022-11-07T17:20:56.750Z,9.80
2022-11-07T17:23:30.486Z,9.70
2022-11-07T17:26:02.914Z,9.70
2022-11-07T17:28:34.570Z,9.60
2022-11-07T17:31:06.292Z,9.60
2022-11-07T17:33:37.937Z,9.60
2022-11-07T17:36:35.332Z,9.60
2022-11-07T17:39:12.218Z,9.50
2022-11-07T17:41:45.674Z,9.50
2022-11-07T17:44:18.487Z,9.50
2022-11-07T17:46:50.601Z,9.50
2022-11-07T17:49:22.335Z,9.50
2022-11-07T17:51:54.602Z,9.50
2022-11-07T17:54:29.441Z,9.40
2022-11-07T17:57:03.638Z,9.40
2022-11-07T17:59:43.506Z,9.40
2022-11-07T18:02:20.707Z,9.40
2022-11-07T18:04:54.651Z,9.40
2022-11-07T18:07:26.411Z,9.40
2022-11-07T18:09:58.129Z,9.40
2022-11-07T18:12:30.072Z,9.40
2022-11-07T18:15:01.919Z,9.40
2022-11-07T18:17:35.534Z,9.40
2022-11-07T18:20:11.337Z,9.50
2022-11-07T18:22:42.994Z,9.50
2022-11-07T18:25:14.768Z,9.50
2022-11-07T18:27:47.942Z,9.50
2022-11-07T18:30:19.733Z,9.50
2022-11-07T18:32:51.604Z,9.50
2022-11-07T18:35:23.628Z,9.50
2022-11-07T18:37:55.915Z,9.50
2022-11-07T18:40:27.584Z,9.50
2022-11-07T18:42:59.364Z,9.40
2022-11-07T18:45:31.185Z,9.40
2022-11-07T18:48:05.108Z,9.30
2022-11-07T18:50:38.248Z,9.20
2022-11-07T18:53:10.054Z,9.10
2022-11-07T18:55:41.882Z,9.00
2022-11-07T18:58:13.939Z,9.00
2022-11-07T19:00:45.868Z,8.90
2022-11-07T19:03:17.947Z,8.80
2022-11-07T19:05:50.174Z,8.80
2022-11-07T19:08:21.919Z,8.70
2022-11-07T19:10:53.616Z,8.70
2022-11-07T19:13:26.670Z,8.60
2022-11-07T19:16:01.190Z,8.60
2022-11-07T19:18:33.159Z,8.60
2022-11-07T19:21:05.472Z,8.50
2022-11-07T19:23:39.332Z,8.50
2022-11-07T19:26:12.498Z,8.50
2022-11-07T19:28:44.189Z,8.40
2022-11-07T19:31:16.020Z,8.40
2022-11-07T19:33:48.342Z,8.40
2022-11-07T19:36:21.390Z,8.30
2022-11-07T19:38:53.197Z,8.30
2022-11-07T19:41:25.996Z,8.20
2022-11-07T19:43:59.216Z,8.20
2022-11-07T19:46:31.022Z,8.20
2022-11-07T19:49:02.776Z,8.20
2022-11-07T19:51:36.170Z,8.10
2022-11-07T19:54:08.487Z,8.10
2022-11-07T19:56:40.261Z,8.10
2022-11-07T19:59:12.063Z,8.10
2022-11-07T20:01:43.940Z,8.10
2022-11-07T20:04:15.786Z,8.00
2022-11-07T20:06:50.182Z,8.00
2022-11-07T20:09:21.950Z,8.00
2022-11-07T20:11:53.737Z,8.00
2022-11-07T20:14:27.302Z,8.00
2022-11-07T20:16:59.407Z,8.00
2022-11-07T20:19:33.870Z,7.90
2022-11-07T20:22:05.684Z,7.90
2022-11-07T20:24:37.643Z,7.90
2022-11-07T20:27:09.357Z,7.90
2022-11-07T20:29:41.114Z,8.00
2022-11-07T20:32:13.030Z,8.00
2022-11-07T20:34:47.742Z,8.00
2022-11-07T20:37:21.925Z,7.90
2022-11-07T20:39:53.738Z,7.90
2022-11-07T20:42:25.680Z,7.90
2022-11-07T20:44:57.500Z,7.90
2022-11-07T20:47:29.319Z,7.90
2022-11-07T20:50:01.076Z,7.80
2022-11-07T20:52:32.790Z,7.80
2022-11-07T20:55:04.982Z,7.80
2022-11-07T20:57:36.793Z,7.70
2022-11-07T21:00:09.414Z,7.70
2022-11-07T21:02:43.418Z,7.70
2022-11-07T21:05:18.145Z,7.70
2022-11-07T21:07:50.367Z,7.70
2022-11-07T21:10:22.313Z,7.70
2022-11-07T21:12:54.103Z,7.70
2022-11-07T21:15:25.831Z,7.70
2022-11-07T21:17:57.616Z,7.60
2022-11-07T21:20:29.786Z,7.60
2022-11-07T21:23:01.647Z,7.60
2022-11-07T21:25:34.842Z,7.60
2022-11-07T21:28:07.565Z,7.60
2022-11-07T21:30:40.370Z,7.60
2022-11-07T21:33:13.155Z,7.60
2022-11-07T21:35:44.931Z,7.60
2022-11-07T21:38:16.678Z,7.60
2022-11-07T21:40:49.662Z,7.60
2022-11-07T21:43:22.431Z,7.60
2022-11-07T21:45:54.187Z,7.60
2022-11-07T21:48:25.852Z,7.60
2022-11-07T21:50:57.550Z,7.60
2022-11-07T21:53:29.231Z,7.50
2022-11-07T21:56:01.167Z,7.50
2022-11-07T21:58:33.097Z,7.50
2022-11-07T22:01:05.740Z,7.50
2022-11-07T22:04:04.816Z,7.40
2022-11-07T22:06:31.909Z,7.40
2022-11-07T22:09:04.739Z,7.40
2022-11-07T22:11:36.543Z,7.40
2022-11-07T22:14:11.606Z,7.30
2022-11-07T22:16:43.884Z,7.40
2022-11-07T22:19:16.964Z,7.40
2022-11-07T22:21:49.852Z,7.30
2022-11-07T22:24:23.743Z,7.20
2022-11-07T22:26:55.883Z,7.20
2022-11-07T22:29:27.624Z,7.10
2022-11-07T22:32:00.964Z,7.10
2022-11-07T22:34:32.699Z,7.00
2022-11-07T22:37:04.613Z,7.00
2022-11-07T22:39:36.507Z,6.90
2022-11-07T22:42:08.457Z,6.90
2022-11-07T22:44:40.244Z,6.90
2022-11-07T22:47:12.032Z,6.90
2022-11-07T22:49:43.807Z,6.90
2022-11-07T22:52:15.506Z,6.90
2022-11-07T22:54:49.719Z,6.90
2022-11-07T22:57:22.310Z,6.90
2022-11-07T22:59:54.149Z,6.90
2022-11-07T23:02:27.102Z,6.90
2022-11-07T23:04:58.922Z,6.90
2022-11-07T23:07:30.928Z,6.90
2022-11-07T23:10:03.928Z,6.90
2022-11-07T23:12:35.776Z,6.90
2022-11-07T23:15:08.177Z,6.90
2022-11-07T23:17:40.919Z,6.90
2022-11-07T23:20:32.831Z,6.90
2022-11-07T23:23:05.017Z,6.90
2022-11-07T23:25:36.934Z,6.90
2022-11-07T23:28:08.632Z,6.90
2022-11-07T23:30:42.897Z,6.90
2022-11-07T23:33:14.659Z,6.90
2022-11-07T23:35:48.171Z,6.90
2022-11-07T23:38:20.219Z,6.80
2022-11-07T23:40:52.074Z,6.80
2022-11-07T23:43:23.839Z,6.80
2022-11-07T23:46:18.306Z,6.70
2022-11-07T23:49:14.220Z,6.70
2022-11-07T23:51:47.323Z,6.60
2022-11-07T23:54:37.611Z,6.60
2022-11-07T23:57:09.287Z,6.50
2022-11-07T23:59:59.893Z,6.50
