createdAt,value
2023-05-25T00:01:30.718Z,101515.28
2023-05-25T00:04:00.703Z,101515.31
2023-05-25T00:06:30.605Z,101513.72
2023-05-25T00:08:58.754Z,101512.09
2023-05-25T00:11:27.172Z,101509.22
2023-05-25T00:13:55.650Z,101510.47
2023-05-25T00:16:23.432Z,101509.25
2023-05-25T00:18:53.115Z,101512.94
2023-05-25T00:21:22.279Z,101509.03
2023-05-25T00:23:50.039Z,101508.44
2023-05-25T00:26:17.860Z,101514.97
2023-05-25T00:28:46.120Z,101516.00
2023-05-25T00:31:14.058Z,101506.38
2023-05-25T00:33:41.995Z,101513.56
2023-05-25T00:36:10.483Z,101508.84
2023-05-25T00:38:39.827Z,101520.31
2023-05-25T00:41:07.620Z,101530.16
2023-05-25T00:43:35.722Z,101515.41
2023-05-25T00:46:04.243Z,101516.84
2023-05-25T00:48:32.390Z,101522.56
2023-05-25T00:51:01.302Z,101518.50
2023-05-25T00:53:29.136Z,101524.81
2023-05-25T00:56:06.188Z,101524.22
2023-05-25T00:58:35.830Z,101530.81
2023-05-25T01:01:06.712Z,101536.50
2023-05-25T01:03:39.000Z,101533.47
2023-05-25T01:06:13.533Z,101529.38
2023-05-25T01:08:43.562Z,101533.47
2023-05-25T01:11:16.894Z,101537.13
2023-05-25T01:13:46.349Z,101533.22
2023-05-25T01:16:14.280Z,101536.09
2023-05-25T01:18:43.289Z,101530.56
2023-05-25T01:21:20.150Z,101530.34
2023-05-25T01:23:54.558Z,101535.69
2023-05-25T01:26:24.817Z,101537.53
2023-05-25T01:28:53.925Z,101537.94
2023-05-25T01:31:23.861Z,101546.56
2023-05-25T01:33:52.801Z,101534.69
2023-05-25T01:36:22.022Z,101528.94
2023-05-25T01:38:50.910Z,101539.41
2023-05-25T01:41:18.681Z,101534.69
2023-05-25T01:43:46.792Z,101538.97
2023-05-25T01:46:22.949Z,101537.75
2023-05-25T01:48:56.949Z,101546.56
2023-05-25T01:51:33.855Z,101543.47
2023-05-25T01:54:08.015Z,101547.19
2023-05-25T01:56:37.562Z,101547.56
2023-05-25T01:59:09.078Z,101536.53
2023-05-25T02:01:38.485Z,101540.00
2023-05-25T02:04:07.012Z,101544.53
2023-05-25T02:06:37.016Z,101546.97
2023-05-25T02:09:05.618Z,101548.19
2023-05-25T02:11:33.452Z,101541.22
2023-05-25T02:14:01.237Z,101535.91
2023-05-25T02:16:30.560Z,101545.72
2023-05-25T02:18:59.139Z,101543.06
2023-05-25T02:21:26.890Z,101545.94
2023-05-25T02:23:58.434Z,101547.38
2023-05-25T02:26:26.326Z,101542.66
2023-05-25T02:28:54.201Z,101546.31
2023-05-25T02:31:22.684Z,101547.50
2023-05-25T02:33:50.462Z,101544.44
2023-05-25T02:36:18.210Z,101538.72
2023-05-25T02:38:47.814Z,101547.91
2023-05-25T02:41:16.773Z,101538.88
2023-05-25T02:43:44.622Z,101552.19
2023-05-25T02:46:12.787Z,101547.28
2023-05-25T02:48:40.838Z,101546.88
2023-05-25T02:51:08.587Z,101548.09
2023-05-25T02:53:37.297Z,101543.16
2023-05-25T02:56:06.427Z,101544.00
2023-05-25T02:58:35.521Z,101548.69
2023-05-25T03:01:04.425Z,101554.03
2023-05-25T03:03:32.478Z,101555.84
2023-05-25T03:06:00.353Z,101559.53
2023-05-25T03:08:28.593Z,101557.91
2023-05-25T03:10:56.463Z,101558.91
2023-05-25T03:13:24.226Z,101559.13
2023-05-25T03:15:53.802Z,101567.13
2023-05-25T03:18:21.549Z,101557.66
2023-05-25T03:20:49.416Z,101569.34
2023-05-25T03:23:17.443Z,101573.03
2023-05-25T03:25:45.955Z,101576.69
2023-05-25T03:28:13.987Z,101575.88
2023-05-25T03:30:42.909Z,101568.09
2023-05-25T03:33:13.838Z,101575.47
2023-05-25T03:35:41.821Z,101575.84
2023-05-25T03:38:10.096Z,101574.22
2023-05-25T03:40:37.901Z,101580.56
2023-05-25T03:43:05.653Z,101581.56
2023-05-25T03:45:33.662Z,101578.28
2023-05-25T03:48:01.532Z,101579.31
2023-05-25T03:50:30.799Z,101585.66
2023-05-25T03:52:58.984Z,101590.34
2023-05-25T03:55:26.704Z,101588.69
2023-05-25T03:57:54.498Z,101590.75
2023-05-25T04:00:22.673Z,101589.28
2023-05-25T04:02:50.458Z,101590.31
2023-05-25T04:05:18.345Z,101584.34
2023-05-25T04:07:47.945Z,101602.78
2023-05-25T04:10:15.514Z,101594.22
2023-05-25T04:12:43.253Z,101599.13
2023-05-25T04:15:14.605Z,101595.47
2023-05-25T04:17:42.402Z,101605.34
2023-05-25T04:20:11.019Z,101609.91
2023-05-25T04:22:39.969Z,101609.34
2023-05-25T04:25:10.449Z,101603.91
2023-05-25T04:27:38.263Z,101606.81
2023-05-25T04:30:07.442Z,101609.50
2023-05-25T04:32:37.494Z,101610.09
2023-05-25T04:35:06.570Z,101623.84
2023-05-25T04:37:37.384Z,101614.19
2023-05-25T04:40:12.151Z,101614.63
2023-05-25T04:42:42.183Z,101618.31
2023-05-25T04:45:11.209Z,101622.81
2023-05-25T04:47:41.037Z,101618.31
2023-05-25T04:50:11.442Z,101615.25
2023-05-25T04:52:39.264Z,101614.19
2023-05-25T04:55:07.946Z,101620.13
2023-05-25T04:57:36.154Z,101622.97
2023-05-25T05:00:10.045Z,101628.28
2023-05-25T05:02:38.139Z,101626.81
2023-05-25T05:05:06.631Z,101638.03
2023-05-25T05:07:34.887Z,101637.59
2023-05-25T05:10:02.612Z,101642.91
2023-05-25T05:12:30.394Z,101638.97
2023-05-25T05:14:59.299Z,101632.56
2023-05-25T05:17:30.641Z,101646.72
2023-05-25T05:19:58.850Z,101641.34
2023-05-25T05:22:27.209Z,101645.81
2023-05-25T05:24:55.422Z,101635.97
2023-05-25T05:27:23.243Z,101648.69
2023-05-25T05:29:51.026Z,101655.22
2023-05-25T05:32:19.137Z,101652.31
2023-05-25T05:34:48.268Z,101651.06
2023-05-25T05:37:16.531Z,101655.19
2023-05-25T05:39:44.281Z,101651.69
2023-05-25T05:42:12.355Z,101650.81
2023-05-25T05:44:40.121Z,101654.75
2023-05-25T05:47:08.102Z,101656.13
2023-05-25T05:49:38.275Z,101659.59
2023-05-25T05:52:09.981Z,101658.34
2023-05-25T05:54:38.066Z,101671.06
2023-05-25T05:57:06.512Z,101669.28
2023-05-25T05:59:34.241Z,101676.50
2023-05-25T06:02:02.819Z,101674.69
2023-05-25T06:04:30.724Z,101667.56
2023-05-25T06:06:59.280Z,101673.69
2023-05-25T06:09:28.498Z,101671.59
2023-05-25T06:11:56.515Z,101672.47
2023-05-25T06:14:25.635Z,101673.13
2023-05-25T06:16:55.434Z,101665.94
2023-05-25T06:19:23.655Z,101674.38
2023-05-25T06:21:51.378Z,101685.28
2023-05-25T06:24:19.514Z,101685.13
2023-05-25T06:26:48.617Z,101688.41
2023-05-25T06:29:17.926Z,101688.06
2023-05-25T06:31:45.968Z,101681.75
2023-05-25T06:34:13.987Z,101680.16
2023-05-25T06:36:42.093Z,101689.41
2023-05-25T06:39:10.190Z,101691.69
2023-05-25T06:41:40.502Z,101690.69
2023-05-25T06:44:10.199Z,101695.41
2023-05-25T06:46:39.211Z,101702.78
2023-05-25T06:49:07.343Z,101699.31
2023-05-25T06:51:35.439Z,101702.00
2023-05-25T06:54:03.317Z,101704.03
2023-05-25T06:56:31.666Z,101698.06
2023-05-25T06:58:59.428Z,101698.91
2023-05-25T07:01:29.022Z,101700.78
2023-05-25T07:03:56.699Z,101711.41
2023-05-25T07:06:24.965Z,101711.47
2023-05-25T07:08:52.831Z,101706.53
2023-05-25T07:11:20.983Z,101706.91
2023-05-25T07:13:48.770Z,101713.06
2023-05-25T07:16:16.600Z,101718.00
2023-05-25T07:18:46.178Z,101717.16
2023-05-25T07:21:13.880Z,101709.38
2023-05-25T07:23:42.048Z,101714.31
2023-05-25T07:26:09.964Z,101719.22
2023-05-25T07:28:38.011Z,101720.03
2023-05-25T07:31:05.896Z,101722.50
2023-05-25T07:33:34.482Z,101718.97
2023-05-25T07:36:03.805Z,101726.94
2023-05-25T07:38:31.591Z,101723.44
2023-05-25T07:40:59.823Z,101724.44
2023-05-25T07:43:28.039Z,101729.53
2023-05-25T07:45:55.958Z,101733.63
2023-05-25T07:48:24.208Z,101737.03
2023-05-25T07:50:52.514Z,101729.19
2023-05-25T07:53:21.641Z,101733.59
2023-05-25T07:55:50.024Z,101732.31
2023-05-25T07:58:18.624Z,101735.91
2023-05-25T08:00:46.484Z,101735.66
2023-05-25T08:03:14.568Z,101736.88
2023-05-25T08:05:44.644Z,101738.25
2023-05-25T08:08:14.284Z,101735.31
2023-05-25T08:10:44.222Z,101738.81
2023-05-25T08:13:12.226Z,101735.78
2023-05-25T08:15:40.054Z,101735.91
2023-05-25T08:18:08.407Z,101736.66
2023-05-25T08:20:36.977Z,101736.97
2023-05-25T08:23:04.884Z,101738.09
2023-05-25T08:25:32.830Z,101746.75
2023-05-25T08:28:02.587Z,101747.72
2023-05-25T08:30:30.786Z,101743.31
2023-05-25T08:32:58.886Z,101745.09
2023-05-25T08:35:26.641Z,101757.59
2023-05-25T08:37:54.526Z,101747.25
2023-05-25T08:40:24.604Z,101752.53
2023-05-25T08:42:52.417Z,101742.72
2023-05-25T08:45:34.322Z,101740.84
2023-05-25T08:48:08.091Z,101738.03
2023-05-25T08:50:36.897Z,101732.16
2023-05-25T08:53:10.113Z,101741.06
2023-05-25T08:55:40.326Z,101735.28
2023-05-25T08:58:15.820Z,101740.44
2023-05-25T09:00:56.232Z,101738.09
2023-05-25T09:03:25.919Z,101739.25
2023-05-25T09:05:54.776Z,101740.09
2023-05-25T09:08:23.409Z,101741.28
2023-05-25T09:10:53.459Z,101742.06
2023-05-25T09:13:22.784Z,101747.94
2023-05-25T09:15:53.645Z,101742.88
2023-05-25T09:18:21.855Z,101741.25
2023-05-25T09:20:50.044Z,101739.31
2023-05-25T09:23:18.659Z,101739.06
2023-05-25T09:25:50.662Z,101741.50
2023-05-25T09:30:53.565Z,101743.31
2023-05-25T09:33:21.927Z,101746.75
2023-05-25T09:35:51.512Z,101747.56
2023-05-25T09:38:20.035Z,101743.69
2023-05-25T09:40:48.903Z,101744.88
2023-05-25T09:43:28.312Z,101748.88
2023-05-25T09:46:07.730Z,101735.38
2023-05-25T09:48:36.173Z,101737.91
2023-05-25T09:51:03.989Z,101744.91
2023-05-25T09:53:33.352Z,101736.41
2023-05-25T09:56:03.201Z,101740.84
2023-05-25T09:58:31.825Z,101739.09
2023-05-25T10:01:00.038Z,101750.78
2023-05-25T10:03:29.281Z,101749.22
2023-05-25T10:05:57.269Z,101742.38
2023-05-25T10:08:28.904Z,101750.66
2023-05-25T10:10:57.004Z,101746.00
2023-05-25T10:13:28.285Z,101737.13
2023-05-25T10:15:57.259Z,101733.25
2023-05-25T10:18:27.430Z,101749.78
2023-05-25T10:21:03.947Z,101746.78
2023-05-25T10:23:37.097Z,101749.91
2023-05-25T10:26:09.239Z,101735.81
2023-05-25T10:28:40.691Z,101745.41
2023-05-25T10:31:11.216Z,101744.59
2023-05-25T10:33:39.111Z,101737.50
2023-05-25T10:36:11.489Z,101730.31
2023-05-25T10:38:42.265Z,101743.72
2023-05-25T10:41:11.563Z,101740.34
2023-05-25T10:43:40.258Z,101748.75
2023-05-25T10:46:09.471Z,101746.19
2023-05-25T10:48:39.425Z,101738.97
2023-05-25T10:51:11.778Z,101746.19
2023-05-25T10:53:40.043Z,101735.00
2023-05-25T10:56:10.981Z,101744.09
2023-05-25T10:58:43.623Z,101745.53
2023-05-25T11:01:14.077Z,101742.13
2023-05-25T11:04:15.938Z,101752.38
2023-05-25T11:07:17.051Z,101742.50
2023-05-25T11:09:56.276Z,101734.41
2023-05-25T11:12:24.505Z,101733.94
2023-05-25T11:15:18.870Z,101738.59
2023-05-25T11:18:00.444Z,101735.13
2023-05-25T11:20:30.088Z,101722.91
2023-05-25T11:23:22.349Z,101727.75
2023-05-25T11:25:52.116Z,101717.56
2023-05-25T11:28:20.406Z,101720.28
2023-05-25T11:30:49.088Z,101715.41
2023-05-25T11:33:17.803Z,101716.56
2023-05-25T11:35:49.395Z,101721.81
2023-05-25T11:38:18.024Z,101719.34
2023-05-25T11:40:45.837Z,101717.84
2023-05-25T11:43:16.219Z,101726.84
2023-05-25T11:45:44.352Z,101719.69
2023-05-25T11:48:14.801Z,101710.94
2023-05-25T11:50:43.090Z,101715.28
2023-05-25T11:53:11.733Z,101712.91
2023-05-25T11:55:41.040Z,101707.53
2023-05-25T11:58:09.364Z,101701.59
2023-05-25T12:00:38.487Z,101704.97
2023-05-25T12:03:06.524Z,101708.28
2023-05-25T12:05:41.419Z,101704.41
2023-05-25T12:08:09.394Z,101709.88
2023-05-25T12:10:51.027Z,101696.91
2023-05-25T12:13:18.940Z,101706.75
2023-05-25T12:15:48.245Z,101706.41
2023-05-25T12:18:16.574Z,101711.88
2023-05-25T12:20:44.654Z,101708.81
2023-05-25T12:23:13.842Z,101705.56
2023-05-25T12:25:50.254Z,101706.03
2023-05-25T12:28:18.661Z,101700.75
2023-05-25T12:30:47.666Z,101701.47
2023-05-25T12:33:16.977Z,101707.91
2023-05-25T12:35:47.689Z,101694.56
2023-05-25T12:38:17.438Z,101698.66
2023-05-25T12:40:46.050Z,101690.84
2023-05-25T12:43:14.648Z,101703.13
2023-05-25T12:45:43.398Z,101692.13
2023-05-25T12:48:11.973Z,101684.53
2023-05-25T12:50:58.287Z,101695.00
2023-05-25T12:53:27.247Z,101693.63
2023-05-25T12:56:04.377Z,101695.84
2023-05-25T12:58:32.199Z,101693.34
2023-05-25T13:01:00.247Z,101698.09
2023-05-25T13:03:28.396Z,101688.38
2023-05-25T13:06:03.275Z,101690.59
2023-05-25T13:08:31.318Z,101687.13
2023-05-25T13:10:59.970Z,101697.69
2023-05-25T13:13:27.884Z,101694.53
2023-05-25T13:15:55.905Z,101693.63
2023-05-25T13:18:23.710Z,101688.09
2023-05-25T13:20:55.189Z,101689.22
2023-05-25T13:23:26.598Z,101686.53
2023-05-25T13:25:54.336Z,101693.19
2023-05-25T13:28:22.076Z,101686.53
2023-05-25T13:30:50.036Z,101680.69
2023-05-25T13:33:17.773Z,101690.03
2023-05-25T13:35:58.834Z,101694.25
2023-05-25T13:38:29.659Z,101683.38
2023-05-25T13:40:57.764Z,101695.31
2023-05-25T13:43:25.845Z,101685.97
2023-05-25T13:45:53.662Z,101682.78
2023-05-25T13:48:21.521Z,101687.56
2023-05-25T13:50:49.991Z,101699.13
2023-05-25T13:53:18.054Z,101691.59
2023-05-25T13:55:47.722Z,101691.72
2023-05-25T13:58:16.011Z,101700.34
2023-05-25T14:00:44.259Z,101686.22
2023-05-25T14:03:12.339Z,101684.91
2023-05-25T14:05:40.454Z,101693.06
2023-05-25T14:08:08.251Z,101692.88
2023-05-25T14:10:36.197Z,101705.16
2023-05-25T14:13:05.584Z,101697.28
2023-05-25T14:15:33.329Z,101701.81
2023-05-25T14:18:01.195Z,101695.53
2023-05-25T14:20:29.307Z,101679.25
2023-05-25T14:22:57.164Z,101683.63
2023-05-25T14:25:25.140Z,101680.69
2023-05-25T14:27:54.468Z,101679.13
2023-05-25T14:30:23.766Z,101680.31
2023-05-25T14:32:51.998Z,101687.31
2023-05-25T14:35:20.107Z,101678.34
2023-05-25T14:37:48.132Z,101681.03
2023-05-25T14:40:15.890Z,101688.72
2023-05-25T14:42:43.863Z,101688.25
2023-05-25T14:45:13.974Z,101680.56
2023-05-25T14:47:44.686Z,101692.94
2023-05-25T14:50:12.567Z,101682.41
2023-05-25T14:52:41.916Z,101672.81
2023-05-25T14:55:10.955Z,101682.03
2023-05-25T14:57:39.315Z,101676.31
2023-05-25T15:00:08.564Z,101676.59
2023-05-25T15:02:36.610Z,101677.69
2023-05-25T15:05:06.432Z,101666.31
2023-05-25T15:07:34.174Z,101677.41
2023-05-25T15:10:02.116Z,101674.25
2023-05-25T15:12:29.829Z,101682.44
2023-05-25T15:14:57.594Z,101674.69
2023-05-25T15:17:25.574Z,101680.19
2023-05-25T15:19:53.311Z,101661.09
2023-05-25T15:22:22.564Z,101671.84
2023-05-25T15:24:51.073Z,101665.34
2023-05-25T15:27:18.880Z,101661.16
2023-05-25T15:29:46.984Z,101664.75
2023-05-25T15:32:17.915Z,101658.59
2023-05-25T15:34:45.905Z,101663.94
2023-05-25T15:37:13.719Z,101667.09
2023-05-25T15:39:43.178Z,101670.31
2023-05-25T15:42:10.747Z,101663.22
2023-05-25T15:44:38.757Z,101660.22
2023-05-25T15:47:06.955Z,101671.19
2023-05-25T15:49:36.773Z,101668.59
2023-05-25T15:52:04.993Z,101662.16
2023-05-25T15:54:32.938Z,101664.75
2023-05-25T15:57:02.428Z,101661.66
2023-05-25T15:59:29.992Z,101660.53
2023-05-25T16:04:46.514Z,101658.66
2023-05-25T16:07:14.296Z,101657.69
2023-05-25T16:09:42.068Z,101660.13
2023-05-25T16:15:00.656Z,101656.28
2023-05-25T16:17:29.599Z,101658.06
2023-05-25T16:19:57.428Z,101662.94
2023-05-25T16:22:25.232Z,101657.19
2023-05-25T16:24:53.521Z,101657.94
2023-05-25T16:27:22.770Z,101662.13
2023-05-25T16:29:50.804Z,101651.59
2023-05-25T16:32:19.187Z,101657.50
2023-05-25T16:34:46.993Z,101648.25
2023-05-25T16:37:14.739Z,101646.56
2023-05-25T16:39:43.003Z,101649.78
2023-05-25T16:42:10.756Z,101649.31
2023-05-25T16:44:39.846Z,101648.25
2023-05-25T16:47:08.380Z,101652.19
2023-05-25T16:49:36.137Z,101641.84
2023-05-25T16:52:03.870Z,101654.91
2023-05-25T16:54:32.159Z,101652.88
2023-05-25T16:56:59.925Z,101645.53
2023-05-25T16:59:28.019Z,101640.25
2023-05-25T17:01:58.043Z,101646.94
2023-05-25T17:04:25.829Z,101642.44
2023-05-25T17:06:53.553Z,101638.78
2023-05-25T17:09:21.647Z,101631.88
2023-05-25T17:11:50.365Z,101641.63
2023-05-25T17:14:18.984Z,101645.69
2023-05-25T17:16:46.740Z,101645.44
2023-05-25T17:19:15.957Z,101650.72
2023-05-25T17:21:43.976Z,101649.59
2023-05-25T17:24:11.979Z,101645.75
2023-05-25T17:26:39.738Z,101641.34
2023-05-25T17:29:07.493Z,101641.91
2023-05-25T17:31:36.406Z,101649.22
2023-05-25T17:34:04.183Z,101643.50
2023-05-25T17:36:33.299Z,101650.41
2023-05-25T17:39:02.315Z,101649.47
2023-05-25T17:41:30.793Z,101639.91
2023-05-25T17:43:58.505Z,101652.28
2023-05-25T17:46:26.613Z,101642.09
2023-05-25T17:48:54.436Z,101645.03
2023-05-25T17:51:22.314Z,101638.47
2023-05-25T17:53:51.662Z,101636.81
2023-05-25T17:56:19.442Z,101641.97
2023-05-25T17:58:47.854Z,101646.00
2023-05-25T18:01:16.685Z,101649.94
2023-05-25T18:03:44.643Z,101655.19
2023-05-25T18:06:12.439Z,101646.81
2023-05-25T18:08:40.393Z,101648.09
2023-05-25T18:11:09.506Z,101654.75
2023-05-25T18:13:37.233Z,101656.16
2023-05-25T18:16:05.229Z,101648.78
2023-05-25T18:18:33.034Z,101650.78
2023-05-25T18:21:01.263Z,101665.50
2023-05-25T18:23:29.303Z,101654.31
2023-05-25T18:25:57.097Z,101657.09
2023-05-25T18:28:26.979Z,101653.91
2023-05-25T18:30:56.142Z,101656.66
2023-05-25T18:33:23.913Z,101652.56
2023-05-25T18:35:51.648Z,101660.84
2023-05-25T18:38:19.991Z,101663.63
2023-05-25T18:40:47.765Z,101670.31
2023-05-25T18:43:15.560Z,101658.19
2023-05-25T18:45:45.254Z,101669.28
2023-05-25T18:48:13.356Z,101681.44
2023-05-25T18:50:42.168Z,101678.38
2023-05-25T18:53:11.050Z,101675.03
2023-05-25T18:55:39.060Z,101672.78
2023-05-25T18:58:06.930Z,101663.56
2023-05-25T19:00:35.710Z,101668.47
2023-05-25T19:03:06.057Z,101674.53
2023-05-25T19:05:33.931Z,101671.16
2023-05-25T19:08:02.168Z,101670.47
2023-05-25T19:10:30.036Z,101672.44
2023-05-25T19:12:57.992Z,101657.84
2023-05-25T19:15:26.120Z,101666.09
2023-05-25T19:17:53.934Z,101668.66
2023-05-25T19:20:23.202Z,101671.34
2023-05-25T19:22:51.384Z,101663.75
2023-05-25T19:25:19.373Z,101664.13
2023-05-25T19:27:47.157Z,101666.44
2023-05-25T19:30:15.669Z,101674.03
2023-05-25T19:32:43.465Z,101672.38
2023-05-25T19:35:11.601Z,101673.91
2023-05-25T19:37:42.221Z,101675.66
2023-05-25T19:40:11.079Z,101677.84
2023-05-25T19:42:38.933Z,101676.91
2023-05-25T19:45:07.898Z,101680.72
2023-05-25T19:47:35.948Z,101684.69
2023-05-25T19:50:04.010Z,101686.44
2023-05-25T19:52:32.130Z,101687.63
2023-05-25T19:55:01.491Z,101693.78
2023-05-25T19:57:29.364Z,101688.63
2023-05-25T19:59:57.726Z,101702.03
2023-05-25T20:02:25.682Z,101707.25
2023-05-25T20:04:53.519Z,101704.88
2023-05-25T20:07:21.835Z,101707.88
2023-05-25T20:09:49.650Z,101716.50
2023-05-25T20:12:18.902Z,101715.69
2023-05-25T20:14:47.984Z,101718.97
2023-05-25T20:17:16.046Z,101718.59
2023-05-25T20:19:43.846Z,101721.88
2023-05-25T20:22:11.799Z,101721.97
2023-05-25T20:24:39.540Z,101725.31
2023-05-25T20:27:07.348Z,101723.22
2023-05-25T20:29:37.525Z,101724.13
2023-05-25T20:32:07.093Z,101726.34
2023-05-25T20:34:35.059Z,101728.44
2023-05-25T20:37:03.084Z,101724.78
2023-05-25T20:39:31.061Z,101726.03
2023-05-25T20:41:58.791Z,101725.47
2023-05-25T20:44:27.602Z,101723.69
2023-05-25T20:46:56.724Z,101729.16
2023-05-25T20:49:25.997Z,101735.09
2023-05-25T20:51:54.177Z,101733.63
2023-05-25T20:54:21.900Z,101739.44
2023-05-25T20:56:51.163Z,101738.94
2023-05-25T20:59:19.372Z,101742.31
2023-05-25T21:01:47.177Z,101746.00
2023-05-25T21:04:16.356Z,101747.31
2023-05-25T21:06:44.290Z,101761.53
2023-05-25T21:09:12.097Z,101743.53
2023-05-25T21:11:39.816Z,101756.47
2023-05-25T21:14:08.276Z,101754.63
2023-05-25T21:16:36.181Z,101759.88
2023-05-25T21:19:03.967Z,101758.06
2023-05-25T21:21:34.245Z,101757.41
2023-05-25T21:24:02.487Z,101756.97
2023-05-25T21:26:31.242Z,101757.88
2023-05-25T21:29:00.595Z,101755.00
2023-05-25T21:31:28.413Z,101763.50
2023-05-25T21:33:57.523Z,101757.56
2023-05-25T21:36:26.583Z,101765.38
2023-05-25T21:38:55.689Z,101763.50
2023-05-25T21:41:23.534Z,101768.69
2023-05-25T21:43:51.726Z,101771.34
2023-05-25T21:46:19.530Z,101770.31
2023-05-25T21:48:47.284Z,101771.34
2023-05-25T21:51:15.302Z,101773.63
2023-05-25T21:53:43.092Z,101771.78
2023-05-25T21:56:12.210Z,101771.22
2023-05-25T21:58:40.537Z,101766.31
2023-05-25T22:01:08.269Z,101770.00
2023-05-25T22:03:36.133Z,101771.22
2023-05-25T22:06:04.666Z,101780.91
2023-05-25T22:08:32.413Z,101772.06
2023-05-25T22:11:00.153Z,101783.97
2023-05-25T22:13:29.790Z,101770.22
2023-05-25T22:15:57.335Z,101775.34
2023-05-25T22:18:25.227Z,101780.28
2023-05-25T22:20:53.545Z,101783.16
2023-05-25T22:23:21.300Z,101776.19
2023-05-25T22:25:48.985Z,101780.34
2023-05-25T22:28:17.385Z,101779.91
2023-05-25T22:30:46.527Z,101782.78
2023-05-25T22:33:14.300Z,101783.63
2023-05-25T22:35:42.537Z,101789.81
2023-05-25T22:38:10.263Z,101786.97
2023-05-25T22:40:38.010Z,101785.31
2023-05-25T22:43:13.037Z,101791.47
2023-05-25T22:45:41.283Z,101796.41
2023-05-25T22:48:12.684Z,101785.31
2023-05-25T22:50:41.379Z,101791.50
2023-05-25T22:53:09.127Z,101787.00
2023-05-25T22:55:36.914Z,101784.72
2023-05-25T22:58:05.171Z,101784.09
2023-05-25T23:00:33.022Z,101784.91
2023-05-25T23:03:03.260Z,101786.78
2023-05-25T23:05:34.269Z,101787.97
2023-05-25T23:08:01.995Z,101797.22
2023-05-25T23:10:29.751Z,101790.84
2023-05-25T23:12:57.781Z,101793.09
2023-05-25T23:15:25.501Z,101784.66
2023-05-25T23:17:53.366Z,101782.00
2023-05-25T23:20:22.083Z,101779.53
2023-05-25T23:22:51.292Z,101775.03
2023-05-25T23:25:19.073Z,101780.56
2023-05-25T23:27:47.376Z,101781.59
2023-05-25T23:30:16.110Z,101775.84
2023-05-25T23:32:44.002Z,101785.91
2023-05-25T23:35:12.178Z,101781.56
2023-05-25T23:37:39.875Z,101772.75
2023-05-25T23:40:09.815Z,101784.88
2023-05-25T23:42:41.857Z,101785.69
2023-05-25T23:45:10.337Z,101781.56
2023-05-25T23:47:38.095Z,101777.25
2023-05-25T23:50:07.028Z,101779.72
2023-05-25T23:52:34.838Z,101782.38
2023-05-25T23:55:02.674Z,101786.47
2023-05-25T23:57:32.245Z,101777.06
2023-05-25T23:59:59.810Z,101775.41
