createdAt,value
2023-01-13T00:00:01.072Z,972.90
2023-01-13T00:01:01.116Z,972.93
2023-01-13T00:02:01.085Z,972.97
2023-01-13T00:03:01.058Z,972.99
2023-01-13T00:04:01.018Z,973.00
2023-01-13T00:05:01.055Z,973.01
2023-01-13T00:06:00.988Z,973.00
2023-01-13T00:07:00.950Z,973.03
2023-01-13T00:08:00.936Z,973.03
2023-01-13T00:09:00.920Z,973.00
2023-01-13T00:10:00.905Z,973.00
2023-01-13T00:11:00.891Z,973.05
2023-01-13T00:12:00.875Z,973.01
2023-01-13T00:13:00.861Z,972.99
2023-01-13T00:14:00.844Z,972.92
2023-01-13T00:15:00.840Z,972.88
2023-01-13T00:16:00.952Z,972.83
2023-01-13T00:17:00.809Z,972.75
2023-01-13T00:18:00.782Z,972.70
2023-01-13T00:19:00.782Z,972.73
2023-01-13T00:20:00.755Z,972.78
2023-01-13T00:21:00.746Z,972.74
2023-01-13T00:22:00.799Z,972.71
2023-01-13T00:23:00.708Z,972.72
2023-01-13T00:24:00.705Z,972.68
2023-01-13T00:25:00.691Z,972.66
2023-01-13T00:26:00.669Z,972.67
2023-01-13T00:27:00.651Z,972.64
2023-01-13T00:28:00.634Z,972.60
2023-01-13T00:29:00.616Z,972.57
2023-01-13T00:30:00.601Z,972.53
2023-01-13T00:31:00.634Z,972.47
2023-01-13T00:32:00.588Z,972.50
2023-01-13T00:33:00.557Z,972.49
2023-01-13T00:34:00.561Z,972.61
2023-01-13T00:35:00.526Z,972.61
2023-01-13T00:36:00.515Z,972.62
2023-01-13T00:37:00.501Z,972.59
2023-01-13T00:38:00.515Z,972.56
2023-01-13T00:39:00.563Z,972.56
2023-01-13T00:40:00.452Z,972.64
2023-01-13T00:41:00.451Z,972.64
2023-01-13T00:42:00.437Z,972.62
2023-01-13T00:43:00.407Z,972.61
2023-01-13T00:44:00.397Z,972.58
2023-01-13T00:45:00.388Z,972.56
2023-01-13T00:46:00.365Z,972.64
2023-01-13T00:47:00.349Z,972.56
2023-01-13T00:48:00.333Z,972.60
2023-01-13T00:49:00.318Z,972.49
2023-01-13T00:50:00.301Z,972.54
2023-01-13T00:51:00.288Z,972.46
2023-01-13T00:52:00.276Z,972.45
2023-01-13T00:53:00.260Z,972.44
2023-01-13T00:54:00.264Z,972.47
2023-01-13T00:55:00.228Z,972.44
2023-01-13T00:56:00.220Z,972.47
2023-01-13T00:57:00.202Z,972.53
2023-01-13T00:58:00.186Z,972.54
2023-01-13T00:59:00.186Z,972.55
2023-01-13T01:00:00.181Z,972.56
2023-01-13T01:01:00.233Z,972.53
2023-01-13T01:02:00.242Z,972.56
2023-01-13T01:03:00.110Z,972.54
2023-01-13T01:04:00.125Z,972.52
2023-01-13T01:05:00.107Z,972.47
2023-01-13T01:06:00.072Z,972.59
2023-01-13T01:07:00.051Z,972.50
2023-01-13T01:08:00.036Z,972.60
2023-01-13T01:09:00.043Z,972.57
2023-01-13T01:10:00.025Z,972.55
2023-01-13T01:10:59.991Z,972.61
2023-01-13T01:11:59.976Z,972.56
2023-01-13T01:12:59.960Z,972.52
2023-01-13T01:13:59.944Z,972.55
2023-01-13T01:14:59.938Z,972.50
2023-01-13T01:15:59.985Z,972.55
2023-01-13T01:16:59.911Z,972.58
2023-01-13T01:17:59.886Z,972.55
2023-01-13T01:18:59.870Z,972.57
2023-01-13T01:19:59.856Z,972.66
2023-01-13T01:20:59.858Z,972.68
2023-01-13T01:21:59.831Z,972.68
2023-01-13T01:22:59.816Z,972.70
2023-01-13T01:23:59.796Z,972.69
2023-01-13T01:24:59.809Z,972.69
2023-01-13T01:25:59.794Z,972.68
2023-01-13T01:26:59.752Z,972.67
2023-01-13T01:27:59.737Z,972.64
2023-01-13T01:28:59.728Z,972.64
2023-01-13T01:29:59.709Z,972.58
2023-01-13T01:30:59.808Z,972.56
2023-01-13T01:31:59.676Z,972.54
2023-01-13T01:32:59.676Z,972.57
2023-01-13T01:33:59.653Z,972.49
2023-01-13T01:34:59.638Z,972.47
2023-01-13T01:35:59.620Z,972.49
2023-01-13T01:36:59.606Z,972.52
2023-01-13T01:37:59.588Z,972.50
2023-01-13T01:38:59.572Z,972.46
2023-01-13T01:39:59.560Z,972.47
2023-01-13T01:40:59.553Z,972.43
2023-01-13T01:41:59.560Z,972.37
2023-01-13T01:42:59.515Z,972.37
2023-01-13T01:43:59.751Z,972.34
2023-01-13T01:44:59.507Z,972.31
2023-01-13T01:45:59.473Z,972.44
2023-01-13T01:46:59.564Z,972.44
2023-01-13T01:47:59.455Z,972.43
2023-01-13T01:48:59.428Z,972.43
2023-01-13T01:49:59.410Z,972.48
2023-01-13T01:50:59.396Z,972.52
2023-01-13T01:51:59.380Z,972.54
2023-01-13T01:52:59.368Z,972.47
2023-01-13T01:53:59.355Z,972.40
2023-01-13T01:54:59.345Z,972.45
2023-01-13T01:55:59.327Z,972.39
2023-01-13T01:56:59.312Z,972.37
2023-01-13T01:57:59.314Z,972.39
2023-01-13T01:58:59.280Z,972.41
2023-01-13T01:59:59.267Z,972.34
2023-01-13T02:00:59.375Z,972.26
2023-01-13T02:01:59.480Z,972.28
2023-01-13T02:02:59.227Z,972.28
2023-01-13T02:03:59.206Z,972.30
2023-01-13T02:04:59.195Z,972.40
2023-01-13T02:05:59.180Z,972.35
2023-01-13T02:06:59.160Z,972.42
2023-01-13T02:07:59.155Z,972.43
2023-01-13T02:08:59.131Z,972.42
2023-01-13T02:09:59.116Z,972.44
2023-01-13T02:10:59.100Z,972.51
2023-01-13T02:11:59.088Z,972.50
2023-01-13T02:12:59.079Z,972.46
2023-01-13T02:13:59.078Z,972.51
2023-01-13T02:14:59.045Z,972.48
2023-01-13T02:15:59.129Z,972.50
2023-01-13T02:16:59.015Z,972.50
2023-01-13T02:17:59.008Z,972.37
2023-01-13T02:18:58.984Z,972.44
2023-01-13T02:19:58.973Z,972.36
2023-01-13T02:20:58.958Z,972.43
2023-01-13T02:21:58.941Z,972.53
2023-01-13T02:22:58.922Z,972.45
2023-01-13T02:23:58.913Z,972.40
2023-01-13T02:24:58.899Z,972.46
2023-01-13T02:25:58.882Z,972.46
2023-01-13T02:26:58.866Z,972.56
2023-01-13T02:27:58.855Z,972.37
2023-01-13T02:28:58.836Z,972.48
2023-01-13T02:29:58.843Z,972.53
2023-01-13T02:30:58.809Z,972.47
2023-01-13T02:31:58.811Z,972.53
2023-01-13T02:32:58.779Z,972.52
2023-01-13T02:33:58.767Z,972.48
2023-01-13T02:34:58.749Z,972.51
2023-01-13T02:35:58.735Z,972.49
2023-01-13T02:36:58.722Z,972.49
2023-01-13T02:37:58.723Z,972.51
2023-01-13T02:38:58.705Z,972.56
2023-01-13T02:39:58.689Z,972.48
2023-01-13T02:40:58.659Z,972.50
2023-01-13T02:41:58.649Z,972.55
2023-01-13T02:42:58.638Z,972.48
2023-01-13T02:43:58.619Z,972.53
2023-01-13T02:44:58.605Z,972.52
2023-01-13T02:45:58.661Z,972.49
2023-01-13T02:46:58.574Z,972.51
2023-01-13T02:47:58.561Z,972.50
2023-01-13T02:48:58.545Z,972.48
2023-01-13T02:49:58.560Z,972.47
2023-01-13T02:50:58.515Z,972.42
2023-01-13T02:51:58.507Z,972.45
2023-01-13T02:52:58.491Z,972.43
2023-01-13T02:53:58.472Z,972.46
2023-01-13T02:54:58.464Z,972.40
2023-01-13T02:55:58.445Z,972.37
2023-01-13T02:56:58.434Z,972.41
2023-01-13T02:57:58.413Z,972.43
2023-01-13T02:58:58.401Z,972.44
2023-01-13T02:59:58.387Z,972.39
2023-01-13T03:00:58.510Z,972.41
2023-01-13T03:01:58.564Z,972.40
2023-01-13T03:02:58.376Z,972.43
2023-01-13T03:03:58.339Z,972.49
2023-01-13T03:04:58.321Z,972.46
2023-01-13T03:05:58.302Z,972.49
2023-01-13T03:06:58.288Z,972.49
2023-01-13T03:07:58.271Z,972.42
2023-01-13T03:08:58.261Z,972.51
2023-01-13T03:09:58.243Z,972.47
2023-01-13T03:10:58.244Z,972.48
2023-01-13T03:11:58.216Z,972.46
2023-01-13T03:12:58.201Z,972.42
2023-01-13T03:13:58.181Z,972.52
2023-01-13T03:14:58.222Z,972.49
2023-01-13T03:15:58.155Z,972.47
2023-01-13T03:16:58.143Z,972.48
2023-01-13T03:17:58.147Z,972.45
2023-01-13T03:18:58.116Z,972.44
2023-01-13T03:19:58.097Z,972.38
2023-01-13T03:20:58.088Z,972.42
2023-01-13T03:21:58.068Z,972.37
2023-01-13T03:22:58.057Z,972.38
2023-01-13T03:23:58.039Z,972.39
2023-01-13T03:24:58.033Z,972.30
2023-01-13T03:25:58.010Z,972.42
2023-01-13T03:26:57.998Z,972.37
2023-01-13T03:27:58.014Z,972.33
2023-01-13T03:28:57.972Z,972.29
2023-01-13T03:29:57.956Z,972.33
2023-01-13T03:30:57.968Z,972.27
2023-01-13T03:31:57.922Z,972.31
2023-01-13T03:32:57.909Z,972.30
2023-01-13T03:33:57.915Z,972.31
2023-01-13T03:34:57.880Z,972.25
2023-01-13T03:35:57.873Z,972.20
2023-01-13T03:36:57.884Z,972.14
2023-01-13T03:37:57.887Z,972.16
2023-01-13T03:38:57.835Z,972.15
2023-01-13T03:39:57.814Z,972.22
2023-01-13T03:40:57.793Z,972.20
2023-01-13T03:41:57.780Z,972.20
2023-01-13T03:42:57.768Z,972.23
2023-01-13T03:43:57.749Z,972.25
2023-01-13T03:44:57.747Z,972.26
2023-01-13T03:45:57.832Z,972.22
2023-01-13T03:46:57.710Z,972.26
2023-01-13T03:47:57.692Z,972.32
2023-01-13T03:48:57.685Z,972.31
2023-01-13T03:49:57.684Z,972.31
2023-01-13T03:50:57.677Z,972.28
2023-01-13T03:51:57.635Z,972.30
2023-01-13T03:52:57.623Z,972.26
2023-01-13T03:53:57.615Z,972.24
2023-01-13T03:54:57.597Z,972.25
2023-01-13T03:55:57.579Z,972.19
2023-01-13T03:56:57.574Z,972.24
2023-01-13T03:57:57.590Z,972.28
2023-01-13T03:58:57.545Z,972.25
2023-01-13T03:59:57.530Z,972.23
2023-01-13T04:00:57.651Z,972.29
2023-01-13T04:01:57.666Z,972.20
2023-01-13T04:02:57.486Z,972.26
2023-01-13T04:03:57.600Z,972.25
2023-01-13T04:04:57.461Z,972.25
2023-01-13T04:05:57.449Z,972.25
2023-01-13T04:06:57.417Z,972.23
2023-01-13T04:07:57.402Z,972.22
2023-01-13T04:08:57.389Z,972.14
2023-01-13T04:09:57.372Z,972.28
2023-01-13T04:10:57.356Z,972.22
2023-01-13T04:11:57.343Z,972.21
2023-01-13T04:12:57.332Z,972.22
2023-01-13T04:13:57.311Z,972.21
2023-01-13T04:14:57.306Z,972.21
2023-01-13T04:15:57.411Z,972.22
2023-01-13T04:16:57.278Z,972.22
2023-01-13T04:17:57.255Z,972.26
2023-01-13T04:18:57.244Z,972.21
2023-01-13T04:19:57.227Z,972.19
2023-01-13T04:20:57.318Z,972.18
2023-01-13T04:21:57.217Z,972.17
2023-01-13T04:22:57.206Z,972.20
2023-01-13T04:23:57.172Z,972.17
2023-01-13T04:24:57.155Z,972.21
2023-01-13T04:25:57.141Z,972.11
2023-01-13T04:26:57.130Z,972.13
2023-01-13T04:27:57.112Z,972.18
2023-01-13T04:28:57.103Z,972.19
2023-01-13T04:29:57.104Z,972.21
2023-01-13T04:30:57.074Z,972.19
2023-01-13T04:31:57.051Z,972.21
2023-01-13T04:32:57.058Z,972.18
2023-01-13T04:33:57.032Z,972.18
2023-01-13T04:34:57.011Z,972.22
2023-01-13T04:35:56.994Z,972.18
2023-01-13T04:36:56.986Z,972.26
2023-01-13T04:37:56.985Z,972.20
2023-01-13T04:38:56.953Z,972.19
2023-01-13T04:39:56.935Z,972.16
2023-01-13T04:40:56.929Z,972.30
2023-01-13T04:41:56.909Z,972.22
2023-01-13T04:42:56.894Z,972.24
2023-01-13T04:43:56.876Z,972.16
2023-01-13T04:44:56.866Z,972.20
2023-01-13T04:45:56.915Z,972.22
2023-01-13T04:46:56.838Z,972.27
2023-01-13T04:47:56.823Z,972.18
2023-01-13T04:48:56.806Z,972.15
2023-01-13T04:49:56.790Z,972.18
2023-01-13T04:50:56.776Z,972.19
2023-01-13T04:51:56.761Z,972.16
2023-01-13T04:52:56.766Z,972.15
2023-01-13T04:53:56.755Z,972.19
2023-01-13T04:54:56.836Z,972.14
2023-01-13T04:55:56.707Z,972.18
2023-01-13T04:56:56.692Z,972.20
2023-01-13T04:57:56.673Z,972.17
2023-01-13T04:58:56.683Z,972.20
2023-01-13T04:59:56.649Z,972.25
2023-01-13T05:00:56.696Z,972.21
2023-01-13T05:01:56.659Z,972.24
2023-01-13T05:02:56.611Z,972.22
2023-01-13T05:03:56.585Z,972.23
2023-01-13T05:04:56.659Z,972.23
2023-01-13T05:05:56.563Z,972.25
2023-01-13T05:06:56.545Z,972.19
2023-01-13T05:07:56.529Z,972.16
2023-01-13T05:08:56.526Z,972.20
2023-01-13T05:09:56.522Z,972.12
2023-01-13T05:10:56.492Z,972.11
2023-01-13T05:11:56.466Z,972.06
2023-01-13T05:12:56.468Z,972.07
2023-01-13T05:13:56.443Z,972.10
2023-01-13T05:14:56.429Z,972.00
2023-01-13T05:15:56.438Z,972.00
2023-01-13T05:16:56.408Z,971.93
2023-01-13T05:17:56.384Z,972.01
2023-01-13T05:18:56.381Z,971.85
2023-01-13T05:19:56.352Z,971.94
2023-01-13T05:20:56.349Z,971.85
2023-01-13T05:21:56.339Z,971.89
2023-01-13T05:22:56.310Z,971.89
2023-01-13T05:23:56.298Z,971.76
2023-01-13T05:24:56.288Z,971.88
2023-01-13T05:25:56.294Z,971.94
2023-01-13T05:26:56.251Z,971.90
2023-01-13T05:27:56.258Z,971.91
2023-01-13T05:28:56.231Z,971.93
2023-01-13T05:29:56.210Z,971.84
2023-01-13T05:30:56.199Z,971.86
2023-01-13T05:31:56.189Z,971.89
2023-01-13T05:32:56.175Z,971.89
2023-01-13T05:33:56.149Z,971.96
2023-01-13T05:34:56.134Z,971.93
2023-01-13T05:35:56.128Z,972.01
2023-01-13T05:36:56.105Z,972.06
2023-01-13T05:37:56.092Z,972.00
2023-01-13T05:38:56.076Z,972.08
2023-01-13T05:39:56.064Z,972.02
2023-01-13T05:40:56.042Z,972.08
2023-01-13T05:41:56.058Z,972.04
2023-01-13T05:42:56.017Z,972.01
2023-01-13T05:43:56.005Z,972.01
2023-01-13T05:44:55.984Z,972.01
2023-01-13T05:45:55.999Z,971.98
2023-01-13T05:46:55.961Z,972.05
2023-01-13T05:47:55.950Z,972.03
2023-01-13T05:48:55.931Z,971.97
2023-01-13T05:49:55.919Z,971.97
2023-01-13T05:50:55.896Z,972.02
2023-01-13T05:51:55.884Z,972.07
2023-01-13T05:52:55.875Z,971.96
2023-01-13T05:53:55.858Z,971.98
2023-01-13T05:54:55.842Z,971.94
2023-01-13T05:55:55.834Z,972.03
2023-01-13T05:56:55.823Z,971.95
2023-01-13T05:57:55.823Z,972.06
2023-01-13T05:58:55.777Z,971.94
2023-01-13T05:59:55.763Z,971.78
2023-01-13T06:00:55.801Z,971.88
2023-01-13T06:01:55.738Z,971.87
2023-01-13T06:02:55.734Z,971.93
2023-01-13T06:03:55.707Z,971.94
2023-01-13T06:04:55.687Z,971.84
2023-01-13T06:05:55.676Z,971.81
2023-01-13T06:06:55.665Z,971.88
2023-01-13T06:07:55.647Z,971.86
2023-01-13T06:08:55.634Z,971.82
2023-01-13T06:09:55.624Z,971.80
2023-01-13T06:10:55.599Z,971.81
2023-01-13T06:11:55.589Z,971.80
2023-01-13T06:12:55.570Z,971.82
2023-01-13T06:13:55.598Z,971.90
2023-01-13T06:14:55.540Z,971.85
2023-01-13T06:15:55.657Z,971.88
2023-01-13T06:16:55.511Z,971.91
2023-01-13T06:17:55.502Z,971.79
2023-01-13T06:18:55.480Z,971.89
2023-01-13T06:19:55.471Z,971.91
2023-01-13T06:20:55.448Z,971.94
2023-01-13T06:21:55.449Z,971.92
2023-01-13T06:22:55.487Z,971.86
2023-01-13T06:23:55.410Z,971.91
2023-01-13T06:24:55.391Z,971.95
2023-01-13T06:25:55.389Z,971.94
2023-01-13T06:26:55.363Z,971.99
2023-01-13T06:27:55.351Z,972.00
2023-01-13T06:28:55.334Z,972.00
2023-01-13T06:29:55.345Z,971.95
2023-01-13T06:30:55.306Z,971.86
2023-01-13T06:31:55.335Z,972.05
2023-01-13T06:32:55.275Z,972.00
2023-01-13T06:33:55.264Z,971.91
2023-01-13T06:34:55.258Z,971.87
2023-01-13T06:35:55.235Z,971.94
2023-01-13T06:36:55.218Z,971.86
2023-01-13T06:37:55.204Z,972.01
2023-01-13T06:38:55.185Z,971.91
2023-01-13T06:39:55.174Z,971.88
2023-01-13T06:40:55.159Z,971.93
2023-01-13T06:41:55.160Z,971.89
2023-01-13T06:42:55.127Z,971.87
2023-01-13T06:43:55.115Z,971.87
2023-01-13T06:44:55.099Z,971.84
2023-01-13T06:45:55.113Z,971.86
2023-01-13T06:46:55.138Z,971.83
2023-01-13T06:47:55.057Z,971.84
2023-01-13T06:48:55.040Z,971.84
2023-01-13T06:49:55.033Z,971.85
2023-01-13T06:50:55.015Z,971.87
2023-01-13T06:51:54.998Z,971.80
2023-01-13T06:52:54.979Z,971.83
2023-01-13T06:53:54.966Z,971.80
2023-01-13T06:54:54.951Z,971.78
2023-01-13T06:55:54.937Z,971.72
2023-01-13T06:56:54.920Z,971.83
2023-01-13T06:57:54.910Z,971.81
2023-01-13T06:58:54.889Z,971.81
2023-01-13T06:59:54.887Z,971.80
2023-01-13T07:00:55.035Z,971.82
2023-01-13T07:01:55.051Z,971.75
2023-01-13T07:03:54.815Z,971.84
2023-01-13T07:04:54.805Z,971.81
2023-01-13T07:05:54.790Z,971.79
2023-01-13T07:06:54.777Z,971.83
2023-01-13T07:07:54.757Z,971.88
2023-01-13T07:08:54.752Z,971.84
2023-01-13T07:09:54.727Z,971.84
2023-01-13T07:10:54.716Z,971.87
2023-01-13T07:11:54.716Z,971.92
2023-01-13T07:12:54.683Z,971.91
2023-01-13T07:13:54.668Z,971.84
2023-01-13T07:14:54.665Z,971.94
2023-01-13T07:15:54.647Z,971.89
2023-01-13T07:16:54.627Z,971.81
2023-01-13T07:17:54.626Z,971.78
2023-01-13T07:18:54.600Z,971.87
2023-01-13T07:19:54.580Z,971.88
2023-01-13T07:20:54.569Z,971.87
2023-01-13T07:21:54.550Z,971.84
2023-01-13T07:22:54.539Z,971.96
2023-01-13T07:23:54.522Z,971.88
2023-01-13T07:24:54.518Z,971.86
2023-01-13T07:25:54.493Z,971.87
2023-01-13T07:26:54.531Z,971.85
2023-01-13T07:27:54.464Z,971.92
2023-01-13T07:28:54.457Z,971.92
2023-01-13T07:29:54.443Z,971.92
2023-01-13T07:30:54.423Z,971.89
2023-01-13T07:31:54.503Z,971.90
2023-01-13T07:32:54.396Z,972.01
2023-01-13T07:33:54.390Z,971.86
2023-01-13T07:34:54.359Z,971.96
2023-01-13T07:35:54.342Z,971.98
2023-01-13T07:36:54.331Z,971.94
2023-01-13T07:37:54.312Z,971.96
2023-01-13T07:38:54.976Z,971.88
2023-01-13T07:39:54.284Z,971.94
2023-01-13T07:40:54.273Z,971.94
2023-01-13T07:41:54.254Z,971.83
2023-01-13T07:42:54.241Z,971.91
2023-01-13T07:43:54.229Z,971.94
2023-01-13T07:44:54.212Z,971.96
2023-01-13T07:45:54.284Z,971.85
2023-01-13T07:46:54.195Z,971.88
2023-01-13T07:47:54.167Z,971.87
2023-01-13T07:48:54.163Z,971.92
2023-01-13T07:49:54.165Z,971.84
2023-01-13T07:50:54.125Z,971.91
2023-01-13T07:51:54.105Z,971.97
2023-01-13T07:52:54.095Z,972.01
2023-01-13T07:53:54.081Z,972.02
2023-01-13T07:54:54.079Z,971.96
2023-01-13T07:55:54.057Z,972.05
2023-01-13T07:56:54.036Z,972.05
2023-01-13T07:57:54.018Z,972.03
2023-01-13T07:58:54.015Z,971.97
2023-01-13T07:59:53.988Z,972.07
2023-01-13T08:00:54.145Z,972.05
2023-01-13T08:01:54.226Z,972.09
2023-01-13T08:02:54.093Z,972.03
2023-01-13T08:03:53.932Z,972.15
2023-01-13T08:04:53.918Z,972.13
2023-01-13T08:05:53.923Z,972.18
2023-01-13T08:06:53.887Z,972.24
2023-01-13T08:07:53.876Z,972.19
2023-01-13T08:08:53.870Z,972.20
2023-01-13T08:09:53.839Z,972.23
2023-01-13T08:10:53.848Z,972.30
2023-01-13T08:11:53.814Z,972.22
2023-01-13T08:12:56.975Z,972.27
2023-01-13T08:13:53.785Z,972.23
2023-01-13T08:14:53.772Z,972.23
2023-01-13T08:15:53.760Z,972.22
2023-01-13T08:16:53.837Z,972.22
2023-01-13T08:17:53.739Z,972.33
2023-01-13T08:18:53.715Z,972.24
2023-01-13T08:19:53.697Z,972.25
2023-01-13T08:20:53.689Z,972.06
2023-01-13T08:21:53.897Z,972.10
2023-01-13T08:22:53.658Z,972.20
2023-01-13T08:23:53.639Z,972.17
2023-01-13T08:24:53.627Z,972.14
2023-01-13T08:25:53.611Z,972.27
2023-01-13T08:26:53.610Z,972.10
2023-01-13T08:27:53.582Z,972.03
2023-01-13T08:28:53.578Z,972.03
2023-01-13T08:29:53.558Z,972.19
2023-01-13T08:30:53.578Z,972.16
2023-01-13T08:31:53.523Z,972.21
2023-01-13T08:32:53.513Z,972.14
2023-01-13T08:33:53.497Z,972.27
2023-01-13T08:34:53.483Z,972.23
2023-01-13T08:35:53.465Z,972.24
2023-01-13T08:36:53.455Z,972.26
2023-01-13T08:37:53.457Z,972.33
2023-01-13T08:38:53.423Z,972.35
2023-01-13T08:39:53.407Z,972.30
2023-01-13T08:40:53.397Z,972.35
2023-01-13T08:41:53.381Z,972.31
2023-01-13T08:42:53.365Z,972.36
2023-01-13T08:43:53.354Z,972.29
2023-01-13T08:44:53.337Z,972.27
2023-01-13T08:45:53.376Z,972.33
2023-01-13T08:46:53.311Z,972.22
2023-01-13T08:47:53.301Z,972.29
2023-01-13T08:48:53.281Z,972.28
2023-01-13T08:49:53.263Z,972.30
2023-01-13T08:50:53.255Z,972.18
2023-01-13T08:51:53.238Z,972.35
2023-01-13T08:52:53.226Z,972.36
2023-01-13T08:53:53.225Z,972.47
2023-01-13T08:54:53.195Z,972.44
2023-01-13T08:55:53.174Z,972.43
2023-01-13T08:56:53.257Z,972.48
2023-01-13T08:58:00.480Z,972.39
2023-01-13T08:58:53.135Z,972.48
2023-01-13T08:59:53.120Z,972.45
2023-01-13T09:00:53.214Z,972.41
2023-01-13T09:01:53.229Z,972.39
2023-01-13T09:02:53.082Z,972.40
2023-01-13T09:03:53.086Z,972.46
2023-01-13T09:04:53.057Z,972.35
2023-01-13T09:05:53.034Z,972.30
2023-01-13T09:06:53.027Z,972.42
2023-01-13T09:07:53.011Z,972.38
2023-01-13T09:08:53.006Z,972.35
2023-01-13T09:09:53.004Z,972.44
2023-01-13T09:10:52.968Z,972.28
2023-01-13T09:11:52.956Z,972.36
2023-01-13T09:12:52.954Z,972.40
2023-01-13T09:13:52.931Z,972.36
2023-01-13T09:14:52.913Z,972.32
2023-01-13T09:15:52.957Z,972.37
2023-01-13T09:16:52.888Z,972.41
2023-01-13T09:17:52.874Z,972.43
2023-01-13T09:18:52.860Z,972.48
2023-01-13T09:19:52.843Z,972.24
2023-01-13T09:20:52.848Z,972.49
2023-01-13T09:21:52.813Z,972.47
2023-01-13T09:22:52.811Z,972.47
2023-01-13T09:23:52.787Z,972.54
2023-01-13T09:24:52.776Z,972.48
2023-01-13T09:25:52.790Z,972.39
2023-01-13T09:26:52.750Z,972.51
2023-01-13T09:27:52.732Z,972.51
2023-01-13T09:28:52.721Z,972.54
2023-01-13T09:29:52.717Z,972.53
2023-01-13T09:30:52.699Z,972.54
2023-01-13T09:31:52.675Z,972.52
2023-01-13T09:32:52.665Z,972.62
2023-01-13T09:33:52.648Z,972.59
2023-01-13T09:34:52.636Z,972.67
2023-01-13T09:35:52.617Z,972.72
2023-01-13T09:36:52.607Z,972.80
2023-01-13T09:37:52.595Z,972.62
2023-01-13T09:38:52.589Z,972.72
2023-01-13T09:39:52.563Z,972.87
2023-01-13T09:40:52.553Z,972.88
2023-01-13T09:41:52.562Z,972.76
2023-01-13T09:42:52.522Z,972.76
2023-01-13T09:43:52.511Z,972.84
2023-01-13T09:44:52.494Z,972.78
2023-01-13T09:45:52.490Z,972.83
2023-01-13T09:46:52.471Z,972.89
2023-01-13T09:47:52.459Z,972.81
2023-01-13T09:48:52.505Z,972.89
2023-01-13T09:49:52.432Z,972.85
2023-01-13T09:50:52.417Z,972.90
2023-01-13T09:51:52.403Z,972.82
2023-01-13T09:52:52.385Z,972.95
2023-01-13T09:53:52.381Z,973.02
2023-01-13T09:54:52.357Z,972.68
2023-01-13T09:55:52.347Z,972.86
2023-01-13T09:56:52.333Z,972.84
2023-01-13T09:57:52.376Z,972.81
2023-01-13T09:58:52.313Z,972.87
2023-01-13T09:59:52.301Z,972.89
2023-01-13T10:00:52.339Z,972.86
2023-01-13T10:01:52.266Z,972.93
2023-01-13T10:02:52.298Z,972.93
2023-01-13T10:03:52.329Z,972.90
2023-01-13T10:04:52.242Z,973.02
2023-01-13T10:05:52.214Z,972.91
2023-01-13T10:06:52.197Z,972.98
2023-01-13T10:07:52.197Z,972.91
2023-01-13T10:08:52.172Z,972.91
2023-01-13T10:09:52.167Z,973.04
2023-01-13T10:10:52.155Z,973.06
2023-01-13T10:11:52.135Z,972.92
2023-01-13T10:12:52.119Z,973.01
2023-01-13T10:13:52.130Z,973.01
2023-01-13T10:14:52.090Z,973.08
2023-01-13T10:15:52.115Z,973.01
2023-01-13T10:16:52.068Z,973.01
2023-01-13T10:17:52.054Z,973.07
2023-01-13T10:18:52.039Z,973.15
2023-01-13T10:19:52.030Z,973.12
2023-01-13T10:20:52.014Z,973.07
2023-01-13T10:21:52.004Z,973.03
2023-01-13T10:22:52.026Z,973.07
2023-01-13T10:23:51.972Z,973.17
2023-01-13T10:24:51.987Z,973.32
2023-01-13T10:25:52.007Z,973.29
2023-01-13T10:26:51.932Z,973.29
2023-01-13T10:27:51.929Z,973.36
2023-01-13T10:28:51.906Z,973.31
2023-01-13T10:29:51.915Z,973.28
2023-01-13T10:30:51.905Z,973.22
2023-01-13T10:31:51.868Z,973.34
2023-01-13T10:32:51.851Z,973.38
2023-01-13T10:33:51.839Z,973.33
2023-01-13T10:34:51.821Z,973.31
2023-01-13T10:35:51.811Z,973.34
2023-01-13T10:36:51.806Z,973.28
2023-01-13T10:37:51.786Z,973.31
2023-01-13T10:38:51.774Z,973.30
2023-01-13T10:39:51.757Z,973.29
2023-01-13T10:40:51.740Z,973.30
2023-01-13T10:41:51.731Z,973.35
2023-01-13T10:42:51.716Z,973.40
2023-01-13T10:43:51.701Z,973.43
2023-01-13T10:44:51.684Z,973.48
2023-01-13T10:45:51.710Z,973.48
2023-01-13T10:46:51.712Z,973.44
2023-01-13T10:47:51.645Z,973.39
2023-01-13T10:48:51.629Z,973.46
2023-01-13T10:49:51.619Z,973.45
2023-01-13T10:50:51.600Z,973.38
2023-01-13T10:51:51.645Z,973.44
2023-01-13T10:52:51.573Z,973.49
2023-01-13T10:53:51.614Z,973.46
2023-01-13T10:54:51.550Z,973.41
2023-01-13T10:55:54.744Z,973.56
2023-01-13T10:56:51.518Z,973.48
2023-01-13T10:57:51.511Z,973.60
2023-01-13T10:58:51.490Z,973.64
2023-01-13T10:59:51.486Z,973.69
2023-01-13T11:00:51.471Z,973.68
2023-01-13T11:01:53.760Z,973.63
2023-01-13T11:02:51.453Z,973.72
2023-01-13T11:03:51.424Z,973.79
2023-01-13T11:04:51.510Z,973.56
2023-01-13T11:05:51.396Z,973.63
2023-01-13T11:06:51.377Z,973.74
2023-01-13T11:07:51.367Z,973.59
2023-01-13T11:08:51.355Z,973.57
2023-01-13T11:09:51.369Z,973.62
2023-01-13T11:10:51.325Z,973.49
2023-01-13T11:11:51.311Z,973.55
2023-01-13T11:12:51.295Z,973.41
2023-01-13T11:13:51.283Z,973.45
2023-01-13T11:14:51.276Z,973.39
2023-01-13T11:15:51.291Z,973.34
2023-01-13T11:16:53.792Z,973.39
2023-01-13T11:17:51.252Z,973.39
2023-01-13T11:18:51.208Z,973.39
2023-01-13T11:19:51.197Z,973.38
2023-01-13T11:20:51.179Z,973.30
2023-01-13T11:21:51.170Z,973.42
2023-01-13T11:22:51.165Z,973.39
2023-01-13T11:23:51.149Z,973.33
2023-01-13T11:24:51.183Z,973.32
2023-01-13T11:25:51.112Z,973.29
2023-01-13T11:26:51.101Z,973.25
2023-01-13T11:27:51.084Z,973.24
2023-01-13T11:28:51.077Z,973.30
2023-01-13T11:29:51.055Z,973.22
2023-01-13T11:30:51.038Z,973.08
2023-01-13T11:31:51.042Z,973.01
2023-01-13T11:32:51.020Z,973.00
2023-01-13T11:33:51.017Z,973.07
2023-01-13T11:34:50.981Z,973.19
2023-01-13T11:35:50.971Z,973.15
2023-01-13T11:36:50.963Z,973.21
2023-01-13T11:37:50.944Z,973.21
2023-01-13T11:38:50.931Z,973.17
2023-01-13T11:39:50.914Z,973.22
2023-01-13T11:40:50.898Z,973.15
2023-01-13T11:41:50.888Z,973.16
2023-01-13T11:42:50.882Z,973.16
2023-01-13T11:43:50.875Z,973.16
2023-01-13T11:44:50.843Z,973.12
2023-01-13T11:45:50.835Z,973.11
2023-01-13T11:46:50.868Z,973.07
2023-01-13T11:47:50.815Z,973.10
2023-01-13T11:48:50.788Z,973.07
2023-01-13T11:49:50.809Z,973.07
2023-01-13T11:50:50.769Z,973.09
2023-01-13T11:51:50.748Z,973.15
2023-01-13T11:52:50.733Z,973.19
2023-01-13T11:53:50.724Z,973.19
2023-01-13T11:54:50.717Z,973.19
2023-01-13T11:55:50.701Z,973.11
2023-01-13T11:56:50.678Z,973.09
2023-01-13T11:57:50.675Z,973.12
2023-01-13T11:58:51.457Z,973.07
2023-01-13T11:59:50.645Z,973.05
2023-01-13T12:00:50.623Z,973.03
2023-01-13T12:01:50.685Z,973.01
2023-01-13T12:02:50.642Z,973.02
2023-01-13T12:03:50.589Z,972.95
2023-01-13T12:04:50.571Z,973.00
2023-01-13T12:05:50.582Z,972.97
2023-01-13T12:06:50.540Z,972.98
2023-01-13T12:07:50.534Z,973.00
2023-01-13T12:08:50.519Z,972.92
2023-01-13T12:09:50.506Z,973.03
2023-01-13T12:10:50.486Z,973.13
2023-01-13T12:11:50.480Z,973.17
2023-01-13T12:12:50.461Z,973.15
2023-01-13T12:13:50.459Z,973.21
2023-01-13T12:14:50.441Z,973.17
2023-01-13T12:15:50.427Z,973.13
2023-01-13T12:16:50.439Z,973.13
2023-01-13T12:17:50.400Z,973.15
2023-01-13T12:18:50.382Z,973.10
2023-01-13T12:19:50.371Z,973.06
2023-01-13T12:20:50.356Z,973.08
2023-01-13T12:21:50.369Z,973.09
2023-01-13T12:22:50.334Z,973.09
2023-01-13T12:23:50.323Z,973.06
2023-01-13T12:24:50.303Z,973.14
2023-01-13T12:25:50.293Z,973.10
2023-01-13T12:26:50.288Z,973.07
2023-01-13T12:27:50.266Z,973.12
2023-01-13T12:28:50.293Z,973.12