createdAt,value
2022-07-30T00:00:00.161Z,1.1
2022-07-30T00:05:00.153Z,1.1
2022-07-30T00:10:00.168Z,1.1
2022-07-30T00:15:00.158Z,1.1
2022-07-30T00:20:00.194Z,1.1
2022-07-30T00:25:00.150Z,1.1
2022-07-30T00:30:00.199Z,1.1
2022-07-30T00:35:00.163Z,1.1
2022-07-30T00:40:00.179Z,1.1
2022-07-30T00:45:00.162Z,1.1
2022-07-30T00:50:00.152Z,1.1
2022-07-30T00:55:00.160Z,1.1
2022-07-30T01:00:00.190Z,1.1
2022-07-30T01:05:00.208Z,1.1
2022-07-30T01:10:00.246Z,1.1
2022-07-30T01:15:00.284Z,1.1
2022-07-30T01:20:00.281Z,1.1
2022-07-30T01:25:00.221Z,1.1
2022-07-30T01:30:00.217Z,1.1
2022-07-30T01:35:00.166Z,1.1
2022-07-30T01:40:00.168Z,1.1
2022-07-30T01:45:00.158Z,1.1
2022-07-30T01:50:00.203Z,1.1
2022-07-30T01:55:00.151Z,1.1
2022-07-30T02:00:00.169Z,1.1
2022-07-30T02:05:00.604Z,1.1
2022-07-30T02:10:00.583Z,1.1
2022-07-30T02:15:00.152Z,1.1
2022-07-30T02:20:00.226Z,1.1
2022-07-30T02:25:00.155Z,1.1
2022-07-30T02:30:00.195Z,1.1
2022-07-30T02:35:00.151Z,1.1
2022-07-30T02:40:00.176Z,1.1
2022-07-30T02:45:00.171Z,1.1
2022-07-30T02:50:00.206Z,1.1
2022-07-30T02:55:00.163Z,1.1
2022-07-30T03:00:00.157Z,1.1
2022-07-30T03:05:00.159Z,1.1
2022-07-30T03:10:00.150Z,1.1
2022-07-30T03:15:00.162Z,1.1
2022-07-30T03:20:00.203Z,1.1
2022-07-30T03:25:00.160Z,1.1
2022-07-30T03:30:00.172Z,1.2
2022-07-30T03:35:06.182Z,2.6
2022-07-30T03:40:00.175Z,5.7
2022-07-30T03:45:00.152Z,11.7
2022-07-30T03:50:00.178Z,22.4
2022-07-30T03:55:00.152Z,40.7
2022-07-30T04:00:00.266Z,68.1
2022-07-30T04:05:00.162Z,98.7
2022-07-30T04:10:00.164Z,128.4
2022-07-30T04:15:00.154Z,167.1
2022-07-30T04:20:00.165Z,209.7
2022-07-30T04:25:00.163Z,260
2022-07-30T04:30:00.177Z,311.1
2022-07-30T04:35:00.161Z,385.9
2022-07-30T04:40:00.205Z,490.1
2022-07-30T04:45:00.155Z,539.3
2022-07-30T04:50:00.167Z,508
2022-07-30T04:55:00.168Z,502
2022-07-30T05:00:00.189Z,502
2022-07-30T05:05:00.253Z,545.8
2022-07-30T05:10:00.214Z,539.3
2022-07-30T05:15:00.162Z,615.1
2022-07-30T05:20:00.195Z,637.6
2022-07-30T05:25:00.160Z,668.8
2022-07-30T05:30:00.170Z,710.1
2022-07-30T05:35:00.152Z,762.9
2022-07-30T05:40:02.852Z,762.9
2022-07-30T05:45:00.163Z,790.8
2022-07-30T05:50:04.334Z,870.2
2022-07-30T05:55:00.152Z,1004.4
2022-07-30T06:00:00.196Z,1016.5
2022-07-30T06:05:00.272Z,957.5
2022-07-30T06:10:00.300Z,980.7
2022-07-30T06:15:00.159Z,1004.4
2022-07-30T06:20:00.197Z,1041.1
2022-07-30T06:25:00.156Z,1079.1
2022-07-30T06:30:00.186Z,1105.3
2022-07-30T06:35:04.487Z,1145.6
2022-07-30T06:40:00.160Z,1159.4
2022-07-30T06:45:00.158Z,1201.7
2022-07-30T06:50:00.176Z,1245.7
2022-07-30T06:55:00.156Z,1275.8
2022-07-30T07:00:00.210Z,1338.3
2022-07-30T07:05:00.154Z,1370.7
2022-07-30T07:10:00.157Z,1403.9
2022-07-30T07:15:00.150Z,1437.9
2022-07-30T07:20:02.510Z,1472.7
2022-07-30T07:25:00.159Z,1472.7
2022-07-30T07:30:04.898Z,1508.3
2022-07-30T07:35:00.170Z,1563.4
2022-07-30T07:40:00.168Z,1601.3
2022-07-30T07:45:00.549Z,1741
2022-07-30T07:50:00.191Z,2034
2022-07-30T07:55:00.164Z,2265.1
2022-07-30T08:00:00.193Z,2376
2022-07-30T08:05:00.156Z,1370.7
2022-07-30T08:10:00.162Z,3525.6
2022-07-30T08:15:00.176Z,3568
2022-07-30T08:20:00.169Z,3483.7
2022-07-30T08:25:00.160Z,3128.2
2022-07-30T08:30:00.262Z,2159.2
2022-07-30T08:35:00.169Z,3281.6
2022-07-30T08:40:00.192Z,3018
2022-07-30T08:45:00.159Z,2982.2
2022-07-30T08:50:00.215Z,2946.7
2022-07-30T08:55:00.169Z,3128.2
2022-07-30T09:00:01.727Z,3361
2022-07-30T09:05:00.166Z,2646
2022-07-30T09:10:00.169Z,1403.9
2022-07-30T09:15:00.157Z,3018
2022-07-30T09:20:00.166Z,3568
2022-07-30T09:25:00.161Z,2211.5
2022-07-30T09:30:00.184Z,3018
2022-07-30T09:35:00.160Z,3483.7
2022-07-30T09:40:00.173Z,4218.4
2022-07-30T09:45:00.153Z,3242.6
2022-07-30T09:50:06.927Z,1403.9
2022-07-30T09:55:00.172Z,1640
2022-07-30T10:00:00.304Z,4320.5
2022-07-30T10:05:00.168Z,5553.9
2022-07-30T10:10:00.153Z,5231.6
2022-07-30T10:15:00.157Z,2946.7
2022-07-30T10:20:03.111Z,6038.9
2022-07-30T10:25:00.168Z,6487.9
2022-07-30T10:30:03.603Z,5358.2
2022-07-30T10:35:00.463Z,2946.7
2022-07-30T10:40:00.187Z,2552.8
2022-07-30T10:45:00.158Z,4218.4
2022-07-30T10:50:00.154Z,3926.3
2022-07-30T10:55:00.158Z,4372.4
2022-07-30T11:00:00.805Z,4697.8
2022-07-30T11:05:00.157Z,4697.8
2022-07-30T11:10:05.553Z,2492.4
2022-07-30T11:15:06.631Z,4987.1
2022-07-30T11:20:01.547Z,3483.7
2022-07-30T11:25:00.351Z,6334.7
2022-07-30T11:30:00.186Z,2492.4
2022-07-30T11:35:00.158Z,4927.9
2022-07-30T11:40:00.197Z,4697.8
2022-07-30T11:45:03.932Z,7489.4
2022-07-30T11:50:00.157Z,6185
2022-07-30T11:55:00.152Z,3165.8
2022-07-30T12:00:00.175Z,3568
2022-07-30T12:05:00.165Z,2376
2022-07-30T12:10:00.157Z,1783.3
2022-07-30T12:30:00.175Z,3568
2022-07-30T12:35:00.170Z,4118.8
2022-07-30T12:40:00.188Z,4586.8
2022-07-30T12:45:00.174Z,5826.2
2022-07-30T12:50:00.833Z,4168.3
2022-07-30T12:55:00.162Z,2742.6
2022-07-30T13:00:00.236Z,2522.4
2022-07-30T13:05:11.079Z,7312.1
2022-07-30T13:10:00.667Z,4118.8
2022-07-30T13:15:00.272Z,4021.3
2022-07-30T13:20:00.184Z,5358.2
2022-07-30T13:25:00.175Z,4869.3
2022-07-30T13:30:00.202Z,6038.9
2022-07-30T13:35:01.875Z,4269.1
2022-07-30T13:40:00.183Z,3018
2022-07-30T13:45:00.238Z,3018
2022-07-30T13:50:00.195Z,3204.1
2022-07-30T13:55:00.199Z,3611.1
2022-07-30T14:00:00.187Z,5294.6
2022-07-30T14:05:00.183Z,5896.2
2022-07-30T14:10:00.187Z,5967.1
2022-07-30T14:15:00.187Z,6487.9
2022-07-30T14:20:00.205Z,5047.1
2022-07-30T14:25:00.192Z,5756.7
2022-07-30T14:30:00.394Z,6111.5
2022-07-30T14:35:00.218Z,4754.3
2022-07-30T14:40:00.189Z,3525.6
2022-07-30T14:50:00.301Z,3054.3
2022-07-30T14:55:00.166Z,6566.3
2022-07-30T15:00:00.425Z,4218.4
2022-07-30T15:05:00.161Z,6487.9
2022-07-30T15:10:00.338Z,8645
2022-07-30T15:15:00.258Z,9068.4
2022-07-30T15:20:00.194Z,4869.3
2022-07-30T15:25:00.178Z,6887.9
2022-07-30T15:30:00.245Z,3401.4
2022-07-30T15:35:00.184Z,3879.6
2022-07-30T15:40:00.163Z,3973.5
2022-07-30T15:45:17.663Z,4586.8
2022-07-30T15:50:00.183Z,4754.3
2022-07-30T15:55:00.168Z,4021.3
2022-07-30T16:00:00.207Z,4269.1
2022-07-30T16:05:00.171Z,4586.8
2022-07-30T16:10:00.173Z,3926.3
2022-07-30T16:15:00.191Z,4697.8
2022-07-30T16:20:00.218Z,5896.2
2022-07-30T16:25:00.172Z,6334.7
2022-07-30T16:30:00.187Z,4697.8
2022-07-30T16:35:00.171Z,3483.7
2022-07-30T16:40:00.242Z,4218.4
2022-07-30T16:45:00.222Z,3568
2022-07-30T16:50:00.298Z,5358.2
2022-07-30T16:55:00.301Z,7054.5
2022-07-30T17:00:00.304Z,4372.4
2022-07-30T17:05:00.225Z,3611.1
2022-07-30T17:10:00.198Z,3973.5
2022-07-30T17:15:00.167Z,3654.5
2022-07-30T17:20:00.236Z,2710.1
2022-07-30T17:25:00.170Z,2677.9
2022-07-30T17:30:00.163Z,1938.9
2022-07-30T17:35:00.166Z,2159.2
2022-07-30T17:40:19.627Z,2877.1
2022-07-30T17:45:00.170Z,3879.6
2022-07-30T17:50:00.232Z,3611.1
2022-07-30T17:55:00.164Z,2433.5
2022-07-30T18:00:00.179Z,1915.9
2022-07-30T18:05:00.181Z,1201.7
2022-07-30T18:10:00.181Z,1066.3
2022-07-30T18:15:00.169Z,1041.1
2022-07-30T18:20:00.216Z,934.9
2022-07-30T18:25:00.273Z,809.9
2022-07-30T18:30:00.184Z,615.1
2022-07-30T18:35:00.179Z,514.1
2022-07-30T18:40:00.168Z,467.2
2022-07-30T18:45:00.173Z,385.9
2022-07-30T18:50:00.258Z,330.3
2022-07-30T18:55:00.191Z,217.3
2022-07-30T19:00:00.194Z,141.3
2022-07-30T19:05:00.195Z,79.6
2022-07-30T19:10:00.204Z,72.3
2022-07-30T19:15:00.167Z,41.7
2022-07-30T19:20:00.170Z,16.4
2022-07-30T19:25:00.172Z,6.9
2022-07-30T19:30:00.194Z,3.1
2022-07-30T19:35:00.159Z,1.3
2022-07-30T19:40:06.089Z,1.1
2022-07-30T19:45:01.324Z,1.1
2022-07-30T19:50:00.223Z,1.1
2022-07-30T19:55:00.181Z,1.1
2022-07-30T20:00:04.220Z,1.1
2022-07-30T20:05:00.173Z,1.1
2022-07-30T20:10:00.194Z,1.1
2022-07-30T20:15:00.196Z,1.1
2022-07-30T20:20:00.188Z,1.1
2022-07-30T20:25:00.182Z,1.1
2022-07-30T20:30:00.176Z,1.1
2022-07-30T20:35:00.178Z,1.1
2022-07-30T20:40:00.169Z,1.1
2022-07-30T20:45:00.178Z,1.1
2022-07-30T20:50:00.176Z,1.1
2022-07-30T20:55:00.189Z,1.1
2022-07-30T21:00:00.184Z,1.1
2022-07-30T21:05:00.205Z,1.1
2022-07-30T21:10:00.175Z,1.1
2022-07-30T21:15:00.163Z,1.1
2022-07-30T21:20:00.168Z,1.1
2022-07-30T21:25:00.178Z,1.1
2022-07-30T21:30:00.173Z,1.1
2022-07-30T21:35:00.168Z,1.1
2022-07-30T21:40:00.200Z,1.1
2022-07-30T21:45:00.167Z,1.1
2022-07-30T21:50:00.202Z,1.1
2022-07-30T21:55:04.237Z,1.1
2022-07-30T22:00:00.173Z,1.1
2022-07-30T22:05:00.169Z,1.1
2022-07-30T22:10:00.196Z,1.1
2022-07-30T22:15:00.958Z,1.1
2022-07-30T22:20:00.240Z,1.1
2022-07-30T22:25:00.474Z,1.1
2022-07-30T22:30:00.172Z,1.1
2022-07-30T22:35:00.164Z,1.1
2022-07-30T22:40:00.167Z,1.1
2022-07-30T22:45:00.178Z,1.1
2022-07-30T22:50:00.287Z,1.1
2022-07-30T22:55:08.497Z,1.1
2022-07-30T23:00:01.081Z,1.1
2022-07-30T23:05:00.159Z,1.1
2022-07-30T23:10:00.176Z,1.1
2022-07-30T23:15:00.161Z,1.1
2022-07-30T23:20:00.185Z,1.1
2022-07-30T23:25:00.160Z,1.1
2022-07-30T23:30:00.181Z,1.1
2022-07-30T23:35:00.192Z,1.1
2022-07-30T23:40:00.177Z,1.1
2022-07-30T23:45:00.185Z,1.1
2022-07-30T23:50:00.170Z,1.1
2022-07-30T23:55:00.166Z,1.1
