createdAt,value
2022-10-30T00:01:41.919Z,101571.97
2022-10-30T00:04:13.410Z,101576.44
2022-10-30T00:06:43.677Z,101556.00
2022-10-30T00:09:13.917Z,101554.31
2022-10-30T00:11:44.726Z,101561.50
2022-10-30T00:14:15.403Z,101567.75
2022-10-30T00:16:45.700Z,101577.53
2022-10-30T00:19:17.365Z,101579.34
2022-10-30T00:21:47.818Z,101582.88
2022-10-30T00:24:17.887Z,101580.16
2022-10-30T00:26:48.527Z,101566.84
2022-10-30T00:29:18.966Z,101573.94
2022-10-30T00:31:50.217Z,101576.56
2022-10-30T00:34:22.049Z,101579.31
2022-10-30T00:36:52.449Z,101581.03
2022-10-30T00:39:22.540Z,101560.66
2022-10-30T00:41:52.568Z,101563.38
2022-10-30T00:44:40.048Z,101574.03
2022-10-30T00:47:16.628Z,101566.94
2022-10-30T00:49:55.448Z,101572.25
2022-10-30T00:52:28.336Z,101567.84
2022-10-30T00:55:03.588Z,101563.41
2022-10-30T00:57:34.197Z,101579.34
2022-10-30T01:00:06.602Z,101581.09
2022-10-30T01:02:37.207Z,101584.63
2022-10-30T01:07:46.169Z,101577.56
2022-10-30T01:10:17.445Z,101581.97
2022-10-30T01:12:49.507Z,101586.38
2022-10-30T01:15:22.010Z,101581.09
2022-10-30T01:18:12.460Z,101580.19
2022-10-30T01:21:17.082Z,101581.97
2022-10-30T01:24:03.451Z,101577.53
2022-10-30T01:26:43.229Z,101589.03
2022-10-30T01:29:27.611Z,101584.63
2022-10-30T01:32:16.950Z,101587.25
2022-10-30T01:34:57.097Z,101573.97
2022-10-30T01:37:35.319Z,101573.09
2022-10-30T01:40:13.449Z,101578.41
2022-10-30T01:42:50.708Z,101576.66
2022-10-30T01:45:46.245Z,101572.25
2022-10-30T01:48:32.217Z,101566.94
2022-10-30T01:51:13.359Z,101563.38
2022-10-30T01:53:54.368Z,101569.59
2022-10-30T01:56:38.049Z,101566.06
2022-10-30T01:59:17.019Z,101575.78
2022-10-30T02:01:48.019Z,101574.94
2022-10-30T02:04:19.059Z,101573.16
2022-10-30T02:06:49.769Z,101586.44
2022-10-30T02:09:20.587Z,101582.94
2022-10-30T02:11:55.588Z,101580.25
2022-10-30T02:14:31.699Z,101582.94
2022-10-30T02:17:04.933Z,101582.03
2022-10-30T02:19:35.239Z,101582.03
2022-10-30T02:22:07.688Z,101575.81
2022-10-30T02:24:37.981Z,101566.97
2022-10-30T02:27:10.145Z,101562.53
2022-10-30T02:29:43.778Z,101568.72
2022-10-30T02:32:14.108Z,101574.06
2022-10-30T02:34:45.019Z,101574.06
2022-10-30T02:37:18.317Z,101568.75
2022-10-30T02:39:48.738Z,101568.75
2022-10-30T02:42:19.246Z,101575.81
2022-10-30T02:44:49.689Z,101570.50
2022-10-30T02:47:21.120Z,101560.78
2022-10-30T02:49:51.428Z,101561.66
2022-10-30T02:52:23.062Z,101563.41
2022-10-30T02:54:53.329Z,101573.13
2022-10-30T02:57:23.449Z,101574.91
2022-10-30T02:59:53.598Z,101564.28
2022-10-30T03:02:24.491Z,101557.19
2022-10-30T03:04:54.487Z,101562.50
2022-10-30T03:07:25.885Z,101564.25
2022-10-30T03:09:56.169Z,101578.41
2022-10-30T03:12:26.218Z,101580.19
2022-10-30T03:14:56.229Z,101578.41
2022-10-30T03:17:26.615Z,101574.00
2022-10-30T03:19:56.740Z,101575.75
2022-10-30T03:22:28.457Z,101579.25
2022-10-30T03:24:58.407Z,101588.91
2022-10-30T03:27:28.810Z,101576.50
2022-10-30T03:29:58.910Z,101580.03
2022-10-30T03:32:29.270Z,101577.38
2022-10-30T03:34:59.400Z,101579.88
2022-10-30T03:37:30.837Z,101582.44
2022-10-30T03:40:01.028Z,101581.53
2022-10-30T03:42:31.058Z,101580.66
2022-10-30T03:45:01.339Z,101563.88
2022-10-30T03:47:33.679Z,101560.31
2022-10-30T03:50:03.639Z,101570.00
2022-10-30T03:52:36.350Z,101583.16
2022-10-30T03:55:06.711Z,101598.06
2022-10-30T03:57:39.529Z,101591.00
2022-10-30T04:00:27.897Z,101590.84
2022-10-30T04:03:01.758Z,101599.59
2022-10-30T04:05:34.229Z,101597.75
2022-10-30T04:08:12.500Z,101597.66
2022-10-30T04:10:45.436Z,101589.63
2022-10-30T04:13:17.880Z,101586.03
2022-10-30T04:15:55.985Z,101590.47
2022-10-30T04:18:27.917Z,101591.28
2022-10-30T04:21:00.604Z,101592.13
2022-10-30T04:23:32.568Z,101591.03
2022-10-30T04:26:03.708Z,101595.28
2022-10-30T04:28:34.120Z,101597.91
2022-10-30T04:31:04.358Z,101594.47
2022-10-30T04:33:35.968Z,101589.09
2022-10-30T04:36:06.361Z,101590.78
2022-10-30T04:38:37.959Z,101595.91
2022-10-30T04:41:10.249Z,101599.38
2022-10-30T04:43:51.712Z,101596.66
2022-10-30T04:46:22.058Z,101606.38
2022-10-30T04:48:52.700Z,101606.41
2022-10-30T04:51:23.228Z,101607.38
2022-10-30T04:53:55.567Z,101607.28
2022-10-30T04:56:26.259Z,101611.69
2022-10-30T04:58:56.319Z,101608.94
2022-10-30T05:01:26.371Z,101606.16
2022-10-30T05:03:59.358Z,101613.25
2022-10-30T05:06:32.765Z,101607.97
2022-10-30T05:09:04.769Z,101617.53
2022-10-30T05:11:40.548Z,101613.00
2022-10-30T05:14:11.693Z,101623.50
2022-10-30T05:16:41.838Z,101614.59
2022-10-30T05:19:12.271Z,101617.13
2022-10-30T05:21:47.176Z,101619.69
2022-10-30T05:24:19.485Z,101616.25
2022-10-30T05:26:49.876Z,101606.59
2022-10-30T05:29:20.696Z,101610.16
2022-10-30T05:31:50.673Z,101607.44
2022-10-30T05:34:20.917Z,101606.38
2022-10-30T05:36:55.011Z,101615.94
2022-10-30T05:39:27.183Z,101601.16
2022-10-30T05:41:57.023Z,101604.88
2022-10-30T05:44:58.606Z,101597.94
2022-10-30T05:47:23.612Z,101593.63
2022-10-30T05:49:57.407Z,101610.34
2022-10-30T05:52:30.213Z,101606.75
2022-10-30T05:55:03.995Z,101606.69
2022-10-30T05:58:03.198Z,101607.63
2022-10-30T06:00:36.736Z,101597.16
2022-10-30T06:03:08.791Z,101595.47
2022-10-30T06:05:40.257Z,101602.59
2022-10-30T06:08:11.004Z,101600.06
2022-10-30T06:10:43.581Z,101595.69
2022-10-30T06:13:18.531Z,101599.22
2022-10-30T06:16:02.626Z,101609.03
2022-10-30T06:18:53.085Z,101608.25
2022-10-30T06:21:23.501Z,101602.16
2022-10-30T06:24:31.673Z,101604.97
2022-10-30T06:27:12.563Z,101600.72
2022-10-30T06:29:42.803Z,101614.09
2022-10-30T06:32:13.502Z,101607.09
2022-10-30T06:34:45.842Z,101602.78
2022-10-30T06:37:18.140Z,101609.88
2022-10-30T06:39:49.078Z,101606.38
2022-10-30T06:42:46.302Z,101610.88
2022-10-30T06:45:32.125Z,101613.59
2022-10-30T06:48:03.420Z,101625.19
2022-10-30T06:50:38.693Z,101612.91
2022-10-30T06:53:10.620Z,101621.78
2022-10-30T06:55:41.303Z,101614.72
2022-10-30T06:58:42.083Z,101620.97
2022-10-30T07:04:27.713Z,101626.41
2022-10-30T07:07:01.681Z,101628.22
2022-10-30T07:09:33.862Z,101631.78
2022-10-30T07:12:06.963Z,101633.66
2022-10-30T07:14:54.425Z,101629.28
2022-10-30T07:17:43.595Z,101637.22
2022-10-30T07:20:24.705Z,101639.91
2022-10-30T07:22:54.984Z,101643.50
2022-10-30T07:25:25.613Z,101640.88
2022-10-30T07:28:04.614Z,101648.88
2022-10-30T07:30:43.468Z,101648.03
2022-10-30T07:33:27.586Z,101650.72
2022-10-30T07:36:03.472Z,101665.78
2022-10-30T07:38:54.022Z,101654.31
2022-10-30T07:41:38.203Z,101653.47
2022-10-30T07:44:27.052Z,101645.56
2022-10-30T07:47:18.984Z,101653.56
2022-10-30T07:53:18.866Z,101659.00
2022-10-30T07:55:51.434Z,101651.03
2022-10-30T07:58:44.357Z,101654.59
2022-10-30T08:01:36.755Z,101662.59
2022-10-30T08:04:25.792Z,101653.78
2022-10-30T08:07:06.223Z,101651.97
2022-10-30T08:09:38.000Z,101644.81
2022-10-30T08:12:09.020Z,101654.56
2022-10-30T08:14:40.635Z,101659.84
2022-10-30T08:17:10.981Z,101648.25
2022-10-30T08:19:44.737Z,101641.06
2022-10-30T08:22:15.232Z,101645.41
2022-10-30T08:24:49.973Z,101635.47
2022-10-30T08:27:20.245Z,101633.63
2022-10-30T08:29:50.934Z,101631.84
2022-10-30T08:32:21.232Z,101623.72
2022-10-30T08:35:22.880Z,101631.78
2022-10-30T08:37:56.947Z,101631.81
2022-10-30T08:40:30.355Z,101634.41
2022-10-30T08:43:07.550Z,101620.22
2022-10-30T08:45:38.183Z,101629.97
2022-10-30T08:48:20.235Z,101623.75
2022-10-30T08:50:52.894Z,101628.13
2022-10-30T08:53:30.909Z,101629.88
2022-10-30T08:56:01.368Z,101633.41
2022-10-30T08:58:46.124Z,101634.25
2022-10-30T09:01:17.592Z,101635.16
2022-10-30T09:04:20.100Z,101641.41
2022-10-30T09:07:27.373Z,101633.44
2022-10-30T09:10:17.173Z,101635.22
2022-10-30T09:12:49.643Z,101630.72
2022-10-30T09:15:21.001Z,101636.97
2022-10-30T09:17:59.406Z,101637.81
2022-10-30T09:20:31.678Z,101644.91
2022-10-30T09:23:04.432Z,101645.75
2022-10-30T09:25:34.792Z,101643.03
2022-10-30T09:28:31.313Z,101645.66
2022-10-30T09:31:21.382Z,101658.06
2022-10-30T09:33:51.943Z,101656.22
2022-10-30T09:36:46.594Z,101662.41
2022-10-30T09:39:19.342Z,101676.56
2022-10-30T09:42:17.401Z,101670.34
2022-10-30T09:45:27.946Z,101672.09
2022-10-30T09:48:06.199Z,101660.47
2022-10-30T09:50:58.122Z,101660.53
2022-10-30T09:53:35.583Z,101650.72
2022-10-30T09:56:21.012Z,101646.22
2022-10-30T09:59:05.892Z,101658.63
2022-10-30T10:01:44.089Z,101655.94
2022-10-30T10:04:27.261Z,101651.41
2022-10-30T10:07:19.533Z,101659.41
2022-10-30T10:10:02.146Z,101665.66
2022-10-30T10:12:55.963Z,101664.81
2022-10-30T10:15:43.375Z,101671.91
2022-10-30T10:18:28.055Z,101663.03
2022-10-30T10:21:03.854Z,101661.28
2022-10-30T10:23:41.174Z,101663.97
2022-10-30T10:26:20.353Z,101670.16
2022-10-30T10:29:03.614Z,101660.28
2022-10-30T10:31:45.293Z,101655.84
2022-10-30T10:34:44.684Z,101646.91
2022-10-30T10:37:27.889Z,101646.91
2022-10-30T10:40:20.866Z,101655.81
2022-10-30T10:43:04.925Z,101652.22
2022-10-30T10:45:48.747Z,101662.91
2022-10-30T10:48:53.377Z,101659.34
2022-10-30T10:51:27.138Z,101654.94
2022-10-30T10:54:02.716Z,101659.44
2022-10-30T10:56:36.386Z,101662.09
2022-10-30T10:59:14.285Z,101662.09
2022-10-30T11:01:53.824Z,101659.44
2022-10-30T11:04:33.886Z,101656.69
2022-10-30T11:07:15.232Z,101664.66
2022-10-30T11:09:46.493Z,101655.75
2022-10-30T11:12:16.845Z,101657.50
2022-10-30T11:14:47.263Z,101654.88
2022-10-30T11:17:26.716Z,101667.38
2022-10-30T11:20:04.913Z,101670.91
2022-10-30T11:22:40.034Z,101677.13
2022-10-30T11:25:27.010Z,101667.28
2022-10-30T11:28:04.732Z,101668.19
2022-10-30T11:30:35.399Z,101656.63
2022-10-30T11:33:24.409Z,101650.31
2022-10-30T11:35:54.660Z,101650.28
2022-10-30T11:38:28.387Z,101649.38
2022-10-30T11:40:58.779Z,101658.28
2022-10-30T11:43:29.328Z,101656.47
2022-10-30T11:46:00.136Z,101659.13
2022-10-30T11:48:34.988Z,101655.53
2022-10-30T11:51:06.355Z,101650.16
2022-10-30T11:53:40.304Z,101656.44
2022-10-30T11:56:20.483Z,101651.09
2022-10-30T11:58:54.023Z,101655.53
2022-10-30T12:01:26.411Z,101645.81
2022-10-30T12:04:14.502Z,101652.03
2022-10-30T12:06:44.733Z,101654.69
2022-10-30T12:09:21.503Z,101653.88
2022-10-30T12:11:52.086Z,101642.34
2022-10-30T12:14:24.483Z,101642.34
2022-10-30T12:16:57.383Z,101639.63
2022-10-30T12:19:30.984Z,101637.88
2022-10-30T12:22:05.347Z,101634.38
2022-10-30T12:24:41.476Z,101639.72
2022-10-30T12:27:21.543Z,101636.16
2022-10-30T12:30:09.839Z,101628.06
2022-10-30T12:32:48.124Z,101625.44
2022-10-30T12:35:42.453Z,101625.44
2022-10-30T12:38:19.981Z,101623.66
2022-10-30T12:41:07.523Z,101628.09
2022-10-30T12:43:38.267Z,101622.78
2022-10-30T12:46:31.077Z,101621.91
2022-10-30T12:49:09.876Z,101619.25
2022-10-30T12:51:50.915Z,101621.00
2022-10-30T12:54:31.949Z,101623.66
2022-10-30T12:57:10.136Z,101623.66
2022-10-30T12:59:48.565Z,101624.59
2022-10-30T13:02:30.704Z,101621.03
2022-10-30T13:05:05.825Z,101609.53
2022-10-30T13:07:43.518Z,101614.88
2022-10-30T13:10:28.545Z,101618.44
2022-10-30T13:13:05.859Z,101620.28
2022-10-30T13:15:40.735Z,101619.38
2022-10-30T13:18:18.730Z,101617.63
2022-10-30T13:21:00.210Z,101622.94
2022-10-30T13:23:38.866Z,101621.25
2022-10-30T13:26:21.056Z,101628.41
2022-10-30T13:29:00.204Z,101613.38
2022-10-30T13:31:39.836Z,101613.44
2022-10-30T13:34:25.585Z,101610.88
2022-10-30T13:37:03.482Z,101611.75
2022-10-30T13:39:43.602Z,101610.88
2022-10-30T13:42:35.671Z,101617.09
2022-10-30T13:45:24.482Z,101609.09
2022-10-30T13:48:09.010Z,101607.31
2022-10-30T13:50:55.698Z,101609.09
2022-10-30T13:53:30.534Z,101608.16
2022-10-30T13:56:02.614Z,101610.84
2022-10-30T13:58:38.372Z,101607.31
2022-10-30T14:01:17.007Z,101609.09
2022-10-30T14:03:57.301Z,101603.78
2022-10-30T14:06:38.542Z,101601.16
2022-10-30T14:09:19.308Z,101602.06
2022-10-30T14:11:51.241Z,101603.84
2022-10-30T14:14:31.243Z,101603.88
2022-10-30T14:17:23.726Z,101607.38
2022-10-30T14:20:24.072Z,101600.25
2022-10-30T14:23:10.392Z,101605.59
2022-10-30T14:25:41.722Z,101597.66
2022-10-30T14:28:25.653Z,101604.75
2022-10-30T14:31:04.667Z,101610.13
2022-10-30T14:33:49.406Z,101603.03
2022-10-30T14:36:22.763Z,101601.31
2022-10-30T14:39:01.093Z,101603.09
2022-10-30T14:41:55.594Z,101607.56
2022-10-30T14:45:10.452Z,101616.47
2022-10-30T14:48:01.722Z,101615.63
2022-10-30T14:50:58.807Z,101605.91
2022-10-30T14:53:42.057Z,101613.94
2022-10-30T14:56:29.520Z,101607.75
2022-10-30T14:59:33.693Z,101609.59
2022-10-30T15:02:25.489Z,101607.88
2022-10-30T15:05:08.791Z,101597.25
2022-10-30T15:07:48.074Z,101596.41
2022-10-30T15:10:28.461Z,101592.91
2022-10-30T15:13:06.791Z,101586.75
2022-10-30T15:15:39.934Z,101595.66
2022-10-30T15:18:17.661Z,101593.94
2022-10-30T15:20:53.654Z,101601.97
2022-10-30T15:23:29.759Z,101593.16
2022-10-30T15:26:08.956Z,101594.09
2022-10-30T15:28:42.074Z,101601.22
2022-10-30T15:31:25.024Z,101603.00
2022-10-30T15:33:58.482Z,101606.56
2022-10-30T15:36:30.914Z,101602.16
2022-10-30T15:39:11.641Z,101602.19
2022-10-30T15:41:47.583Z,101611.06
2022-10-30T15:44:22.592Z,101603.13
2022-10-30T15:46:54.569Z,101604.91
2022-10-30T15:49:34.896Z,101608.50
2022-10-30T15:52:15.245Z,101601.44
2022-10-30T15:54:48.815Z,101606.75
2022-10-30T16:00:23.857Z,101615.63
2022-10-30T16:03:03.780Z,101621.84
2022-10-30T16:05:40.621Z,101604.13
2022-10-30T16:08:16.664Z,101607.69
2022-10-30T16:10:47.115Z,101605.91
2022-10-30T16:13:20.553Z,101613.91
2022-10-30T16:15:51.445Z,101608.56
2022-10-30T16:18:24.774Z,101605.94
2022-10-30T16:20:58.787Z,101610.34
2022-10-30T16:23:28.912Z,101606.81
2022-10-30T16:26:00.803Z,101610.38
2022-10-30T16:28:31.912Z,101617.47
2022-10-30T16:31:05.015Z,101616.56
2022-10-30T16:33:37.565Z,101620.06
2022-10-30T16:36:15.214Z,101620.09
2022-10-30T16:38:47.875Z,101620.06
2022-10-30T16:41:25.742Z,101628.06
2022-10-30T16:44:21.834Z,101624.50
2022-10-30T16:46:55.183Z,101623.63
2022-10-30T16:49:36.043Z,101622.75
2022-10-30T16:52:29.116Z,101627.16
2022-10-30T16:55:04.618Z,101625.38
2022-10-30T16:57:44.567Z,101626.25
2022-10-30T17:00:27.153Z,101642.19
2022-10-30T17:03:00.953Z,101637.75
2022-10-30T17:05:34.110Z,101631.56
2022-10-30T17:08:09.463Z,101634.22
2022-10-30T17:10:44.980Z,101631.53
2022-10-30T17:13:35.964Z,101625.31
2022-10-30T17:16:26.023Z,101628.00
2022-10-30T17:18:57.223Z,101629.75
2022-10-30T17:21:31.223Z,101631.50
2022-10-30T17:24:03.322Z,101629.72
2022-10-30T17:26:40.584Z,101635.00
2022-10-30T17:29:52.065Z,101632.34
2022-10-30T17:32:25.048Z,101642.03
2022-10-30T17:35:00.864Z,101644.69
2022-10-30T17:37:34.303Z,101638.53
2022-10-30T17:40:06.567Z,101640.22
2022-10-30T17:42:36.964Z,101646.31
2022-10-30T17:45:10.698Z,101639.19
2022-10-30T17:47:40.893Z,101640.97
2022-10-30T17:50:11.677Z,101637.44
2022-10-30T17:52:42.153Z,101643.56
2022-10-30T17:55:25.038Z,101636.50
2022-10-30T17:57:57.983Z,101645.28
2022-10-30T18:00:28.112Z,101653.16
2022-10-30T18:02:58.705Z,101644.25
2022-10-30T18:05:37.842Z,101653.91
2022-10-30T18:08:08.387Z,101653.91
2022-10-30T18:10:39.825Z,101652.09
2022-10-30T18:13:13.534Z,101657.25
2022-10-30T18:15:47.092Z,101655.50
2022-10-30T18:18:17.473Z,101658.13
2022-10-30T18:20:47.394Z,101656.44
2022-10-30T18:23:50.339Z,101654.75
2022-10-30T18:26:17.948Z,101659.91
2022-10-30T18:28:48.591Z,101658.06
2022-10-30T18:31:20.856Z,101663.31
2022-10-30T18:33:51.597Z,101658.00
2022-10-30T18:36:24.406Z,101665.13
2022-10-30T18:38:56.464Z,101663.25
2022-10-30T18:41:34.338Z,101660.50
2022-10-30T18:44:11.322Z,101665.72
2022-10-30T18:46:41.422Z,101658.66
2022-10-30T18:49:11.994Z,101664.91
2022-10-30T18:51:43.586Z,101663.13
2022-10-30T18:54:17.394Z,101660.50
2022-10-30T18:56:49.249Z,101661.34
2022-10-30T18:59:19.514Z,101661.31
2022-10-30T19:01:50.216Z,101651.59
2022-10-30T19:04:22.385Z,101651.59
2022-10-30T19:06:52.982Z,101652.50
2022-10-30T19:09:23.256Z,101651.53
2022-10-30T19:11:55.131Z,101658.53
2022-10-30T19:14:26.044Z,101664.72
2022-10-30T19:16:55.960Z,101663.81
2022-10-30T19:19:26.242Z,101665.50
2022-10-30T19:21:56.043Z,101659.34
2022-10-30T19:24:26.113Z,101663.69
2022-10-30T19:26:58.090Z,101667.19
2022-10-30T19:29:29.232Z,101663.59
2022-10-30T19:31:59.754Z,101665.34
2022-10-30T19:34:36.579Z,101662.66
2022-10-30T19:37:07.624Z,101667.03
2022-10-30T19:39:37.604Z,101655.59
2022-10-30T19:42:10.581Z,101659.97
2022-10-30T19:44:41.071Z,101655.53
2022-10-30T19:47:12.072Z,101653.78
2022-10-30T19:49:42.302Z,101660.81
2022-10-30T19:52:12.554Z,101663.41
2022-10-30T19:54:42.764Z,101660.66
2022-10-30T19:57:15.952Z,101668.56
2022-10-30T19:59:46.313Z,101657.13
2022-10-30T20:02:16.690Z,101657.06
2022-10-30T20:04:46.774Z,101662.34
2022-10-30T20:07:17.771Z,101662.31
2022-10-30T20:09:47.955Z,101664.09
2022-10-30T20:12:19.630Z,101659.66
2022-10-30T20:14:49.751Z,101655.22
2022-10-30T20:17:20.072Z,101668.41
2022-10-30T20:19:50.142Z,101651.66
2022-10-30T20:22:23.249Z,101658.53
2022-10-30T20:24:57.524Z,101659.34
2022-10-30T20:27:29.045Z,101655.75
2022-10-30T20:29:59.565Z,101655.75
2022-10-30T20:32:29.945Z,101655.84
2022-10-30T20:35:00.348Z,101654.00
2022-10-30T20:37:30.412Z,101655.75
2022-10-30T20:40:00.986Z,101652.22
2022-10-30T20:42:36.973Z,101651.31
2022-10-30T20:45:09.682Z,101663.56
2022-10-30T20:47:39.841Z,101654.59
2022-10-30T20:50:10.836Z,101658.88
2022-10-30T20:52:41.393Z,101649.22
2022-10-30T20:55:13.213Z,101645.66
2022-10-30T20:57:46.019Z,101660.53
2022-10-30T21:00:17.412Z,101655.16
2022-10-30T21:02:48.104Z,101655.16
2022-10-30T21:05:42.103Z,101656.03
2022-10-30T21:08:08.873Z,101642.84
2022-10-30T21:10:40.213Z,101647.22
2022-10-30T21:13:13.205Z,101646.28
2022-10-30T21:15:44.873Z,101644.50
2022-10-30T21:18:15.683Z,101650.66
2022-10-30T21:20:45.681Z,101655.06
2022-10-30T21:23:16.806Z,101659.41
2022-10-30T21:25:46.863Z,101652.41
2022-10-30T21:28:18.741Z,101644.50
2022-10-30T21:30:48.380Z,101643.63
2022-10-30T21:33:18.767Z,101643.72
2022-10-30T21:35:48.727Z,101642.75
2022-10-30T21:38:18.872Z,101643.59
2022-10-30T21:40:57.267Z,101640.97
2022-10-30T21:43:29.137Z,101634.69
2022-10-30T21:45:58.735Z,101645.22
2022-10-30T21:48:29.146Z,101638.22
2022-10-30T21:51:06.296Z,101632.94
2022-10-30T21:53:36.637Z,101638.22
2022-10-30T21:56:08.663Z,101634.66
2022-10-30T21:58:40.709Z,101640.78
2022-10-30T22:01:16.508Z,101644.19
2022-10-30T22:03:47.078Z,101638.78
2022-10-30T22:06:20.894Z,101637.94
2022-10-30T22:08:53.156Z,101642.34
2022-10-30T22:11:23.978Z,101643.25
2022-10-30T22:13:57.531Z,101645.00
2022-10-30T22:16:28.683Z,101647.50
2022-10-30T22:18:59.456Z,101641.41
2022-10-30T22:21:30.065Z,101644.94
2022-10-30T22:24:01.878Z,101635.19
2022-10-30T22:26:31.671Z,101631.66
2022-10-30T22:29:03.445Z,101641.38
2022-10-30T22:31:33.091Z,101637.91
2022-10-30T22:34:04.288Z,101638.72
2022-10-30T22:36:35.160Z,101638.78
2022-10-30T22:39:07.714Z,101636.22
2022-10-30T22:41:38.498Z,101629.22
2022-10-30T22:44:13.412Z,101631.91
2022-10-30T22:46:43.545Z,101619.66
2022-10-30T22:49:13.991Z,101622.31
2022-10-30T22:51:45.285Z,101623.22
2022-10-30T22:54:15.145Z,101628.50
2022-10-30T22:56:45.325Z,101629.34
2022-10-30T22:59:17.250Z,101625.78
2022-10-30T23:01:47.226Z,101622.22
2022-10-30T23:04:17.745Z,101626.69
2022-10-30T23:06:47.577Z,101630.22
2022-10-30T23:09:21.519Z,101624.03
2022-10-30T23:11:51.476Z,101626.69
2022-10-30T23:14:23.195Z,101615.19
2022-10-30T23:16:53.257Z,101623.94
2022-10-30T23:19:23.567Z,101622.09
2022-10-30T23:21:56.346Z,101623.84
2022-10-30T23:24:27.217Z,101619.47
2022-10-30T23:26:57.330Z,101618.47
2022-10-30T23:29:29.087Z,101618.47
2022-10-30T23:31:58.876Z,101622.78
2022-10-30T23:34:29.236Z,101612.13
2022-10-30T23:37:01.780Z,101615.66
2022-10-30T23:39:32.487Z,101612.06
2022-10-30T23:42:02.677Z,101621.78
2022-10-30T23:44:34.836Z,101615.69
2022-10-30T23:47:05.387Z,101620.94
2022-10-30T23:49:35.737Z,101623.50
2022-10-30T23:52:05.967Z,101629.56
2022-10-30T23:54:36.178Z,101624.06
2022-10-30T23:57:06.497Z,101624.00
2022-10-30T23:59:38.235Z,101623.06
