createdAt,value
2022-11-24T00:00:30.358Z,8.50
2022-11-24T00:01:02.526Z,8.50
2022-11-24T00:01:33.855Z,8.50
2022-11-24T00:02:06.839Z,8.50
2022-11-24T00:02:35.195Z,8.50
2022-11-24T00:02:54.121Z,8.50
2022-11-24T00:03:26.281Z,8.50
2022-11-24T00:03:57.978Z,8.50
2022-11-24T00:04:30.008Z,8.50
2022-11-24T00:05:02.216Z,8.50
2022-11-24T00:05:33.870Z,8.50
2022-11-24T00:06:05.967Z,8.50
2022-11-24T00:06:35.035Z,8.50
2022-11-24T00:06:53.970Z,8.50
2022-11-24T00:07:26.762Z,8.50
2022-11-24T00:07:57.920Z,8.50
2022-11-24T00:08:30.966Z,8.50
2022-11-24T00:09:02.313Z,8.50
2022-11-24T00:09:34.832Z,8.50
2022-11-24T00:10:06.230Z,8.50
2022-11-24T00:10:35.047Z,8.50
2022-11-24T00:10:54.062Z,8.50
2022-11-24T00:11:25.748Z,8.50
2022-11-24T00:11:58.709Z,8.50
2022-11-24T00:12:29.993Z,8.50
2022-11-24T00:13:03.145Z,8.50
2022-11-24T00:13:33.887Z,8.50
2022-11-24T00:14:06.867Z,8.38
2022-11-24T00:14:35.359Z,8.38
2022-11-24T00:14:53.959Z,8.38
2022-11-24T00:15:26.175Z,8.38
2022-11-24T00:15:57.833Z,8.38
2022-11-24T00:16:30.102Z,8.38
2022-11-24T00:17:02.126Z,8.38
2022-11-24T00:17:33.853Z,8.38
2022-11-24T00:18:05.920Z,8.38
2022-11-24T00:18:35.665Z,8.38
2022-11-24T00:18:53.983Z,8.38
2022-11-24T00:19:26.962Z,8.38
2022-11-24T00:19:57.836Z,8.38
2022-11-24T00:20:31.006Z,8.38
2022-11-24T00:21:01.922Z,8.38
2022-11-24T00:21:34.991Z,8.38
2022-11-24T00:22:06.119Z,8.50
2022-11-24T00:22:34.826Z,8.50
2022-11-24T00:22:53.985Z,8.50
2022-11-24T00:23:26.073Z,8.50
2022-11-24T00:23:58.668Z,8.50
2022-11-24T00:24:29.828Z,8.50
2022-11-24T00:25:02.804Z,8.50
2022-11-24T00:25:33.831Z,8.50
2022-11-24T00:26:06.720Z,8.50
2022-11-24T00:26:35.026Z,8.50
2022-11-24T00:26:54.000Z,8.50
2022-11-24T00:27:25.817Z,8.50
2022-11-24T00:27:57.816Z,8.50
2022-11-24T00:28:29.977Z,8.50
2022-11-24T00:29:01.997Z,8.50
2022-11-24T00:29:33.904Z,8.50
2022-11-24T00:30:06.020Z,8.50
2022-11-24T00:30:35.864Z,8.50
2022-11-24T00:30:54.231Z,8.50
2022-11-24T00:31:26.660Z,8.50
2022-11-24T00:31:57.838Z,8.50
2022-11-24T00:32:30.880Z,8.50
2022-11-24T00:33:02.016Z,8.50
2022-11-24T00:33:35.099Z,8.50
2022-11-24T00:34:05.966Z,8.50
2022-11-24T00:34:35.209Z,8.50
2022-11-24T00:34:53.977Z,8.50
2022-11-24T00:35:26.097Z,8.61
2022-11-24T00:35:58.737Z,8.61
2022-11-24T00:36:29.928Z,8.61
2022-11-24T00:37:03.047Z,8.61
2022-11-24T00:37:34.339Z,8.61
2022-11-24T00:38:06.861Z,8.61
2022-11-24T00:38:35.071Z,8.61
2022-11-24T00:38:53.966Z,8.61
2022-11-24T00:39:26.042Z,8.61
2022-11-24T00:40:14.889Z,8.61
2022-11-24T00:40:35.308Z,8.61
2022-11-24T00:41:01.888Z,8.61
2022-11-24T00:41:34.004Z,8.61
2022-11-24T00:42:06.025Z,8.61
2022-11-24T00:42:35.121Z,8.61
2022-11-24T00:42:54.246Z,8.61
2022-11-24T00:43:26.779Z,8.72
2022-11-24T00:44:01.245Z,8.72
2022-11-24T00:44:31.106Z,8.72
2022-11-24T00:45:13.253Z,8.72
2022-11-24T00:45:35.119Z,8.72
2022-11-24T00:46:06.026Z,8.72
2022-11-24T00:46:35.244Z,8.72
2022-11-24T00:46:54.011Z,8.72
2022-11-24T00:47:26.001Z,8.72
2022-11-24T00:47:58.740Z,8.72
2022-11-24T00:48:29.813Z,8.72
2022-11-24T00:49:02.959Z,8.72
2022-11-24T00:49:34.587Z,8.72
2022-11-24T00:50:07.117Z,8.72
2022-11-24T00:50:35.024Z,8.72
2022-11-24T00:50:53.927Z,8.72
2022-11-24T00:51:25.973Z,8.72
2022-11-24T00:51:57.958Z,8.72
2022-11-24T00:52:29.810Z,8.72
2022-11-24T00:53:01.823Z,8.61
2022-11-24T00:53:34.312Z,8.61
2022-11-24T00:54:06.072Z,8.61
2022-11-24T00:54:35.457Z,8.61
2022-11-24T00:54:53.879Z,8.61
2022-11-24T00:55:26.961Z,8.72
2022-11-24T00:55:57.982Z,8.72
2022-11-24T00:56:30.650Z,8.72
2022-11-24T00:57:01.846Z,8.72
2022-11-24T00:57:35.092Z,8.61
2022-11-24T00:58:05.970Z,8.61
2022-11-24T00:58:36.047Z,8.61
2022-11-24T00:58:53.841Z,8.61
2022-11-24T00:59:26.318Z,8.72
2022-11-24T00:59:58.779Z,8.72
2022-11-24T01:00:30.168Z,8.72
2022-11-24T01:01:02.666Z,8.72
2022-11-24T01:01:34.005Z,8.72
2022-11-24T01:02:06.845Z,8.72
2022-11-24T01:02:35.197Z,8.72
2022-11-24T01:02:54.248Z,8.61
2022-11-24T01:03:25.832Z,8.61
2022-11-24T01:03:57.969Z,8.61
2022-11-24T01:04:30.039Z,8.61
2022-11-24T01:05:02.072Z,8.61
2022-11-24T01:05:33.971Z,8.61
2022-11-24T01:06:06.025Z,8.61
2022-11-24T01:06:35.533Z,8.61
2022-11-24T01:06:54.012Z,8.61
2022-11-24T01:07:26.812Z,8.61
2022-11-24T01:07:57.837Z,8.61
2022-11-24T01:08:30.768Z,8.61
2022-11-24T01:09:01.977Z,8.61
2022-11-24T01:09:34.786Z,8.61
2022-11-24T01:10:05.979Z,8.61
2022-11-24T01:10:34.929Z,8.72
2022-11-24T01:10:54.334Z,8.72
2022-11-24T01:11:25.979Z,8.72
2022-11-24T01:11:58.675Z,8.72
2022-11-24T01:12:29.963Z,8.72
2022-11-24T01:13:02.872Z,8.72
2022-11-24T01:13:34.494Z,8.72
2022-11-24T01:14:06.741Z,8.72
2022-11-24T01:14:36.256Z,8.72
2022-11-24T01:14:54.012Z,8.72
2022-11-24T01:15:26.121Z,8.72
2022-11-24T01:15:58.040Z,8.72
2022-11-24T01:16:29.817Z,8.72
2022-11-24T01:17:01.975Z,8.72
2022-11-24T01:17:34.036Z,8.72
2022-11-24T01:18:05.937Z,8.72
2022-11-24T01:18:35.759Z,8.72
2022-11-24T01:18:53.941Z,8.72
2022-11-24T01:19:26.861Z,8.72
2022-11-24T01:19:57.985Z,8.72
2022-11-24T01:20:30.961Z,8.72
2022-11-24T01:21:05.781Z,8.72
2022-11-24T01:21:34.847Z,8.72
2022-11-24T01:22:06.182Z,8.77
2022-11-24T01:22:35.095Z,8.77
2022-11-24T01:22:53.892Z,8.77
2022-11-24T01:23:25.980Z,8.77
2022-11-24T01:23:58.522Z,8.77
2022-11-24T01:24:29.938Z,8.77
2022-11-24T01:25:02.900Z,8.77
2022-11-24T01:25:33.968Z,8.77
2022-11-24T01:26:06.767Z,8.77
2022-11-24T01:26:35.057Z,8.77
2022-11-24T01:26:53.808Z,8.88
2022-11-24T01:27:26.135Z,8.88
2022-11-24T01:27:58.012Z,8.88
2022-11-24T01:28:30.082Z,9.00
2022-11-24T01:29:01.802Z,9.00
2022-11-24T01:29:33.975Z,9.00
2022-11-24T01:30:06.161Z,9.00
2022-11-24T01:30:35.156Z,9.00
2022-11-24T01:30:54.097Z,9.00
2022-11-24T01:31:26.891Z,9.00
2022-11-24T01:31:58.054Z,9.11
2022-11-24T01:32:30.487Z,9.11
2022-11-24T01:33:02.231Z,9.11
2022-11-24T01:33:34.965Z,9.11
2022-11-24T01:34:06.040Z,9.11
2022-11-24T01:34:35.442Z,9.11
2022-11-24T01:34:54.033Z,9.11
2022-11-24T01:35:25.910Z,9.00
2022-11-24T01:35:42.933Z,9.00
2022-11-24T01:36:13.993Z,9.00
2022-11-24T01:36:35.041Z,9.00
2022-11-24T01:37:03.100Z,9.00
2022-11-24T01:37:33.857Z,9.11
2022-11-24T01:38:06.832Z,9.11
2022-11-24T01:38:35.870Z,9.11
2022-11-24T01:38:54.028Z,9.11
2022-11-24T01:39:25.823Z,9.11
2022-11-24T01:39:42.907Z,9.11
2022-11-24T01:40:15.102Z,9.11
2022-11-24T01:40:35.366Z,9.11
2022-11-24T01:41:01.956Z,9.11
2022-11-24T01:41:33.840Z,9.00
2022-11-24T01:42:06.145Z,9.00
2022-11-24T01:42:34.950Z,9.00
2022-11-24T01:42:54.038Z,9.00
2022-11-24T01:43:26.671Z,9.00
2022-11-24T01:43:57.797Z,9.00
2022-11-24T01:44:30.739Z,9.00
2022-11-24T01:45:02.190Z,9.00
2022-11-24T01:45:37.741Z,9.00
2022-11-24T01:46:05.931Z,8.88
2022-11-24T01:46:35.667Z,9.00
2022-11-24T01:46:54.027Z,9.00
2022-11-24T01:47:25.919Z,9.00
2022-11-24T01:47:43.103Z,9.00
2022-11-24T01:48:14.044Z,9.00
2022-11-24T01:48:35.463Z,9.00
2022-11-24T01:49:02.757Z,9.00
2022-11-24T01:49:34.310Z,9.00
2022-11-24T01:50:07.277Z,9.00
2022-11-24T01:50:35.379Z,9.00
2022-11-24T01:50:53.973Z,9.00
2022-11-24T01:51:25.941Z,9.00
2022-11-24T01:51:43.386Z,9.00
2022-11-24T01:52:14.528Z,9.00
2022-11-24T01:52:34.924Z,9.00
2022-11-24T01:53:01.779Z,9.00
2022-11-24T01:53:33.959Z,9.00
2022-11-24T01:54:05.950Z,9.00
2022-11-24T01:54:35.385Z,9.00
2022-11-24T01:54:53.843Z,8.88
2022-11-24T01:55:26.877Z,8.88
2022-11-24T01:55:57.994Z,8.88
2022-11-24T01:56:30.553Z,8.88
2022-11-24T01:57:01.778Z,8.88
2022-11-24T01:57:36.040Z,8.88
2022-11-24T01:58:05.881Z,8.88
2022-11-24T01:58:34.996Z,8.88
2022-11-24T01:58:53.849Z,8.88
2022-11-24T01:59:25.802Z,8.88
2022-11-24T01:59:58.800Z,8.88
2022-11-24T02:00:35.416Z,8.88
2022-11-24T02:01:02.701Z,8.88
2022-11-24T02:01:34.468Z,8.88
2022-11-24T02:02:06.972Z,8.88
2022-11-24T02:02:35.084Z,8.88
2022-11-24T02:02:53.832Z,8.88
2022-11-24T02:03:25.819Z,8.88
2022-11-24T02:03:42.947Z,8.88
2022-11-24T02:04:14.642Z,8.88
2022-11-24T02:04:35.094Z,8.77
2022-11-24T02:05:01.960Z,8.77
2022-11-24T02:05:33.982Z,8.77
2022-11-24T02:06:05.930Z,8.77
2022-11-24T02:06:35.603Z,8.77
2022-11-24T02:06:54.442Z,8.77
2022-11-24T02:07:26.818Z,8.72
2022-11-24T02:07:57.983Z,8.72
2022-11-24T02:08:30.803Z,8.72
2022-11-24T02:09:04.017Z,8.72
2022-11-24T02:09:35.138Z,8.72
2022-11-24T02:10:06.112Z,8.72
2022-11-24T02:10:35.577Z,8.72
2022-11-24T02:10:53.950Z,8.72
2022-11-24T02:11:25.884Z,8.72
2022-11-24T02:11:43.115Z,8.72
2022-11-24T02:12:14.103Z,8.72
2022-11-24T02:12:34.955Z,8.72
2022-11-24T02:13:02.711Z,8.72
2022-11-24T02:13:33.902Z,8.72
2022-11-24T02:14:06.867Z,8.72
2022-11-24T02:14:35.292Z,8.72
2022-11-24T02:14:53.962Z,8.72
2022-11-24T02:15:26.047Z,8.72
2022-11-24T02:15:57.963Z,8.72
2022-11-24T02:16:30.079Z,8.72
2022-11-24T02:17:01.944Z,8.72
2022-11-24T02:17:33.871Z,8.61
2022-11-24T02:18:05.973Z,8.61
2022-11-24T02:18:35.133Z,8.61
2022-11-24T02:18:53.993Z,8.61
2022-11-24T02:19:26.855Z,8.61
2022-11-24T02:19:57.804Z,8.61
2022-11-24T02:20:30.853Z,8.61
2022-11-24T02:21:01.914Z,8.61
2022-11-24T02:21:35.013Z,8.61
2022-11-24T02:22:05.931Z,8.61
2022-11-24T02:22:37.103Z,8.61
2022-11-24T02:23:09.152Z,8.61
2022-11-24T02:23:26.036Z,8.61
2022-11-24T02:23:58.721Z,8.61
2022-11-24T02:24:29.883Z,8.61
2022-11-24T02:25:02.779Z,8.61
2022-11-24T02:25:34.022Z,8.50
2022-11-24T02:26:06.758Z,8.50
2022-11-24T02:26:34.912Z,8.50
2022-11-24T02:26:54.047Z,8.50
2022-11-24T02:27:26.005Z,8.50
2022-11-24T02:27:43.067Z,8.50
2022-11-24T02:28:14.736Z,8.38
2022-11-24T02:28:35.058Z,8.38
2022-11-24T02:29:01.940Z,8.38
2022-11-24T02:29:34.379Z,8.38
2022-11-24T02:30:06.057Z,8.38
2022-11-24T02:30:35.051Z,8.38
2022-11-24T02:30:54.153Z,8.38
2022-11-24T02:31:26.956Z,8.38
2022-11-24T02:31:57.969Z,8.38
2022-11-24T02:32:30.661Z,8.38
2022-11-24T02:33:02.049Z,8.38
2022-11-24T02:33:34.866Z,8.38
2022-11-24T02:34:06.065Z,8.38
2022-11-24T02:34:35.861Z,8.38
2022-11-24T02:34:53.840Z,8.38
2022-11-24T02:35:26.115Z,8.38
2022-11-24T02:35:43.093Z,8.38
2022-11-24T02:36:14.049Z,8.38
2022-11-24T02:36:35.038Z,8.38
2022-11-24T02:37:02.921Z,8.38
2022-11-24T02:37:33.972Z,8.38
2022-11-24T02:38:07.035Z,8.38
2022-11-24T02:38:35.468Z,8.38
2022-11-24T02:39:10.923Z,8.38
2022-11-24T02:39:34.898Z,8.38
2022-11-24T02:39:57.949Z,8.38
2022-11-24T02:40:29.979Z,8.38
2022-11-24T02:41:01.850Z,8.38
2022-11-24T02:41:34.016Z,8.38
2022-11-24T02:42:05.988Z,8.38
2022-11-24T02:42:35.035Z,8.38
2022-11-24T02:42:53.852Z,8.38
2022-11-24T02:43:26.932Z,8.38
2022-11-24T02:43:57.979Z,8.38
2022-11-24T02:44:30.673Z,8.38
2022-11-24T02:45:02.049Z,8.38
2022-11-24T02:45:36.016Z,8.38
2022-11-24T02:46:05.953Z,8.38
2022-11-24T02:46:35.049Z,8.38
2022-11-24T02:46:53.807Z,8.38
2022-11-24T02:47:25.945Z,8.38
2022-11-24T02:47:58.956Z,8.38
2022-11-24T02:48:29.993Z,8.38
2022-11-24T02:49:02.762Z,8.38
2022-11-24T02:49:34.026Z,8.38
2022-11-24T02:50:07.004Z,8.50
2022-11-24T02:50:35.505Z,8.50
2022-11-24T02:50:53.955Z,8.50
2022-11-24T02:51:26.232Z,8.50
2022-11-24T02:51:43.067Z,8.50
2022-11-24T02:52:14.810Z,8.50
2022-11-24T02:52:34.939Z,8.50
2022-11-24T02:53:01.771Z,8.50
2022-11-24T02:53:33.907Z,8.50
2022-11-24T02:54:06.059Z,8.50
2022-11-24T02:54:35.326Z,8.50
2022-11-24T02:54:54.001Z,8.50
2022-11-24T02:55:27.074Z,8.61
2022-11-24T02:55:57.986Z,8.61
2022-11-24T02:56:30.815Z,8.61
2022-11-24T02:57:02.040Z,8.61
2022-11-24T02:57:34.708Z,8.61
2022-11-24T02:58:05.901Z,8.61
2022-11-24T02:58:36.017Z,8.72
2022-11-24T02:58:53.959Z,8.72
2022-11-24T02:59:25.792Z,8.72
2022-11-24T02:59:43.877Z,8.72
2022-11-24T03:00:14.378Z,8.72
2022-11-24T03:00:35.178Z,8.72
2022-11-24T03:01:01.976Z,8.72
2022-11-24T03:01:34.371Z,8.72
2022-11-24T03:02:06.822Z,8.72
2022-11-24T03:02:34.975Z,8.72
2022-11-24T03:02:54.154Z,8.72
2022-11-24T03:03:25.951Z,8.72
2022-11-24T03:03:57.966Z,8.72
2022-11-24T03:04:30.007Z,8.72
2022-11-24T03:05:02.148Z,8.72
2022-11-24T03:05:34.530Z,8.72
2022-11-24T03:06:06.318Z,8.72
2022-11-24T03:06:34.945Z,8.72
2022-11-24T03:06:54.026Z,8.72
2022-11-24T03:07:27.027Z,8.72
2022-11-24T03:07:57.834Z,8.72
2022-11-24T03:08:30.873Z,8.72
2022-11-24T03:09:01.878Z,8.72
2022-11-24T03:09:34.557Z,8.72
2022-11-24T03:10:05.924Z,8.61
2022-11-24T03:10:36.530Z,8.61
2022-11-24T03:10:54.117Z,8.61
2022-11-24T03:11:25.884Z,8.61
2022-11-24T03:11:43.758Z,8.61
2022-11-24T03:12:13.814Z,8.61
2022-11-24T03:12:35.033Z,8.61
2022-11-24T03:13:02.010Z,8.72
2022-11-24T03:13:34.041Z,8.72
2022-11-24T03:14:07.050Z,8.72
2022-11-24T03:14:35.659Z,8.72
2022-11-24T03:14:53.985Z,8.72
2022-11-24T03:15:26.189Z,8.77
2022-11-24T03:15:43.512Z,8.77
2022-11-24T03:16:14.775Z,8.77
2022-11-24T03:16:35.048Z,8.77
2022-11-24T03:17:01.923Z,8.77
2022-11-24T03:17:33.989Z,8.77
2022-11-24T03:18:05.799Z,8.72
2022-11-24T03:18:35.505Z,8.72
2022-11-24T03:18:53.976Z,8.72
2022-11-24T03:19:26.785Z,8.72
2022-11-24T03:20:03.001Z,8.72
2022-11-24T03:20:31.003Z,8.72
2022-11-24T03:21:01.937Z,8.72
2022-11-24T03:21:34.849Z,8.72
2022-11-24T03:22:06.190Z,8.72
2022-11-24T03:22:35.703Z,8.72
2022-11-24T03:22:53.905Z,8.72
2022-11-24T03:23:25.926Z,8.72
2022-11-24T03:23:44.014Z,8.72
2022-11-24T03:24:13.968Z,8.72
2022-11-24T03:24:35.116Z,8.72
2022-11-24T03:25:01.975Z,8.72
2022-11-24T03:25:34.030Z,8.72
2022-11-24T03:26:06.945Z,8.72
2022-11-24T03:26:35.105Z,8.72
2022-11-24T03:26:53.866Z,8.72
2022-11-24T03:27:25.979Z,8.72
2022-11-24T03:27:43.050Z,8.72
2022-11-24T03:28:15.001Z,8.72
2022-11-24T03:28:35.439Z,8.72
2022-11-24T03:29:01.800Z,8.72
2022-11-24T03:29:34.097Z,8.72
2022-11-24T03:30:06.148Z,8.72
2022-11-24T03:30:35.348Z,8.72
2022-11-24T03:30:54.371Z,8.72
2022-11-24T03:31:26.781Z,8.72
2022-11-24T03:31:58.018Z,8.77
2022-11-24T03:32:30.976Z,8.77
2022-11-24T03:33:02.170Z,8.77
2022-11-24T03:33:34.923Z,8.77
2022-11-24T03:34:06.100Z,8.77
2022-11-24T03:34:35.462Z,8.77
2022-11-24T03:34:53.992Z,8.77
2022-11-24T03:35:25.990Z,8.77
2022-11-24T03:35:58.962Z,8.77
2022-11-24T03:36:30.033Z,8.77
2022-11-24T03:37:02.690Z,8.77
2022-11-24T03:37:33.986Z,8.77
2022-11-24T03:38:06.764Z,8.77
2022-11-24T03:38:35.355Z,8.77
2022-11-24T03:38:53.942Z,8.77
2022-11-24T03:39:25.879Z,8.77
2022-11-24T03:39:43.571Z,8.77
2022-11-24T03:40:14.870Z,8.77
2022-11-24T03:40:34.866Z,8.77
2022-11-24T03:41:02.049Z,8.77
2022-11-24T03:41:33.826Z,8.77
2022-11-24T03:42:05.809Z,8.77
2022-11-24T03:42:34.895Z,8.77
2022-11-24T03:42:53.827Z,8.77
2022-11-24T03:43:40.458Z,8.77
2022-11-24T03:43:57.999Z,8.77
2022-11-24T03:44:29.817Z,8.77
2022-11-24T03:45:29.914Z,8.77
2022-11-24T03:45:50.776Z,8.77
2022-11-24T03:46:21.980Z,8.77
2022-11-24T03:46:39.140Z,8.77
2022-11-24T03:47:09.728Z,8.77
2022-11-24T03:47:35.152Z,8.77
2022-11-24T03:47:58.485Z,8.77
2022-11-24T03:48:29.995Z,8.77
2022-11-24T03:49:02.650Z,8.88
2022-11-24T03:49:34.861Z,8.88
2022-11-24T03:50:06.941Z,8.88
2022-11-24T03:50:35.083Z,8.88
2022-11-24T03:50:53.916Z,8.88
2022-11-24T03:51:25.896Z,8.88
2022-11-24T03:51:57.973Z,8.88
2022-11-24T03:52:29.993Z,8.88
2022-11-24T03:53:01.829Z,8.88
2022-11-24T03:53:33.948Z,8.88
2022-11-24T03:54:05.970Z,8.88
2022-11-24T03:54:35.267Z,8.88
2022-11-24T03:54:53.972Z,8.88
2022-11-24T03:55:26.853Z,8.88
2022-11-24T03:55:57.961Z,8.88
2022-11-24T03:56:30.780Z,9.00
2022-11-24T03:57:01.955Z,9.00
2022-11-24T03:57:35.440Z,9.00
2022-11-24T03:58:05.931Z,9.00
2022-11-24T03:58:35.284Z,9.00
2022-11-24T03:58:54.004Z,9.00
2022-11-24T03:59:25.837Z,9.00
2022-11-24T03:59:42.929Z,9.00
2022-11-24T04:00:14.351Z,9.00
2022-11-24T04:00:35.124Z,9.00
2022-11-24T04:01:02.726Z,9.00
2022-11-24T04:01:34.367Z,9.00
2022-11-24T04:02:06.992Z,9.00
2022-11-24T04:02:35.122Z,9.00
2022-11-24T04:02:53.996Z,9.00
2022-11-24T04:03:25.890Z,9.00
2022-11-24T04:03:42.922Z,9.00
2022-11-24T04:04:15.063Z,9.00
2022-11-24T04:04:35.455Z,9.00
2022-11-24T04:05:02.139Z,9.00
2022-11-24T04:05:34.504Z,9.00
2022-11-24T04:06:05.877Z,9.00
2022-11-24T04:06:35.233Z,9.11
2022-11-24T04:06:53.960Z,9.11
2022-11-24T04:07:26.909Z,9.11
2022-11-24T04:07:58.247Z,9.11
2022-11-24T04:08:30.853Z,9.11
2022-11-24T04:09:02.040Z,9.11
2022-11-24T04:09:34.705Z,9.11
2022-11-24T04:10:05.965Z,9.11
2022-11-24T04:10:36.935Z,9.11
2022-11-24T04:10:54.102Z,9.11
2022-11-24T04:11:25.977Z,9.11
2022-11-24T04:11:43.659Z,9.11
2022-11-24T04:12:13.855Z,9.11
2022-11-24T04:12:35.054Z,9.11
2022-11-24T04:13:01.939Z,9.11
2022-11-24T04:13:33.952Z,9.11
2022-11-24T04:14:11.959Z,9.11
2022-11-24T04:14:35.477Z,9.11
2022-11-24T04:14:53.946Z,9.11
2022-11-24T04:15:26.780Z,9.11
2022-11-24T04:15:58.133Z,9.11
2022-11-24T04:16:29.931Z,9.11
2022-11-24T04:17:01.953Z,9.11
2022-11-24T04:17:34.119Z,9.11
2022-11-24T04:18:06.026Z,9.11
2022-11-24T04:18:35.436Z,9.11
2022-11-24T04:18:53.808Z,9.11
2022-11-24T04:19:26.834Z,9.11
2022-11-24T04:19:57.943Z,9.11
2022-11-24T04:20:30.927Z,9.11
2022-11-24T04:21:01.851Z,9.11
2022-11-24T04:21:35.135Z,9.00
2022-11-24T04:22:21.946Z,9.00
2022-11-24T04:22:39.855Z,9.00
2022-11-24T04:23:09.836Z,9.00
2022-11-24T04:23:34.961Z,9.00
2022-11-24T04:23:57.978Z,9.00
2022-11-24T04:24:30.105Z,9.00
2022-11-24T04:25:03.484Z,9.00
2022-11-24T04:25:34.018Z,9.00
2022-11-24T04:26:06.513Z,9.00
2022-11-24T04:26:35.021Z,9.00
2022-11-24T04:26:53.814Z,9.00
2022-11-24T04:27:25.885Z,9.00
2022-11-24T04:27:42.844Z,9.00
2022-11-24T04:28:14.903Z,9.00
2022-11-24T04:28:35.338Z,9.00
2022-11-24T04:29:01.767Z,9.00
2022-11-24T04:29:33.759Z,9.00
2022-11-24T04:30:06.714Z,9.00
2022-11-24T04:30:35.106Z,9.00
2022-11-24T04:30:54.156Z,9.00
2022-11-24T04:31:26.822Z,9.00
2022-11-24T04:31:57.843Z,9.00
2022-11-24T04:32:30.700Z,9.00
2022-11-24T04:33:02.016Z,9.00
2022-11-24T04:33:35.413Z,9.00
2022-11-24T04:34:05.892Z,9.00
2022-11-24T04:34:35.218Z,9.00
2022-11-24T04:34:54.026Z,9.00
2022-11-24T04:35:26.106Z,9.00
2022-11-24T04:35:42.894Z,9.00
2022-11-24T04:36:13.836Z,9.00
2022-11-24T04:36:35.330Z,9.00
2022-11-24T04:37:02.968Z,9.00
2022-11-24T04:37:34.012Z,8.88
2022-11-24T04:38:06.756Z,8.88
2022-11-24T04:39:25.368Z,8.88
2022-11-24T04:39:34.971Z,8.88
2022-11-24T04:39:58.293Z,8.88
2022-11-24T04:40:30.048Z,8.77
2022-11-24T04:41:01.974Z,8.77
2022-11-24T04:41:34.019Z,8.77
2022-11-24T04:42:05.820Z,8.77
2022-11-24T04:42:35.083Z,8.77
2022-11-24T04:42:53.885Z,8.77
2022-11-24T04:43:26.627Z,8.77
2022-11-24T04:43:57.949Z,8.77
2022-11-24T04:44:30.741Z,8.77
2022-11-24T04:45:02.124Z,8.77
2022-11-24T04:45:35.405Z,8.77
2022-11-24T04:46:05.988Z,8.72
2022-11-24T04:46:35.159Z,8.72
2022-11-24T04:46:53.902Z,8.72
2022-11-24T04:47:25.967Z,8.72
2022-11-24T04:47:43.062Z,8.72
2022-11-24T04:48:14.091Z,8.72
2022-11-24T04:48:34.987Z,8.72
2022-11-24T04:49:02.833Z,8.72
2022-11-24T04:49:33.982Z,8.72
2022-11-24T04:50:07.228Z,8.72
2022-11-24T04:50:35.119Z,8.72
2022-11-24T04:50:53.988Z,8.72
2022-11-24T04:51:25.920Z,8.72
2022-11-24T04:51:43.063Z,8.72
2022-11-24T04:52:14.649Z,8.72
2022-11-24T04:52:34.907Z,8.72
2022-11-24T04:53:01.796Z,8.72
2022-11-24T04:53:34.204Z,8.72
2022-11-24T04:54:06.072Z,8.72
2022-11-24T04:54:35.367Z,8.72
2022-11-24T04:54:54.173Z,8.72
2022-11-24T04:55:26.922Z,8.72
2022-11-24T04:55:57.935Z,8.72
2022-11-24T04:56:30.548Z,8.72
2022-11-24T04:57:01.783Z,8.72
2022-11-24T04:57:34.966Z,8.72
2022-11-24T04:58:05.935Z,8.72
2022-11-24T04:58:35.278Z,8.72
2022-11-24T04:58:54.002Z,8.72
2022-11-24T04:59:25.832Z,8.72
2022-11-24T04:59:43.005Z,8.72
2022-11-24T05:00:14.354Z,8.72
2022-11-24T05:00:35.094Z,8.72
2022-11-24T05:01:02.745Z,8.72
2022-11-24T05:01:33.863Z,8.72
2022-11-24T05:02:06.885Z,8.72
2022-11-24T05:02:34.962Z,8.72
2022-11-24T05:02:53.983Z,8.72
2022-11-24T05:03:25.794Z,8.72
2022-11-24T05:03:42.936Z,8.72
2022-11-24T05:04:15.044Z,8.61
2022-11-24T05:04:35.510Z,8.61
2022-11-24T05:05:02.185Z,8.61
2022-11-24T05:05:33.940Z,8.61
2022-11-24T05:06:05.827Z,8.61
2022-11-24T05:06:34.874Z,8.61
2022-11-24T05:06:53.971Z,8.61
2022-11-24T05:07:26.963Z,8.61
2022-11-24T05:07:57.830Z,8.61
2022-11-24T05:08:30.791Z,8.61
2022-11-24T05:09:01.934Z,8.61
2022-11-24T05:09:55.275Z,8.61
2022-11-24T05:10:05.987Z,8.61
2022-11-24T05:10:35.394Z,8.61
2022-11-24T05:10:54.038Z,8.61
2022-11-24T05:11:25.957Z,8.61
2022-11-24T05:11:43.097Z,8.61
2022-11-24T05:12:13.848Z,8.61
2022-11-24T05:12:35.054Z,8.61
2022-11-24T05:13:02.847Z,8.61
2022-11-24T05:13:34.040Z,8.61
2022-11-24T05:14:06.930Z,8.61
2022-11-24T05:14:35.295Z,8.61
2022-11-24T05:14:53.998Z,8.61
2022-11-24T05:15:26.165Z,8.61
2022-11-24T05:15:43.128Z,8.61
2022-11-24T05:16:14.956Z,8.61
2022-11-24T05:16:35.178Z,8.61
2022-11-24T05:17:01.967Z,8.61
2022-11-24T05:17:33.983Z,8.61
2022-11-24T05:18:06.024Z,8.61
2022-11-24T05:18:35.457Z,8.61
2022-11-24T05:18:54.001Z,8.61
2022-11-24T05:19:31.226Z,8.50
2022-11-24T05:19:57.956Z,8.50
2022-11-24T05:20:31.090Z,8.50
2022-11-24T05:21:01.842Z,8.50
2022-11-24T05:21:34.814Z,8.50
2022-11-24T05:22:06.190Z,8.50
2022-11-24T05:22:35.164Z,8.50
2022-11-24T05:22:53.929Z,8.50
2022-11-24T05:23:25.933Z,8.50
2022-11-24T05:23:42.973Z,8.50
2022-11-24T05:24:14.007Z,8.50
2022-11-24T05:24:35.611Z,8.38
2022-11-24T05:25:03.382Z,8.38
2022-11-24T05:25:33.812Z,8.27
2022-11-24T05:26:06.999Z,8.27
2022-11-24T05:26:35.093Z,8.27
2022-11-24T05:26:53.994Z,8.22
2022-11-24T05:27:26.484Z,8.22
2022-11-24T05:27:42.904Z,8.22
2022-11-24T05:28:14.742Z,8.22
2022-11-24T05:28:35.142Z,8.22
2022-11-24T05:29:02.036Z,8.11
2022-11-24T05:29:34.075Z,8.11
2022-11-24T05:30:06.178Z,8.11
2022-11-24T05:30:34.923Z,8.11
2022-11-24T05:30:54.272Z,8.00
2022-11-24T05:31:27.021Z,8.00
2022-11-24T05:31:58.096Z,8.00
2022-11-24T05:32:30.937Z,8.00
2022-11-24T05:33:02.049Z,8.00
2022-11-24T05:33:36.603Z,8.00
2022-11-24T05:34:06.171Z,8.00
2022-11-24T05:34:35.988Z,8.00
2022-11-24T05:34:54.007Z,7.88
2022-11-24T05:35:26.180Z,7.88
2022-11-24T05:35:43.151Z,7.88
2022-11-24T05:36:13.815Z,8.00
2022-11-24T05:36:35.173Z,8.00
2022-11-24T05:37:02.701Z,8.00
2022-11-24T05:37:34.038Z,8.00
2022-11-24T05:38:06.815Z,8.00
2022-11-24T05:38:35.115Z,8.00
2022-11-24T05:38:53.876Z,8.00
2022-11-24T05:39:26.239Z,8.00
2022-11-24T05:39:43.070Z,8.11
2022-11-24T05:40:14.810Z,8.11
2022-11-24T05:40:35.036Z,8.11
2022-11-24T05:41:01.991Z,8.11
2022-11-24T05:41:34.386Z,8.11
2022-11-24T05:42:06.041Z,8.11
2022-11-24T05:42:35.104Z,8.11
2022-11-24T05:42:53.885Z,8.11
2022-11-24T05:43:27.271Z,8.11
2022-11-24T05:43:57.952Z,8.11
2022-11-24T05:44:30.744Z,8.00
2022-11-24T05:45:02.189Z,8.00
2022-11-24T05:45:35.219Z,8.00
2022-11-24T05:46:05.925Z,8.00
2022-11-24T05:46:35.148Z,8.00
2022-11-24T05:46:53.979Z,8.00
2022-11-24T05:47:26.080Z,7.88
2022-11-24T05:47:43.098Z,7.88
2022-11-24T05:48:14.061Z,7.88
2022-11-24T05:48:35.781Z,7.88
2022-11-24T05:49:03.157Z,7.77
2022-11-24T05:49:34.129Z,7.77
2022-11-24T05:50:06.862Z,7.77
2022-11-24T05:50:35.762Z,7.77
2022-11-24T05:50:53.985Z,7.72
2022-11-24T05:51:26.076Z,7.72
2022-11-24T05:51:43.061Z,7.72
2022-11-24T05:52:14.834Z,7.72
2022-11-24T05:52:35.009Z,7.72
2022-11-24T05:53:01.841Z,7.61
2022-11-24T05:53:33.920Z,7.61
2022-11-24T05:54:05.979Z,7.61
2022-11-24T05:54:35.708Z,7.61
2022-11-24T05:54:53.780Z,7.61
2022-11-24T05:55:26.884Z,7.61
2022-11-24T05:55:57.924Z,7.61
2022-11-24T05:56:30.548Z,7.61
2022-11-24T05:57:01.845Z,7.50
2022-11-24T05:57:34.817Z,7.50
2022-11-24T05:58:06.012Z,7.50
2022-11-24T05:58:36.286Z,7.50
2022-11-24T05:58:53.930Z,7.50
2022-11-24T05:59:25.856Z,7.50
2022-11-24T05:59:43.780Z,7.50
2022-11-24T06:00:14.301Z,7.50
2022-11-24T06:00:35.160Z,7.50
2022-11-24T06:01:02.056Z,7.50
2022-11-24T06:01:33.875Z,7.50
2022-11-24T06:02:06.964Z,7.50
2022-11-24T06:02:35.263Z,7.50
2022-11-24T06:02:54.218Z,7.50
2022-11-24T06:03:25.820Z,7.50
2022-11-24T06:03:43.377Z,7.50
2022-11-24T06:04:14.777Z,7.50
2022-11-24T06:04:35.285Z,7.50
2022-11-24T06:05:02.203Z,7.50
2022-11-24T06:05:33.794Z,7.50
2022-11-24T06:06:05.958Z,7.50
2022-11-24T06:06:39.259Z,7.50
2022-11-24T06:07:09.927Z,7.50
2022-11-24T06:07:35.164Z,7.50
2022-11-24T06:07:57.994Z,7.50
2022-11-24T06:08:31.389Z,7.50
2022-11-24T06:09:02.050Z,7.50
2022-11-24T06:09:35.294Z,7.50
2022-11-24T06:10:06.169Z,7.50
2022-11-24T06:10:35.018Z,7.50
2022-11-24T06:10:54.077Z,7.50
2022-11-24T06:11:26.125Z,7.38
2022-11-24T06:11:42.961Z,7.38
2022-11-24T06:12:13.927Z,7.38
2022-11-24T06:12:35.099Z,7.38
2022-11-24T06:13:02.461Z,7.38
2022-11-24T06:13:33.916Z,7.38
2022-11-24T06:14:10.964Z,7.38
2022-11-24T06:14:35.299Z,7.38
2022-11-24T06:14:53.945Z,7.38
2022-11-24T06:15:26.247Z,7.38
2022-11-24T06:15:42.970Z,7.38
2022-11-24T06:16:14.713Z,7.38
2022-11-24T06:16:35.115Z,7.38
2022-11-24T06:17:02.074Z,7.27
2022-11-24T06:17:33.806Z,7.27
2022-11-24T06:18:05.896Z,7.38
2022-11-24T06:18:35.639Z,7.38
2022-11-24T06:18:54.273Z,7.38
2022-11-24T06:19:26.491Z,7.38
2022-11-24T06:19:57.760Z,7.27
2022-11-24T06:20:32.826Z,7.27
2022-11-24T06:21:10.788Z,7.27
2022-11-24T06:21:34.629Z,7.27
2022-11-24T06:22:06.236Z,7.27