createdAt,value
2018-12-29T00:02:33.791Z,172.67
2018-12-29T00:05:14.174Z,151.70
2018-12-29T00:08:01.466Z,163.13
2018-12-29T00:10:41.658Z,154.60
2018-12-29T00:13:22.174Z,155.80
2018-12-29T00:16:02.375Z,152.83
2018-12-29T00:18:42.588Z,167.43
2018-12-29T00:21:22.654Z,160.17
2018-12-29T00:24:03.132Z,150.67
2018-12-29T00:26:43.357Z,160.67
2018-12-29T00:29:24.413Z,160.17
2018-12-29T00:32:04.796Z,158.93
2018-12-29T00:34:45.374Z,159.10
2018-12-29T00:37:25.464Z,168.90
2018-12-29T00:40:12.543Z,155.63
2018-12-29T00:42:53.301Z,168.20
2018-12-29T00:45:33.530Z,155.40
2018-12-29T00:48:13.572Z,157.03
2018-12-29T00:50:53.874Z,147.17
2018-12-29T00:53:34.321Z,148.90
2018-12-29T00:56:14.827Z,158.70
2018-12-29T00:58:55.110Z,150.17
2018-12-29T01:01:35.250Z,146.20
2018-12-29T01:04:15.327Z,151.33
2018-12-29T01:06:55.820Z,159.20
2018-12-29T01:09:36.098Z,152.60
2018-12-29T01:12:16.462Z,163.30
2018-12-29T01:14:56.894Z,149.37
2018-12-29T01:17:38.323Z,165.33
2018-12-29T01:20:18.834Z,161.67
2018-12-29T01:26:09.520Z,159.87
2018-12-29T01:28:49.624Z,149.87
2018-12-29T01:31:30.057Z,158.97
2018-12-29T01:34:10.190Z,159.40
2018-12-29T01:36:51.777Z,149.73
2018-12-29T01:39:32.399Z,161.03
2018-12-29T01:42:12.547Z,157.90
2018-12-29T01:44:52.792Z,155.97
2018-12-29T01:47:33.003Z,160.97
2018-12-29T01:50:13.234Z,151.93
2018-12-29T01:52:53.470Z,164.27
2018-12-29T01:58:34.383Z,148.33
2018-12-29T02:01:14.921Z,148.27
2018-12-29T02:03:55.109Z,152.87
2018-12-29T02:06:35.483Z,147.53
2018-12-29T02:09:15.894Z,159.47
2018-12-29T02:11:56.281Z,154.40
2018-12-29T02:14:36.512Z,155.97
2018-12-29T02:17:17.148Z,153.80
2018-12-29T02:19:57.435Z,158.27
2018-12-29T02:22:37.588Z,166.30
2018-12-29T02:31:11.741Z,147.27
2018-12-29T02:33:58.760Z,156.03
2018-12-29T02:36:39.417Z,138.20
2018-12-29T02:39:19.803Z,139.60
2018-12-29T02:42:00.123Z,147.43
2018-12-29T02:44:40.607Z,160.50
2018-12-29T02:47:20.786Z,145.00
2018-12-29T02:50:01.245Z,141.30
2018-12-29T02:52:41.503Z,153.57
2018-12-29T02:55:21.819Z,140.93
2018-12-29T02:58:01.896Z,146.27
2018-12-29T03:00:42.251Z,139.57
2018-12-29T03:03:22.281Z,130.87
2018-12-29T03:06:02.702Z,139.00
2018-12-29T03:08:42.688Z,134.77
2018-12-29T03:11:23.082Z,135.93
2018-12-29T03:14:03.393Z,137.70
2018-12-29T03:16:44.144Z,133.10
2018-12-29T03:19:24.471Z,136.33
2018-12-29T03:21:51.999Z,130.00
2018-12-29T03:24:39.016Z,139.73
2018-12-29T03:27:06.604Z,141.00
2018-12-29T03:29:46.916Z,138.70
2018-12-29T03:32:27.227Z,148.47
2018-12-29T03:35:07.323Z,136.53
2018-12-29T03:37:34.936Z,144.43
2018-12-29T03:40:22.080Z,137.43
2018-12-29T03:42:49.712Z,146.57
2018-12-29T03:45:36.832Z,136.17
2018-12-29T03:48:16.734Z,135.23
2018-12-29T03:50:56.960Z,137.70
2018-12-29T03:53:36.992Z,137.00
2018-12-29T03:56:17.512Z,140.87
2018-12-29T03:58:57.710Z,135.07
2018-12-29T04:01:38.444Z,138.10
2018-12-29T04:04:18.472Z,134.80
2018-12-29T04:06:58.659Z,130.57
2018-12-29T04:09:38.889Z,132.43
2018-12-29T04:12:20.918Z,139.43
2018-12-29T04:15:01.355Z,134.67
2018-12-29T04:17:41.622Z,142.47
2018-12-29T04:20:22.219Z,131.30
2018-12-29T04:22:49.637Z,141.33
2018-12-29T04:25:29.845Z,135.70
2018-12-29T04:28:10.330Z,138.60
2018-12-29T04:30:50.417Z,132.93
2018-12-29T04:33:30.634Z,141.07
2018-12-29T04:36:10.833Z,135.00
2018-12-29T04:38:51.297Z,139.20
2018-12-29T04:41:31.760Z,134.17
2018-12-29T04:44:11.945Z,142.87
2018-12-29T04:46:52.372Z,140.00
2018-12-29T04:49:19.874Z,139.70
2018-12-29T04:52:07.896Z,136.23
2018-12-29T04:54:59.309Z,138.93
2018-12-29T04:57:46.401Z,143.90
2018-12-29T05:00:38.847Z,140.93
2018-12-29T05:03:06.487Z,142.67
2018-12-29T05:05:46.319Z,136.27
2018-12-29T05:08:33.432Z,135.03
2018-12-29T05:11:14.093Z,140.50
2018-12-29T05:13:54.324Z,139.97
2018-12-29T05:16:34.371Z,140.77
2018-12-29T05:19:14.725Z,143.67
2018-12-29T05:21:54.929Z,131.57
2018-12-29T05:24:35.017Z,136.60
2018-12-29T05:27:15.217Z,136.07
2018-12-29T05:29:55.614Z,135.80
2018-12-29T05:32:36.111Z,139.30
2018-12-29T05:35:23.792Z,133.43
2018-12-29T05:38:04.168Z,139.03
2018-12-29T05:40:44.658Z,147.20
2018-12-29T05:43:24.948Z,135.20
2018-12-29T05:46:04.949Z,132.60
2018-12-29T05:48:46.221Z,136.23
2018-12-29T05:51:27.774Z,134.50
2018-12-29T05:54:07.846Z,137.73
2018-12-29T05:56:48.217Z,134.37
2018-12-29T05:59:28.960Z,134.03
2018-12-29T06:02:08.927Z,137.40
2018-12-29T06:04:49.669Z,130.07
2018-12-29T06:07:17.097Z,141.57
2018-12-29T06:09:57.079Z,132.00
2018-12-29T06:12:24.505Z,139.97
2018-12-29T06:15:05.459Z,131.70
2018-12-29T06:17:45.687Z,151.80
2018-12-29T06:20:25.784Z,136.30
2018-12-29T06:23:06.380Z,143.47
2018-12-29T06:25:46.443Z,137.77
2018-12-29T06:28:26.553Z,142.13
2018-12-29T06:30:54.194Z,138.30
2018-12-29T06:33:41.391Z,140.80
2018-12-29T06:36:21.176Z,142.07
2018-12-29T06:39:08.170Z,136.30
2018-12-29T06:41:48.557Z,144.43
2018-12-29T06:44:15.907Z,145.40
2018-12-29T06:47:02.922Z,137.33
2018-12-29T06:49:47.093Z,137.57
2018-12-29T06:52:27.373Z,155.70
2018-12-29T06:55:07.671Z,147.70
2018-12-29T07:00:57.092Z,139.47
2018-12-29T07:03:36.799Z,138.67
2018-12-29T07:06:17.185Z,134.87
2018-12-29T07:09:05.731Z,133.47
2018-12-29T07:11:45.726Z,133.07
2018-12-29T07:14:25.786Z,135.00
2018-12-29T07:17:05.975Z,130.17
2018-12-29T07:19:46.206Z,133.17
2018-12-29T07:22:26.387Z,142.23
2018-12-29T07:25:07.060Z,127.30
2018-12-29T07:27:47.438Z,140.33
2018-12-29T07:30:27.856Z,136.23
2018-12-29T07:33:08.229Z,142.73
2018-12-29T07:35:48.554Z,136.83
2018-12-29T07:38:36.172Z,134.13
2018-12-29T07:41:18.036Z,136.47
2018-12-29T07:43:58.114Z,134.80
2018-12-29T07:46:39.499Z,137.77
2018-12-29T07:49:20.244Z,131.93
2018-12-29T07:52:00.078Z,176.63
2018-12-29T07:54:41.946Z,129.60
2018-12-29T07:57:22.582Z,141.90
2018-12-29T08:00:03.186Z,138.70
2018-12-29T08:02:44.189Z,140.77
2018-12-29T08:05:24.518Z,137.43
2018-12-29T08:08:04.726Z,141.50
2018-12-29T08:10:45.092Z,131.73
2018-12-29T08:13:25.180Z,136.63
2018-12-29T08:16:05.527Z,136.63
2018-12-29T08:18:47.708Z,144.87
2018-12-29T08:21:28.345Z,145.47
2018-12-29T08:24:08.529Z,145.70
2018-12-29T08:26:48.703Z,139.33
2018-12-29T08:29:28.715Z,149.30
2018-12-29T08:32:09.021Z,148.93
2018-12-29T08:34:49.616Z,144.73
2018-12-29T08:37:30.520Z,148.80
2018-12-29T08:40:10.605Z,136.47
2018-12-29T08:42:50.975Z,158.27
2018-12-29T08:45:31.048Z,142.13
2018-12-29T08:48:12.039Z,150.93
2018-12-29T08:50:52.773Z,153.13
2018-12-29T08:53:33.437Z,152.70
2018-12-29T08:56:14.556Z,149.03
2018-12-29T08:58:55.544Z,147.83
2018-12-29T09:04:39.292Z,171.50
2018-12-29T09:07:19.592Z,156.37
2018-12-29T09:12:41.301Z,141.10
2018-12-29T09:15:26.505Z,150.03
2018-12-29T09:18:12.608Z,153.70
2018-12-29T09:20:59.958Z,139.17
2018-12-29T09:23:39.848Z,151.53
2018-12-29T09:26:20.050Z,149.57
2018-12-29T09:28:47.608Z,145.90
2018-12-29T09:31:34.881Z,148.20
2018-12-29T09:34:22.358Z,145.23
2018-12-29T09:37:10.364Z,151.87
2018-12-29T09:40:00.322Z,149.60
2018-12-29T09:42:40.639Z,149.90
2018-12-29T09:45:28.688Z,145.60
2018-12-29T09:48:09.869Z,154.13
2018-12-29T09:50:50.577Z,140.13
2018-12-29T09:53:30.776Z,150.87
2018-12-29T09:56:12.264Z,160.17
2018-12-29T09:58:52.591Z,155.60
2018-12-29T10:01:32.850Z,158.07
2018-12-29T10:04:15.322Z,160.93
2018-12-29T10:06:55.696Z,146.37
2018-12-29T10:09:36.391Z,148.77
2018-12-29T10:12:18.048Z,151.77
2018-12-29T10:15:05.063Z,146.10
2018-12-29T10:17:46.626Z,157.43
2018-12-29T10:20:27.516Z,153.93
2018-12-29T10:23:08.144Z,165.00
2018-12-29T10:25:48.405Z,142.93
2018-12-29T10:28:30.482Z,150.27
2018-12-29T10:31:11.203Z,148.23
2018-12-29T10:33:52.267Z,138.83
2018-12-29T10:36:33.212Z,138.73
2018-12-29T10:39:13.954Z,144.20
2018-12-29T10:41:54.383Z,140.77
2018-12-29T10:44:34.984Z,146.77
2018-12-29T10:47:15.149Z,155.63
2018-12-29T10:49:55.322Z,146.30
2018-12-29T10:52:35.776Z,159.20
2018-12-29T10:55:16.644Z,144.90
2018-12-29T10:57:57.213Z,156.00
2018-12-29T11:00:37.184Z,140.43
2018-12-29T11:03:24.583Z,138.50
2018-12-29T11:06:05.332Z,143.67
2018-12-29T11:08:33.013Z,140.53
2018-12-29T11:11:21.443Z,148.97
2018-12-29T11:14:08.582Z,151.07
2018-12-29T11:16:39.923Z,140.57
2018-12-29T11:19:27.033Z,142.57
2018-12-29T11:22:07.087Z,140.77
2018-12-29T11:24:34.621Z,138.00
2018-12-29T11:27:02.013Z,138.70
2018-12-29T11:29:29.503Z,132.17
2018-12-29T11:31:57.610Z,135.13
2018-12-29T11:34:37.694Z,142.10
2018-12-29T11:37:05.765Z,137.50
2018-12-29T11:39:46.087Z,137.60
2018-12-29T11:42:13.475Z,147.77
2018-12-29T11:44:53.486Z,134.67
2018-12-29T11:47:20.834Z,148.63
2018-12-29T11:50:07.912Z,143.13
2018-12-29T11:52:48.342Z,140.53
2018-12-29T11:55:28.494Z,138.17
2018-12-29T11:58:09.123Z,154.80
2018-12-29T12:00:49.176Z,137.93
2018-12-29T12:03:29.536Z,148.13
2018-12-29T12:06:09.817Z,142.23
2018-12-29T12:08:49.875Z,141.40
2018-12-29T12:11:30.143Z,148.33
2018-12-29T12:14:10.350Z,146.17
2018-12-29T12:16:52.438Z,140.77
2018-12-29T12:19:33.319Z,142.03
2018-12-29T12:22:13.285Z,145.53
2018-12-29T12:24:53.736Z,143.17
2018-12-29T12:27:21.090Z,148.23
2018-12-29T12:30:10.398Z,139.07
2018-12-29T12:32:37.896Z,149.97
2018-12-29T12:35:27.038Z,144.33
2018-12-29T12:38:07.800Z,146.23
2018-12-29T12:40:35.158Z,130.97
2018-12-29T12:43:02.606Z,135.23
2018-12-29T12:45:44.407Z,135.10
2018-12-29T12:48:11.958Z,138.77
2018-12-29T12:50:52.282Z,141.50
2018-12-29T12:53:32.646Z,131.23
2018-12-29T12:56:13.117Z,144.40
2018-12-29T12:58:53.280Z,150.87
2018-12-29T13:04:18.564Z,132.80
2018-12-29T13:06:58.897Z,143.10
2018-12-29T13:09:39.229Z,137.40
2018-12-29T13:12:07.053Z,140.87
2018-12-29T13:14:47.667Z,151.50
2018-12-29T13:17:27.973Z,147.10
2018-12-29T13:20:09.817Z,139.83
2018-12-29T13:22:50.358Z,151.47
2018-12-29T13:25:30.688Z,147.27
2018-12-29T13:27:58.232Z,156.53
2018-12-29T13:30:45.629Z,162.07
2018-12-29T13:33:25.571Z,153.77
2018-12-29T13:36:06.117Z,144.00
2018-12-29T13:38:46.129Z,155.40
2018-12-29T13:41:26.527Z,142.23
2018-12-29T13:44:06.772Z,146.37
2018-12-29T13:46:47.090Z,145.77
2018-12-29T13:49:27.637Z,149.37
2018-12-29T13:51:55.291Z,149.57
2018-12-29T13:54:42.249Z,149.20
2018-12-29T13:57:09.623Z,152.73
2018-12-29T13:59:56.744Z,160.97
2018-12-29T14:02:37.378Z,160.87
2018-12-29T14:05:04.707Z,158.10
2018-12-29T14:07:51.755Z,158.57
2018-12-29T14:10:36.196Z,159.67
2018-12-29T14:13:16.602Z,177.57
2018-12-29T14:15:57.023Z,158.03
2018-12-29T14:18:37.559Z,155.53
2018-12-29T14:21:05.021Z,157.83
2018-12-29T14:23:51.995Z,152.07
2018-12-29T14:26:33.357Z,162.30
2018-12-29T14:29:01.151Z,161.63
2018-12-29T14:31:48.595Z,149.67
2018-12-29T14:37:29.421Z,165.37
2018-12-29T14:40:09.601Z,158.37
2018-12-29T14:42:36.998Z,166.03
2018-12-29T14:45:26.978Z,153.07
2018-12-29T14:48:07.283Z,163.40
2018-12-29T14:50:47.643Z,156.50
2018-12-29T14:53:27.713Z,151.07
2018-12-29T14:56:19.589Z,155.30
2018-12-29T14:59:03.354Z,153.13
2018-12-29T15:01:43.708Z,162.43
2018-12-29T15:04:24.133Z,152.70
2018-12-29T15:07:04.386Z,153.97
2018-12-29T15:09:44.453Z,152.63
2018-12-29T15:12:24.850Z,159.87
2018-12-29T15:15:10.090Z,156.40
2018-12-29T15:17:37.585Z,161.90
2018-12-29T15:20:24.986Z,157.63
2018-12-29T15:23:19.202Z,160.17
2018-12-29T15:26:06.277Z,161.90
2018-12-29T15:28:33.641Z,154.33
2018-12-29T15:31:15.621Z,164.47
2018-12-29T15:33:55.739Z,150.10
2018-12-29T15:36:23.604Z,162.27
2018-12-29T15:38:51.938Z,152.03
2018-12-29T15:41:39.198Z,153.93
2018-12-29T15:44:06.645Z,154.33
2018-12-29T15:46:46.741Z,145.97
2018-12-29T15:49:26.792Z,159.17
2018-12-29T15:52:07.158Z,151.97
2018-12-29T15:54:47.632Z,159.10
2018-12-29T15:57:14.999Z,157.03
2018-12-29T16:00:23.791Z,151.47
2018-12-29T16:03:12.556Z,156.67
2018-12-29T16:05:59.756Z,148.90
2018-12-29T16:08:27.611Z,150.17
2018-12-29T16:10:55.007Z,156.77
2018-12-29T16:13:22.575Z,157.97
2018-12-29T16:16:03.637Z,155.50
2018-12-29T16:18:44.489Z,155.20
2018-12-29T16:21:26.639Z,158.97
2018-12-29T16:24:07.047Z,165.57
2018-12-29T16:26:47.379Z,160.80
2018-12-29T16:29:27.587Z,156.80
2018-12-29T16:31:55.166Z,155.53
2018-12-29T16:34:42.292Z,160.63
2018-12-29T16:37:29.543Z,167.10
2018-12-29T16:40:09.801Z,160.57
2018-12-29T16:42:50.166Z,174.03
2018-12-29T16:45:30.579Z,161.23
2018-12-29T16:48:10.818Z,167.97
2018-12-29T16:50:57.915Z,162.50
2018-12-29T16:53:29.416Z,174.90
2018-12-29T16:56:14.705Z,160.07
2018-12-29T16:58:55.472Z,164.03
2018-12-29T17:01:35.600Z,158.23
2018-12-29T17:04:16.083Z,164.03
2018-12-29T17:06:43.573Z,170.37
2018-12-29T17:09:30.599Z,171.83
2018-12-29T17:12:12.252Z,164.37
2018-12-29T17:14:52.265Z,157.67
2018-12-29T17:20:12.974Z,151.07
2018-12-29T17:22:40.648Z,169.53
2018-12-29T17:25:21.387Z,159.27
2018-12-29T17:28:01.644Z,174.17
2018-12-29T17:30:41.936Z,153.20
2018-12-29T17:33:22.491Z,166.80
2018-12-29T17:35:49.857Z,159.50
2018-12-29T17:38:39.018Z,151.40
2018-12-29T17:41:06.746Z,163.80
2018-12-29T17:43:53.891Z,159.33
2018-12-29T17:46:34.344Z,158.70
2018-12-29T17:49:22.738Z,157.03
2018-12-29T17:51:57.421Z,174.60
2018-12-29T17:54:38.073Z,168.87
2018-12-29T17:57:06.187Z,163.90
2018-12-29T17:59:46.393Z,157.37
2018-12-29T18:02:13.969Z,168.90
2018-12-29T18:04:54.021Z,158.97
2018-12-29T18:07:22.201Z,173.13
2018-12-29T18:09:57.028Z,164.87
2018-12-29T18:12:25.451Z,166.13
2018-12-29T18:15:12.893Z,157.57
2018-12-29T18:17:40.578Z,179.97
2018-12-29T18:20:27.577Z,172.70
2018-12-29T18:23:07.489Z,172.93
2018-12-29T18:25:48.152Z,168.90
2018-12-29T18:28:29.384Z,176.63
2018-12-29T18:31:10.124Z,171.23
2018-12-29T18:33:51.031Z,171.37
2018-12-29T18:36:31.528Z,172.23
2018-12-29T18:39:11.854Z,170.47
2018-12-29T18:41:53.401Z,179.07
2018-12-29T18:44:34.611Z,182.73
2018-12-29T18:50:26.816Z,160.37
2018-12-29T18:52:58.083Z,186.13
2018-12-29T18:55:26.724Z,168.80
2018-12-29T18:57:54.816Z,163.90
2018-12-29T19:00:23.406Z,158.30
2018-12-29T19:02:51.386Z,184.20
2018-12-29T19:05:19.679Z,162.13
2018-12-29T19:07:47.359Z,175.93
2018-12-29T19:10:15.407Z,167.70
2018-12-29T19:12:42.966Z,167.53
2018-12-29T19:15:11.879Z,162.57
2018-12-29T19:17:39.684Z,191.87
2018-12-29T19:20:07.904Z,167.03
2018-12-29T19:22:35.485Z,177.83
2018-12-29T19:25:03.112Z,152.93
2018-12-29T19:27:30.470Z,162.73
2018-12-29T19:29:57.883Z,164.10
2018-12-29T19:32:25.533Z,170.47
2018-12-29T19:34:53.244Z,152.00
2018-12-29T19:37:21.252Z,166.33
2018-12-29T19:39:48.965Z,149.00
2018-12-29T19:42:16.334Z,165.57
2018-12-29T19:44:44.662Z,158.80
2018-12-29T19:47:15.421Z,158.00
2018-12-29T19:49:44.739Z,149.63
2018-12-29T19:52:12.709Z,175.37
2018-12-29T19:54:40.884Z,146.90
2018-12-29T19:57:08.749Z,144.20
2018-12-29T19:59:36.748Z,153.93
2018-12-29T20:02:04.438Z,154.17
2018-12-29T20:04:32.012Z,153.50
2018-12-29T20:07:00.161Z,154.37
2018-12-29T20:09:27.748Z,159.77
2018-12-29T20:11:55.652Z,146.57
2018-12-29T20:14:24.336Z,156.13
2018-12-29T20:16:52.196Z,152.00
2018-12-29T20:19:21.194Z,155.00
2018-12-29T20:21:51.575Z,147.30
2018-12-29T20:24:21.107Z,154.40
2018-12-29T20:26:48.804Z,141.33
2018-12-29T20:29:18.565Z,148.97
2018-12-29T20:31:45.948Z,145.07
2018-12-29T20:34:17.614Z,148.57
2018-12-29T20:36:49.546Z,145.60
2018-12-29T20:39:21.157Z,146.90
2018-12-29T20:41:55.462Z,134.87
2018-12-29T20:44:24.786Z,154.00
2018-12-29T20:46:52.149Z,156.03
2018-12-29T20:49:19.671Z,150.03
2018-12-29T20:51:47.038Z,142.13
2018-12-29T20:54:14.515Z,158.80
2018-12-29T20:56:41.933Z,151.77
2018-12-29T20:59:09.951Z,154.10
2018-12-29T21:01:37.466Z,153.70
2018-12-29T21:04:04.835Z,149.70
2018-12-29T21:06:32.376Z,141.83
2018-12-29T21:08:59.840Z,142.47
2018-12-29T21:11:27.228Z,148.30
2018-12-29T21:13:54.918Z,149.43
2018-12-29T21:16:22.520Z,158.43
2018-12-29T21:18:50.301Z,152.77
2018-12-29T21:21:17.627Z,157.20
2018-12-29T21:23:45.456Z,146.27
2018-12-29T21:26:13.723Z,165.13
2018-12-29T21:28:48.727Z,149.57
2018-12-29T21:31:18.087Z,159.07
2018-12-29T21:33:46.365Z,148.13
2018-12-29T21:36:14.112Z,157.97
2018-12-29T21:38:41.733Z,157.83
2018-12-29T21:41:09.232Z,152.90
2018-12-29T21:43:37.434Z,152.53
2018-12-29T21:46:10.137Z,150.57
2018-12-29T21:48:39.354Z,163.37
2018-12-29T21:51:26.393Z,170.53
2018-12-29T21:54:07.005Z,166.50
2018-12-29T21:56:48.120Z,165.50
2018-12-29T21:59:28.393Z,168.37
2018-12-29T22:02:08.614Z,162.77
2018-12-29T22:04:48.870Z,164.17
2018-12-29T22:07:16.255Z,173.60
2018-12-29T22:09:56.640Z,162.57
2018-12-29T22:12:37.062Z,173.60
2018-12-29T22:15:17.245Z,157.63
2018-12-29T22:17:57.676Z,166.63
2018-12-29T22:20:37.756Z,158.83
2018-12-29T22:23:18.040Z,162.23
2018-12-29T22:25:58.279Z,155.83
2018-12-29T22:28:38.589Z,170.20
2018-12-29T22:31:18.913Z,161.67
2018-12-29T22:33:59.425Z,161.23
2018-12-29T22:36:27.156Z,163.03
2018-12-29T22:39:35.839Z,161.57
2018-12-29T22:42:16.209Z,169.30
2018-12-29T22:44:58.418Z,154.70
2018-12-29T22:47:38.573Z,166.17
2018-12-29T22:50:26.538Z,159.00
2018-12-29T22:53:07.395Z,170.00
2018-12-29T22:55:47.545Z,151.40
2018-12-29T22:58:27.725Z,156.90
2018-12-29T23:01:08.359Z,152.83
2018-12-29T23:03:48.472Z,158.87
2018-12-29T23:06:28.732Z,152.43
2018-12-29T23:08:56.505Z,153.97
2018-12-29T23:11:43.483Z,158.83
2018-12-29T23:14:24.086Z,147.90
2018-12-29T23:17:05.356Z,155.50
2018-12-29T23:19:45.987Z,153.07
2018-12-29T23:25:28.207Z,139.07
2018-12-29T23:28:08.919Z,166.60
2018-12-29T23:30:49.108Z,151.17
2018-12-29T23:33:17.215Z,151.00
2018-12-29T23:35:57.799Z,140.43
2018-12-29T23:38:37.669Z,155.90
2018-12-29T23:41:18.089Z,160.77
2018-12-29T23:43:58.361Z,155.77
2018-12-29T23:46:38.733Z,153.20
2018-12-29T23:49:21.245Z,149.33
2018-12-29T23:52:01.394Z,155.30
2018-12-29T23:54:41.446Z,155.30
2018-12-29T23:57:21.889Z,159.93
