createdAt,value
2022-09-12T00:00:01.590Z,992.43
2022-09-12T00:01:04.377Z,992.41
2022-09-12T00:02:05.077Z,992.39
2022-09-12T00:03:06.770Z,992.42
2022-09-12T00:04:08.479Z,992.41
2022-09-12T00:05:10.213Z,992.43
2022-09-12T00:06:11.928Z,992.44
2022-09-12T00:07:13.668Z,992.38
2022-09-12T00:08:15.386Z,992.44
2022-09-12T00:09:17.105Z,992.42
2022-09-12T00:10:18.839Z,992.4
2022-09-12T00:11:20.566Z,992.38
2022-09-12T00:12:22.304Z,992.42
2022-09-12T00:13:24.002Z,992.4
2022-09-12T00:14:25.714Z,992.42
2022-09-12T00:15:27.463Z,992.4
2022-09-12T00:16:29.228Z,992.43
2022-09-12T00:17:30.913Z,992.35
2022-09-12T00:18:32.659Z,992.43
2022-09-12T00:19:34.350Z,992.39
2022-09-12T00:20:36.085Z,992.42
2022-09-12T00:21:37.805Z,992.4
2022-09-12T00:22:39.551Z,992.37
2022-09-12T00:23:41.247Z,992.44
2022-09-12T00:24:42.990Z,992.42
2022-09-12T00:25:44.709Z,992.41
2022-09-12T00:26:46.430Z,992.41
2022-09-12T00:27:48.158Z,992.38
2022-09-12T00:28:49.895Z,992.44
2022-09-12T00:29:51.613Z,992.37
2022-09-12T00:30:53.337Z,992.33
2022-09-12T00:31:55.112Z,992.34
2022-09-12T00:32:56.809Z,992.32
2022-09-12T00:33:58.541Z,992.32
2022-09-12T00:35:00.264Z,992.32
2022-09-12T00:36:05.019Z,992.34
2022-09-12T00:37:03.701Z,992.36
2022-09-12T00:38:05.406Z,992.31
2022-09-12T00:39:07.140Z,992.33
2022-09-12T00:40:08.899Z,992.32
2022-09-12T00:41:10.604Z,992.33
2022-09-12T00:42:12.326Z,992.34
2022-09-12T00:43:14.037Z,992.32
2022-09-12T00:44:15.790Z,992.27
2022-09-12T00:45:17.498Z,992.28
2022-09-12T00:46:19.214Z,992.28
2022-09-12T00:47:20.956Z,992.27
2022-09-12T00:48:22.672Z,992.24
2022-09-12T00:49:24.408Z,992.25
2022-09-12T00:50:26.126Z,992.26
2022-09-12T00:51:27.834Z,992.23
2022-09-12T00:52:29.587Z,992.22
2022-09-12T00:53:31.311Z,992.21
2022-09-12T00:54:33.024Z,992.21
2022-09-12T00:55:34.750Z,992.17
2022-09-12T00:56:36.475Z,992.19
2022-09-12T00:57:38.212Z,992.19
2022-09-12T00:58:39.936Z,992.19
2022-09-12T00:59:41.656Z,992.15
2022-09-12T01:00:43.474Z,992.1
2022-09-12T01:01:45.231Z,992.13
2022-09-12T01:02:46.845Z,992.15
2022-09-12T01:03:48.568Z,992.16
2022-09-12T01:04:50.291Z,992.13
2022-09-12T01:05:52.017Z,992.15
2022-09-12T01:06:53.725Z,992.08
2022-09-12T01:07:55.449Z,992.04
2022-09-12T01:08:57.187Z,992.11
2022-09-12T01:09:58.942Z,992.11
2022-09-12T01:11:00.675Z,992.1
2022-09-12T01:12:02.388Z,992.06
2022-09-12T01:13:04.138Z,992.05
2022-09-12T01:14:05.866Z,992.1
2022-09-12T01:15:07.599Z,992.13
2022-09-12T01:16:09.398Z,992.13
2022-09-12T01:17:11.108Z,992.1
2022-09-12T01:18:12.781Z,992.13
2022-09-12T01:19:14.516Z,992.07
2022-09-12T01:20:16.266Z,992.08
2022-09-12T01:21:17.997Z,992.07
2022-09-12T01:22:19.774Z,992.07
2022-09-12T01:23:21.488Z,992.07
2022-09-12T01:24:23.186Z,992.05
2022-09-12T01:25:24.973Z,992.02
2022-09-12T01:26:26.669Z,992.02
2022-09-12T01:27:28.429Z,992
2022-09-12T01:28:30.160Z,991.97
2022-09-12T01:29:31.878Z,992.02
2022-09-12T01:30:33.614Z,992.01
2022-09-12T01:31:35.332Z,991.99
2022-09-12T01:32:37.082Z,991.97
2022-09-12T01:33:38.832Z,991.96
2022-09-12T01:34:40.568Z,991.98
2022-09-12T01:35:42.291Z,991.96
2022-09-12T01:36:44.043Z,991.99
2022-09-12T01:37:45.747Z,991.99
2022-09-12T01:38:47.501Z,991.95
2022-09-12T01:39:49.245Z,992.01
2022-09-12T01:40:50.970Z,992
2022-09-12T01:41:52.708Z,991.99
2022-09-12T01:42:54.474Z,992.05
2022-09-12T01:43:56.140Z,992.02
2022-09-12T01:44:57.882Z,992.02
2022-09-12T01:45:59.693Z,992.04
2022-09-12T01:47:01.379Z,992
2022-09-12T01:48:03.102Z,991.99
2022-09-12T01:49:04.851Z,991.98
2022-09-12T01:50:06.557Z,991.96
2022-09-12T01:51:08.299Z,991.97
2022-09-12T01:52:10.026Z,991.95
2022-09-12T01:53:11.775Z,992.02
2022-09-12T01:54:13.494Z,991.97
2022-09-12T01:55:15.278Z,991.96
2022-09-12T01:56:16.957Z,991.95
2022-09-12T01:57:18.706Z,991.94
2022-09-12T01:58:20.471Z,991.95
2022-09-12T01:59:22.176Z,991.94
2022-09-12T02:00:23.944Z,991.94
2022-09-12T02:01:25.728Z,991.96
2022-09-12T02:02:27.475Z,991.93
2022-09-12T02:03:29.161Z,991.91
2022-09-12T02:04:34.134Z,991.9
2022-09-12T02:05:32.611Z,991.94
2022-09-12T02:06:34.345Z,991.93
2022-09-12T02:07:36.060Z,991.93
2022-09-12T02:08:38.020Z,991.91
2022-09-12T02:09:39.523Z,991.91
2022-09-12T02:10:41.252Z,991.89
2022-09-12T02:11:43.000Z,991.9
2022-09-12T02:12:44.730Z,991.91
2022-09-12T02:13:46.463Z,991.9
2022-09-12T02:14:48.191Z,991.93
2022-09-12T02:15:49.961Z,991.88
2022-09-12T02:16:51.660Z,991.84
2022-09-12T02:17:53.382Z,991.88
2022-09-12T02:18:55.115Z,991.86
2022-09-12T02:19:56.868Z,991.87
2022-09-12T02:20:58.587Z,991.81
2022-09-12T02:22:00.345Z,991.82
2022-09-12T02:23:02.072Z,991.82
2022-09-12T02:24:03.780Z,991.82
2022-09-12T02:25:05.527Z,991.84
2022-09-12T02:26:07.283Z,991.85
2022-09-12T02:27:09.000Z,991.86
2022-09-12T02:28:10.762Z,991.91
2022-09-12T02:29:12.499Z,991.85
2022-09-12T02:30:14.238Z,991.85
2022-09-12T02:31:15.988Z,991.84
2022-09-12T02:32:17.706Z,991.85
2022-09-12T02:33:19.443Z,991.81
2022-09-12T02:34:21.168Z,991.74
2022-09-12T02:35:22.901Z,991.78
2022-09-12T02:36:24.639Z,991.75
2022-09-12T02:37:26.392Z,991.74
2022-09-12T02:38:28.115Z,991.77
2022-09-12T02:39:29.845Z,991.69
2022-09-12T02:40:31.620Z,991.7
2022-09-12T02:41:33.386Z,991.77
2022-09-12T02:42:35.047Z,991.73
2022-09-12T02:43:36.788Z,991.73
2022-09-12T02:44:38.535Z,991.74
2022-09-12T02:45:40.312Z,991.74
2022-09-12T02:46:41.981Z,991.68
2022-09-12T02:47:43.727Z,991.68
2022-09-12T02:48:45.566Z,991.67
2022-09-12T02:49:47.180Z,991.68
2022-09-12T02:50:48.887Z,991.68
2022-09-12T02:51:50.677Z,991.65
2022-09-12T02:52:52.383Z,991.67
2022-09-12T02:53:54.151Z,991.68
2022-09-12T02:54:55.878Z,991.73
2022-09-12T02:55:57.611Z,991.71
2022-09-12T02:58:01.075Z,991.69
2022-09-12T02:59:01.610Z,991.69
2022-09-12T02:59:02.830Z,991.67
2022-09-12T03:00:04.530Z,991.67
2022-09-12T03:01:06.305Z,991.69
2022-09-12T03:02:08.095Z,991.66
2022-09-12T03:03:09.742Z,991.67
2022-09-12T03:04:11.482Z,991.66
2022-09-12T03:05:13.208Z,991.66
2022-09-12T03:06:14.935Z,991.64
2022-09-12T03:07:16.685Z,991.64
2022-09-12T03:08:18.394Z,991.66
2022-09-12T03:09:20.136Z,991.6
2022-09-12T03:10:21.862Z,991.58
2022-09-12T03:11:23.595Z,991.56
2022-09-12T03:12:25.322Z,991.57
2022-09-12T03:13:27.077Z,991.59
2022-09-12T03:14:28.794Z,991.6
2022-09-12T03:15:30.554Z,991.63
2022-09-12T03:16:32.304Z,991.66
2022-09-12T03:17:34.008Z,991.68
2022-09-12T03:18:35.762Z,991.66
2022-09-12T03:19:37.495Z,991.68
2022-09-12T03:20:39.206Z,991.64
2022-09-12T03:21:40.953Z,991.67
2022-09-12T03:22:42.693Z,991.68
2022-09-12T03:23:44.405Z,991.65
2022-09-12T03:24:46.149Z,991.69
2022-09-12T03:25:47.908Z,991.62
2022-09-12T03:26:49.633Z,991.63
2022-09-12T03:27:51.383Z,991.61
2022-09-12T03:28:53.117Z,991.63
2022-09-12T03:29:54.834Z,991.65
2022-09-12T03:30:56.772Z,991.64
2022-09-12T03:31:58.281Z,991.65
2022-09-12T03:33:00.031Z,991.6
2022-09-12T03:34:01.761Z,991.65
2022-09-12T03:35:03.484Z,991.62
2022-09-12T03:36:05.232Z,991.67
2022-09-12T03:37:06.961Z,991.65
2022-09-12T03:38:08.702Z,991.66
2022-09-12T03:39:10.443Z,991.63
2022-09-12T03:40:12.187Z,991.63
2022-09-12T03:41:13.920Z,991.64
2022-09-12T03:42:15.635Z,991.65
2022-09-12T03:43:17.381Z,991.64
2022-09-12T03:44:19.120Z,991.61
2022-09-12T03:45:20.864Z,991.57
2022-09-12T03:46:22.593Z,991.6
2022-09-12T03:47:24.317Z,991.56
2022-09-12T03:48:26.042Z,991.59
2022-09-12T03:49:27.780Z,991.59
2022-09-12T03:50:29.524Z,991.62
2022-09-12T03:51:31.257Z,991.61
2022-09-12T03:52:32.989Z,991.61
2022-09-12T03:53:34.723Z,991.61
2022-09-12T03:54:36.463Z,991.59
2022-09-12T03:55:38.173Z,991.66
2022-09-12T03:56:39.932Z,991.61
2022-09-12T03:57:41.660Z,991.64
2022-09-12T03:58:43.425Z,991.62
2022-09-12T03:59:45.165Z,991.58
2022-09-12T04:00:46.897Z,991.59
2022-09-12T04:01:48.620Z,991.6
2022-09-12T04:02:50.339Z,991.58
2022-09-12T04:03:52.065Z,991.59
2022-09-12T04:04:53.789Z,991.6
2022-09-12T04:05:55.532Z,991.6
2022-09-12T04:06:57.288Z,991.57
2022-09-12T04:07:59.010Z,991.59
2022-09-12T04:09:00.759Z,991.57
2022-09-12T04:10:02.479Z,991.58
2022-09-12T04:11:04.204Z,991.6
2022-09-12T04:12:05.943Z,991.54
2022-09-12T04:13:07.687Z,991.62
2022-09-12T04:14:09.435Z,991.64
2022-09-12T04:15:11.174Z,991.55
2022-09-12T04:16:12.927Z,991.57
2022-09-12T04:17:14.636Z,991.6
2022-09-12T04:18:16.349Z,991.59
2022-09-12T04:19:18.139Z,991.61
2022-09-12T04:20:19.826Z,991.62
2022-09-12T04:21:21.577Z,991.59
2022-09-12T04:22:23.293Z,991.52
2022-09-12T04:23:25.037Z,991.63
2022-09-12T04:24:26.760Z,991.59
2022-09-12T04:25:28.514Z,991.59
2022-09-12T04:26:30.228Z,991.6
2022-09-12T04:27:31.955Z,991.63
2022-09-12T04:28:33.689Z,991.59
2022-09-12T04:29:35.427Z,991.64
2022-09-12T04:30:37.216Z,991.58
2022-09-12T04:31:38.901Z,991.56
2022-09-12T04:32:40.626Z,991.6
2022-09-12T04:33:42.369Z,991.63
2022-09-12T04:34:44.120Z,991.68
2022-09-12T04:35:45.869Z,991.68
2022-09-12T04:36:47.567Z,991.7
2022-09-12T04:37:49.496Z,991.69
2022-09-12T04:38:52.170Z,991.7
2022-09-12T04:39:52.825Z,991.69
2022-09-12T04:40:54.503Z,991.72
2022-09-12T04:41:56.269Z,991.68
2022-09-12T04:42:57.970Z,991.72
2022-09-12T04:43:59.720Z,991.76
2022-09-12T04:45:01.442Z,991.69
2022-09-12T04:46:04.300Z,991.65
2022-09-12T04:47:04.920Z,991.68
2022-09-12T04:48:06.684Z,991.63
2022-09-12T04:49:08.415Z,991.65
2022-09-12T04:50:10.120Z,991.66
2022-09-12T04:51:11.855Z,991.6
2022-09-12T04:52:13.596Z,991.65
2022-09-12T04:53:15.323Z,991.65
2022-09-12T04:54:17.126Z,991.59
2022-09-12T04:55:18.818Z,991.61
2022-09-12T04:56:20.550Z,991.59
2022-09-12T04:57:22.271Z,991.61
2022-09-12T04:58:23.988Z,991.57
2022-09-12T04:59:25.740Z,991.58
2022-09-12T05:00:27.462Z,991.63
2022-09-12T05:01:29.278Z,991.63
2022-09-12T05:02:31.026Z,991.63
2022-09-12T05:03:32.700Z,991.62
2022-09-12T05:04:34.394Z,991.61
2022-09-12T05:05:36.135Z,991.63
2022-09-12T05:06:37.897Z,991.66
2022-09-12T05:07:39.595Z,991.67
2022-09-12T05:08:41.359Z,991.7
2022-09-12T05:09:43.101Z,991.64
2022-09-12T05:10:44.649Z,991.65
2022-09-12T05:12:03.784Z,991.65
2022-09-12T05:12:48.115Z,991.67
2022-09-12T05:13:49.875Z,991.66
2022-09-12T05:14:51.605Z,991.64
2022-09-12T05:15:53.319Z,991.68
2022-09-12T05:16:55.139Z,991.69
2022-09-12T05:17:56.788Z,991.66
2022-09-12T05:18:58.519Z,991.68
2022-09-12T05:20:00.279Z,991.64
2022-09-12T05:21:05.018Z,991.66
2022-09-12T05:22:03.733Z,991.69
2022-09-12T05:23:05.463Z,991.67
2022-09-12T05:24:07.185Z,991.66
2022-09-12T05:25:08.951Z,991.68
2022-09-12T05:26:10.662Z,991.6
2022-09-12T05:27:12.391Z,991.65
2022-09-12T05:28:14.143Z,991.69
2022-09-12T05:29:15.895Z,991.65
2022-09-12T05:30:17.596Z,991.65
2022-09-12T05:31:19.340Z,991.68
2022-09-12T05:32:21.180Z,991.71
2022-09-12T05:33:25.075Z,991.73
2022-09-12T05:34:24.550Z,991.74
2022-09-12T05:35:26.264Z,991.75
2022-09-12T05:36:28.017Z,991.75
2022-09-12T05:37:29.773Z,991.71
2022-09-12T05:38:31.616Z,991.76
2022-09-12T05:39:33.224Z,991.7
2022-09-12T05:40:34.958Z,991.71
2022-09-12T05:41:36.677Z,991.69
2022-09-12T05:42:38.418Z,991.65
2022-09-12T05:43:40.168Z,991.71
2022-09-12T05:44:41.898Z,991.67
2022-09-12T05:45:44.301Z,991.67
2022-09-12T05:46:45.979Z,991.65
2022-09-12T05:47:47.408Z,991.64
2022-09-12T05:48:51.496Z,991.58
2022-09-12T05:49:50.555Z,991.56
2022-09-12T05:50:52.312Z,991.61
2022-09-12T05:51:54.013Z,991.6
2022-09-12T05:52:55.779Z,991.59
2022-09-12T05:53:57.508Z,991.59
2022-09-12T05:54:59.258Z,991.55
2022-09-12T05:56:00.971Z,991.55
2022-09-12T05:57:02.701Z,991.58
2022-09-12T05:58:04.422Z,991.61
2022-09-12T05:59:06.197Z,991.6
2022-09-12T06:00:07.934Z,991.6
2022-09-12T06:01:09.713Z,991.58
2022-09-12T06:02:11.469Z,991.62
2022-09-12T06:03:13.114Z,991.62
2022-09-12T06:04:14.836Z,991.64
2022-09-12T06:05:16.593Z,991.66
2022-09-12T06:06:18.330Z,991.65
2022-09-12T06:07:20.037Z,991.68
2022-09-12T06:08:21.781Z,991.62
2022-09-12T06:09:23.747Z,991.63
2022-09-12T06:10:25.280Z,991.65
2022-09-12T06:11:26.983Z,991.65
2022-09-12T06:12:28.720Z,991.64
2022-09-12T06:13:30.451Z,991.62
2022-09-12T06:14:32.200Z,991.61
2022-09-12T06:15:34.109Z,991.58
2022-09-12T06:16:35.733Z,991.58
2022-09-12T06:17:37.390Z,991.55
2022-09-12T06:18:39.134Z,991.52
2022-09-12T06:19:40.889Z,991.52
2022-09-12T06:20:42.612Z,991.51
2022-09-12T06:21:44.341Z,991.49
2022-09-12T06:22:46.068Z,991.53
2022-09-12T06:23:47.850Z,991.51
2022-09-12T06:24:49.553Z,991.55
2022-09-12T06:25:51.287Z,991.58
2022-09-12T06:26:53.015Z,991.58
2022-09-12T06:27:54.756Z,991.58
2022-09-12T06:28:56.489Z,991.58
2022-09-12T06:29:58.197Z,991.58
2022-09-12T06:31:00.034Z,991.63
2022-09-12T06:32:01.693Z,991.6
2022-09-12T06:33:03.417Z,991.58
2022-09-12T06:34:05.150Z,991.57
2022-09-12T06:35:06.869Z,991.59
2022-09-12T06:36:12.218Z,991.63
2022-09-12T06:37:10.348Z,991.63
2022-09-12T06:38:12.117Z,991.67
2022-09-12T06:39:13.809Z,991.69
2022-09-12T06:40:15.618Z,991.68
2022-09-12T06:41:17.289Z,991.7
2022-09-12T06:42:19.422Z,991.71
2022-09-12T06:43:20.754Z,991.68
2022-09-12T06:44:22.516Z,991.69
2022-09-12T06:45:24.254Z,991.71
2022-09-12T06:46:25.962Z,991.69
2022-09-12T06:47:27.700Z,991.68
2022-09-12T06:48:29.498Z,991.69
2022-09-12T06:49:31.163Z,991.69
2022-09-12T06:50:32.920Z,991.67
2022-09-12T06:51:34.658Z,991.7
2022-09-12T06:52:36.399Z,991.67
2022-09-12T06:53:38.107Z,991.67
2022-09-12T06:54:39.846Z,991.69
2022-09-12T06:55:41.597Z,991.64
2022-09-12T06:56:43.328Z,991.68
2022-09-12T06:57:45.031Z,991.68
2022-09-12T06:58:47.008Z,991.73
2022-09-12T06:59:48.545Z,991.71
2022-09-12T07:00:50.297Z,991.73
2022-09-12T07:01:52.070Z,991.76
2022-09-12T07:02:53.750Z,991.72
2022-09-12T07:03:55.465Z,991.67
2022-09-12T07:04:57.198Z,991.64
2022-09-12T07:05:58.939Z,991.59
2022-09-12T07:07:00.660Z,991.62
2022-09-12T07:08:02.395Z,991.59
2022-09-12T07:09:04.335Z,991.58
2022-09-12T07:10:05.844Z,991.59
2022-09-12T07:11:07.604Z,991.57
2022-09-12T07:12:09.326Z,991.59
2022-09-12T07:13:11.054Z,991.6
2022-09-12T07:14:12.833Z,991.51
2022-09-12T07:15:14.547Z,991.59
2022-09-12T07:16:19.669Z,991.58
2022-09-12T07:17:18.019Z,991.55
2022-09-12T07:18:19.722Z,991.53
2022-09-12T07:19:21.477Z,991.58
2022-09-12T07:20:23.247Z,991.6
2022-09-12T07:21:24.939Z,991.64
2022-09-12T07:22:26.670Z,991.6
2022-09-12T07:23:28.390Z,991.67
2022-09-12T07:24:30.178Z,991.67
2022-09-12T07:25:31.878Z,991.73
2022-09-12T07:26:33.625Z,991.65
2022-09-12T07:27:35.344Z,991.64
2022-09-12T07:28:37.076Z,991.68
2022-09-12T07:29:38.826Z,991.68
2022-09-12T07:30:40.649Z,991.65
2022-09-12T07:31:42.384Z,991.72
2022-09-12T07:32:44.047Z,991.68
2022-09-12T07:33:45.937Z,991.62
2022-09-12T07:34:47.487Z,991.69
2022-09-12T07:35:49.221Z,991.62
2022-09-12T07:36:50.945Z,991.6
2022-09-12T07:37:52.696Z,991.61
2022-09-12T07:38:57.238Z,991.59
2022-09-12T07:39:56.212Z,991.56
2022-09-12T07:40:57.893Z,991.54
2022-09-12T07:41:59.646Z,991.55
2022-09-12T07:43:01.386Z,991.54
2022-09-12T07:44:03.086Z,991.54
2022-09-12T07:45:04.863Z,991.58
2022-09-12T07:46:06.642Z,991.54
2022-09-12T07:47:08.324Z,991.57
2022-09-12T07:48:10.073Z,991.53
2022-09-12T07:49:11.774Z,991.59
2022-09-12T07:50:13.534Z,991.58
2022-09-12T07:51:15.242Z,991.56
2022-09-12T07:52:17.013Z,991.54
2022-09-12T07:53:18.709Z,991.55
2022-09-12T07:54:20.433Z,991.54
2022-09-12T07:55:22.192Z,991.49
2022-09-12T07:56:28.811Z,991.46
2022-09-12T07:57:25.679Z,991.55
2022-09-12T07:58:27.380Z,991.46
2022-09-12T07:59:51.640Z,991.52
2022-09-12T08:00:30.865Z,991.54
2022-09-12T08:01:32.687Z,991.46
2022-09-12T08:02:34.415Z,991.52
2022-09-12T08:03:36.133Z,991.53
2022-09-12T08:04:37.805Z,991.53
2022-09-12T08:05:39.570Z,991.55
2022-09-12T08:06:41.283Z,991.51
2022-09-12T08:07:43.015Z,991.55
2022-09-12T08:08:44.757Z,991.53
2022-09-12T08:09:46.481Z,991.57
2022-09-12T08:10:48.237Z,991.52
2022-09-12T08:11:49.965Z,991.5
2022-09-12T08:12:51.692Z,991.5
2022-09-12T08:13:55.741Z,991.52
2022-09-12T08:14:55.176Z,991.56
2022-09-12T08:15:56.957Z,991.56
2022-09-12T08:16:58.626Z,991.55
2022-09-12T08:18:00.409Z,991.57
2022-09-12T08:19:02.137Z,991.55
2022-09-12T08:20:03.814Z,991.53
2022-09-12T08:21:05.574Z,991.55
2022-09-12T08:22:07.330Z,991.59
2022-09-12T08:23:09.033Z,991.56
2022-09-12T08:24:10.764Z,991.57
2022-09-12T08:25:12.529Z,991.6
2022-09-12T08:26:14.218Z,991.57
2022-09-12T08:27:15.975Z,991.58
2022-09-12T08:28:17.706Z,991.58
2022-09-12T08:29:19.451Z,991.54
2022-09-12T08:30:21.249Z,991.6
2022-09-12T08:31:22.935Z,991.63
2022-09-12T08:32:24.676Z,991.6
2022-09-12T08:33:26.422Z,991.63
2022-09-12T08:34:28.111Z,991.62
2022-09-12T08:35:29.865Z,991.63
2022-09-12T08:36:31.594Z,991.56
2022-09-12T08:37:33.329Z,991.63
2022-09-12T08:38:35.027Z,991.6
2022-09-12T08:39:36.798Z,991.6
2022-09-12T08:40:38.518Z,991.62
2022-09-12T08:41:40.276Z,991.6
2022-09-12T08:42:42.012Z,991.62
2022-09-12T08:43:43.715Z,991.6
2022-09-12T08:44:45.446Z,991.63
2022-09-12T08:45:47.271Z,991.64
2022-09-12T08:46:48.949Z,991.63
2022-09-12T08:47:50.701Z,991.67
2022-09-12T08:48:52.423Z,991.69
2022-09-12T08:49:54.154Z,991.69
2022-09-12T08:50:55.862Z,991.69
2022-09-12T08:51:57.611Z,991.73
2022-09-12T08:52:59.333Z,991.68
2022-09-12T08:54:01.091Z,991.72
2022-09-12T08:55:02.835Z,991.72
2022-09-12T08:56:04.543Z,991.75
2022-09-12T08:57:06.272Z,991.78
2022-09-12T08:58:08.018Z,991.76
2022-09-12T08:59:09.734Z,991.75
2022-09-12T09:00:11.542Z,991.72
2022-09-12T09:01:13.331Z,991.7
2022-09-12T09:02:15.049Z,991.71
2022-09-12T09:03:16.722Z,991.65
2022-09-12T09:04:18.455Z,991.59
2022-09-12T09:05:20.191Z,991.57
2022-09-12T09:06:21.912Z,991.56
2022-09-12T09:07:23.654Z,991.55
2022-09-12T09:08:25.419Z,991.57
2022-09-12T09:09:28.126Z,991.5
2022-09-12T09:10:28.843Z,991.5
2022-09-12T09:11:30.618Z,991.51
2022-09-12T09:12:32.343Z,991.51
2022-09-12T09:13:34.065Z,991.55
2022-09-12T09:14:35.765Z,991.55
2022-09-12T09:15:37.589Z,991.56
2022-09-12T09:16:39.254Z,991.54
2022-09-12T09:17:40.979Z,991.56
2022-09-12T09:18:42.730Z,991.55
2022-09-12T09:19:48.793Z,991.58
2022-09-12T09:20:46.189Z,991.57
2022-09-12T09:21:47.929Z,991.55
2022-09-12T09:22:49.673Z,991.54
2022-09-12T09:23:51.386Z,991.55
2022-09-12T09:24:53.143Z,991.55
2022-09-12T09:25:54.875Z,991.55
2022-09-12T09:26:56.601Z,991.53
2022-09-12T09:27:58.318Z,991.51
2022-09-12T09:29:00.095Z,991.54
2022-09-12T09:30:01.827Z,991.53
2022-09-12T09:31:04.612Z,991.49
2022-09-12T09:32:05.291Z,991.49
2022-09-12T09:33:07.021Z,991.55
2022-09-12T09:34:08.732Z,991.53
2022-09-12T09:35:10.478Z,991.54
2022-09-12T09:36:12.226Z,991.59
2022-09-12T09:37:13.930Z,991.55
2022-09-12T09:38:15.706Z,991.56
2022-09-12T09:39:17.414Z,991.5
2022-09-12T09:40:19.360Z,991.55
2022-09-12T09:41:20.890Z,991.57
2022-09-12T09:42:22.625Z,991.56
2022-09-12T09:43:24.340Z,991.61
2022-09-12T09:44:26.073Z,991.56
2022-09-12T09:45:27.828Z,991.59
2022-09-12T09:46:29.588Z,991.58
2022-09-12T09:47:31.267Z,991.55
2022-09-12T09:48:33.026Z,991.5
2022-09-12T09:49:34.747Z,991.53
2022-09-12T09:50:36.471Z,991.54
2022-09-12T09:51:38.208Z,991.45
2022-09-12T09:52:39.938Z,991.5
2022-09-12T09:53:41.671Z,991.46
2022-09-12T09:54:43.415Z,991.46
2022-09-12T09:55:45.172Z,991.46
2022-09-12T09:56:46.890Z,991.43
2022-09-12T09:57:48.605Z,991.4
2022-09-12T09:58:50.371Z,991.38
2022-09-12T09:59:52.107Z,991.36
2022-09-12T10:00:56.588Z,991.38
2022-09-12T10:01:55.597Z,991.36
2022-09-12T10:02:57.341Z,991.35
2022-09-12T10:03:59.071Z,991.44
2022-09-12T10:05:00.773Z,991.42
2022-09-12T10:06:03.622Z,991.37
2022-09-12T10:07:04.244Z,991.4
2022-09-12T10:08:05.980Z,991.42
2022-09-12T10:09:07.811Z,991.4
2022-09-12T10:10:09.457Z,991.38
2022-09-12T10:11:11.204Z,991.37
2022-09-12T10:12:12.908Z,991.31
2022-09-12T10:13:14.631Z,991.35
2022-09-12T10:14:16.358Z,991.33
2022-09-12T10:15:18.081Z,991.32
2022-09-12T10:16:19.863Z,991.38
2022-09-12T10:17:21.575Z,991.29
2022-09-12T10:18:23.335Z,991.23
2022-09-12T10:19:25.056Z,991.18
2022-09-12T10:20:26.762Z,991.22
2022-09-12T10:21:28.512Z,991.2
2022-09-12T10:22:30.237Z,991.2
2022-09-12T10:23:31.990Z,991.2
2022-09-12T10:24:33.723Z,991.16
2022-09-12T10:25:35.427Z,991.14
2022-09-12T10:26:37.191Z,991.15
2022-09-12T10:27:38.932Z,991.13
2022-09-12T10:28:40.685Z,991.12
2022-09-12T10:29:42.387Z,991.09
2022-09-12T10:30:44.237Z,991.11
2022-09-12T10:31:45.876Z,991.14
2022-09-12T10:32:47.598Z,991.11
2022-09-12T10:33:49.353Z,991.09
2022-09-12T10:34:51.071Z,991.1
2022-09-12T10:35:52.798Z,991.07
2022-09-12T10:36:54.507Z,991.05
2022-09-12T10:37:56.281Z,991.05
2022-09-12T10:38:57.971Z,991.05
2022-09-12T10:39:59.730Z,991.02
2022-09-12T10:41:04.767Z,991.02
2022-09-12T10:42:03.176Z,991.03
2022-09-12T10:43:04.940Z,991.01
2022-09-12T10:44:06.675Z,991.04
2022-09-12T10:45:08.370Z,991.01
2022-09-12T10:46:10.186Z,991.07
2022-09-12T10:47:11.845Z,991.04
2022-09-12T10:48:13.592Z,991.03
2022-09-12T10:49:15.321Z,991
2022-09-12T10:50:22.628Z,990.96
2022-09-12T10:51:18.810Z,990.96
2022-09-12T10:52:20.537Z,990.99
2022-09-12T10:53:22.284Z,991.01
2022-09-12T10:54:23.999Z,990.95
2022-09-12T10:55:25.732Z,990.97
2022-09-12T10:56:27.464Z,990.96
2022-09-12T10:57:29.219Z,990.97
2022-09-12T10:58:30.957Z,990.97
2022-09-12T10:59:32.671Z,990.98
2022-09-12T11:00:34.491Z,990.93
2022-09-12T11:01:36.261Z,990.97
2022-09-12T11:02:37.985Z,990.94
2022-09-12T11:03:39.624Z,990.93
2022-09-12T11:04:41.342Z,990.86
2022-09-12T11:05:43.111Z,990.89
2022-09-12T11:06:44.836Z,990.88
2022-09-12T11:07:46.566Z,990.85
2022-09-12T11:08:48.307Z,990.92
2022-09-12T11:09:50.038Z,990.86
2022-09-12T11:10:51.779Z,990.86
2022-09-12T11:11:53.503Z,990.82
2022-09-12T11:12:55.250Z,990.79
2022-09-12T11:13:56.976Z,990.79
2022-09-12T11:14:58.682Z,990.77
2022-09-12T11:16:00.493Z,990.74
2022-09-12T11:17:02.175Z,990.74
2022-09-12T11:18:03.891Z,990.78
2022-09-12T11:19:05.661Z,990.76
2022-09-12T11:20:07.349Z,990.72
2022-09-12T11:21:09.118Z,990.73
2022-09-12T11:22:10.823Z,990.76
2022-09-12T11:23:12.561Z,990.76
2022-09-12T11:24:14.313Z,990.75
2022-09-12T11:25:16.042Z,990.8
2022-09-12T11:26:17.785Z,990.78
2022-09-12T11:27:19.488Z,990.75
2022-09-12T11:28:21.243Z,990.76
2022-09-12T11:29:23.008Z,990.76
2022-09-12T11:30:24.716Z,990.77
2022-09-12T11:31:26.448Z,990.74
2022-09-12T11:32:28.212Z,990.78
2022-09-12T11:33:29.946Z,990.72
2022-09-12T11:34:31.651Z,990.69
2022-09-12T11:35:33.411Z,990.69
2022-09-12T11:36:35.108Z,990.7
2022-09-12T11:37:36.834Z,990.68
2022-09-12T11:38:38.590Z,990.68
2022-09-12T11:39:40.430Z,990.65
2022-09-12T11:40:42.059Z,990.68
2022-09-12T11:41:43.765Z,990.69
2022-09-12T11:42:45.515Z,990.65
2022-09-12T11:43:47.545Z,990.67
2022-09-12T11:44:48.994Z,990.64
2022-09-12T11:45:50.771Z,990.65
2022-09-12T11:46:52.470Z,990.66
2022-09-12T11:47:54.190Z,990.61
2022-09-12T11:48:55.914Z,990.63
2022-09-12T11:49:57.649Z,990.65
2022-09-12T11:50:59.404Z,990.67
2022-09-12T11:52:01.164Z,990.63
2022-09-12T11:53:02.875Z,990.61
2022-09-12T11:54:04.618Z,990.6
2022-09-12T11:55:06.344Z,990.58
2022-09-12T11:56:08.085Z,990.62
2022-09-12T11:57:09.792Z,990.6
2022-09-12T11:58:11.524Z,990.54
2022-09-12T11:59:13.302Z,990.56
2022-09-12T12:00:15.026Z,990.53
2022-09-12T12:01:16.814Z,990.54
2022-09-12T12:02:18.552Z,990.46
2022-09-12T12:03:20.322Z,990.48
2022-09-12T12:04:21.954Z,990.48
2022-09-12T12:05:23.707Z,990.49
2022-09-12T12:06:25.428Z,990.48
2022-09-12T12:07:27.169Z,990.47
2022-09-12T12:08:28.896Z,990.43
2022-09-12T12:09:30.632Z,990.43
2022-09-12T12:10:32.365Z,990.41
2022-09-12T12:11:34.104Z,990.38
2022-09-12T12:12:35.870Z,990.42
2022-09-12T12:13:37.545Z,990.41
2022-09-12T12:14:39.291Z,990.41
2022-09-12T12:15:41.029Z,990.42
2022-09-12T12:16:42.783Z,990.38
2022-09-12T12:17:44.479Z,990.43
2022-09-12T12:18:46.365Z,990.4
2022-09-12T12:19:47.963Z,990.39
2022-09-12T12:20:49.693Z,990.38
2022-09-12T12:21:51.453Z,990.33
2022-09-12T12:22:53.166Z,990.36
2022-09-12T12:23:54.901Z,990.31
2022-09-12T12:24:56.628Z,990.34
2022-09-12T12:25:58.370Z,990.33
2022-09-12T12:27:00.164Z,990.32
2022-09-12T12:28:02.006Z,990.33
2022-09-12T12:29:03.579Z,990.32
2022-09-12T12:30:05.331Z,990.3
2022-09-12T12:31:07.156Z,990.29
2022-09-12T12:32:08.819Z,990.3
2022-09-12T12:33:10.529Z,990.23
2022-09-12T12:34:12.264Z,990.25
2022-09-12T12:35:13.983Z,990.28
2022-09-12T12:36:15.720Z,990.25
2022-09-12T12:37:17.437Z,990.19
2022-09-12T12:38:19.171Z,990.16
2022-09-12T12:39:20.910Z,990.14
2022-09-12T12:40:22.767Z,990.1
2022-09-12T12:41:24.372Z,990.13
2022-09-12T12:42:26.143Z,990.11
2022-09-12T12:43:27.841Z,990.13
2022-09-12T12:44:29.599Z,990.1
2022-09-12T12:45:31.331Z,990.08
2022-09-12T12:46:33.167Z,990.1
2022-09-12T12:47:34.776Z,990.06
2022-09-12T12:48:36.512Z,990.06
2022-09-12T12:49:38.246Z,990.05
2022-09-12T12:50:39.980Z,990.07
2022-09-12T12:51:41.712Z,990.04
2022-09-12T12:52:43.471Z,990.02