createdAt,value
2019-02-10T00:03:26.981Z,3.60
2019-02-10T00:06:10.751Z,3.50
2019-02-10T00:08:51.275Z,3.50
2019-02-10T00:11:32.074Z,3.50
2019-02-10T00:14:12.803Z,3.50
2019-02-10T00:16:54.196Z,3.50
2019-02-10T00:19:34.556Z,3.50
2019-02-10T00:22:16.611Z,3.60
2019-02-10T00:24:57.859Z,3.60
2019-02-10T00:27:38.500Z,3.60
2019-02-10T00:30:19.237Z,3.60
2019-02-10T00:33:00.038Z,3.60
2019-02-10T00:35:40.849Z,3.50
2019-02-10T00:38:21.691Z,3.50
2019-02-10T00:41:02.328Z,3.40
2019-02-10T00:43:43.380Z,3.40
2019-02-10T00:46:24.094Z,3.50
2019-02-10T00:49:05.300Z,3.50
2019-02-10T00:51:46.084Z,3.40
2019-02-10T00:54:27.184Z,3.40
2019-02-10T00:57:08.121Z,3.40
2019-02-10T00:59:49.169Z,3.30
2019-02-10T01:02:30.110Z,3.30
2019-02-10T01:05:11.325Z,3.40
2019-02-10T01:07:52.289Z,3.40
2019-02-10T01:10:33.419Z,3.40
2019-02-10T01:13:14.252Z,3.40
2019-02-10T01:15:54.981Z,3.50
2019-02-10T01:18:35.665Z,3.50
2019-02-10T01:21:04.780Z,3.50
2019-02-10T01:23:52.936Z,3.50
2019-02-10T01:26:41.097Z,3.50
2019-02-10T01:29:21.914Z,3.50
2019-02-10T01:32:02.635Z,3.50
2019-02-10T01:34:43.738Z,3.40
2019-02-10T01:37:24.507Z,3.40
2019-02-10T01:40:05.322Z,3.40
2019-02-10T01:42:46.435Z,3.40
2019-02-10T01:45:27.229Z,3.50
2019-02-10T01:48:07.961Z,3.50
2019-02-10T01:50:48.709Z,3.60
2019-02-10T01:53:29.589Z,3.80
2019-02-10T01:56:10.707Z,3.80
2019-02-10T01:58:51.646Z,3.90
2019-02-10T02:01:32.558Z,3.90
2019-02-10T02:04:13.236Z,3.80
2019-02-10T02:06:57.970Z,3.80
2019-02-10T02:09:36.721Z,3.80
2019-02-10T02:12:17.700Z,3.80
2019-02-10T02:14:58.606Z,3.80
2019-02-10T02:17:39.385Z,3.80
2019-02-10T02:20:20.121Z,3.80
2019-02-10T02:23:00.796Z,3.70
2019-02-10T02:25:41.970Z,3.90
2019-02-10T02:28:22.636Z,4.10
2019-02-10T02:31:03.348Z,4.30
2019-02-10T02:33:45.300Z,4.50
2019-02-10T02:36:26.520Z,4.40
2019-02-10T02:39:07.801Z,4.40
2019-02-10T02:41:48.705Z,4.40
2019-02-10T02:44:29.856Z,4.30
2019-02-10T02:47:10.531Z,4.30
2019-02-10T02:49:51.233Z,4.20
2019-02-10T02:52:31.929Z,4.20
2019-02-10T02:55:12.415Z,4.10
2019-02-10T02:57:53.291Z,4.10
2019-02-10T03:00:34.193Z,4.00
2019-02-10T03:03:15.046Z,4.00
2019-02-10T03:05:56.033Z,3.90
2019-02-10T03:08:36.822Z,3.90
2019-02-10T03:11:17.592Z,4.00
2019-02-10T03:13:59.954Z,3.90
2019-02-10T03:16:41.246Z,3.80
2019-02-10T03:19:22.030Z,3.70
2019-02-10T03:22:02.728Z,3.70
2019-02-10T03:24:43.752Z,3.70
2019-02-10T03:27:24.945Z,3.70
2019-02-10T03:30:05.781Z,3.70
2019-02-10T03:32:46.313Z,3.70
2019-02-10T03:35:27.137Z,3.60
2019-02-10T03:38:07.897Z,3.50
2019-02-10T03:40:48.833Z,3.50
2019-02-10T03:43:29.662Z,3.50
2019-02-10T03:46:10.492Z,3.40
2019-02-10T03:48:51.426Z,3.40
2019-02-10T03:51:32.193Z,3.50
2019-02-10T03:54:13.047Z,3.70
2019-02-10T03:56:53.872Z,4.30
2019-02-10T03:59:34.832Z,5.00
2019-02-10T04:02:15.646Z,5.10
2019-02-10T04:04:56.890Z,6.10
2019-02-10T04:07:37.666Z,7.50
2019-02-10T04:10:19.005Z,8.30
2019-02-10T04:12:59.863Z,8.70
2019-02-10T04:15:40.699Z,9.40
2019-02-10T04:18:24.595Z,9.50
2019-02-10T04:21:05.636Z,9.10
2019-02-10T04:23:46.426Z,9.10
2019-02-10T04:26:27.272Z,9.40
2019-02-10T04:29:08.282Z,9.50
2019-02-10T04:31:49.376Z,9.50
2019-02-10T04:34:30.212Z,9.20
2019-02-10T04:37:11.050Z,9.60
2019-02-10T04:39:52.222Z,9.70
2019-02-10T04:42:33.562Z,9.70
2019-02-10T04:45:14.262Z,9.50
2019-02-10T04:47:55.117Z,9.70
2019-02-10T04:50:35.847Z,9.90
2019-02-10T04:53:17.108Z,9.60
2019-02-10T04:55:58.107Z,10.00
2019-02-10T04:58:38.913Z,9.80
2019-02-10T05:01:19.771Z,9.70
2019-02-10T05:04:00.541Z,9.60
2019-02-10T05:06:41.451Z,10.00
2019-02-10T05:09:21.994Z,10.40
2019-02-10T05:12:03.280Z,10.50
2019-02-10T05:14:44.152Z,10.10
2019-02-10T05:17:25.463Z,9.90
2019-02-10T05:20:06.349Z,10.10
2019-02-10T05:22:47.049Z,10.40
2019-02-10T05:25:28.093Z,10.30
2019-02-10T05:28:09.064Z,10.40
2019-02-10T05:30:49.998Z,10.70
2019-02-10T05:33:30.683Z,10.70
2019-02-10T05:36:11.432Z,10.70
2019-02-10T05:38:52.067Z,10.70
2019-02-10T05:41:32.878Z,10.80
2019-02-10T05:44:13.666Z,10.80
2019-02-10T05:46:54.864Z,10.80
2019-02-10T05:49:35.727Z,10.90
2019-02-10T05:52:04.767Z,11.00
2019-02-10T05:54:52.952Z,11.00
2019-02-10T05:57:34.189Z,11.00
2019-02-10T06:00:14.844Z,11.00
2019-02-10T06:02:55.547Z,11.00
2019-02-10T06:05:36.621Z,11.00
2019-02-10T06:08:18.194Z,11.00
2019-02-10T06:10:58.683Z,11.10
2019-02-10T06:13:39.610Z,11.00
2019-02-10T06:16:20.066Z,11.20
2019-02-10T06:19:00.963Z,11.30
2019-02-10T06:21:41.589Z,11.30
2019-02-10T06:24:22.450Z,11.20
2019-02-10T06:27:03.442Z,11.20
2019-02-10T06:29:43.864Z,11.20
2019-02-10T06:32:25.120Z,11.30
2019-02-10T06:35:05.765Z,11.30
2019-02-10T06:37:34.818Z,11.30
2019-02-10T06:40:22.964Z,11.30
2019-02-10T06:43:03.566Z,11.30
2019-02-10T06:45:44.126Z,11.40
2019-02-10T06:48:24.748Z,11.40
2019-02-10T06:51:05.415Z,11.50
2019-02-10T06:53:46.310Z,11.40
2019-02-10T06:56:27.080Z,11.30
2019-02-10T06:59:11.800Z,11.40
2019-02-10T07:01:56.671Z,11.30
2019-02-10T07:04:37.902Z,11.30
2019-02-10T07:07:18.573Z,11.30
2019-02-10T07:09:59.345Z,11.30
2019-02-10T07:12:40.160Z,11.40
2019-02-10T07:15:20.787Z,11.40
2019-02-10T07:18:01.772Z,11.50
2019-02-10T07:20:42.486Z,11.50
2019-02-10T07:23:23.293Z,11.60
2019-02-10T07:26:04.297Z,11.60
2019-02-10T07:28:45.016Z,11.70
2019-02-10T07:31:25.850Z,11.70
2019-02-10T07:34:06.479Z,11.70
2019-02-10T07:36:47.316Z,11.70
2019-02-10T07:39:28.349Z,11.80
2019-02-10T07:42:35.633Z,11.80
2019-02-10T07:45:16.247Z,11.80
2019-02-10T07:47:57.297Z,11.80
2019-02-10T07:50:38.444Z,11.80
2019-02-10T07:53:19.282Z,11.80
2019-02-10T07:56:00.234Z,11.80
2019-02-10T07:58:41.679Z,11.90
2019-02-10T08:01:22.308Z,11.90
2019-02-10T08:04:03.123Z,12.00
2019-02-10T08:06:44.080Z,12.10
2019-02-10T08:09:24.757Z,12.10
2019-02-10T08:12:05.562Z,12.10
2019-02-10T08:14:46.273Z,12.20
2019-02-10T08:17:27.165Z,12.30
2019-02-10T08:20:07.909Z,12.40
2019-02-10T08:23:15.174Z,12.40
2019-02-10T08:26:11.220Z,12.50
2019-02-10T08:28:52.332Z,12.50
2019-02-10T08:31:33.342Z,12.60
2019-02-10T08:34:14.125Z,12.60
2019-02-10T08:36:54.928Z,12.60
2019-02-10T08:39:35.705Z,12.60
2019-02-10T08:42:16.603Z,12.60
2019-02-10T08:44:57.333Z,12.60
2019-02-10T08:47:38.542Z,12.70
2019-02-10T08:50:19.392Z,12.70
2019-02-10T08:53:00.258Z,12.80
2019-02-10T08:55:41.187Z,12.80
2019-02-10T08:58:21.814Z,12.90
2019-02-10T09:01:02.226Z,13.00
2019-02-10T09:03:43.436Z,13.00
2019-02-10T09:06:24.136Z,13.10
2019-02-10T09:09:05.470Z,13.10
2019-02-10T09:11:34.353Z,13.20
2019-02-10T09:14:22.564Z,13.20
2019-02-10T09:17:03.888Z,13.20
2019-02-10T09:19:44.607Z,13.20
2019-02-10T09:22:25.332Z,13.20
2019-02-10T09:25:06.167Z,13.30
2019-02-10T09:27:46.962Z,13.30
2019-02-10T09:30:27.859Z,13.40
2019-02-10T09:33:08.708Z,13.50
2019-02-10T09:35:49.684Z,13.50
2019-02-10T09:38:30.557Z,13.60
2019-02-10T09:41:11.338Z,13.60
2019-02-10T09:43:52.048Z,13.70
2019-02-10T09:46:32.894Z,13.70
2019-02-10T09:49:13.926Z,13.70
2019-02-10T09:51:54.647Z,13.60
2019-02-10T09:54:35.988Z,13.60
2019-02-10T09:57:16.542Z,13.60
2019-02-10T09:59:57.396Z,13.70
2019-02-10T10:02:37.808Z,13.60
2019-02-10T10:05:18.308Z,13.60
2019-02-10T10:07:58.996Z,13.60
2019-02-10T10:10:39.779Z,13.60
2019-02-10T10:13:20.728Z,13.50
2019-02-10T10:16:01.266Z,13.50
2019-02-10T10:18:42.560Z,13.60
2019-02-10T10:21:23.294Z,13.60
2019-02-10T10:24:04.193Z,13.60
2019-02-10T10:26:45.079Z,13.50
2019-02-10T10:29:25.883Z,13.40
2019-02-10T10:32:06.587Z,13.30
2019-02-10T10:34:47.287Z,13.30
2019-02-10T10:37:28.152Z,13.40
2019-02-10T10:40:08.936Z,13.50
2019-02-10T10:42:49.750Z,13.60
2019-02-10T10:45:30.665Z,13.70
2019-02-10T10:48:11.630Z,13.80
2019-02-10T10:50:52.345Z,13.90
2019-02-10T10:53:33.056Z,13.90
2019-02-10T10:56:13.512Z,13.80
2019-02-10T10:58:54.383Z,13.80
2019-02-10T11:01:35.154Z,13.90
2019-02-10T11:04:15.880Z,13.90
2019-02-10T11:06:56.977Z,13.90
2019-02-10T11:09:26.032Z,13.90
2019-02-10T11:12:14.216Z,14.00
2019-02-10T11:14:55.337Z,14.00
2019-02-10T11:17:36.217Z,14.10
2019-02-10T11:20:17.389Z,14.10
2019-02-10T11:22:58.222Z,14.30
2019-02-10T11:25:38.864Z,14.50
2019-02-10T11:28:07.807Z,14.70
2019-02-10T11:30:36.860Z,14.90
2019-02-10T11:33:25.013Z,14.90
2019-02-10T11:36:05.921Z,14.80
2019-02-10T11:38:46.563Z,14.60
2019-02-10T11:41:15.521Z,14.50
2019-02-10T11:44:03.697Z,14.40
2019-02-10T11:46:44.772Z,14.40
2019-02-10T11:49:25.638Z,14.40
2019-02-10T11:52:06.752Z,14.30
2019-02-10T11:54:47.634Z,14.30
2019-02-10T11:57:28.265Z,14.20
2019-02-10T12:00:09.285Z,14.20
2019-02-10T12:02:50.117Z,14.30
2019-02-10T12:05:30.906Z,14.20
2019-02-10T12:08:11.815Z,14.10
2019-02-10T12:10:52.468Z,14.10
2019-02-10T12:13:33.311Z,14.20
2019-02-10T12:16:14.023Z,14.20
2019-02-10T12:18:54.792Z,14.30
2019-02-10T12:21:23.841Z,14.30
2019-02-10T12:24:12.094Z,14.40
2019-02-10T12:27:00.277Z,14.40
2019-02-10T12:29:41.350Z,14.40
2019-02-10T12:32:21.805Z,14.50
2019-02-10T12:35:03.051Z,14.60
2019-02-10T12:37:43.744Z,14.60
2019-02-10T12:40:24.532Z,14.60
2019-02-10T12:45:49.044Z,14.50
2019-02-10T12:48:29.828Z,14.30
2019-02-10T12:51:10.668Z,14.20
2019-02-10T12:53:51.402Z,14.10
2019-02-10T12:56:31.832Z,14.00
2019-02-10T12:59:12.464Z,13.90
2019-02-10T13:01:53.168Z,13.80
2019-02-10T13:04:36.608Z,13.80
2019-02-10T13:07:17.199Z,13.70
2019-02-10T13:09:58.038Z,13.70
2019-02-10T13:12:38.742Z,13.60
2019-02-10T13:15:19.614Z,13.60
2019-02-10T13:18:00.837Z,13.60
2019-02-10T13:20:41.782Z,13.60
2019-02-10T13:23:22.620Z,13.70
2019-02-10T13:26:03.296Z,13.70
2019-02-10T13:28:44.110Z,13.70
2019-02-10T13:31:24.989Z,13.70
2019-02-10T13:34:05.654Z,13.80
2019-02-10T13:36:47.388Z,13.90
2019-02-10T13:39:28.179Z,13.90
2019-02-10T13:42:09.026Z,13.90
2019-02-10T13:44:49.758Z,13.80
2019-02-10T13:47:30.318Z,13.80
2019-02-10T13:50:11.129Z,13.70
2019-02-10T13:52:51.930Z,13.70
2019-02-10T13:55:32.702Z,13.60
2019-02-10T13:58:13.573Z,13.60
2019-02-10T14:00:54.428Z,13.60
2019-02-10T14:03:35.276Z,13.50
2019-02-10T14:06:15.951Z,13.50
2019-02-10T14:08:56.910Z,13.40
2019-02-10T14:11:37.777Z,13.40
2019-02-10T14:14:18.448Z,13.30
2019-02-10T14:16:59.068Z,13.30
2019-02-10T14:19:28.105Z,13.30
2019-02-10T14:22:16.275Z,13.20
2019-02-10T14:24:57.580Z,13.20
2019-02-10T14:27:38.187Z,13.30
2019-02-10T14:30:19.096Z,13.30
2019-02-10T14:32:59.964Z,13.40
2019-02-10T14:35:40.972Z,13.30
2019-02-10T14:38:21.782Z,13.30
2019-02-10T14:41:02.806Z,13.20
2019-02-10T14:43:43.597Z,13.20
2019-02-10T14:46:24.616Z,13.10
2019-02-10T14:49:05.519Z,13.10
2019-02-10T14:51:46.398Z,13.10
2019-02-10T14:54:27.188Z,13.10
2019-02-10T14:57:07.888Z,13.10
2019-02-10T14:59:48.530Z,13.10
2019-02-10T15:02:29.442Z,13.10
2019-02-10T15:07:48.785Z,13.10
2019-02-10T15:10:32.552Z,13.00
2019-02-10T15:13:13.299Z,13.00
2019-02-10T15:15:53.804Z,12.90
2019-02-10T15:18:34.871Z,12.90
2019-02-10T15:21:15.540Z,12.90
2019-02-10T15:23:56.387Z,13.00
2019-02-10T15:26:37.161Z,13.00
2019-02-10T15:29:18.167Z,13.00
2019-02-10T15:32:00.316Z,13.00
2019-02-10T15:34:41.144Z,13.00
2019-02-10T15:37:21.607Z,13.00
2019-02-10T15:40:02.638Z,13.00
2019-02-10T15:42:43.452Z,12.90
2019-02-10T15:45:24.233Z,12.80
2019-02-10T15:48:05.067Z,12.80
2019-02-10T15:50:46.319Z,12.70
2019-02-10T15:53:27.168Z,12.70
2019-02-10T15:56:08.109Z,12.60
2019-02-10T15:58:49.182Z,12.60
2019-02-10T16:01:29.577Z,12.50
2019-02-10T16:04:10.506Z,12.50
2019-02-10T16:06:51.518Z,12.40
2019-02-10T16:09:32.117Z,12.40
2019-02-10T16:12:12.924Z,12.30
2019-02-10T16:14:54.065Z,12.30
2019-02-10T16:17:34.841Z,12.20
2019-02-10T16:20:15.680Z,12.20
2019-02-10T16:22:56.359Z,12.20
2019-02-10T16:25:37.100Z,12.20
2019-02-10T16:28:18.132Z,12.10
2019-02-10T16:30:58.867Z,12.10
2019-02-10T16:36:22.868Z,11.90
2019-02-10T16:39:05.317Z,11.80
2019-02-10T16:41:46.100Z,11.70
2019-02-10T16:44:27.006Z,11.60
2019-02-10T16:47:07.637Z,11.40
2019-02-10T16:49:48.372Z,11.30
2019-02-10T16:52:29.311Z,11.20
2019-02-10T16:55:13.233Z,11.10
2019-02-10T16:57:54.601Z,11.00
2019-02-10T17:00:35.949Z,11.00
2019-02-10T17:03:16.895Z,10.90
2019-02-10T17:05:57.840Z,10.90
2019-02-10T17:08:38.736Z,10.90
2019-02-10T17:13:58.106Z,10.70
2019-02-10T17:16:39.148Z,9.70
2019-02-10T17:19:20.435Z,8.90
2019-02-10T17:22:01.203Z,7.90
2019-02-10T17:24:41.965Z,7.10
2019-02-10T17:27:22.845Z,6.60
2019-02-10T17:30:03.496Z,6.30
2019-02-10T17:32:32.492Z,6.00
2019-02-10T17:35:20.949Z,5.80
2019-02-10T17:38:02.051Z,5.80
2019-02-10T17:40:42.863Z,5.90
2019-02-10T17:43:28.222Z,6.10
2019-02-10T17:46:06.603Z,6.20
2019-02-10T17:48:47.716Z,6.10
2019-02-10T17:51:28.738Z,6.10
2019-02-10T17:54:10.202Z,6.00
2019-02-10T17:56:51.366Z,5.80
2019-02-10T17:59:32.543Z,5.70
2019-02-10T18:02:14.583Z,5.60
2019-02-10T18:04:55.406Z,5.60
2019-02-10T18:07:24.402Z,5.50
2019-02-10T18:10:12.579Z,5.40
2019-02-10T18:12:53.403Z,5.30
2019-02-10T18:15:41.494Z,5.30
2019-02-10T18:18:48.715Z,5.30
2019-02-10T18:21:36.651Z,5.20
2019-02-10T18:24:43.906Z,5.10
2019-02-10T18:27:32.026Z,5.10
2019-02-10T18:30:38.338Z,5.00
2019-02-10T18:33:37.978Z,4.90
2019-02-10T18:36:38.445Z,5.00
2019-02-10T18:39:34.272Z,5.10
2019-02-10T18:42:37.457Z,5.00
2019-02-10T18:45:37.194Z,5.20
2019-02-10T18:48:40.331Z,5.40
2019-02-10T18:51:27.910Z,5.50
2019-02-10T18:54:27.549Z,5.70
2019-02-10T18:57:27.193Z,5.70
2019-02-10T19:00:26.704Z,5.70
2019-02-10T19:03:27.076Z,6.00
2019-02-10T19:09:30.350Z,5.60
2019-02-10T19:12:30.652Z,5.40
2019-02-10T19:15:22.585Z,5.20
2019-02-10T19:18:22.844Z,5.10
2019-02-10T19:21:22.388Z,5.10
2019-02-10T19:27:18.352Z,5.10
2019-02-10T19:29:56.543Z,5.00
2019-02-10T19:33:03.690Z,4.90
2019-02-10T19:36:10.895Z,4.90
2019-02-10T19:39:16.988Z,4.90
2019-02-10T19:42:17.357Z,4.80
2019-02-10T19:48:19.339Z,4.50
2019-02-10T19:51:19.508Z,4.50
2019-02-10T19:54:10.697Z,4.50
2019-02-10T19:57:10.846Z,4.40
2019-02-10T20:00:10.478Z,4.30
2019-02-10T20:02:58.828Z,4.30
2019-02-10T20:05:49.452Z,4.30
2019-02-10T20:08:55.316Z,4.30
2019-02-10T20:11:55.253Z,4.30
2019-02-10T20:14:57.841Z,4.20
2019-02-10T20:17:45.701Z,4.20
2019-02-10T20:20:45.630Z,4.10
2019-02-10T20:23:45.294Z,4.10
2019-02-10T20:26:51.643Z,4.00
2019-02-10T20:32:54.413Z,4.00
2019-02-10T20:35:59.920Z,4.00
2019-02-10T20:38:59.837Z,4.00
2019-02-10T20:41:47.502Z,4.00
2019-02-10T20:44:35.633Z,4.00
2019-02-10T20:47:42.847Z,4.00
2019-02-10T20:50:43.430Z,4.00
2019-02-10T20:53:43.492Z,4.00
2019-02-10T20:59:09.654Z,4.00
2019-02-10T21:02:07.012Z,4.00
2019-02-10T21:04:54.296Z,4.00
2019-02-10T21:07:42.518Z,4.10
2019-02-10T21:10:42.684Z,4.10
2019-02-10T21:13:43.022Z,4.10
2019-02-10T21:16:42.669Z,4.20
2019-02-10T21:19:36.654Z,4.20
2019-02-10T21:22:24.650Z,4.20
2019-02-10T21:25:31.778Z,4.20
2019-02-10T21:28:38.025Z,4.20
2019-02-10T21:31:52.873Z,4.20
2019-02-10T21:34:28.599Z,4.30
2019-02-10T21:37:35.803Z,4.40
2019-02-10T21:43:32.440Z,4.30
2019-02-10T21:46:22.417Z,4.30
2019-02-10T21:49:11.211Z,4.30
2019-02-10T21:51:52.454Z,4.30
2019-02-10T21:54:33.633Z,4.20
2019-02-10T21:57:14.540Z,4.20
2019-02-10T21:59:55.391Z,4.30
2019-02-10T22:02:35.911Z,4.30
2019-02-10T22:05:16.673Z,4.30
2019-02-10T22:07:57.405Z,4.40
2019-02-10T22:10:38.217Z,4.40
2019-02-10T22:13:19.550Z,4.40
2019-02-10T22:16:00.782Z,4.40
2019-02-10T22:18:41.732Z,4.40
2019-02-10T22:21:22.575Z,4.40
2019-02-10T22:26:41.777Z,4.50
2019-02-10T22:29:22.714Z,4.50
2019-02-10T22:32:03.501Z,4.50
2019-02-10T22:37:27.723Z,4.50
2019-02-10T22:40:08.209Z,4.30
2019-02-10T22:42:45.160Z,4.30
2019-02-10T22:45:27.109Z,4.30
2019-02-10T22:48:08.303Z,4.20
2019-02-10T22:50:49.169Z,4.20
2019-02-10T22:53:18.148Z,4.20
2019-02-10T22:56:06.385Z,4.30
2019-02-10T22:58:46.961Z,4.30
2019-02-10T23:01:27.730Z,4.30
2019-02-10T23:04:08.408Z,4.30
2019-02-10T23:06:49.253Z,4.30
2019-02-10T23:09:37.357Z,4.30
2019-02-10T23:12:25.532Z,4.20
2019-02-10T23:15:06.185Z,4.20
2019-02-10T23:17:47.020Z,4.20
2019-02-10T23:20:27.771Z,4.10
2019-02-10T23:23:08.599Z,4.10
2019-02-10T23:25:49.521Z,4.00
2019-02-10T23:28:30.629Z,4.00
2019-02-10T23:31:11.339Z,4.10
2019-02-10T23:33:52.180Z,4.10
2019-02-10T23:36:21.227Z,4.10
2019-02-10T23:39:09.380Z,4.00
2019-02-10T23:41:57.524Z,4.10
2019-02-10T23:44:38.317Z,4.10
2019-02-10T23:47:07.401Z,4.00
2019-02-10T23:49:55.492Z,4.00
2019-02-10T23:52:43.642Z,4.00
2019-02-10T23:55:24.130Z,3.90
2019-02-10T23:58:04.707Z,3.90
