createdAt,value
2019-05-19T00:00:10.224Z,33.47
2019-05-19T00:02:40.922Z,33.13
2019-05-19T00:05:10.709Z,37.80
2019-05-19T00:07:40.078Z,35.20
2019-05-19T00:10:09.897Z,41.03
2019-05-19T00:12:39.485Z,40.70
2019-05-19T00:15:09.173Z,42.03
2019-05-19T00:17:38.568Z,46.00
2019-05-19T00:20:08.680Z,45.60
2019-05-19T00:22:38.154Z,43.57
2019-05-19T00:25:07.767Z,42.40
2019-05-19T00:27:37.221Z,40.13
2019-05-19T00:30:07.728Z,39.23
2019-05-19T00:32:37.105Z,37.57
2019-05-19T00:35:06.934Z,43.87
2019-05-19T00:37:36.291Z,47.63
2019-05-19T00:40:07.399Z,41.93
2019-05-19T00:42:36.816Z,45.47
2019-05-19T00:45:09.243Z,43.17
2019-05-19T00:47:38.602Z,48.33
2019-05-19T00:50:08.440Z,44.53
2019-05-19T00:52:37.943Z,43.40
2019-05-19T00:55:07.750Z,47.20
2019-05-19T00:57:38.071Z,43.13
2019-05-19T01:00:09.283Z,46.80
2019-05-19T01:02:38.663Z,54.00
2019-05-19T01:05:08.388Z,49.87
2019-05-19T01:07:37.856Z,46.73
2019-05-19T01:10:09.350Z,50.27
2019-05-19T01:12:38.783Z,51.07
2019-05-19T01:15:09.866Z,52.37
2019-05-19T01:17:39.233Z,45.23
2019-05-19T01:20:09.949Z,46.87
2019-05-19T01:22:39.335Z,45.63
2019-05-19T01:25:09.075Z,48.17
2019-05-19T01:27:38.449Z,50.53
2019-05-19T01:30:09.841Z,49.73
2019-05-19T01:32:39.202Z,54.57
2019-05-19T01:35:09.112Z,45.97
2019-05-19T01:37:38.497Z,47.90
2019-05-19T01:40:09.408Z,51.80
2019-05-19T01:42:38.789Z,46.07
2019-05-19T01:45:08.915Z,51.73
2019-05-19T01:47:38.316Z,58.00
2019-05-19T01:50:17.655Z,50.00
2019-05-19T01:52:40.346Z,49.80
2019-05-19T01:55:10.149Z,47.67
2019-05-19T01:57:39.561Z,56.50
2019-05-19T02:00:10.338Z,54.07
2019-05-19T02:02:39.746Z,55.37
2019-05-19T02:05:09.950Z,50.50
2019-05-19T02:07:39.315Z,49.83
2019-05-19T02:10:10.580Z,49.53
2019-05-19T02:12:39.935Z,52.43
2019-05-19T02:15:10.851Z,50.27
2019-05-19T02:17:40.223Z,54.60
2019-05-19T02:20:10.078Z,54.10
2019-05-19T02:22:39.451Z,50.27
2019-05-19T02:25:10.437Z,59.13
2019-05-19T02:27:39.827Z,53.83
2019-05-19T02:30:09.872Z,54.80
2019-05-19T02:32:39.240Z,51.53
2019-05-19T02:35:09.137Z,52.47
2019-05-19T02:37:38.519Z,51.40
2019-05-19T02:40:08.516Z,52.67
2019-05-19T02:42:41.423Z,47.00
2019-05-19T02:45:11.656Z,47.43
2019-05-19T02:47:43.750Z,52.37
2019-05-19T02:50:13.515Z,47.53
2019-05-19T02:52:45.765Z,47.83
2019-05-19T02:55:15.303Z,52.73
2019-05-19T02:57:46.204Z,51.70
2019-05-19T03:00:15.653Z,50.23
2019-05-19T03:02:45.078Z,51.87
2019-05-19T03:05:14.477Z,54.87
2019-05-19T03:07:43.837Z,52.20
2019-05-19T03:10:13.375Z,52.67
2019-05-19T03:12:42.735Z,57.70
2019-05-19T03:15:12.236Z,55.90
2019-05-19T03:17:41.629Z,61.07
2019-05-19T03:20:11.159Z,52.73
2019-05-19T03:22:40.600Z,51.80
2019-05-19T03:25:10.139Z,52.00
2019-05-19T03:27:39.535Z,54.53
2019-05-19T03:30:27.397Z,53.03
2019-05-19T03:33:01.456Z,53.17
2019-05-19T03:35:30.818Z,53.30
2019-05-19T03:38:00.219Z,57.00
2019-05-19T03:40:30.583Z,54.97
2019-05-19T03:42:59.993Z,56.67
2019-05-19T03:45:29.360Z,53.43
2019-05-19T03:47:58.773Z,55.47
2019-05-19T03:50:28.168Z,53.63
2019-05-19T03:52:57.571Z,50.67
2019-05-19T03:55:26.943Z,51.37
2019-05-19T03:57:56.346Z,52.23
2019-05-19T04:00:25.705Z,50.37
2019-05-19T04:02:55.082Z,55.13
2019-05-19T04:05:24.457Z,54.43
2019-05-19T04:07:53.848Z,53.90
2019-05-19T04:10:23.232Z,53.37
2019-05-19T04:12:52.593Z,52.87
2019-05-19T04:15:21.958Z,51.00
2019-05-19T04:17:52.414Z,52.53
2019-05-19T04:20:21.797Z,54.10
2019-05-19T04:22:51.191Z,53.27
2019-05-19T04:25:20.540Z,56.13
2019-05-19T04:27:49.923Z,56.33
2019-05-19T04:30:19.537Z,49.23
2019-05-19T04:32:48.914Z,51.73
2019-05-19T04:35:18.301Z,53.87
2019-05-19T04:37:47.669Z,50.57
2019-05-19T04:40:17.119Z,50.93
2019-05-19T04:42:46.526Z,47.90
2019-05-19T04:45:15.942Z,50.23
2019-05-19T04:47:45.324Z,48.10
2019-05-19T04:50:14.840Z,52.00
2019-05-19T04:52:44.235Z,45.13
2019-05-19T04:55:13.704Z,45.77
2019-05-19T04:57:43.038Z,51.10
2019-05-19T05:00:12.665Z,49.83
2019-05-19T05:02:42.060Z,42.20
2019-05-19T05:05:11.764Z,43.87
2019-05-19T05:07:41.156Z,45.20
2019-05-19T05:10:10.583Z,46.73
2019-05-19T05:12:39.943Z,46.97
2019-05-19T05:15:09.654Z,50.93
2019-05-19T05:17:39.047Z,44.70
2019-05-19T05:20:08.970Z,42.07
2019-05-19T05:22:38.327Z,45.10
2019-05-19T05:25:07.947Z,47.87
2019-05-19T05:27:37.319Z,43.30
2019-05-19T05:30:07.636Z,45.50
2019-05-19T05:32:37.038Z,41.57
2019-05-19T05:35:07.876Z,39.47
2019-05-19T05:37:37.251Z,42.50
2019-05-19T05:40:08.150Z,42.43
2019-05-19T05:42:37.474Z,43.45
2019-05-19T05:45:07.570Z,39.40
2019-05-19T05:47:36.932Z,37.05
2019-05-19T05:50:10.730Z,43.03
2019-05-19T05:52:40.090Z,39.48
2019-05-19T05:55:09.588Z,39.33
2019-05-19T05:57:38.946Z,37.83
2019-05-19T06:00:10.582Z,39.70
2019-05-19T06:02:39.946Z,34.80
2019-05-19T06:05:09.489Z,34.10
2019-05-19T06:07:39.837Z,37.60
2019-05-19T06:10:10.776Z,35.40
2019-05-19T06:12:40.122Z,35.13
2019-05-19T06:15:10.614Z,31.65
2019-05-19T06:17:38.966Z,34.48
2019-05-19T06:20:08.989Z,35.80
2019-05-19T06:22:54.488Z,36.45
2019-05-19T06:25:09.797Z,35.48
2019-05-19T06:27:39.155Z,36.05
2019-05-19T06:30:09.284Z,35.28
2019-05-19T06:32:47.164Z,37.78
2019-05-19T06:35:17.373Z,36.70
2019-05-19T06:37:46.738Z,33.18
2019-05-19T06:40:16.371Z,36.90
2019-05-19T06:42:45.815Z,37.42
2019-05-19T06:45:16.519Z,36.65
2019-05-19T06:47:45.919Z,34.27
2019-05-19T06:50:15.708Z,35.73
2019-05-19T06:52:45.067Z,36.45
2019-05-19T06:55:15.196Z,40.10
2019-05-19T06:57:44.617Z,38.67
2019-05-19T07:00:14.899Z,37.85
2019-05-19T07:02:44.274Z,40.03
2019-05-19T07:05:13.795Z,40.78
2019-05-19T07:07:43.188Z,37.58
2019-05-19T07:10:12.612Z,41.15
2019-05-19T07:12:41.959Z,43.20
2019-05-19T07:15:11.904Z,41.50
2019-05-19T07:17:41.258Z,41.55
2019-05-19T07:20:10.897Z,41.60
2019-05-19T07:22:40.305Z,42.10
2019-05-19T07:25:10.026Z,42.73
2019-05-19T07:27:39.404Z,42.00
2019-05-19T07:30:09.820Z,43.02
2019-05-19T07:32:39.168Z,39.88
2019-05-19T07:35:09.059Z,42.98
2019-05-19T07:37:38.910Z,41.88
2019-05-19T07:40:09.572Z,43.08
2019-05-19T07:42:38.988Z,42.83
2019-05-19T07:45:08.885Z,43.13
2019-05-19T07:47:38.254Z,43.05
2019-05-19T07:50:07.682Z,39.13
2019-05-19T07:52:37.121Z,39.88
2019-05-19T07:55:07.590Z,42.60
2019-05-19T07:57:36.935Z,41.45
2019-05-19T08:00:08.073Z,42.38
2019-05-19T08:02:37.477Z,39.73
2019-05-19T08:05:07.021Z,38.58
2019-05-19T08:07:36.440Z,36.93
2019-05-19T08:10:07.022Z,38.35
2019-05-19T08:12:36.448Z,41.33
2019-05-19T08:15:07.443Z,40.85
2019-05-19T08:17:36.820Z,40.60
2019-05-19T08:20:09.748Z,38.48
2019-05-19T08:22:39.149Z,39.60
2019-05-19T08:25:08.971Z,37.42
2019-05-19T08:27:38.348Z,37.35
2019-05-19T08:30:09.175Z,38.53
2019-05-19T08:32:38.566Z,37.03
2019-05-19T08:35:09.477Z,40.35
2019-05-19T08:37:38.840Z,35.70
2019-05-19T08:40:08.566Z,33.45
2019-05-19T08:42:38.007Z,32.98
2019-05-19T08:45:08.016Z,32.58
2019-05-19T08:47:37.468Z,31.62
2019-05-19T08:50:07.566Z,31.27
2019-05-19T08:52:37.896Z,32.08
2019-05-19T08:55:08.576Z,33.02
2019-05-19T08:57:37.928Z,29.60
2019-05-19T09:00:08.076Z,31.17
2019-05-19T09:02:37.436Z,28.98
2019-05-19T09:05:07.558Z,28.32
2019-05-19T09:07:36.931Z,26.57
2019-05-19T09:10:07.859Z,27.10
2019-05-19T09:12:37.778Z,28.67
2019-05-19T09:15:07.895Z,26.02
2019-05-19T09:17:37.269Z,25.90
2019-05-19T09:20:06.872Z,28.35
2019-05-19T09:22:36.237Z,27.90
2019-05-19T09:25:08.605Z,27.15
2019-05-19T09:27:38.264Z,27.82
2019-05-19T09:30:11.139Z,28.35
2019-05-19T09:32:40.513Z,25.50
2019-05-19T09:35:10.530Z,25.60
2019-05-19T09:37:39.913Z,24.00
2019-05-19T09:40:09.614Z,25.62
2019-05-19T09:42:38.996Z,24.87
2019-05-19T09:45:09.187Z,23.90
2019-05-19T09:47:38.577Z,26.60
2019-05-19T09:50:08.673Z,24.98
2019-05-19T09:52:38.217Z,25.88
2019-05-19T09:55:08.032Z,26.60
2019-05-19T09:57:37.730Z,25.02
2019-05-19T10:00:08.700Z,24.30
2019-05-19T10:02:38.069Z,24.82
2019-05-19T10:05:08.557Z,21.73
2019-05-19T10:07:37.915Z,22.90
2019-05-19T10:10:26.803Z,23.45
2019-05-19T10:12:56.171Z,25.23
2019-05-19T10:15:25.543Z,25.10
2019-05-19T10:17:54.949Z,25.08
2019-05-19T10:20:24.295Z,24.77
2019-05-19T10:22:53.962Z,22.55
2019-05-19T10:25:23.630Z,24.50
2019-05-19T10:27:53.874Z,23.38
2019-05-19T10:30:24.368Z,22.87
2019-05-19T10:32:54.732Z,25.60
2019-05-19T10:35:27.173Z,24.98
2019-05-19T10:37:56.624Z,22.67
2019-05-19T10:40:25.979Z,24.65
2019-05-19T10:42:55.349Z,22.80
2019-05-19T10:45:24.735Z,22.45
2019-05-19T10:47:54.092Z,24.87
2019-05-19T10:50:23.485Z,25.40
2019-05-19T10:52:52.827Z,25.37
2019-05-19T10:55:35.457Z,23.55
2019-05-19T10:57:53.291Z,23.83
2019-05-19T11:00:22.765Z,22.87
2019-05-19T11:02:52.143Z,21.37
2019-05-19T11:05:21.584Z,22.52
2019-05-19T11:07:50.941Z,23.70
2019-05-19T11:10:20.400Z,21.35
2019-05-19T11:12:49.763Z,21.52
2019-05-19T11:15:19.391Z,21.90
2019-05-19T11:17:48.802Z,22.73
2019-05-19T11:20:18.153Z,20.50
2019-05-19T11:22:47.490Z,20.57
2019-05-19T11:25:16.893Z,20.23
2019-05-19T11:27:46.249Z,18.77
2019-05-19T11:30:15.678Z,20.12
2019-05-19T11:32:45.039Z,20.85
2019-05-19T11:35:14.767Z,20.50
2019-05-19T11:37:44.118Z,18.37
2019-05-19T11:40:13.939Z,19.05
2019-05-19T11:42:43.311Z,16.12
2019-05-19T11:45:13.025Z,16.17
2019-05-19T11:47:42.572Z,14.60
2019-05-19T11:50:12.320Z,15.23
2019-05-19T11:52:41.680Z,14.40
2019-05-19T11:55:11.391Z,16.48
2019-05-19T11:57:40.780Z,15.98
2019-05-19T12:00:11.468Z,16.70
2019-05-19T12:02:40.823Z,15.90
2019-05-19T12:05:10.330Z,17.55
2019-05-19T12:07:39.711Z,18.92
2019-05-19T12:10:09.437Z,18.12
2019-05-19T12:12:38.854Z,17.05
2019-05-19T12:15:09.207Z,16.12
2019-05-19T12:17:38.633Z,18.12
2019-05-19T12:20:08.236Z,17.80
2019-05-19T12:22:37.638Z,16.73
2019-05-19T12:25:07.231Z,16.17
2019-05-19T12:27:36.587Z,16.02
2019-05-19T12:30:07.231Z,15.38
2019-05-19T12:32:36.660Z,13.85
2019-05-19T12:35:10.129Z,12.95
2019-05-19T12:37:40.478Z,13.22
2019-05-19T12:40:10.604Z,13.58
2019-05-19T12:42:40.031Z,13.65
2019-05-19T12:45:10.447Z,14.73
2019-05-19T12:47:39.826Z,13.08
2019-05-19T12:50:11.293Z,13.68
2019-05-19T12:52:40.665Z,12.55
2019-05-19T12:55:10.604Z,10.68
2019-05-19T12:57:39.973Z,10.80
2019-05-19T13:00:09.805Z,10.93
2019-05-19T13:02:39.455Z,10.13
2019-05-19T13:05:09.359Z,9.10
2019-05-19T13:07:38.742Z,9.85
2019-05-19T13:10:09.465Z,9.38
2019-05-19T13:12:38.839Z,9.10
2019-05-19T13:15:08.637Z,8.35
2019-05-19T13:17:38.068Z,8.60
2019-05-19T13:20:08.003Z,7.42
2019-05-19T13:22:37.351Z,8.08
2019-05-19T13:25:08.020Z,7.50
2019-05-19T13:27:37.399Z,8.33
2019-05-19T13:30:07.938Z,9.48
2019-05-19T13:32:37.287Z,8.50
2019-05-19T13:35:07.694Z,9.70
2019-05-19T13:37:37.074Z,8.03
2019-05-19T13:40:06.968Z,8.58
2019-05-19T13:42:36.337Z,7.72
2019-05-19T13:45:07.147Z,8.38
2019-05-19T13:47:36.507Z,8.18
2019-05-19T13:50:08.652Z,7.60
2019-05-19T13:52:38.020Z,6.78
2019-05-19T13:55:07.777Z,6.55
2019-05-19T13:57:37.166Z,7.75
2019-05-19T14:00:07.319Z,7.10
2019-05-19T14:02:36.748Z,7.70
2019-05-19T14:05:06.233Z,7.25
2019-05-19T14:07:35.599Z,8.10
2019-05-19T14:10:07.455Z,7.50
2019-05-19T14:12:36.791Z,7.92
2019-05-19T14:15:07.287Z,8.15
2019-05-19T14:17:37.610Z,9.58
2019-05-19T14:20:08.779Z,8.58
2019-05-19T14:22:38.149Z,8.18
2019-05-19T14:25:08.086Z,9.70
2019-05-19T14:27:37.461Z,9.58
2019-05-19T14:30:09.968Z,10.15
2019-05-19T14:32:39.312Z,9.45
2019-05-19T14:35:08.768Z,10.68
2019-05-19T14:37:38.144Z,8.58
2019-05-19T14:40:07.958Z,9.33
2019-05-19T14:42:55.129Z,8.53
2019-05-19T14:45:24.603Z,9.03
2019-05-19T14:47:53.929Z,7.70
2019-05-19T14:50:23.286Z,4.80
2019-05-19T14:52:52.659Z,4.35
2019-05-19T14:55:22.514Z,3.60
2019-05-19T14:57:51.892Z,4.10
2019-05-19T15:00:21.697Z,3.50
2019-05-19T15:02:51.110Z,2.95
2019-05-19T15:05:22.253Z,2.80
2019-05-19T15:07:51.581Z,2.52
2019-05-19T15:10:21.384Z,2.45
2019-05-19T15:12:50.723Z,2.27
2019-05-19T15:15:20.124Z,2.00
2019-05-19T15:17:52.457Z,1.62
2019-05-19T15:20:21.830Z,1.70
2019-05-19T15:22:51.167Z,2.17
2019-05-19T15:25:22.627Z,1.37
2019-05-19T15:27:59.648Z,1.52
2019-05-19T15:30:22.887Z,1.85
2019-05-19T15:32:52.265Z,1.72
2019-05-19T15:35:21.608Z,1.85
2019-05-19T15:37:51.024Z,2.55
2019-05-19T15:40:20.403Z,3.10
2019-05-19T15:42:49.759Z,4.15
2019-05-19T15:45:19.107Z,5.33
2019-05-19T15:47:48.472Z,7.10
2019-05-19T15:50:17.903Z,6.67
2019-05-19T15:52:47.487Z,6.35
2019-05-19T15:55:16.831Z,6.20
2019-05-19T15:57:46.190Z,5.72
2019-05-19T16:00:15.916Z,6.75
2019-05-19T16:02:45.265Z,6.53
2019-05-19T16:05:15.456Z,7.15
2019-05-19T16:07:44.829Z,8.33
2019-05-19T16:10:15.588Z,6.97
2019-05-19T16:12:45.135Z,6.90
2019-05-19T16:15:16.137Z,7.40
2019-05-19T16:17:45.724Z,7.23
2019-05-19T16:20:15.389Z,7.30
2019-05-19T16:22:44.740Z,7.35
2019-05-19T16:25:14.368Z,7.87
2019-05-19T16:27:44.915Z,7.47
2019-05-19T16:30:14.337Z,8.00
2019-05-19T16:32:43.784Z,8.50
2019-05-19T16:35:13.224Z,10.25
2019-05-19T16:37:42.622Z,10.33
2019-05-19T16:40:12.603Z,10.43
2019-05-19T16:42:42.058Z,10.77
2019-05-19T16:45:11.756Z,10.20
2019-05-19T16:47:41.126Z,12.20
2019-05-19T16:50:10.862Z,11.53
2019-05-19T16:52:40.245Z,12.20
2019-05-19T16:55:17.150Z,11.50
2019-05-19T16:57:46.564Z,13.60
2019-05-19T17:00:16.171Z,12.00
2019-05-19T17:02:45.568Z,12.95
2019-05-19T17:05:15.262Z,11.77
2019-05-19T17:07:44.643Z,12.83
2019-05-19T17:10:14.102Z,12.20
2019-05-19T17:12:43.738Z,13.03
2019-05-19T17:15:13.429Z,12.00
2019-05-19T17:17:42.801Z,12.47
2019-05-19T17:20:12.539Z,13.50
2019-05-19T17:22:41.908Z,13.10
2019-05-19T17:25:11.734Z,12.20
2019-05-19T17:27:41.104Z,12.87
2019-05-19T17:30:11.397Z,11.80
2019-05-19T17:32:40.757Z,11.63
2019-05-19T17:35:10.854Z,11.73
2019-05-19T17:37:40.207Z,10.93
2019-05-19T17:40:11.538Z,10.63
2019-05-19T17:42:40.908Z,11.43
2019-05-19T17:45:10.827Z,13.00
2019-05-19T17:47:40.201Z,12.57
2019-05-19T17:50:10.262Z,14.83
2019-05-19T17:52:39.580Z,14.83
2019-05-19T17:55:09.702Z,14.55
2019-05-19T17:57:39.693Z,14.47
2019-05-19T18:00:11.092Z,15.40
2019-05-19T18:02:41.150Z,15.83
2019-05-19T18:05:10.670Z,15.97
2019-05-19T18:07:40.085Z,15.60
2019-05-19T18:10:09.713Z,15.53
2019-05-19T18:12:39.085Z,16.80
2019-05-19T18:15:08.712Z,15.83
2019-05-19T18:17:38.083Z,14.95
2019-05-19T18:20:07.608Z,15.25
2019-05-19T18:22:36.963Z,15.40
2019-05-19T18:25:06.874Z,14.40
2019-05-19T18:27:36.273Z,14.03
2019-05-19T18:30:06.364Z,14.07
2019-05-19T18:32:35.780Z,12.87
2019-05-19T18:35:08.274Z,12.57
2019-05-19T18:37:37.657Z,12.53
2019-05-19T18:40:08.137Z,12.17
2019-05-19T18:42:37.552Z,10.93
2019-05-19T18:45:07.671Z,12.10
2019-05-19T18:47:37.031Z,10.87
2019-05-19T18:50:07.941Z,11.93
2019-05-19T18:52:38.388Z,11.50
2019-05-19T18:55:08.103Z,12.63
2019-05-19T18:57:37.482Z,13.70
2019-05-19T19:00:08.366Z,12.77
2019-05-19T19:02:37.829Z,14.10
2019-05-19T19:05:07.482Z,13.20
2019-05-19T19:07:50.717Z,15.07
2019-05-19T19:10:20.190Z,15.13
2019-05-19T19:12:50.623Z,17.10
2019-05-19T19:15:20.001Z,17.77
2019-05-19T19:17:49.363Z,17.53
2019-05-19T19:20:18.882Z,17.47
2019-05-19T19:22:48.240Z,19.47
2019-05-19T19:25:17.641Z,19.90
2019-05-19T19:30:34.354Z,19.80
2019-05-19T19:33:03.735Z,20.90
2019-05-19T19:35:39.407Z,23.20
2019-05-19T19:38:07.162Z,21.80
2019-05-19T19:40:36.542Z,21.93
2019-05-19T19:43:05.913Z,25.70
2019-05-19T19:45:36.876Z,27.03
2019-05-19T19:48:06.217Z,25.53
2019-05-19T19:50:35.605Z,27.43
2019-05-19T19:53:04.968Z,29.57
2019-05-19T19:55:34.340Z,30.90
2019-05-19T19:58:03.710Z,28.77
2019-05-19T20:00:38.076Z,30.83
2019-05-19T20:03:07.895Z,31.20
2019-05-19T20:05:37.790Z,32.97
2019-05-19T20:08:07.709Z,34.40
2019-05-19T20:10:37.666Z,35.83
2019-05-19T20:13:07.495Z,37.93
2019-05-19T20:15:37.557Z,38.13
2019-05-19T20:18:06.990Z,40.50
2019-05-19T20:20:36.377Z,41.63
2019-05-19T20:23:05.725Z,42.67
2019-05-19T20:25:37.121Z,41.17
2019-05-19T20:28:06.329Z,43.23
2019-05-19T20:30:36.867Z,46.60
2019-05-19T20:33:06.303Z,43.50
2019-05-19T20:35:35.868Z,45.20
2019-05-19T20:38:05.207Z,46.63
2019-05-19T20:40:34.593Z,45.33
2019-05-19T20:43:04.045Z,46.57
2019-05-19T20:45:33.893Z,44.97
2019-05-19T20:48:03.265Z,46.17
2019-05-19T20:50:32.783Z,47.70
2019-05-19T20:53:02.239Z,47.13
2019-05-19T20:55:31.569Z,45.70
2019-05-19T20:58:00.918Z,46.27
2019-05-19T21:00:31.326Z,46.80
2019-05-19T21:03:00.636Z,46.17
2019-05-19T21:05:30.065Z,48.87
2019-05-19T21:07:59.452Z,47.70
2019-05-19T21:10:28.805Z,45.83
2019-05-19T21:12:58.161Z,45.70
2019-05-19T21:15:27.550Z,43.80
2019-05-19T21:17:57.726Z,46.03
2019-05-19T21:20:27.132Z,45.93
2019-05-19T21:22:56.531Z,45.37
2019-05-19T21:25:25.896Z,45.87
2019-05-19T21:27:55.302Z,45.73
2019-05-19T21:30:24.673Z,45.90
2019-05-19T21:32:54.089Z,45.37
2019-05-19T21:35:23.477Z,45.60
2019-05-19T21:37:53.923Z,43.97
2019-05-19T21:40:23.283Z,44.70
2019-05-19T21:42:52.677Z,45.10
2019-05-19T21:45:22.060Z,45.10
2019-05-19T21:47:51.413Z,45.23
2019-05-19T21:50:20.892Z,43.43
2019-05-19T21:52:50.340Z,42.97
2019-05-19T21:55:19.794Z,43.03
2019-05-19T21:57:50.145Z,42.60
2019-05-19T22:00:21.820Z,42.73
2019-05-19T22:02:52.818Z,46.37
2019-05-19T22:05:22.355Z,45.47
2019-05-19T22:08:01.943Z,45.77
2019-05-19T22:10:31.289Z,45.50
2019-05-19T22:13:00.684Z,43.33
2019-05-19T22:15:30.037Z,39.33
2019-05-19T22:17:59.398Z,40.30
2019-05-19T22:20:28.772Z,41.60
2019-05-19T22:22:58.159Z,39.37
2019-05-19T22:25:27.622Z,43.37
2019-05-19T22:27:57.005Z,40.30
2019-05-19T22:30:26.379Z,39.37
2019-05-19T22:32:55.748Z,40.87
2019-05-19T22:35:25.142Z,41.73
2019-05-19T22:37:54.523Z,41.40
2019-05-19T22:40:23.894Z,41.53
2019-05-19T22:42:53.282Z,38.77
2019-05-19T22:45:22.734Z,39.87
2019-05-19T22:47:52.139Z,39.83
2019-05-19T22:50:21.519Z,36.80
2019-05-19T22:52:50.865Z,39.77
2019-05-19T22:55:20.249Z,35.83
2019-05-19T22:57:49.795Z,40.33
2019-05-19T23:00:19.998Z,39.87
2019-05-19T23:02:49.436Z,41.23
2019-05-19T23:05:18.880Z,46.57
2019-05-19T23:07:48.291Z,44.57
2019-05-19T23:10:18.074Z,43.67
2019-05-19T23:12:48.408Z,45.77
2019-05-19T23:15:19.445Z,45.13
2019-05-19T23:17:48.824Z,47.90
2019-05-19T23:20:19.307Z,50.17
2019-05-19T23:22:48.677Z,52.13
2019-05-19T23:25:18.066Z,52.73
2019-05-19T23:27:47.476Z,55.37
2019-05-19T23:30:17.134Z,54.43
2019-05-19T23:32:46.509Z,54.43
2019-05-19T23:35:15.867Z,54.23
2019-05-19T23:37:46.213Z,52.63
2019-05-19T23:40:15.723Z,56.53
2019-05-19T23:42:45.150Z,57.47
2019-05-19T23:45:14.887Z,61.47
2019-05-19T23:47:44.277Z,66.83
2019-05-19T23:50:14.047Z,64.97
2019-05-19T23:52:43.432Z,68.60
2019-05-19T23:55:14.418Z,67.10
2019-05-19T23:57:43.771Z,67.13
