createdAt,value
2018-12-31T00:00:17.859Z,0.00
2018-12-31T00:01:17.852Z,0.00
2018-12-31T00:02:17.843Z,0.00
2018-12-31T00:03:17.866Z,0.00
2018-12-31T00:04:17.820Z,0.00
2018-12-31T00:05:17.817Z,0.00
2018-12-31T00:06:17.794Z,0.00
2018-12-31T00:07:17.787Z,0.00
2018-12-31T00:08:17.771Z,0.00
2018-12-31T00:09:17.795Z,0.00
2018-12-31T00:10:17.756Z,0.00
2018-12-31T00:11:28.343Z,0.00
2018-12-31T00:12:17.735Z,0.00
2018-12-31T00:13:17.722Z,0.00
2018-12-31T00:14:17.717Z,0.00
2018-12-31T00:15:17.762Z,0.00
2018-12-31T00:16:17.695Z,0.00
2018-12-31T00:17:17.678Z,0.00
2018-12-31T00:18:17.667Z,0.00
2018-12-31T00:19:17.664Z,0.00
2018-12-31T00:20:17.650Z,0.00
2018-12-31T00:21:17.683Z,0.00
2018-12-31T00:22:17.651Z,0.00
2018-12-31T00:23:17.618Z,0.00
2018-12-31T00:24:17.611Z,0.00
2018-12-31T00:25:17.596Z,0.00
2018-12-31T00:26:17.588Z,0.00
2018-12-31T00:27:17.600Z,0.00
2018-12-31T00:28:17.567Z,0.00
2018-12-31T00:29:17.558Z,0.00
2018-12-31T00:30:17.549Z,0.00
2018-12-31T00:31:17.536Z,0.00
2018-12-31T00:32:17.522Z,0.00
2018-12-31T00:33:17.543Z,0.00
2018-12-31T00:34:17.512Z,0.00
2018-12-31T00:35:17.508Z,0.00
2018-12-31T00:36:17.484Z,0.00
2018-12-31T00:37:17.476Z,0.00
2018-12-31T00:38:17.478Z,0.00
2018-12-31T00:39:17.470Z,0.00
2018-12-31T00:40:17.442Z,0.00
2018-12-31T00:41:17.433Z,0.00
2018-12-31T00:42:27.662Z,0.00
2018-12-31T00:43:17.414Z,0.00
2018-12-31T00:44:17.400Z,0.00
2018-12-31T00:45:17.437Z,0.00
2018-12-31T00:46:17.377Z,0.00
2018-12-31T00:47:17.372Z,0.00
2018-12-31T00:48:17.384Z,0.00
2018-12-31T00:49:17.348Z,0.00
2018-12-31T00:50:17.338Z,0.00
2018-12-31T00:51:17.454Z,0.00
2018-12-31T00:52:17.318Z,0.00
2018-12-31T00:53:17.303Z,0.00
2018-12-31T00:54:17.293Z,0.00
2018-12-31T00:55:17.282Z,0.00
2018-12-31T00:56:17.276Z,0.00
2018-12-31T00:57:17.285Z,0.00
2018-12-31T00:58:17.252Z,0.00
2018-12-31T00:59:17.248Z,0.00
2018-12-31T01:00:17.234Z,0.00
2018-12-31T01:01:17.228Z,0.00
2018-12-31T01:02:17.210Z,0.00
2018-12-31T01:03:17.239Z,0.00
2018-12-31T01:04:17.187Z,0.00
2018-12-31T01:05:17.179Z,0.00
2018-12-31T01:06:17.168Z,0.00
2018-12-31T01:07:17.157Z,0.00
2018-12-31T01:08:17.160Z,0.00
2018-12-31T01:09:17.178Z,0.00
2018-12-31T01:10:17.129Z,0.00
2018-12-31T01:11:17.113Z,0.00
2018-12-31T01:12:17.111Z,0.00
2018-12-31T01:13:27.527Z,0.00
2018-12-31T01:14:24.429Z,0.00
2018-12-31T01:15:17.095Z,0.00
2018-12-31T01:16:17.061Z,0.00
2018-12-31T01:17:17.053Z,0.00
2018-12-31T01:18:17.044Z,0.00
2018-12-31T01:19:17.059Z,0.00
2018-12-31T01:20:17.037Z,0.00
2018-12-31T01:21:17.015Z,0.00
2018-12-31T01:22:17.005Z,0.00
2018-12-31T01:23:16.987Z,0.00
2018-12-31T01:24:16.981Z,0.00
2018-12-31T01:25:16.990Z,0.00
2018-12-31T01:26:17.128Z,0.00
2018-12-31T01:27:16.953Z,0.00
2018-12-31T01:28:16.947Z,0.00
2018-12-31T01:29:16.933Z,0.00
2018-12-31T01:30:16.917Z,0.00
2018-12-31T01:31:17.878Z,0.00
2018-12-31T01:32:16.936Z,0.00
2018-12-31T01:33:16.886Z,0.00
2018-12-31T01:34:16.874Z,0.00
2018-12-31T01:35:16.872Z,0.00
2018-12-31T01:36:16.859Z,0.00
2018-12-31T01:37:16.848Z,0.00
2018-12-31T01:38:16.930Z,0.00
2018-12-31T01:39:16.819Z,0.00
2018-12-31T01:40:16.820Z,0.00
2018-12-31T01:41:16.800Z,0.00
2018-12-31T01:42:16.799Z,0.00
2018-12-31T01:43:16.786Z,0.00
2018-12-31T01:44:16.808Z,0.00
2018-12-31T01:45:29.117Z,0.00
2018-12-31T01:46:16.757Z,0.00
2018-12-31T01:47:16.739Z,0.00
2018-12-31T01:48:16.740Z,0.00
2018-12-31T01:49:16.722Z,0.00
2018-12-31T01:50:16.744Z,0.00
2018-12-31T01:51:16.696Z,0.00
2018-12-31T01:52:16.686Z,0.00
2018-12-31T01:53:16.679Z,0.00
2018-12-31T01:54:17.402Z,0.00
2018-12-31T01:55:16.661Z,0.00
2018-12-31T01:56:16.702Z,0.00
2018-12-31T01:57:16.632Z,0.00
2018-12-31T01:58:16.622Z,0.00
2018-12-31T01:59:16.616Z,0.00
2018-12-31T02:00:16.604Z,0.00
2018-12-31T02:01:16.616Z,0.00
2018-12-31T02:02:16.623Z,0.00
2018-12-31T02:03:16.569Z,0.00
2018-12-31T02:04:16.562Z,0.00
2018-12-31T02:05:16.556Z,0.00
2018-12-31T02:06:16.541Z,0.00
2018-12-31T02:07:16.532Z,0.00
2018-12-31T02:08:16.559Z,0.00
2018-12-31T02:09:16.514Z,0.00
2018-12-31T02:10:16.494Z,0.00
2018-12-31T02:11:16.506Z,0.00
2018-12-31T02:12:16.481Z,0.00
2018-12-31T02:13:16.516Z,0.00
2018-12-31T02:14:16.500Z,0.00
2018-12-31T02:15:16.442Z,0.00
2018-12-31T02:16:27.198Z,0.00
2018-12-31T02:17:23.415Z,0.00
2018-12-31T02:18:16.414Z,0.00
2018-12-31T02:19:16.409Z,0.00
2018-12-31T02:20:16.427Z,0.00
2018-12-31T02:21:16.377Z,0.00
2018-12-31T02:22:16.371Z,0.00
2018-12-31T02:23:16.362Z,0.00
2018-12-31T02:24:16.366Z,0.00
2018-12-31T02:25:16.344Z,0.00
2018-12-31T02:26:16.437Z,0.00
2018-12-31T02:27:16.325Z,0.00
2018-12-31T02:28:16.312Z,0.00
2018-12-31T02:29:16.300Z,0.00
2018-12-31T02:30:16.293Z,0.00
2018-12-31T02:31:16.276Z,0.00
2018-12-31T02:32:16.303Z,0.00
2018-12-31T02:33:16.255Z,0.00
2018-12-31T02:34:16.257Z,0.00
2018-12-31T02:35:16.244Z,0.00
2018-12-31T02:36:16.225Z,0.00
2018-12-31T02:37:16.227Z,0.00
2018-12-31T02:38:16.376Z,0.00
2018-12-31T02:39:16.195Z,0.00
2018-12-31T02:40:16.181Z,0.00
2018-12-31T02:41:16.178Z,0.00
2018-12-31T02:42:16.172Z,0.00
2018-12-31T02:43:16.149Z,0.00
2018-12-31T02:44:16.176Z,0.00
2018-12-31T02:45:16.131Z,0.00
2018-12-31T02:46:16.128Z,0.00
2018-12-31T02:47:16.115Z,0.00
2018-12-31T02:48:27.115Z,0.00
2018-12-31T02:49:16.087Z,0.00
2018-12-31T02:50:16.098Z,0.00
2018-12-31T02:51:16.072Z,0.00
2018-12-31T02:52:16.054Z,0.00
2018-12-31T02:53:16.046Z,0.00
2018-12-31T02:54:16.039Z,0.00
2018-12-31T02:55:16.025Z,0.00
2018-12-31T02:56:16.062Z,0.00
2018-12-31T02:57:16.005Z,0.00
2018-12-31T02:58:16.005Z,0.00
2018-12-31T02:59:15.992Z,0.00
2018-12-31T03:00:16.954Z,0.00
2018-12-31T03:01:15.965Z,0.00
2018-12-31T03:02:15.970Z,0.00
2018-12-31T03:03:15.943Z,0.00
2018-12-31T03:04:15.962Z,0.00
2018-12-31T03:05:15.920Z,0.00
2018-12-31T03:06:15.916Z,0.00
2018-12-31T03:07:15.908Z,0.00
2018-12-31T03:08:16.005Z,0.00
2018-12-31T03:09:15.885Z,0.00
2018-12-31T03:10:15.876Z,0.00
2018-12-31T03:11:15.859Z,0.00
2018-12-31T03:12:15.952Z,0.00
2018-12-31T03:13:15.858Z,0.00
2018-12-31T03:14:15.873Z,0.00
2018-12-31T03:15:15.824Z,0.00
2018-12-31T03:16:15.803Z,0.00
2018-12-31T03:17:15.800Z,0.00
2018-12-31T03:18:15.794Z,0.00
2018-12-31T03:19:26.160Z,0.00
2018-12-31T03:20:15.774Z,0.00
2018-12-31T03:21:15.757Z,0.00
2018-12-31T03:22:15.746Z,0.00
2018-12-31T03:23:15.740Z,0.00
2018-12-31T03:24:15.725Z,0.00
2018-12-31T03:25:15.791Z,0.00
2018-12-31T03:26:15.709Z,0.00
2018-12-31T03:27:15.694Z,0.00
2018-12-31T03:28:15.696Z,0.00
2018-12-31T03:29:15.673Z,0.00
2018-12-31T03:30:15.669Z,0.00
2018-12-31T03:31:15.825Z,0.00
2018-12-31T03:32:15.645Z,0.00
2018-12-31T03:33:15.633Z,0.00
2018-12-31T03:34:15.618Z,0.00
2018-12-31T03:35:15.618Z,0.00
2018-12-31T03:36:15.603Z,0.00
2018-12-31T03:37:15.649Z,0.00
2018-12-31T03:38:15.578Z,0.00
2018-12-31T03:39:15.578Z,0.00
2018-12-31T03:40:15.582Z,0.00
2018-12-31T03:41:15.547Z,0.00
2018-12-31T03:42:15.538Z,0.00
2018-12-31T03:43:16.473Z,0.00
2018-12-31T03:44:15.575Z,0.00
2018-12-31T03:45:15.497Z,0.00
2018-12-31T03:46:15.493Z,0.00
2018-12-31T03:47:15.486Z,0.00
2018-12-31T03:48:15.471Z,0.00
2018-12-31T03:49:15.500Z,0.00
2018-12-31T03:50:27.125Z,0.00
2018-12-31T03:51:22.429Z,0.00
2018-12-31T03:52:15.426Z,0.00
2018-12-31T03:53:15.428Z,0.00
2018-12-31T03:54:15.417Z,0.00
2018-12-31T03:55:15.439Z,0.00
2018-12-31T03:56:15.391Z,0.00
2018-12-31T03:57:15.388Z,0.00
2018-12-31T03:58:15.375Z,0.00
2018-12-31T03:59:15.360Z,0.00
2018-12-31T04:00:15.352Z,0.00
2018-12-31T04:01:15.376Z,0.00
2018-12-31T04:02:15.328Z,0.00
2018-12-31T04:03:15.330Z,0.00
2018-12-31T04:04:15.303Z,0.00
2018-12-31T04:05:15.296Z,0.00
2018-12-31T04:06:15.297Z,0.00
2018-12-31T04:07:15.317Z,0.00
2018-12-31T04:08:15.266Z,0.00
2018-12-31T04:09:15.249Z,0.00
2018-12-31T04:10:15.258Z,0.00
2018-12-31T04:11:15.231Z,0.00
2018-12-31T04:12:15.221Z,0.00
2018-12-31T04:13:15.230Z,0.00
2018-12-31T04:14:15.202Z,0.00
2018-12-31T04:15:15.209Z,0.00
2018-12-31T04:16:15.183Z,0.00
2018-12-31T04:17:15.169Z,0.00
2018-12-31T04:18:15.158Z,0.00
2018-12-31T04:19:15.181Z,0.00
2018-12-31T04:20:15.131Z,0.00
2018-12-31T04:21:15.133Z,0.00
2018-12-31T04:22:27.110Z,0.00
2018-12-31T04:23:22.611Z,0.00
2018-12-31T04:24:15.097Z,0.00
2018-12-31T04:25:15.116Z,0.00
2018-12-31T04:26:15.075Z,0.00
2018-12-31T04:27:15.062Z,0.00
2018-12-31T04:28:15.050Z,0.00
2018-12-31T04:29:15.048Z,0.00
2018-12-31T04:30:15.030Z,0.00
2018-12-31T04:31:15.091Z,0.00
2018-12-31T04:32:15.008Z,0.00
2018-12-31T04:33:15.011Z,0.00
2018-12-31T04:34:14.997Z,0.00
2018-12-31T04:35:14.977Z,0.00
2018-12-31T04:36:14.968Z,0.00
2018-12-31T04:37:15.001Z,0.00
2018-12-31T04:38:14.952Z,0.00
2018-12-31T04:39:14.945Z,0.00
2018-12-31T04:40:14.924Z,0.00
2018-12-31T04:41:14.912Z,0.00
2018-12-31T04:42:14.912Z,0.00
2018-12-31T04:43:14.939Z,0.00
2018-12-31T04:44:14.884Z,0.00
2018-12-31T04:45:14.878Z,0.00
2018-12-31T04:46:14.865Z,0.00
2018-12-31T04:47:14.854Z,0.00
2018-12-31T04:48:14.844Z,0.00
2018-12-31T04:49:15.028Z,0.00
2018-12-31T04:50:14.823Z,0.00
2018-12-31T04:51:14.826Z,0.00
2018-12-31T04:52:14.803Z,0.00
2018-12-31T04:53:14.794Z,0.00
2018-12-31T04:54:25.139Z,0.00
2018-12-31T04:55:14.770Z,0.00
2018-12-31T04:56:14.760Z,0.00
2018-12-31T04:57:14.753Z,0.00
2018-12-31T04:58:22.755Z,0.00
2018-12-31T04:59:15.732Z,0.00
2018-12-31T05:00:14.768Z,0.00
2018-12-31T05:01:14.701Z,0.00
2018-12-31T05:02:14.694Z,0.00
2018-12-31T05:03:14.685Z,0.00
2018-12-31T05:04:14.670Z,0.00
2018-12-31T05:05:14.665Z,0.00
2018-12-31T05:06:14.714Z,0.00
2018-12-31T05:07:14.639Z,0.00
2018-12-31T05:08:14.630Z,0.00
2018-12-31T05:09:14.626Z,0.00
2018-12-31T05:10:14.614Z,0.00
2018-12-31T05:11:14.601Z,0.00
2018-12-31T05:12:15.119Z,0.00
2018-12-31T05:13:14.607Z,0.00
2018-12-31T05:14:14.571Z,0.00
2018-12-31T05:15:14.558Z,0.00
2018-12-31T05:16:14.553Z,0.00
2018-12-31T05:17:14.541Z,0.00
2018-12-31T05:18:14.566Z,0.00
2018-12-31T05:19:14.519Z,0.00
2018-12-31T05:20:14.511Z,0.00
2018-12-31T05:21:14.495Z,0.00
2018-12-31T05:22:14.491Z,0.00
2018-12-31T05:23:14.473Z,0.00
2018-12-31T05:24:14.595Z,0.00
2018-12-31T05:25:24.409Z,0.00
2018-12-31T05:26:14.446Z,0.00
2018-12-31T05:27:14.437Z,0.00
2018-12-31T05:28:14.422Z,0.00
2018-12-31T05:29:14.417Z,0.00
2018-12-31T05:30:14.430Z,0.00
2018-12-31T05:31:14.394Z,0.00
2018-12-31T05:32:14.383Z,0.00
2018-12-31T05:33:14.374Z,0.00
2018-12-31T05:34:14.358Z,0.00
2018-12-31T05:35:14.347Z,0.00
2018-12-31T05:36:14.378Z,0.00
2018-12-31T05:37:14.324Z,0.00
2018-12-31T05:38:14.323Z,0.00
2018-12-31T05:39:14.308Z,0.00
2018-12-31T05:40:14.295Z,0.00
2018-12-31T05:41:14.284Z,0.00
2018-12-31T05:42:14.315Z,0.00
2018-12-31T05:43:14.270Z,0.00
2018-12-31T05:44:14.257Z,0.00
2018-12-31T05:45:14.246Z,0.00
2018-12-31T05:46:14.229Z,0.00
2018-12-31T05:47:14.222Z,0.00
2018-12-31T05:48:14.251Z,0.00
2018-12-31T05:49:14.204Z,0.00
2018-12-31T05:50:14.195Z,0.00
2018-12-31T05:51:14.186Z,0.00
2018-12-31T05:52:14.174Z,0.00
2018-12-31T05:53:14.164Z,0.00
2018-12-31T05:54:14.512Z,0.00
2018-12-31T05:55:14.145Z,0.00
2018-12-31T05:56:24.336Z,0.00
2018-12-31T05:57:14.121Z,0.00
2018-12-31T05:58:14.114Z,0.00
2018-12-31T05:59:14.102Z,0.00
2018-12-31T06:00:14.131Z,0.00
2018-12-31T06:01:14.158Z,0.00
2018-12-31T06:02:14.064Z,0.00
2018-12-31T06:03:14.069Z,0.00
2018-12-31T06:04:14.045Z,0.00
2018-12-31T06:05:14.039Z,0.00
2018-12-31T06:06:14.168Z,0.00
2018-12-31T06:07:14.016Z,0.00
2018-12-31T06:08:14.012Z,0.00
2018-12-31T06:09:14.002Z,0.00
2018-12-31T06:10:13.988Z,0.00
2018-12-31T06:11:13.973Z,0.00
2018-12-31T06:12:14.013Z,0.00
2018-12-31T06:13:13.972Z,0.00
2018-12-31T06:14:13.944Z,0.00
2018-12-31T06:15:13.932Z,0.00
2018-12-31T06:16:13.924Z,0.00
2018-12-31T06:17:13.943Z,0.00
2018-12-31T06:18:14.605Z,0.00
2018-12-31T06:19:13.890Z,0.00
2018-12-31T06:20:13.881Z,0.00
2018-12-31T06:21:13.874Z,0.00
2018-12-31T06:22:13.866Z,0.00
2018-12-31T06:23:13.855Z,0.00
2018-12-31T06:24:13.912Z,0.00
2018-12-31T06:25:13.830Z,0.00
2018-12-31T06:26:13.822Z,0.00
2018-12-31T06:27:23.876Z,0.00
2018-12-31T06:28:20.797Z,0.00
2018-12-31T06:29:13.799Z,0.00
2018-12-31T06:30:13.819Z,0.00
2018-12-31T06:31:13.771Z,0.00
2018-12-31T06:32:13.778Z,0.00
2018-12-31T06:33:13.753Z,0.00
2018-12-31T06:34:13.736Z,0.00
2018-12-31T06:35:13.742Z,0.00
2018-12-31T06:36:13.755Z,0.00
2018-12-31T06:37:13.710Z,0.00
2018-12-31T06:38:13.698Z,0.00
2018-12-31T06:39:13.683Z,0.00
2018-12-31T06:40:13.677Z,0.00
2018-12-31T06:41:13.669Z,0.00
2018-12-31T06:42:13.700Z,0.00
2018-12-31T06:43:13.647Z,0.00
2018-12-31T06:44:13.644Z,0.00
2018-12-31T06:45:13.627Z,0.00
2018-12-31T06:46:13.612Z,0.00
2018-12-31T06:47:13.613Z,0.00
2018-12-31T06:48:13.635Z,0.00
2018-12-31T06:49:13.585Z,0.00
2018-12-31T06:50:13.571Z,0.00
2018-12-31T06:51:13.564Z,0.00
2018-12-31T06:52:13.562Z,0.00
2018-12-31T06:53:13.543Z,0.00
2018-12-31T06:54:13.579Z,0.00
2018-12-31T06:55:13.522Z,0.00
2018-12-31T06:56:13.517Z,0.00
2018-12-31T06:57:13.509Z,0.00
2018-12-31T06:58:13.491Z,0.00
2018-12-31T06:59:24.218Z,0.00
2018-12-31T07:00:20.458Z,0.00
2018-12-31T07:01:20.456Z,0.00
2018-12-31T07:02:13.448Z,0.00
2018-12-31T07:03:13.440Z,0.00
2018-12-31T07:04:13.434Z,0.00
2018-12-31T07:05:13.460Z,0.00
2018-12-31T07:06:13.419Z,0.00
2018-12-31T07:07:13.394Z,0.00
2018-12-31T07:08:13.392Z,0.00
2018-12-31T07:09:13.375Z,5.62
2018-12-31T07:10:13.370Z,5.62
2018-12-31T07:11:13.399Z,5.62
2018-12-31T07:12:13.359Z,5.62
2018-12-31T07:13:13.339Z,5.62
2018-12-31T07:14:13.333Z,5.62
2018-12-31T07:15:13.314Z,5.62
2018-12-31T07:16:13.312Z,5.62
2018-12-31T07:17:13.337Z,5.62
2018-12-31T07:18:13.284Z,5.62
2018-12-31T07:19:13.277Z,5.62
2018-12-31T07:20:13.284Z,5.62
2018-12-31T07:21:13.263Z,5.62
2018-12-31T07:22:13.245Z,5.62
2018-12-31T07:23:13.283Z,11.25
2018-12-31T07:24:13.237Z,11.25
2018-12-31T07:25:13.223Z,11.25
2018-12-31T07:26:13.206Z,11.25
2018-12-31T07:27:13.202Z,11.25
2018-12-31T07:28:13.188Z,11.25
2018-12-31T07:29:13.189Z,11.25
2018-12-31T07:30:13.164Z,11.25
2018-12-31T07:31:13.155Z,11.25
2018-12-31T07:32:23.467Z,11.25
2018-12-31T07:33:13.131Z,11.25
2018-12-31T07:34:13.130Z,11.25
2018-12-31T07:35:13.158Z,11.25
2018-12-31T07:36:13.103Z,16.88
2018-12-31T07:37:13.093Z,16.88
2018-12-31T07:38:13.082Z,16.88
2018-12-31T07:39:13.070Z,16.88
2018-12-31T07:40:13.060Z,16.88
2018-12-31T07:41:13.115Z,16.88
2018-12-31T07:42:13.039Z,16.88
2018-12-31T07:43:13.032Z,16.88
2018-12-31T07:44:13.025Z,16.88
2018-12-31T07:45:13.009Z,16.88
2018-12-31T07:46:13.010Z,16.88
2018-12-31T07:47:13.010Z,22.50
2018-12-31T07:48:12.979Z,22.50
2018-12-31T07:49:12.971Z,22.50
2018-12-31T07:50:12.956Z,22.50
2018-12-31T07:51:12.949Z,22.50
2018-12-31T07:52:12.938Z,22.50
2018-12-31T07:53:12.971Z,22.50
2018-12-31T07:54:12.913Z,22.50
2018-12-31T07:55:12.908Z,22.50
2018-12-31T07:56:12.893Z,22.50
2018-12-31T07:57:12.883Z,28.12
2018-12-31T07:58:12.872Z,28.12
2018-12-31T07:59:12.955Z,28.12
2018-12-31T08:00:12.857Z,28.12
2018-12-31T08:01:12.845Z,28.12
2018-12-31T08:02:12.832Z,28.12
2018-12-31T08:03:23.306Z,28.12
2018-12-31T08:04:12.810Z,28.12
2018-12-31T08:05:20.334Z,28.12
2018-12-31T08:06:19.781Z,28.12
2018-12-31T08:07:12.787Z,33.75
2018-12-31T08:08:12.770Z,33.75
2018-12-31T08:09:12.771Z,33.75
2018-12-31T08:10:12.751Z,33.75
2018-12-31T08:11:12.919Z,33.75
2018-12-31T08:12:12.734Z,33.75
2018-12-31T08:13:12.718Z,33.75
2018-12-31T08:14:12.712Z,39.38
2018-12-31T08:15:12.712Z,39.38
2018-12-31T08:16:12.687Z,39.38
2018-12-31T08:17:12.715Z,39.38
2018-12-31T08:18:12.668Z,39.38
2018-12-31T08:19:12.663Z,39.38
2018-12-31T08:20:12.645Z,39.38
2018-12-31T08:21:12.642Z,39.38
2018-12-31T08:22:12.628Z,39.38
2018-12-31T08:23:12.653Z,39.38
2018-12-31T08:24:12.607Z,45.00
2018-12-31T08:25:12.613Z,45.00
2018-12-31T08:26:12.585Z,45.00
2018-12-31T08:27:12.602Z,45.00
2018-12-31T08:28:12.570Z,45.00
2018-12-31T08:29:12.726Z,45.00
2018-12-31T08:30:12.548Z,45.00
2018-12-31T08:31:12.536Z,45.00
2018-12-31T08:32:12.529Z,45.00
2018-12-31T08:33:12.524Z,50.62
2018-12-31T08:34:12.502Z,50.62
2018-12-31T08:35:12.535Z,50.62
2018-12-31T08:36:12.484Z,50.62
2018-12-31T08:37:25.104Z,50.62
2018-12-31T08:38:12.464Z,56.25
2018-12-31T08:39:12.456Z,56.25
2018-12-31T08:40:12.443Z,56.25
2018-12-31T08:41:12.465Z,56.25
2018-12-31T08:42:12.426Z,61.88
2018-12-31T08:43:12.414Z,61.88
2018-12-31T08:44:12.396Z,56.25
2018-12-31T08:45:12.399Z,56.25
2018-12-31T08:46:12.381Z,56.25
2018-12-31T08:47:12.410Z,56.25
2018-12-31T08:48:12.357Z,56.25
2018-12-31T08:49:12.346Z,56.25
2018-12-31T08:50:12.345Z,56.25
2018-12-31T08:51:12.327Z,61.88
2018-12-31T08:52:12.322Z,61.88
2018-12-31T08:53:12.375Z,61.88
2018-12-31T08:54:12.297Z,61.88
2018-12-31T08:55:12.285Z,61.88
2018-12-31T08:56:12.282Z,61.88
2018-12-31T08:57:12.265Z,61.88
2018-12-31T08:58:12.261Z,61.88
2018-12-31T08:59:12.280Z,61.88
2018-12-31T09:00:12.233Z,61.88
2018-12-31T09:01:12.227Z,67.50
2018-12-31T09:02:12.223Z,67.50
2018-12-31T09:03:12.207Z,67.50
2018-12-31T09:04:12.189Z,67.50
2018-12-31T09:05:12.216Z,67.50
2018-12-31T09:06:12.177Z,67.50
2018-12-31T09:07:12.160Z,67.50
2018-12-31T09:08:22.350Z,67.50
2018-12-31T09:09:12.144Z,67.50
2018-12-31T09:10:12.128Z,67.50
2018-12-31T09:11:12.155Z,67.50
2018-12-31T09:12:12.113Z,67.50
2018-12-31T09:13:12.110Z,67.50
2018-12-31T09:14:12.096Z,67.50
2018-12-31T09:15:12.076Z,67.50
2018-12-31T09:16:12.080Z,67.50
2018-12-31T09:17:12.094Z,67.50
2018-12-31T09:18:12.045Z,67.50
2018-12-31T09:19:12.036Z,73.12
2018-12-31T09:20:12.028Z,73.12
2018-12-31T09:21:12.019Z,73.12
2018-12-31T09:22:12.016Z,73.12
2018-12-31T09:23:12.036Z,73.12
2018-12-31T09:24:11.986Z,73.12
2018-12-31T09:25:11.979Z,73.12
2018-12-31T09:26:11.972Z,73.12
2018-12-31T09:27:11.962Z,73.12
2018-12-31T09:28:11.957Z,73.12
2018-12-31T09:29:11.970Z,73.12
2018-12-31T09:30:11.929Z,78.75
2018-12-31T09:31:11.922Z,78.75
2018-12-31T09:32:11.910Z,78.75
2018-12-31T09:33:11.893Z,78.75
2018-12-31T09:34:11.885Z,73.12
2018-12-31T09:35:11.896Z,78.75
2018-12-31T09:36:11.869Z,78.75
2018-12-31T09:37:11.855Z,78.75
2018-12-31T09:38:11.849Z,84.38
2018-12-31T09:39:22.234Z,84.38
2018-12-31T09:40:11.823Z,84.38
2018-12-31T09:41:11.855Z,78.75
2018-12-31T09:42:11.806Z,78.75
2018-12-31T09:43:11.789Z,78.75
2018-12-31T09:44:11.781Z,78.75
2018-12-31T09:45:11.772Z,78.75
2018-12-31T09:46:11.776Z,78.75
2018-12-31T09:47:18.950Z,84.38
2018-12-31T09:48:11.744Z,84.38
2018-12-31T09:49:11.735Z,84.38
2018-12-31T09:50:11.720Z,84.38
2018-12-31T09:51:11.719Z,90.00
2018-12-31T09:52:11.701Z,90.00
2018-12-31T09:53:12.653Z,90.00
2018-12-31T09:54:11.692Z,84.38
2018-12-31T09:55:11.675Z,84.38
2018-12-31T09:56:11.661Z,84.38
2018-12-31T09:57:11.658Z,84.38
2018-12-31T09:58:11.641Z,78.75
2018-12-31T09:59:11.683Z,78.75
2018-12-31T10:00:11.617Z,78.75
2018-12-31T10:01:11.608Z,78.75
2018-12-31T10:02:11.599Z,78.75
2018-12-31T10:03:11.590Z,78.75
2018-12-31T10:04:11.586Z,78.75
2018-12-31T10:05:11.605Z,78.75
2018-12-31T10:06:11.559Z,78.75
2018-12-31T10:07:11.550Z,78.75
2018-12-31T10:08:11.545Z,78.75
2018-12-31T10:09:12.029Z,78.75
2018-12-31T10:10:11.523Z,78.75
2018-12-31T10:11:11.591Z,78.75
2018-12-31T10:12:11.501Z,78.75
2018-12-31T10:13:11.484Z,78.75
2018-12-31T10:14:11.475Z,78.75
2018-12-31T10:15:11.469Z,78.75
2018-12-31T10:16:11.465Z,78.75
2018-12-31T10:17:11.613Z,78.75
2018-12-31T10:18:23.106Z,78.75
2018-12-31T10:19:11.430Z,78.75
2018-12-31T10:20:11.420Z,78.75
2018-12-31T10:21:11.407Z,78.75
2018-12-31T10:22:11.398Z,78.75
2018-12-31T10:23:11.435Z,78.75
2018-12-31T10:24:11.375Z,78.75
2018-12-31T10:25:11.363Z,78.75
2018-12-31T10:26:11.366Z,78.75
2018-12-31T10:27:11.350Z,73.12
2018-12-31T10:28:11.342Z,73.12
2018-12-31T10:29:11.357Z,78.75
2018-12-31T10:30:11.317Z,78.75
2018-12-31T10:31:11.303Z,73.12
2018-12-31T10:32:11.313Z,78.75
2018-12-31T10:33:11.281Z,78.75
2018-12-31T10:34:11.276Z,78.75
2018-12-31T10:35:11.301Z,78.75
2018-12-31T10:36:11.296Z,78.75
2018-12-31T10:37:11.242Z,73.12
2018-12-31T10:38:11.237Z,73.12
2018-12-31T10:39:11.218Z,73.12
2018-12-31T10:40:11.210Z,73.12
2018-12-31T10:41:11.238Z,78.75
2018-12-31T10:42:11.185Z,78.75
2018-12-31T10:43:11.181Z,78.75
2018-12-31T10:44:11.164Z,78.75
2018-12-31T10:45:11.166Z,78.75
2018-12-31T10:46:11.152Z,78.75
2018-12-31T10:47:11.178Z,73.12
2018-12-31T10:48:11.128Z,73.12
2018-12-31T10:49:22.388Z,73.12
2018-12-31T10:50:11.103Z,73.12
2018-12-31T10:51:11.097Z,73.12
2018-12-31T10:52:11.085Z,73.12
2018-12-31T10:53:11.253Z,73.12
2018-12-31T10:54:11.063Z,73.12
2018-12-31T10:55:11.059Z,73.12
2018-12-31T10:56:11.044Z,73.12
2018-12-31T10:57:11.040Z,73.12
2018-12-31T10:58:11.028Z,73.12
2018-12-31T10:59:11.045Z,78.75
2018-12-31T11:00:11.004Z,78.75
2018-12-31T11:01:11.003Z,78.75
2018-12-31T11:02:10.985Z,84.38
2018-12-31T11:03:10.971Z,84.38
2018-12-31T11:04:10.961Z,84.38
2018-12-31T11:05:11.126Z,84.38
2018-12-31T11:06:18.111Z,84.38
2018-12-31T11:08:01.746Z,78.75
2018-12-31T11:09:01.724Z,73.12
2018-12-31T11:10:01.715Z,78.75
2018-12-31T11:11:01.739Z,78.75
2018-12-31T11:12:02.497Z,78.75
2018-12-31T11:13:01.676Z,78.75
2018-12-31T11:14:01.676Z,73.12
2018-12-31T11:15:01.657Z,73.12
2018-12-31T11:16:01.648Z,73.12
2018-12-31T11:17:01.676Z,73.12
2018-12-31T11:18:01.623Z,73.12
2018-12-31T11:19:01.615Z,78.75
2018-12-31T11:20:01.617Z,84.38
2018-12-31T11:21:01.607Z,78.75
2018-12-31T11:22:01.581Z,84.38
2018-12-31T11:23:01.606Z,78.75
2018-12-31T11:24:01.563Z,78.75
2018-12-31T11:25:02.487Z,78.75
2018-12-31T11:26:01.541Z,78.75
2018-12-31T11:27:01.537Z,78.75
2018-12-31T11:28:01.520Z,78.75
2018-12-31T11:29:01.686Z,73.12
2018-12-31T11:30:01.512Z,67.50
2018-12-31T11:31:01.491Z,67.50
2018-12-31T11:32:01.479Z,61.88
2018-12-31T11:33:01.466Z,61.88
2018-12-31T11:34:01.473Z,61.88
2018-12-31T11:35:01.542Z,61.88
2018-12-31T11:36:01.442Z,61.88
2018-12-31T11:37:01.431Z,61.88
2018-12-31T11:38:08.400Z,61.88
2018-12-31T11:39:01.407Z,56.25
2018-12-31T11:40:01.394Z,56.25
2018-12-31T11:41:01.557Z,56.25
2018-12-31T11:42:01.383Z,56.25
2018-12-31T11:43:01.524Z,50.62
2018-12-31T11:44:01.358Z,50.62
2018-12-31T11:45:01.345Z,50.62
2018-12-31T11:46:01.343Z,50.62
2018-12-31T11:47:03.202Z,50.62
2018-12-31T11:48:01.311Z,50.62
2018-12-31T11:49:01.302Z,50.62
2018-12-31T11:50:01.331Z,45.00
2018-12-31T11:51:01.275Z,45.00
2018-12-31T11:52:01.268Z,45.00
2018-12-31T11:53:01.293Z,45.00
2018-12-31T11:54:02.021Z,45.00
2018-12-31T11:55:01.248Z,45.00
2018-12-31T11:56:01.235Z,45.00
2018-12-31T11:57:01.215Z,45.00
2018-12-31T11:58:01.212Z,45.00
2018-12-31T11:59:01.619Z,45.00
2018-12-31T12:00:01.181Z,45.00
2018-12-31T12:01:01.211Z,39.38
2018-12-31T12:02:01.168Z,39.38
2018-12-31T12:03:01.150Z,39.38
2018-12-31T12:04:01.145Z,39.38
2018-12-31T12:05:01.694Z,39.38
2018-12-31T12:06:01.126Z,33.75
2018-12-31T12:07:02.013Z,33.75
2018-12-31T12:08:01.103Z,33.75
2018-12-31T12:09:11.346Z,33.75
2018-12-31T12:10:01.082Z,33.75
2018-12-31T12:11:01.106Z,28.12
2018-12-31T12:12:01.062Z,28.12
2018-12-31T12:13:01.052Z,28.12
2018-12-31T12:14:01.040Z,28.12
2018-12-31T12:15:01.022Z,28.12
2018-12-31T12:16:01.016Z,28.12
2018-12-31T12:17:01.059Z,28.12
2018-12-31T12:18:00.995Z,28.12
2018-12-31T12:19:00.980Z,28.12
2018-12-31T12:20:00.970Z,28.12
2018-12-31T12:21:00.964Z,22.50
2018-12-31T12:22:00.963Z,28.12
2018-12-31T12:23:00.959Z,28.12
2018-12-31T12:24:00.933Z,28.12
2018-12-31T12:25:00.924Z,22.50
2018-12-31T12:26:00.914Z,22.50
2018-12-31T12:27:00.902Z,22.50
2018-12-31T12:28:00.891Z,22.50
2018-12-31T12:29:00.917Z,22.50
2018-12-31T12:30:00.950Z,22.50
2018-12-31T12:31:00.858Z,16.88
2018-12-31T12:32:00.851Z,16.88
2018-12-31T12:33:07.826Z,16.88
2018-12-31T12:34:00.826Z,16.88
2018-12-31T12:35:00.954Z,16.88
2018-12-31T12:36:00.806Z,16.88
2018-12-31T12:37:00.796Z,16.88
2018-12-31T12:38:00.788Z,11.25
2018-12-31T12:39:00.774Z,11.25
2018-12-31T12:40:00.770Z,11.25
2018-12-31T12:41:00.770Z,11.25
2018-12-31T12:42:00.760Z,11.25
2018-12-31T12:43:00.743Z,11.25
2018-12-31T12:44:00.730Z,11.25
2018-12-31T12:45:00.709Z,11.25
2018-12-31T12:46:00.701Z,11.25
2018-12-31T12:47:00.733Z,11.25
2018-12-31T12:48:00.680Z,11.25
2018-12-31T12:49:00.670Z,5.62
2018-12-31T12:50:00.659Z,5.62
2018-12-31T12:51:00.648Z,5.62
2018-12-31T12:52:00.667Z,5.62
2018-12-31T12:53:00.831Z,5.62
2018-12-31T12:54:00.623Z,5.62
2018-12-31T12:55:00.616Z,5.62
2018-12-31T12:56:00.605Z,5.62
2018-12-31T12:57:00.588Z,5.62
2018-12-31T12:58:00.579Z,5.62
2018-12-31T12:59:00.606Z,5.62
2018-12-31T13:00:00.558Z,5.62
2018-12-31T13:01:00.553Z,5.62
2018-12-31T13:02:00.540Z,5.62
2018-12-31T13:03:00.527Z,5.62
2018-12-31T13:04:12.750Z,5.62
2018-12-31T13:05:03.721Z,5.62
2018-12-31T13:06:00.504Z,5.62
2018-12-31T13:07:00.489Z,0.00
2018-12-31T13:08:00.468Z,0.00