createdAt,value
2019-02-09T00:01:36.382Z,17.77
2019-02-09T00:04:17.521Z,17.83
2019-02-09T00:06:58.109Z,17.20
2019-02-09T00:09:38.759Z,17.80
2019-02-09T00:12:17.925Z,18.97
2019-02-09T00:15:06.672Z,17.23
2019-02-09T00:17:54.797Z,18.50
2019-02-09T00:20:43.185Z,18.20
2019-02-09T00:23:31.512Z,18.40
2019-02-09T00:26:19.636Z,18.27
2019-02-09T00:29:07.779Z,18.00
2019-02-09T00:31:55.889Z,17.77
2019-02-09T00:34:43.948Z,17.63
2019-02-09T00:40:22.346Z,18.27
2019-02-09T00:43:03.020Z,18.77
2019-02-09T00:45:43.727Z,19.30
2019-02-09T00:48:24.090Z,18.60
2019-02-09T00:51:04.787Z,19.20
2019-02-09T00:53:45.430Z,18.73
2019-02-09T00:59:12.194Z,18.47
2019-02-09T01:01:52.829Z,18.27
2019-02-09T01:07:26.604Z,18.80
2019-02-09T01:10:07.302Z,20.20
2019-02-09T01:12:48.082Z,18.87
2019-02-09T01:15:28.807Z,19.77
2019-02-09T01:18:09.477Z,18.00
2019-02-09T01:20:50.199Z,18.83
2019-02-09T01:23:30.819Z,20.07
2019-02-09T01:26:11.739Z,19.10
2019-02-09T01:31:34.638Z,18.10
2019-02-09T01:34:15.310Z,19.20
2019-02-09T01:36:56.217Z,18.27
2019-02-09T01:39:36.903Z,17.63
2019-02-09T01:42:17.671Z,16.60
2019-02-09T01:44:58.420Z,16.97
2019-02-09T01:47:39.031Z,17.07
2019-02-09T01:50:19.486Z,16.90
2019-02-09T01:53:00.055Z,18.53
2019-02-09T01:55:40.894Z,17.53
2019-02-09T01:58:21.521Z,18.87
2019-02-09T02:01:02.068Z,19.13
2019-02-09T02:03:42.782Z,20.30
2019-02-09T02:06:23.460Z,19.27
2019-02-09T02:09:02.797Z,21.00
2019-02-09T02:11:50.838Z,21.23
2019-02-09T02:14:38.938Z,20.43
2019-02-09T02:17:26.980Z,19.23
2019-02-09T02:20:18.952Z,19.30
2019-02-09T02:23:07.321Z,17.87
2019-02-09T02:25:55.434Z,18.43
2019-02-09T02:28:43.529Z,18.80
2019-02-09T02:31:31.565Z,16.60
2019-02-09T02:34:19.605Z,16.70
2019-02-09T02:37:00.823Z,16.33
2019-02-09T02:39:42.079Z,17.37
2019-02-09T02:42:22.650Z,19.23
2019-02-09T02:45:03.242Z,18.53
2019-02-09T02:47:43.974Z,18.53
2019-02-09T02:50:24.456Z,18.43
2019-02-09T02:53:05.194Z,19.87
2019-02-09T02:55:45.689Z,19.53
2019-02-09T02:58:26.134Z,19.97
2019-02-09T03:01:06.842Z,19.00
2019-02-09T03:03:47.605Z,18.13
2019-02-09T03:06:28.070Z,18.40
2019-02-09T03:09:11.702Z,19.00
2019-02-09T03:11:50.866Z,18.53
2019-02-09T03:14:39.141Z,18.67
2019-02-09T03:17:26.250Z,18.97
2019-02-09T03:20:15.192Z,19.67
2019-02-09T03:23:03.294Z,19.47
2019-02-09T03:25:51.643Z,19.73
2019-02-09T03:28:39.679Z,19.83
2019-02-09T03:31:27.776Z,20.40
2019-02-09T03:34:15.878Z,19.07
2019-02-09T03:36:57.104Z,19.63
2019-02-09T03:39:40.993Z,20.53
2019-02-09T03:42:10.089Z,19.40
2019-02-09T03:44:58.344Z,19.67
2019-02-09T03:47:46.462Z,20.43
2019-02-09T03:50:35.044Z,20.83
2019-02-09T03:53:23.165Z,20.70
2019-02-09T03:55:52.545Z,20.33
2019-02-09T03:58:40.681Z,21.10
2019-02-09T04:04:17.793Z,19.97
2019-02-09T04:07:05.826Z,18.37
2019-02-09T04:09:54.106Z,18.87
2019-02-09T04:12:42.205Z,18.53
2019-02-09T04:15:30.314Z,17.50
2019-02-09T04:18:18.347Z,17.70
2019-02-09T04:21:06.678Z,17.60
2019-02-09T04:23:54.846Z,18.27
2019-02-09T04:26:42.875Z,18.13
2019-02-09T04:29:30.917Z,17.03
2019-02-09T04:32:19.196Z,19.03
2019-02-09T04:35:07.454Z,16.53
2019-02-09T04:37:47.966Z,18.20
2019-02-09T04:40:29.209Z,17.90
2019-02-09T04:43:10.209Z,17.40
2019-02-09T04:45:50.514Z,18.30
2019-02-09T04:51:27.159Z,17.57
2019-02-09T04:54:08.405Z,16.17
2019-02-09T04:59:38.094Z,16.83
2019-02-09T05:02:18.864Z,18.07
2019-02-09T05:05:02.457Z,16.87
2019-02-09T05:10:29.030Z,18.40
2019-02-09T05:13:09.469Z,17.33
2019-02-09T05:15:50.209Z,18.60
2019-02-09T05:18:30.766Z,18.33
2019-02-09T05:21:11.523Z,18.50
2019-02-09T05:23:52.181Z,17.97
2019-02-09T05:26:32.945Z,18.77
2019-02-09T05:29:13.726Z,17.23
2019-02-09T05:31:54.603Z,16.87
2019-02-09T05:34:35.532Z,16.70
2019-02-09T05:37:15.882Z,18.00
2019-02-09T05:39:56.587Z,17.87
2019-02-09T05:42:37.250Z,17.07
2019-02-09T05:45:18.379Z,17.90
2019-02-09T05:47:58.985Z,16.93
2019-02-09T05:50:40.019Z,16.60
2019-02-09T05:53:20.682Z,16.40
2019-02-09T05:56:01.019Z,16.63
2019-02-09T05:58:41.703Z,17.57
2019-02-09T06:01:22.429Z,16.90
2019-02-09T06:04:03.440Z,17.33
2019-02-09T06:06:44.052Z,17.83
2019-02-09T06:09:24.965Z,19.20
2019-02-09T06:12:05.590Z,18.60
2019-02-09T06:14:46.182Z,17.07
2019-02-09T06:17:26.500Z,19.67
2019-02-09T06:20:07.127Z,19.57
2019-02-09T06:22:47.831Z,18.47
2019-02-09T06:25:28.657Z,18.43
2019-02-09T06:28:09.843Z,20.13
2019-02-09T06:30:50.845Z,20.13
2019-02-09T06:36:13.352Z,19.47
2019-02-09T06:41:36.158Z,17.80
2019-02-09T06:44:16.807Z,19.37
2019-02-09T06:46:57.613Z,18.60
2019-02-09T06:49:38.546Z,17.27
2019-02-09T06:52:19.285Z,18.97
2019-02-09T06:54:59.914Z,18.27
2019-02-09T06:57:40.463Z,19.47
2019-02-09T07:00:20.874Z,16.77
2019-02-09T07:03:01.491Z,18.33
2019-02-09T07:05:42.015Z,17.63
2019-02-09T07:11:08.859Z,16.37
2019-02-09T07:16:38.694Z,14.67
2019-02-09T07:19:19.343Z,15.43
2019-02-09T07:22:00.733Z,12.57
2019-02-09T07:24:41.491Z,13.30
2019-02-09T07:27:22.000Z,11.13
2019-02-09T07:32:51.666Z,10.40
2019-02-09T07:35:32.645Z,9.10
2019-02-09T07:38:16.454Z,8.27
2019-02-09T07:43:39.255Z,6.20
2019-02-09T07:46:20.608Z,5.53
2019-02-09T07:49:01.145Z,5.53
2019-02-09T07:51:41.726Z,4.87
2019-02-09T07:54:22.195Z,5.23
2019-02-09T07:57:02.994Z,4.77
2019-02-09T07:59:43.670Z,4.87
2019-02-09T08:02:24.366Z,4.47
2019-02-09T08:05:05.027Z,4.47
2019-02-09T08:07:45.698Z,4.77
2019-02-09T08:13:15.585Z,4.20
2019-02-09T08:18:45.435Z,4.20
2019-02-09T08:21:26.217Z,5.40
2019-02-09T08:26:53.697Z,4.67
2019-02-09T08:29:34.170Z,5.07
2019-02-09T08:32:13.279Z,4.40
2019-02-09T08:35:01.359Z,4.80
2019-02-09T08:37:43.324Z,4.77
2019-02-09T08:40:23.727Z,5.33
2019-02-09T08:43:04.285Z,4.30
2019-02-09T08:45:44.917Z,3.67
2019-02-09T08:48:25.496Z,3.93
2019-02-09T08:51:06.226Z,4.17
2019-02-09T08:53:47.143Z,4.17
2019-02-09T08:56:27.558Z,4.07
2019-02-09T08:59:08.246Z,3.97
2019-02-09T09:01:48.819Z,4.43
2019-02-09T09:04:29.532Z,5.53
2019-02-09T09:07:10.266Z,4.67
2019-02-09T09:09:51.124Z,5.30
2019-02-09T09:12:31.698Z,5.60
2019-02-09T09:15:12.494Z,5.00
2019-02-09T09:17:53.782Z,5.43
2019-02-09T09:20:35.026Z,5.97
2019-02-09T09:23:15.382Z,4.93
2019-02-09T09:25:56.245Z,5.12
2019-02-09T09:28:37.042Z,5.17
2019-02-09T09:31:17.664Z,5.47
2019-02-09T09:33:58.204Z,5.15
2019-02-09T09:36:38.763Z,5.53
2019-02-09T09:39:19.389Z,5.65
2019-02-09T09:41:59.990Z,4.85
2019-02-09T09:44:40.680Z,5.30
2019-02-09T09:47:21.406Z,4.72
2019-02-09T09:50:02.089Z,4.87
2019-02-09T09:52:42.739Z,4.47
2019-02-09T09:55:24.464Z,3.83
2019-02-09T09:58:05.624Z,4.67
2019-02-09T10:00:46.432Z,4.10
2019-02-09T10:06:09.335Z,3.97
2019-02-09T10:08:49.816Z,4.50
2019-02-09T10:11:30.562Z,4.30
2019-02-09T10:14:11.271Z,4.27
2019-02-09T10:16:51.895Z,4.30
2019-02-09T10:19:32.877Z,4.07
2019-02-09T10:22:13.553Z,4.17
2019-02-09T10:24:54.502Z,3.70
2019-02-09T10:30:24.031Z,3.70
2019-02-09T10:32:53.337Z,3.37
2019-02-09T10:35:41.607Z,3.73
2019-02-09T10:38:22.501Z,3.43
2019-02-09T10:41:04.154Z,3.87
2019-02-09T10:43:45.381Z,3.43
2019-02-09T10:46:25.985Z,3.40
2019-02-09T10:49:06.718Z,3.40
2019-02-09T10:51:47.373Z,3.00
2019-02-09T10:54:28.470Z,2.58
2019-02-09T10:57:09.098Z,2.37
2019-02-09T11:02:39.175Z,2.45
2019-02-09T11:05:19.820Z,2.30
2019-02-09T11:08:00.536Z,2.47
2019-02-09T11:10:41.120Z,2.05
2019-02-09T11:13:21.690Z,2.02
2019-02-09T11:16:02.519Z,2.83
2019-02-09T11:18:43.146Z,2.20
2019-02-09T11:21:23.599Z,2.10
2019-02-09T11:24:04.535Z,2.00
2019-02-09T11:26:45.210Z,1.87
2019-02-09T11:32:08.202Z,2.40
2019-02-09T11:37:38.042Z,1.87
2019-02-09T11:40:18.598Z,2.25
2019-02-09T11:42:59.449Z,2.70
2019-02-09T11:45:40.278Z,2.50
2019-02-09T11:48:20.907Z,2.30
2019-02-09T11:53:43.134Z,2.15
2019-02-09T11:56:24.288Z,2.17
2019-02-09T11:59:05.143Z,2.23
2019-02-09T12:01:46.027Z,2.37
2019-02-09T12:04:26.717Z,2.10
2019-02-09T12:07:07.416Z,2.37
2019-02-09T12:09:48.107Z,2.50
2019-02-09T12:12:28.799Z,2.20
2019-02-09T12:15:09.803Z,2.20
2019-02-09T12:17:50.426Z,2.13
2019-02-09T12:20:31.089Z,2.00
2019-02-09T12:23:11.899Z,2.00
2019-02-09T12:25:52.639Z,1.83
2019-02-09T12:28:33.382Z,1.60
2019-02-09T12:31:13.891Z,1.80
2019-02-09T12:33:54.609Z,1.27
2019-02-09T12:36:35.234Z,1.67
2019-02-09T12:39:15.890Z,2.33
2019-02-09T12:41:56.764Z,1.70
2019-02-09T12:44:37.394Z,1.67
2019-02-09T12:47:18.102Z,1.40
2019-02-09T12:49:58.778Z,1.30
2019-02-09T12:52:39.570Z,1.77
2019-02-09T12:55:20.288Z,1.10
2019-02-09T12:58:00.870Z,1.70
2019-02-09T13:00:41.427Z,1.43
2019-02-09T13:03:22.161Z,1.17
2019-02-09T13:06:02.923Z,1.40
2019-02-09T13:08:43.724Z,1.97
2019-02-09T13:11:24.379Z,1.50
2019-02-09T13:14:05.002Z,1.60
2019-02-09T13:16:46.223Z,1.90
2019-02-09T13:19:27.125Z,1.40
2019-02-09T13:22:07.751Z,1.27
2019-02-09T13:24:48.437Z,2.03
2019-02-09T13:30:11.328Z,1.77
2019-02-09T13:32:52.114Z,1.67
2019-02-09T13:35:32.775Z,1.83
2019-02-09T13:38:13.435Z,1.90
2019-02-09T13:40:54.239Z,1.20
2019-02-09T13:43:34.682Z,1.30
2019-02-09T13:49:01.194Z,1.40
2019-02-09T13:51:42.138Z,1.37
2019-02-09T13:54:22.926Z,1.17
2019-02-09T13:57:03.558Z,1.10
2019-02-09T13:59:45.254Z,1.60
2019-02-09T14:02:26.498Z,1.50
2019-02-09T14:05:07.430Z,1.80
2019-02-09T14:07:48.266Z,1.33
2019-02-09T14:10:29.162Z,1.17
2019-02-09T14:13:14.544Z,1.10
2019-02-09T14:15:56.351Z,1.40
2019-02-09T14:21:38.659Z,1.27
2019-02-09T14:24:19.281Z,1.43
2019-02-09T14:27:00.146Z,1.33
2019-02-09T14:29:40.839Z,1.23
2019-02-09T14:32:21.358Z,1.10
2019-02-09T14:35:02.042Z,1.30
2019-02-09T14:37:43.806Z,1.50
2019-02-09T14:40:24.419Z,1.60
2019-02-09T14:43:05.215Z,1.73
2019-02-09T14:48:51.177Z,1.70
2019-02-09T14:51:32.039Z,1.37
2019-02-09T14:54:13.123Z,1.17
2019-02-09T14:56:53.907Z,1.40
2019-02-09T14:59:33.467Z,1.53
2019-02-09T15:02:21.669Z,1.30
2019-02-09T15:05:10.233Z,1.13
2019-02-09T15:07:58.370Z,1.40
2019-02-09T15:10:46.568Z,1.33
2019-02-09T15:13:34.804Z,1.30
2019-02-09T15:16:42.048Z,1.37
2019-02-09T15:19:32.273Z,1.90
2019-02-09T15:22:20.424Z,1.53
2019-02-09T15:25:08.847Z,1.40
2019-02-09T15:27:57.226Z,1.30
2019-02-09T15:30:45.526Z,1.80
2019-02-09T15:33:33.893Z,1.40
2019-02-09T15:36:22.099Z,1.63
2019-02-09T15:39:04.138Z,1.93
2019-02-09T15:41:45.334Z,1.10
2019-02-09T15:44:26.294Z,1.70
2019-02-09T15:47:06.911Z,1.40
2019-02-09T15:52:29.430Z,1.27
2019-02-09T15:55:10.831Z,1.17
2019-02-09T15:57:51.417Z,1.37
2019-02-09T16:00:32.241Z,1.10
2019-02-09T16:03:13.185Z,1.00
2019-02-09T16:05:53.765Z,0.97
2019-02-09T16:08:34.511Z,1.30
2019-02-09T16:11:15.206Z,1.10
2019-02-09T16:16:45.142Z,1.07
2019-02-09T16:19:26.022Z,1.27
2019-02-09T16:22:06.913Z,1.33
2019-02-09T16:24:48.065Z,1.67
2019-02-09T16:27:28.926Z,1.53
2019-02-09T16:30:09.694Z,2.03
2019-02-09T16:32:50.673Z,1.50
2019-02-09T16:35:31.170Z,1.80
2019-02-09T16:38:12.023Z,1.13
2019-02-09T16:40:52.459Z,1.67
2019-02-09T16:43:33.081Z,1.50
2019-02-09T16:46:13.882Z,1.57
2019-02-09T16:54:11.876Z,1.47
2019-02-09T16:57:00.101Z,1.50
2019-02-09T17:02:37.489Z,1.57
2019-02-09T17:05:25.734Z,1.87
2019-02-09T17:08:13.877Z,2.03
2019-02-09T17:11:02.169Z,1.80
2019-02-09T17:13:50.582Z,1.80
2019-02-09T17:16:38.796Z,1.90
2019-02-09T17:19:26.923Z,1.63
2019-02-09T17:22:15.703Z,1.90
2019-02-09T17:25:04.175Z,2.30
2019-02-09T17:27:52.687Z,1.80
2019-02-09T17:30:23.813Z,2.07
2019-02-09T17:33:11.969Z,1.63
2019-02-09T17:36:00.118Z,1.87
2019-02-09T17:38:40.778Z,2.30
2019-02-09T17:41:21.433Z,2.23
2019-02-09T17:44:01.992Z,2.13
2019-02-09T17:46:46.014Z,2.67
2019-02-09T17:49:27.320Z,3.27
2019-02-09T17:52:08.413Z,4.77
2019-02-09T17:54:49.244Z,3.43
2019-02-09T17:57:30.513Z,4.10
2019-02-09T17:59:59.610Z,4.20
2019-02-09T18:02:47.762Z,5.17
2019-02-09T18:05:35.910Z,6.20
2019-02-09T18:08:24.059Z,6.00
2019-02-09T18:11:12.438Z,4.23
2019-02-09T18:14:00.855Z,4.53
2019-02-09T18:16:30.058Z,4.00
2019-02-09T18:19:18.214Z,4.30
2019-02-09T18:22:06.422Z,7.10
2019-02-09T18:24:54.797Z,7.80
2019-02-09T18:27:42.950Z,8.90
2019-02-09T18:30:31.181Z,5.20
2019-02-09T18:33:39.826Z,13.77
2019-02-09T18:36:28.050Z,14.43
2019-02-09T18:39:09.515Z,17.70
2019-02-09T18:41:50.551Z,15.00
2019-02-09T18:44:30.894Z,22.10
2019-02-09T18:47:11.418Z,15.03
2019-02-09T18:52:38.343Z,16.50
2019-02-09T18:55:19.026Z,12.90
2019-02-09T18:57:59.603Z,14.53
2019-02-09T19:00:40.302Z,8.90
2019-02-09T19:03:21.234Z,7.20
2019-02-09T19:06:01.890Z,6.27
2019-02-09T19:08:42.591Z,5.70
2019-02-09T19:11:23.221Z,5.00
2019-02-09T19:14:03.977Z,4.97
2019-02-09T19:16:44.560Z,4.90
2019-02-09T19:19:25.306Z,3.80
2019-02-09T19:22:06.082Z,3.57
2019-02-09T19:24:46.579Z,5.63
2019-02-09T19:27:27.146Z,8.73
2019-02-09T19:30:07.745Z,13.23
2019-02-09T19:32:48.310Z,14.97
2019-02-09T19:35:28.947Z,6.43
2019-02-09T19:38:09.560Z,5.00
2019-02-09T19:40:50.253Z,4.73
2019-02-09T19:43:31.351Z,3.10
2019-02-09T19:46:12.409Z,4.30
2019-02-09T19:48:53.463Z,6.60
2019-02-09T19:51:34.235Z,6.73
2019-02-09T19:54:14.750Z,6.10
2019-02-09T19:56:55.462Z,7.20
2019-02-09T19:59:36.303Z,10.20
2019-02-09T20:02:16.924Z,9.50
2019-02-09T20:04:57.679Z,19.83
2019-02-09T20:07:38.562Z,25.93
2019-02-09T20:10:19.627Z,20.63
2019-02-09T20:13:00.209Z,28.53
2019-02-09T20:15:40.868Z,29.97
2019-02-09T20:21:03.795Z,29.97
2019-02-09T20:23:44.305Z,29.43
2019-02-09T20:26:25.381Z,27.93
2019-02-09T20:29:06.426Z,19.63
2019-02-09T20:31:47.437Z,20.00
2019-02-09T20:37:18.402Z,20.63
2019-02-09T20:39:58.832Z,23.40
2019-02-09T20:42:39.611Z,19.80
2019-02-09T20:45:20.213Z,16.00
2019-02-09T20:48:00.943Z,20.30
2019-02-09T20:50:41.655Z,19.73
2019-02-09T20:53:22.575Z,24.57
2019-02-09T20:56:03.439Z,20.33
2019-02-09T20:58:44.105Z,16.70
2019-02-09T21:01:24.817Z,15.73
2019-02-09T21:04:05.482Z,14.00
2019-02-09T21:06:46.802Z,14.17
2019-02-09T21:09:27.680Z,9.10
2019-02-09T21:12:09.017Z,9.17
2019-02-09T21:14:50.110Z,6.27
2019-02-09T21:17:31.329Z,9.43
2019-02-09T21:20:12.835Z,9.70
2019-02-09T21:22:54.008Z,10.00
2019-02-09T21:25:34.394Z,12.50
2019-02-09T21:28:15.516Z,17.07
2019-02-09T21:30:55.875Z,19.30
2019-02-09T21:33:36.844Z,12.53
2019-02-09T21:36:17.823Z,5.83
2019-02-09T21:38:58.597Z,4.30
2019-02-09T21:41:38.956Z,3.60
2019-02-09T21:44:20.211Z,3.73
2019-02-09T21:46:59.349Z,4.10
2019-02-09T21:49:47.742Z,3.77
2019-02-09T21:52:35.878Z,7.30
2019-02-09T21:55:24.170Z,8.53
2019-02-09T21:58:37.873Z,10.77
2019-02-09T22:01:26.208Z,14.10
2019-02-09T22:04:14.680Z,12.77
2019-02-09T22:07:02.979Z,10.63
2019-02-09T22:09:51.111Z,11.20
2019-02-09T22:12:39.561Z,10.53
2019-02-09T22:15:28.388Z,11.10
2019-02-09T22:18:16.839Z,12.23
2019-02-09T22:21:05.027Z,13.30
2019-02-09T22:23:53.164Z,21.57
2019-02-09T22:26:41.329Z,12.67
2019-02-09T22:29:29.477Z,12.77
2019-02-09T22:32:17.624Z,6.83
2019-02-09T22:37:54.743Z,5.30
2019-02-09T22:40:42.903Z,4.50
2019-02-09T22:43:31.517Z,4.20
2019-02-09T22:46:19.664Z,5.00
2019-02-09T22:49:07.805Z,5.50
2019-02-09T22:51:55.963Z,5.00
2019-02-09T22:54:44.106Z,9.53
2019-02-09T22:57:32.262Z,16.87
2019-02-09T23:00:58.551Z,20.60
2019-02-09T23:03:49.477Z,9.87
2019-02-09T23:06:56.730Z,5.47
2019-02-09T23:09:44.908Z,4.60
2019-02-09T23:12:33.058Z,5.03
2019-02-09T23:15:21.443Z,4.63
2019-02-09T23:18:09.594Z,4.80
2019-02-09T23:20:57.722Z,3.83
2019-02-09T23:26:41.161Z,4.23
2019-02-09T23:29:29.283Z,3.47
2019-02-09T23:32:17.678Z,3.63
2019-02-09T23:35:05.819Z,4.10
2019-02-09T23:37:53.888Z,3.93
2019-02-09T23:43:16.829Z,3.13
2019-02-09T23:48:39.966Z,3.40
2019-02-09T23:54:02.374Z,3.23
2019-02-09T23:56:43.151Z,3.23
2019-02-09T23:59:23.966Z,3.30
