createdAt,value
2023-03-04T00:02:07.258Z,0.30
2023-03-04T00:04:38.225Z,0.30
2023-03-04T00:07:07.737Z,0.30
2023-03-04T00:09:37.240Z,0.30
2023-03-04T00:12:08.638Z,0.20
2023-03-04T00:14:38.137Z,0.30
2023-03-04T00:17:07.762Z,0.20
2023-03-04T00:19:38.659Z,0.30
2023-03-04T00:22:08.677Z,0.30
2023-03-04T00:24:38.157Z,0.30
2023-03-04T00:27:07.714Z,0.30
2023-03-04T00:29:37.265Z,0.30
2023-03-04T00:32:07.023Z,0.30
2023-03-04T00:34:40.651Z,0.30
2023-03-04T00:37:10.305Z,0.30
2023-03-04T00:39:39.796Z,0.30
2023-03-04T00:42:09.298Z,0.30
2023-03-04T00:44:41.460Z,0.23
2023-03-04T00:47:11.083Z,0.27
2023-03-04T00:49:42.013Z,0.30
2023-03-04T00:52:11.564Z,0.30
2023-03-04T00:54:41.071Z,0.30
2023-03-04T00:57:10.593Z,0.30
2023-03-04T00:59:40.838Z,0.20
2023-03-04T01:02:10.467Z,0.30
2023-03-04T01:04:39.975Z,0.30
2023-03-04T01:07:10.839Z,0.30
2023-03-04T01:09:40.373Z,0.30
2023-03-04T01:12:09.988Z,0.30
2023-03-04T01:14:39.982Z,0.30
2023-03-04T01:17:09.605Z,0.30
2023-03-04T01:19:39.078Z,0.30
2023-03-04T01:22:08.550Z,0.30
2023-03-04T01:24:39.556Z,0.30
2023-03-04T01:27:09.073Z,0.30
2023-03-04T01:29:38.598Z,0.30
2023-03-04T01:32:08.154Z,0.30
2023-03-04T01:34:37.745Z,0.30
2023-03-04T01:37:07.256Z,0.30
2023-03-04T01:39:36.791Z,0.37
2023-03-04T01:42:07.755Z,0.30
2023-03-04T01:44:37.276Z,0.30
2023-03-04T01:47:06.912Z,0.30
2023-03-04T01:49:36.460Z,0.30
2023-03-04T01:52:05.951Z,0.30
2023-03-04T01:54:35.456Z,0.30
2023-03-04T01:57:17.325Z,0.30
2023-03-04T01:59:47.036Z,0.30
2023-03-04T02:02:16.722Z,0.30
2023-03-04T02:04:46.286Z,0.30
2023-03-04T02:07:16.347Z,0.30
2023-03-04T02:09:46.119Z,0.30
2023-03-04T02:12:18.706Z,0.30
2023-03-04T02:14:48.181Z,0.30
2023-03-04T02:17:17.681Z,0.30
2023-03-04T02:19:51.231Z,0.30
2023-03-04T02:22:20.775Z,0.30
2023-03-04T02:24:52.511Z,0.30
2023-03-04T02:27:23.480Z,0.30
2023-03-04T02:29:53.037Z,0.30
2023-03-04T02:32:22.728Z,0.30
2023-03-04T02:34:52.726Z,0.30
2023-03-04T02:37:23.684Z,0.30
2023-03-04T02:39:56.114Z,0.30
2023-03-04T02:42:26.950Z,0.30
2023-03-04T02:45:01.418Z,0.30
2023-03-04T02:47:31.168Z,0.30
2023-03-04T02:50:00.700Z,0.30
2023-03-04T02:52:30.394Z,0.30
2023-03-04T02:55:00.534Z,0.30
2023-03-04T02:57:31.543Z,0.30
2023-03-04T03:00:01.072Z,0.30
2023-03-04T03:02:30.987Z,0.30
2023-03-04T03:05:00.588Z,0.30
2023-03-04T03:07:30.551Z,0.30
2023-03-04T03:10:01.355Z,0.30
2023-03-04T03:12:32.836Z,0.30
2023-03-04T03:15:02.539Z,0.30
2023-03-04T03:17:32.155Z,0.30
2023-03-04T03:20:01.650Z,0.30
2023-03-04T03:22:31.264Z,0.30
2023-03-04T03:25:00.792Z,0.30
2023-03-04T03:27:30.355Z,0.30
2023-03-04T03:30:01.372Z,0.30
2023-03-04T03:32:30.922Z,0.30
2023-03-04T03:35:00.476Z,0.30
2023-03-04T03:37:29.997Z,0.30
2023-03-04T03:39:59.489Z,0.30
2023-03-04T03:42:28.951Z,0.30
2023-03-04T03:44:58.454Z,0.30
2023-03-04T03:47:29.285Z,0.30
2023-03-04T03:49:58.746Z,0.30
2023-03-04T03:52:28.212Z,0.30
2023-03-04T03:54:58.372Z,0.30
2023-03-04T03:57:28.470Z,0.30
2023-03-04T03:59:57.997Z,0.30
2023-03-04T04:02:28.931Z,0.30
2023-03-04T04:04:58.449Z,0.30
2023-03-04T04:07:27.913Z,0.33
2023-03-04T04:09:57.904Z,0.40
2023-03-04T04:12:27.518Z,0.30
2023-03-04T04:14:57.028Z,0.30
2023-03-04T04:17:26.513Z,0.30
2023-03-04T04:19:57.481Z,0.37
2023-03-04T04:22:26.967Z,0.40
2023-03-04T04:24:56.844Z,0.30
2023-03-04T04:27:26.349Z,0.30
2023-03-04T04:29:55.833Z,0.30
2023-03-04T04:32:25.397Z,0.30
2023-03-04T04:34:54.870Z,0.30
2023-03-04T04:37:25.744Z,0.30
2023-03-04T04:39:55.509Z,0.30
2023-03-04T04:42:25.477Z,0.30
2023-03-04T04:44:55.014Z,0.30
2023-03-04T04:47:24.582Z,0.30
2023-03-04T04:49:54.136Z,0.30
2023-03-04T04:52:23.613Z,0.30
2023-03-04T04:54:54.466Z,0.30
2023-03-04T04:57:23.994Z,0.30
2023-03-04T04:59:54.258Z,0.30
2023-03-04T05:02:23.788Z,0.40
2023-03-04T05:04:53.340Z,0.30
2023-03-04T05:07:22.852Z,0.33
2023-03-04T05:09:53.726Z,0.30
2023-03-04T05:12:23.232Z,0.30
2023-03-04T05:14:52.701Z,0.30
2023-03-04T05:17:22.188Z,0.30
2023-03-04T05:19:51.623Z,0.30
2023-03-04T05:22:21.083Z,0.30
2023-03-04T05:24:50.562Z,0.40
2023-03-04T05:27:21.417Z,0.30
2023-03-04T05:29:50.910Z,0.37
2023-03-04T05:32:20.439Z,0.30
2023-03-04T05:34:50.044Z,0.30
2023-03-04T05:37:19.565Z,0.30
2023-03-04T05:39:49.052Z,0.40
2023-03-04T05:42:18.578Z,0.30
2023-03-04T05:44:49.424Z,0.30
2023-03-04T05:47:18.939Z,0.30
2023-03-04T05:49:48.431Z,0.30
2023-03-04T05:52:18.345Z,0.30
2023-03-04T05:54:47.869Z,0.30
2023-03-04T05:57:17.796Z,0.30
2023-03-04T05:59:48.632Z,0.40
2023-03-04T06:02:18.154Z,0.30
2023-03-04T06:04:47.700Z,0.30
2023-03-04T06:07:17.136Z,0.40
2023-03-04T06:09:46.612Z,0.40
2023-03-04T06:12:16.101Z,0.30
2023-03-04T06:14:45.612Z,0.30
2023-03-04T06:17:16.569Z,0.40
2023-03-04T06:19:46.121Z,0.30
2023-03-04T06:22:15.608Z,0.30
2023-03-04T06:24:45.295Z,0.37
2023-03-04T06:27:16.619Z,0.30
2023-03-04T06:29:46.112Z,0.30
2023-03-04T06:32:17.038Z,0.30
2023-03-04T06:34:46.525Z,0.30
2023-03-04T06:37:16.039Z,0.40
2023-03-04T06:39:45.797Z,0.40
2023-03-04T06:42:15.561Z,0.40
2023-03-04T06:44:45.053Z,0.30
2023-03-04T06:47:14.917Z,0.30
2023-03-04T06:49:45.759Z,0.40
2023-03-04T06:52:15.305Z,0.30
2023-03-04T06:54:44.793Z,0.30
2023-03-04T06:57:14.632Z,0.37
2023-03-04T06:59:44.127Z,0.30
2023-03-04T07:02:14.044Z,0.30
2023-03-04T07:04:43.554Z,0.40
2023-03-04T07:07:14.459Z,0.40
2023-03-04T07:09:44.080Z,0.30
2023-03-04T07:12:13.616Z,0.30
2023-03-04T07:14:43.121Z,0.30
2023-03-04T07:17:12.592Z,0.30
2023-03-04T07:19:42.767Z,0.30
2023-03-04T07:22:13.716Z,0.30
2023-03-04T07:24:43.297Z,0.30
2023-03-04T07:27:12.993Z,0.30
2023-03-04T07:29:43.065Z,0.40
2023-03-04T07:32:12.701Z,0.30
2023-03-04T07:34:42.274Z,0.30
2023-03-04T07:37:11.836Z,0.30
2023-03-04T07:39:42.698Z,0.40
2023-03-04T07:42:12.215Z,0.30
2023-03-04T07:44:44.325Z,0.30
2023-03-04T07:47:17.012Z,0.30
2023-03-04T07:49:46.517Z,0.40
2023-03-04T07:52:16.025Z,0.40
2023-03-04T07:54:46.929Z,0.30
2023-03-04T07:57:16.444Z,0.40
2023-03-04T07:59:45.956Z,0.30
2023-03-04T08:02:15.579Z,0.40
2023-03-04T08:04:45.106Z,0.30
2023-03-04T08:07:14.608Z,0.30
2023-03-04T08:09:44.115Z,0.30
2023-03-04T08:12:15.019Z,0.37
2023-03-04T08:14:44.525Z,0.30
2023-03-04T08:17:14.810Z,0.40
2023-03-04T08:19:44.345Z,0.40
2023-03-04T08:22:13.915Z,0.30
2023-03-04T08:24:43.444Z,0.30
2023-03-04T08:27:12.952Z,0.30
2023-03-04T08:29:43.874Z,0.30
2023-03-04T08:32:13.505Z,0.30
2023-03-04T08:34:43.096Z,0.30
2023-03-04T08:37:12.694Z,0.30
2023-03-04T08:39:42.235Z,0.30
2023-03-04T08:42:11.846Z,0.30
2023-03-04T08:44:41.349Z,0.30
2023-03-04T08:47:12.363Z,0.30
2023-03-04T08:49:41.863Z,0.30
2023-03-04T08:52:11.941Z,0.20
2023-03-04T08:54:41.435Z,0.30
2023-03-04T08:57:11.258Z,0.30
2023-03-04T08:59:40.747Z,0.30
2023-03-04T09:02:11.723Z,0.30
2023-03-04T09:04:41.356Z,0.30
2023-03-04T09:07:11.236Z,0.30
2023-03-04T09:09:40.700Z,0.30
2023-03-04T09:12:10.309Z,0.30
2023-03-04T09:14:39.720Z,0.30
2023-03-04T09:17:10.085Z,0.30
2023-03-04T09:19:41.146Z,0.30
2023-03-04T09:22:10.661Z,0.30
2023-03-04T09:24:40.158Z,0.30
2023-03-04T09:27:11.278Z,0.30
2023-03-04T09:29:41.063Z,0.30
2023-03-04T09:32:10.608Z,0.30
2023-03-04T09:34:41.496Z,0.30
2023-03-04T09:37:10.997Z,0.30
2023-03-04T09:39:40.502Z,0.30
2023-03-04T09:42:16.000Z,0.30
2023-03-04T09:44:45.958Z,0.30
2023-03-04T09:47:17.561Z,0.30
2023-03-04T09:49:53.085Z,0.30
2023-03-04T09:52:29.871Z,0.30
2023-03-04T09:55:05.213Z,0.30
2023-03-04T09:57:42.706Z,0.30
2023-03-04T10:00:19.828Z,0.30
2023-03-04T10:02:56.150Z,0.30
2023-03-04T10:05:27.543Z,0.30
2023-03-04T10:07:59.992Z,0.30
2023-03-04T10:10:31.810Z,0.30
2023-03-04T10:13:02.029Z,0.30
2023-03-04T10:15:35.496Z,0.30
2023-03-04T10:18:08.838Z,0.30
2023-03-04T10:20:48.491Z,0.30
2023-03-04T10:23:20.849Z,0.30
2023-03-04T10:25:53.877Z,0.30
2023-03-04T10:28:25.737Z,0.30
2023-03-04T10:30:58.230Z,0.30
2023-03-04T10:33:28.288Z,0.30
2023-03-04T10:36:03.769Z,0.30
2023-03-04T10:38:34.398Z,0.20
2023-03-04T10:41:04.131Z,0.30
2023-03-04T10:43:33.636Z,0.30
2023-03-04T10:46:03.628Z,0.30
2023-03-04T10:48:33.691Z,0.20
2023-03-04T10:51:14.748Z,0.30
2023-03-04T10:53:45.015Z,0.30
2023-03-04T10:56:33.956Z,0.30
2023-03-04T10:59:22.026Z,0.30
2023-03-04T11:01:52.320Z,0.20
2023-03-04T11:04:25.539Z,0.20
2023-03-04T11:06:56.404Z,0.20
2023-03-04T11:09:27.140Z,0.30
2023-03-04T11:11:57.584Z,0.20
2023-03-04T11:14:29.539Z,0.20
2023-03-04T11:16:59.651Z,0.30
2023-03-04T11:19:31.299Z,0.30
2023-03-04T11:22:02.816Z,0.30
2023-03-04T11:24:34.055Z,0.20
2023-03-04T11:27:06.107Z,0.20
2023-03-04T11:29:40.029Z,0.20
2023-03-04T11:32:13.051Z,0.20
2023-03-04T11:34:44.744Z,0.20
2023-03-04T11:37:18.818Z,0.20
2023-03-04T11:39:49.766Z,0.20
2023-03-04T11:42:23.376Z,0.20
2023-03-04T11:44:52.982Z,0.20
2023-03-04T11:47:30.770Z,0.20
2023-03-04T11:50:08.816Z,0.20
2023-03-04T11:52:48.534Z,0.20
2023-03-04T11:55:27.736Z,0.20
2023-03-04T11:58:00.255Z,0.20
2023-03-04T12:00:36.120Z,0.20
2023-03-04T12:03:16.081Z,0.20
2023-03-04T12:05:51.539Z,0.30
2023-03-04T12:08:33.688Z,0.20
2023-03-04T12:11:05.338Z,0.23
2023-03-04T12:13:53.697Z,0.20
2023-03-04T12:16:28.353Z,0.20
2023-03-04T12:19:07.366Z,0.20
2023-03-04T12:21:50.743Z,0.20
2023-03-04T12:24:31.720Z,0.20
2023-03-04T12:27:03.900Z,0.20
2023-03-04T12:29:37.913Z,0.10
2023-03-04T12:32:11.104Z,0.20
2023-03-04T12:34:48.487Z,0.10
2023-03-04T12:37:29.912Z,0.10
2023-03-04T12:40:08.356Z,0.10
2023-03-04T12:42:43.234Z,0.10
2023-03-04T12:45:19.586Z,0.10
2023-03-04T12:47:51.447Z,0.10
2023-03-04T12:50:27.173Z,0.10
2023-03-04T12:53:00.606Z,0.10
2023-03-04T12:55:37.273Z,0.10
2023-03-04T12:58:07.099Z,0.10
2023-03-04T13:00:44.957Z,0.10
2023-03-04T13:03:17.584Z,0.20
2023-03-04T13:05:58.214Z,0.20
2023-03-04T13:08:31.930Z,0.20
2023-03-04T13:11:25.759Z,0.30
2023-03-04T13:14:03.233Z,0.20
2023-03-04T13:16:34.014Z,0.20
2023-03-04T13:19:03.524Z,0.20
2023-03-04T13:21:33.798Z,0.20
2023-03-04T13:24:23.725Z,0.30
2023-03-04T13:26:54.634Z,0.20
2023-03-04T13:29:36.894Z,0.20
2023-03-04T13:32:07.486Z,0.20
2023-03-04T13:34:45.178Z,0.20
2023-03-04T13:37:27.757Z,0.30
2023-03-04T13:40:14.321Z,0.20
2023-03-04T13:42:45.642Z,0.30
2023-03-04T13:45:32.169Z,0.30
2023-03-04T13:48:02.502Z,0.20
2023-03-04T13:50:37.676Z,0.20
2023-03-04T13:53:25.967Z,0.30
2023-03-04T13:56:10.364Z,0.20
2023-03-04T13:58:41.536Z,0.30
2023-03-04T14:01:23.982Z,0.30
2023-03-04T14:03:53.775Z,0.20
2023-03-04T14:06:24.389Z,0.30
2023-03-04T14:08:54.739Z,0.30
2023-03-04T14:11:31.509Z,0.30
2023-03-04T14:14:05.481Z,0.30
2023-03-04T14:16:37.696Z,0.30
2023-03-04T14:19:08.398Z,0.30
2023-03-04T14:21:37.939Z,0.20
2023-03-04T14:24:09.416Z,0.20
2023-03-04T14:26:39.288Z,0.20
2023-03-04T14:29:22.975Z,0.30
2023-03-04T14:31:52.687Z,0.23
2023-03-04T14:34:33.256Z,0.30
2023-03-04T14:37:03.560Z,0.30
2023-03-04T14:39:37.051Z,0.20
2023-03-04T14:42:09.796Z,0.20
2023-03-04T14:44:47.718Z,0.20
2023-03-04T14:47:21.380Z,0.23
2023-03-04T14:49:51.154Z,0.30
2023-03-04T14:52:34.584Z,0.20
2023-03-04T14:55:10.895Z,0.30
2023-03-04T14:57:40.401Z,0.30
2023-03-04T15:00:18.556Z,0.30
2023-03-04T15:02:50.337Z,0.30
2023-03-04T15:05:25.830Z,0.30
2023-03-04T15:07:56.947Z,0.30
2023-03-04T15:10:27.601Z,0.30
2023-03-04T15:13:01.572Z,0.37
2023-03-04T15:15:37.684Z,0.30
2023-03-04T15:18:17.370Z,0.27
2023-03-04T15:20:54.558Z,0.33
2023-03-04T15:23:24.106Z,0.30
2023-03-04T15:25:54.552Z,0.30
2023-03-04T15:28:24.730Z,0.40
2023-03-04T15:30:55.668Z,0.30
2023-03-04T15:33:25.873Z,0.30
2023-03-04T15:35:56.560Z,0.40
2023-03-04T15:38:26.655Z,0.30
2023-03-04T15:40:58.286Z,0.30
2023-03-04T15:43:27.815Z,0.40
2023-03-04T15:45:58.749Z,0.30
2023-03-04T15:48:28.267Z,0.30
2023-03-04T15:50:58.720Z,0.33
2023-03-04T15:53:30.453Z,0.30
2023-03-04T15:56:00.171Z,0.30
2023-03-04T15:58:32.140Z,0.30
2023-03-04T16:01:04.833Z,0.30
2023-03-04T16:03:34.375Z,0.40
2023-03-04T16:06:03.936Z,0.30
2023-03-04T16:08:33.484Z,0.40
2023-03-04T16:11:02.999Z,0.30
2023-03-04T16:13:35.029Z,0.40
2023-03-04T16:16:06.450Z,0.30
2023-03-04T16:18:35.934Z,0.30
2023-03-04T16:21:06.315Z,0.30
2023-03-04T16:23:40.199Z,0.40
2023-03-04T16:26:13.383Z,0.40
2023-03-04T16:28:42.943Z,0.40
2023-03-04T16:31:14.781Z,0.40
2023-03-04T16:33:45.005Z,0.40
2023-03-04T16:36:16.313Z,0.40
2023-03-04T16:38:45.873Z,0.40
2023-03-04T16:41:16.422Z,0.40
2023-03-04T16:43:46.084Z,0.30
2023-03-04T16:46:16.943Z,0.40
2023-03-04T16:48:46.440Z,0.40
2023-03-04T16:51:17.494Z,0.40
2023-03-04T16:53:49.213Z,0.40
2023-03-04T16:56:19.448Z,0.40
2023-03-04T16:58:49.212Z,0.37
2023-03-04T17:01:21.393Z,0.40
2023-03-04T17:03:50.955Z,0.50
2023-03-04T17:06:21.476Z,0.43
2023-03-04T17:08:50.992Z,0.40
2023-03-04T17:11:21.723Z,0.40
2023-03-04T17:13:51.402Z,0.40
2023-03-04T17:16:23.001Z,0.40
2023-03-04T17:18:52.542Z,0.40
2023-03-04T17:21:22.847Z,0.40
2023-03-04T17:23:52.598Z,0.37
2023-03-04T17:26:22.673Z,0.40
2023-03-04T17:28:52.667Z,0.30
2023-03-04T17:31:23.557Z,0.40
2023-03-04T17:33:53.001Z,0.40
2023-03-04T17:36:22.481Z,0.40
2023-03-04T17:38:52.099Z,0.40
2023-03-04T17:41:22.107Z,0.40
2023-03-04T17:43:52.902Z,0.40
2023-03-04T17:46:24.667Z,0.40
2023-03-04T17:48:55.284Z,0.40
2023-03-04T17:51:30.498Z,0.50
2023-03-04T17:54:01.321Z,0.40
2023-03-04T17:56:31.431Z,0.40
2023-03-04T17:59:01.718Z,0.40
2023-03-04T18:01:32.688Z,0.40
2023-03-04T18:04:02.216Z,0.40
2023-03-04T18:06:31.722Z,0.40
2023-03-04T18:09:01.278Z,0.40
2023-03-04T18:11:30.979Z,0.40
2023-03-04T18:14:00.515Z,0.50
2023-03-04T18:16:30.041Z,0.40
2023-03-04T18:19:01.910Z,0.40
2023-03-04T18:21:31.695Z,0.40
2023-03-04T18:24:01.176Z,0.40
2023-03-04T18:26:30.757Z,0.50
2023-03-04T18:29:00.271Z,0.50
2023-03-04T18:31:32.305Z,0.40
2023-03-04T18:34:03.726Z,0.40
2023-03-04T18:36:33.352Z,0.40
2023-03-04T18:39:05.269Z,0.50
2023-03-04T18:41:34.893Z,0.40
2023-03-04T18:44:05.014Z,0.50
2023-03-04T18:46:40.155Z,0.43
2023-03-04T18:49:11.522Z,0.43
2023-03-04T18:51:40.991Z,0.50
2023-03-04T18:54:10.664Z,0.40
2023-03-04T18:56:42.175Z,0.40
2023-03-04T18:59:14.946Z,0.40
2023-03-04T19:01:44.605Z,0.40
2023-03-04T19:04:16.902Z,0.50
2023-03-04T19:06:46.438Z,0.50
2023-03-04T19:09:16.051Z,0.40
2023-03-04T19:11:45.581Z,0.40
2023-03-04T19:14:15.098Z,0.40
2023-03-04T19:16:44.857Z,0.40
2023-03-04T19:19:16.561Z,0.40
2023-03-04T19:21:46.133Z,0.47
2023-03-04T19:24:15.686Z,0.40
2023-03-04T19:26:45.186Z,0.40
2023-03-04T19:29:15.192Z,0.30
2023-03-04T19:31:44.977Z,0.40
2023-03-04T19:34:15.841Z,0.40
2023-03-04T19:36:45.414Z,0.40
2023-03-04T19:39:15.680Z,0.30
2023-03-04T19:41:45.184Z,0.40
2023-03-04T19:44:14.700Z,0.40
2023-03-04T19:46:44.201Z,0.40
2023-03-04T19:49:13.653Z,0.40
2023-03-04T19:51:44.513Z,0.40
2023-03-04T19:54:14.009Z,0.40
2023-03-04T19:56:43.518Z,0.40
2023-03-04T19:59:13.001Z,0.40
2023-03-04T20:01:45.539Z,0.40
2023-03-04T20:04:15.644Z,0.40
2023-03-04T20:06:47.334Z,0.40
2023-03-04T20:09:17.809Z,0.40
2023-03-04T20:11:57.779Z,0.40
2023-03-04T20:14:28.834Z,0.40
2023-03-04T20:17:00.871Z,0.43
2023-03-04T20:19:30.809Z,0.33
2023-03-04T20:22:01.850Z,0.40
2023-03-04T20:24:31.367Z,0.40
2023-03-04T20:27:00.912Z,0.40
2023-03-04T20:29:30.454Z,0.40
2023-03-04T20:32:00.040Z,0.40
2023-03-04T20:34:29.602Z,0.40
2023-03-04T20:37:00.222Z,0.40
2023-03-04T20:39:31.235Z,0.40
2023-03-04T20:42:01.325Z,0.40
2023-03-04T20:44:30.851Z,0.40
2023-03-04T20:47:00.351Z,0.40
2023-03-04T20:49:30.158Z,0.40
2023-03-04T20:52:03.337Z,0.30
2023-03-04T20:54:34.552Z,0.40
2023-03-04T20:57:05.513Z,0.40
2023-03-04T20:59:35.089Z,0.30
2023-03-04T21:02:04.589Z,0.40
2023-03-04T21:04:34.481Z,0.40
2023-03-04T21:07:04.315Z,0.30
2023-03-04T21:09:35.160Z,0.40
2023-03-04T21:12:04.636Z,0.40
2023-03-04T21:14:34.321Z,0.30
2023-03-04T21:17:04.889Z,0.40
2023-03-04T21:19:35.697Z,0.40
2023-03-04T21:22:05.713Z,0.40
2023-03-04T21:24:39.413Z,0.43
2023-03-04T21:27:09.216Z,0.30
2023-03-04T21:29:38.711Z,0.50
2023-03-04T21:32:22.737Z,0.40
2023-03-04T21:34:54.079Z,0.40
2023-03-04T21:37:24.008Z,0.40
2023-03-04T21:39:54.990Z,0.30
2023-03-04T21:42:24.649Z,0.40
2023-03-04T21:44:54.147Z,0.33
2023-03-04T21:47:24.211Z,0.40
2023-03-04T21:49:53.716Z,0.40
2023-03-04T21:52:23.407Z,0.40
2023-03-04T21:54:52.909Z,0.40
2023-03-04T21:57:23.788Z,0.40
2023-03-04T21:59:53.279Z,0.33
2023-03-04T22:02:23.772Z,0.40
2023-03-04T22:04:53.795Z,0.40
2023-03-04T22:07:23.374Z,0.40
2023-03-04T22:09:54.276Z,0.40
2023-03-04T22:12:25.090Z,0.40
2023-03-04T22:14:54.611Z,0.30
2023-03-04T22:17:24.143Z,0.40
2023-03-04T22:19:53.781Z,0.40
2023-03-04T22:22:23.352Z,0.40
2023-03-04T22:24:53.324Z,0.40
2023-03-04T22:27:22.780Z,0.40
2023-03-04T22:29:53.638Z,0.40
2023-03-04T22:32:23.969Z,0.40
2023-03-04T22:34:53.509Z,0.40
2023-03-04T22:37:22.952Z,0.40
2023-03-04T22:39:52.473Z,0.40
2023-03-04T22:42:21.971Z,0.40
2023-03-04T22:44:52.853Z,0.40
2023-03-04T22:47:22.618Z,0.30
2023-03-04T22:49:52.164Z,0.43
2023-03-04T22:52:21.642Z,0.40
2023-03-04T22:54:51.129Z,0.50
2023-03-04T22:57:20.652Z,0.50
2023-03-04T22:59:50.190Z,0.40
2023-03-04T23:02:21.044Z,0.40
2023-03-04T23:04:50.508Z,0.50
2023-03-04T23:07:19.971Z,0.47
2023-03-04T23:09:49.478Z,0.40
2023-03-04T23:12:19.035Z,0.50
2023-03-04T23:14:48.584Z,0.50
2023-03-04T23:17:18.146Z,0.50
2023-03-04T23:19:49.008Z,0.40
2023-03-04T23:22:18.615Z,0.40
2023-03-04T23:24:48.077Z,0.40
2023-03-04T23:27:17.635Z,0.40
2023-03-04T23:29:47.142Z,0.50
2023-03-04T23:32:16.687Z,0.40
2023-03-04T23:34:46.204Z,0.40
2023-03-04T23:37:17.066Z,0.40
2023-03-04T23:39:46.588Z,0.40
2023-03-04T23:42:16.179Z,0.40
2023-03-04T23:44:45.670Z,0.50
2023-03-04T23:47:15.116Z,0.40
2023-03-04T23:49:44.617Z,0.40
2023-03-04T23:52:14.182Z,0.50
2023-03-04T23:54:44.949Z,0.50
2023-03-04T23:57:14.531Z,0.50
2023-03-04T23:59:44.053Z,0.40
