createdAt,value
2023-05-04T00:02:21.102Z,25.83
2023-05-04T00:04:48.301Z,27.38
2023-05-04T00:07:15.481Z,24.73
2023-05-04T00:09:42.737Z,23.45
2023-05-04T00:12:09.853Z,24.13
2023-05-04T00:14:37.367Z,24.85
2023-05-04T00:17:06.521Z,26.23
2023-05-04T00:19:34.694Z,24.85
2023-05-04T00:22:01.985Z,25.35
2023-05-04T00:24:29.245Z,24.13
2023-05-04T00:26:56.279Z,26.70
2023-05-04T00:29:22.988Z,29.00
2023-05-04T00:31:49.670Z,25.83
2023-05-04T00:34:16.658Z,26.23
2023-05-04T00:36:43.390Z,27.02
2023-05-04T00:39:10.111Z,26.63
2023-05-04T00:41:37.399Z,26.83
2023-05-04T00:44:05.710Z,25.10
2023-05-04T00:46:33.667Z,25.63
2023-05-04T00:49:00.517Z,24.30
2023-05-04T00:51:27.940Z,23.15
2023-05-04T00:53:55.622Z,26.40
2023-05-04T00:56:26.006Z,30.75
2023-05-04T00:58:54.426Z,26.85
2023-05-04T01:01:22.310Z,25.88
2023-05-04T01:03:50.943Z,25.02
2023-05-04T01:06:36.281Z,24.30
2023-05-04T01:09:13.885Z,27.10
2023-05-04T01:11:59.896Z,25.85
2023-05-04T01:14:28.261Z,23.00
2023-05-04T01:16:57.284Z,24.17
2023-05-04T01:19:24.521Z,26.55
2023-05-04T01:21:51.648Z,26.08
2023-05-04T01:24:18.752Z,28.70
2023-05-04T01:26:47.350Z,26.98
2023-05-04T01:29:14.656Z,26.92
2023-05-04T01:31:43.339Z,28.63
2023-05-04T01:34:11.449Z,27.23
2023-05-04T01:36:39.066Z,28.65
2023-05-04T01:39:06.176Z,27.95
2023-05-04T01:41:33.208Z,26.48
2023-05-04T01:44:00.416Z,25.52
2023-05-04T01:46:27.518Z,26.98
2023-05-04T01:48:54.593Z,27.95
2023-05-04T01:51:21.643Z,29.00
2023-05-04T01:53:48.708Z,27.42
2023-05-04T01:56:15.767Z,29.33
2023-05-04T01:58:42.818Z,27.98
2023-05-04T02:01:09.957Z,27.27
2023-05-04T02:03:37.150Z,27.58
2023-05-04T02:06:04.329Z,28.05
2023-05-04T02:08:33.305Z,31.15
2023-05-04T02:11:00.390Z,31.48
2023-05-04T02:13:27.401Z,28.60
2023-05-04T02:15:54.510Z,29.35
2023-05-04T02:18:21.651Z,29.40
2023-05-04T02:20:48.728Z,31.58
2023-05-04T02:23:15.846Z,31.30
2023-05-04T02:25:42.875Z,29.70
2023-05-04T02:28:09.920Z,27.83
2023-05-04T02:30:37.283Z,27.85
2023-05-04T02:33:04.510Z,30.15
2023-05-04T02:35:33.864Z,27.75
2023-05-04T02:38:01.307Z,28.85
2023-05-04T02:40:28.333Z,30.38
2023-05-04T02:42:55.907Z,30.73
2023-05-04T02:45:22.980Z,33.20
2023-05-04T02:47:50.081Z,28.88
2023-05-04T02:50:17.152Z,30.80
2023-05-04T02:52:44.203Z,32.35
2023-05-04T02:55:11.244Z,31.45
2023-05-04T02:57:38.284Z,29.58
2023-05-04T03:00:07.169Z,31.17
2023-05-04T03:02:34.053Z,31.58
2023-05-04T03:05:01.370Z,30.73
2023-05-04T03:07:28.426Z,29.98
2023-05-04T03:09:55.544Z,30.27
2023-05-04T03:12:22.751Z,31.95
2023-05-04T03:14:49.808Z,32.80
2023-05-04T03:17:17.220Z,32.75
2023-05-04T03:19:44.235Z,40.75
2023-05-04T03:22:11.322Z,31.85
2023-05-04T03:24:39.673Z,30.90
2023-05-04T03:27:07.056Z,34.35
2023-05-04T03:29:34.086Z,33.83
2023-05-04T03:32:01.229Z,31.52
2023-05-04T03:34:28.360Z,31.83
2023-05-04T03:36:55.477Z,31.58
2023-05-04T03:39:22.568Z,32.10
2023-05-04T03:41:49.670Z,31.88
2023-05-04T03:44:16.698Z,33.25
2023-05-04T03:46:43.726Z,33.55
2023-05-04T03:49:10.752Z,33.75
2023-05-04T03:51:37.780Z,35.92
2023-05-04T03:54:04.834Z,37.72
2023-05-04T03:56:31.841Z,34.78
2023-05-04T03:58:58.877Z,33.35
2023-05-04T04:01:26.545Z,36.58
2023-05-04T04:03:53.648Z,36.08
2023-05-04T04:06:21.427Z,35.50
2023-05-04T04:08:48.485Z,35.38
2023-05-04T04:11:15.850Z,40.97
2023-05-04T04:13:42.916Z,32.25
2023-05-04T04:16:10.070Z,35.03
2023-05-04T04:18:37.116Z,34.70
2023-05-04T04:21:04.181Z,37.63
2023-05-04T04:23:31.468Z,34.45
2023-05-04T04:25:58.490Z,33.53
2023-05-04T04:28:25.596Z,35.55
2023-05-04T04:30:52.983Z,33.85
2023-05-04T04:33:20.004Z,36.40
2023-05-04T04:35:48.162Z,36.30
2023-05-04T04:38:15.477Z,38.33
2023-05-04T04:40:42.766Z,33.70
2023-05-04T04:43:10.130Z,34.58
2023-05-04T04:45:37.332Z,33.45
2023-05-04T04:48:04.478Z,33.15
2023-05-04T04:50:32.202Z,33.45
2023-05-04T04:52:59.919Z,34.13
2023-05-04T04:55:26.976Z,31.48
2023-05-04T04:57:55.552Z,30.48
2023-05-04T05:00:24.020Z,28.95
2023-05-04T05:02:51.119Z,29.00
2023-05-04T05:05:18.581Z,29.00
2023-05-04T05:07:45.686Z,31.55
2023-05-04T05:10:13.216Z,29.92
2023-05-04T05:12:40.470Z,27.85
2023-05-04T05:15:08.273Z,28.67
2023-05-04T05:17:37.305Z,26.77
2023-05-04T05:20:08.193Z,27.15
2023-05-04T05:22:35.278Z,25.13
2023-05-04T05:25:03.101Z,26.08
2023-05-04T05:27:30.189Z,26.42
2023-05-04T05:29:57.350Z,28.70
2023-05-04T05:32:24.478Z,31.55
2023-05-04T05:34:51.566Z,25.52
2023-05-04T05:37:18.611Z,25.25
2023-05-04T05:39:45.755Z,23.77
2023-05-04T05:42:12.783Z,24.27
2023-05-04T05:44:39.940Z,23.08
2023-05-04T05:47:06.974Z,24.30
2023-05-04T05:49:34.996Z,23.67
2023-05-04T05:52:02.263Z,22.98
2023-05-04T05:54:31.804Z,23.17
2023-05-04T05:56:58.802Z,23.05
2023-05-04T05:59:25.840Z,23.08
2023-05-04T06:01:52.896Z,21.17
2023-05-04T06:04:21.049Z,24.42
2023-05-04T06:06:48.318Z,20.77
2023-05-04T06:09:15.389Z,25.85
2023-05-04T06:11:42.137Z,22.17
2023-05-04T06:14:09.183Z,23.13
2023-05-04T06:16:36.251Z,20.67
2023-05-04T06:19:03.960Z,22.77
2023-05-04T06:21:30.980Z,21.77
2023-05-04T06:23:58.088Z,24.90
2023-05-04T06:26:25.485Z,24.15
2023-05-04T06:28:52.532Z,20.83
2023-05-04T06:31:19.620Z,22.88
2023-05-04T06:33:46.738Z,22.10
2023-05-04T06:36:14.098Z,21.67
2023-05-04T06:38:41.238Z,20.05
2023-05-04T06:41:08.450Z,22.77
2023-05-04T06:43:35.614Z,24.02
2023-05-04T06:46:05.508Z,20.38
2023-05-04T06:48:32.588Z,21.63
2023-05-04T06:51:01.503Z,18.67
2023-05-04T06:53:30.113Z,18.85
2023-05-04T06:55:57.220Z,19.42
2023-05-04T06:58:24.333Z,20.80
2023-05-04T07:00:52.012Z,19.48
2023-05-04T07:03:19.336Z,21.65
2023-05-04T07:05:48.516Z,20.70
2023-05-04T07:08:15.853Z,19.77
2023-05-04T07:10:42.914Z,18.23
2023-05-04T07:13:10.338Z,19.70
2023-05-04T07:15:37.499Z,18.35
2023-05-04T07:18:04.734Z,21.48
2023-05-04T07:20:32.328Z,22.08
2023-05-04T07:22:59.454Z,22.67
2023-05-04T07:25:27.000Z,18.30
2023-05-04T07:27:53.897Z,19.65
2023-05-04T07:30:21.320Z,18.58
2023-05-04T07:32:48.447Z,21.48
2023-05-04T07:35:15.531Z,19.85
2023-05-04T07:37:42.825Z,16.73
2023-05-04T07:40:10.357Z,17.65
2023-05-04T07:42:37.491Z,16.30
2023-05-04T07:45:04.853Z,16.45
2023-05-04T07:47:32.122Z,16.02
2023-05-04T07:49:59.170Z,16.67
2023-05-04T07:52:26.259Z,15.40
2023-05-04T07:54:54.178Z,16.58
2023-05-04T07:57:21.882Z,16.02
2023-05-04T07:59:49.124Z,16.98
2023-05-04T08:02:16.740Z,16.50
2023-05-04T08:04:43.832Z,18.77
2023-05-04T08:07:10.924Z,18.02
2023-05-04T08:09:38.305Z,14.70
2023-05-04T08:12:05.802Z,15.88
2023-05-04T08:14:33.661Z,15.80
2023-05-04T08:17:00.731Z,16.77
2023-05-04T08:19:27.780Z,17.33
2023-05-04T08:21:54.950Z,14.30
2023-05-04T08:24:22.166Z,15.07
2023-05-04T08:26:59.733Z,12.48
2023-05-04T08:29:36.137Z,12.32
2023-05-04T08:32:03.329Z,13.80
2023-05-04T08:34:30.538Z,11.65
2023-05-04T08:36:58.143Z,10.35
2023-05-04T08:39:25.418Z,12.70
2023-05-04T08:41:52.570Z,13.90
2023-05-04T08:44:19.699Z,12.65
2023-05-04T08:46:53.154Z,13.55
2023-05-04T08:49:24.131Z,10.65
2023-05-04T08:51:52.616Z,15.25
2023-05-04T08:54:21.445Z,18.20
2023-05-04T08:56:49.040Z,11.95
2023-05-04T08:59:20.433Z,13.25
2023-05-04T09:01:52.533Z,9.27
2023-05-04T09:04:20.722Z,10.15
2023-05-04T09:06:48.006Z,9.60
2023-05-04T09:09:15.383Z,10.52
2023-05-04T09:11:42.534Z,12.60
2023-05-04T09:14:09.550Z,14.13
2023-05-04T09:16:37.097Z,15.63
2023-05-04T09:19:05.094Z,10.25
2023-05-04T09:21:32.467Z,9.90
2023-05-04T09:23:59.628Z,10.43
2023-05-04T09:26:27.578Z,9.85
2023-05-04T09:28:54.666Z,14.30
2023-05-04T09:31:21.780Z,11.63
2023-05-04T09:33:49.174Z,13.23
2023-05-04T09:36:18.661Z,8.95
2023-05-04T09:38:46.113Z,12.50
2023-05-04T09:41:13.318Z,12.18
2023-05-04T09:43:44.844Z,12.88
2023-05-04T09:46:18.796Z,11.48
2023-05-04T09:51:15.987Z,9.65
2023-05-04T09:53:43.613Z,11.20
2023-05-04T09:56:14.800Z,12.65
2023-05-04T09:58:43.027Z,11.35
2023-05-04T10:01:12.802Z,9.40
2023-05-04T10:03:40.333Z,9.27
2023-05-04T10:06:08.918Z,13.23
2023-05-04T10:08:36.612Z,13.00
2023-05-04T10:11:03.687Z,10.38
2023-05-04T10:13:30.742Z,11.85
2023-05-04T10:16:01.361Z,12.80
2023-05-04T10:18:43.716Z,10.90
2023-05-04T10:21:24.125Z,11.05
2023-05-04T10:24:06.325Z,11.40
2023-05-04T10:26:39.385Z,13.57
2023-05-04T10:29:18.963Z,14.53
2023-05-04T10:31:47.313Z,22.83
2023-05-04T10:34:24.184Z,17.95
2023-05-04T10:36:51.336Z,16.67
2023-05-04T10:39:19.660Z,16.60
2023-05-04T10:41:59.173Z,13.27
2023-05-04T10:44:26.472Z,13.70
2023-05-04T10:47:07.237Z,12.95
2023-05-04T10:49:35.560Z,11.73
2023-05-04T10:52:05.368Z,11.68
2023-05-04T10:54:32.397Z,14.65
2023-05-04T10:57:12.445Z,11.70
2023-05-04T10:59:39.980Z,11.95
2023-05-04T11:02:07.486Z,9.35
2023-05-04T11:04:35.481Z,13.13
2023-05-04T11:07:04.912Z,11.07
2023-05-04T11:09:38.931Z,11.10
2023-05-04T11:12:06.945Z,10.10
2023-05-04T11:14:40.736Z,10.45
2023-05-04T11:17:23.866Z,11.52
2023-05-04T11:19:54.178Z,11.43
2023-05-04T11:22:21.516Z,12.75
2023-05-04T11:24:48.677Z,12.55
2023-05-04T11:27:26.165Z,16.65
2023-05-04T11:30:03.430Z,14.35
2023-05-04T11:32:50.307Z,13.60
2023-05-04T11:35:19.404Z,16.65
2023-05-04T11:37:47.253Z,13.52
2023-05-04T11:40:16.304Z,11.63
2023-05-04T11:42:43.544Z,12.98
2023-05-04T11:45:12.429Z,14.55
2023-05-04T11:47:39.859Z,14.82
2023-05-04T11:50:07.704Z,11.85
2023-05-04T11:52:36.358Z,13.63
2023-05-04T11:55:04.164Z,12.90
2023-05-04T11:57:31.480Z,12.38
2023-05-04T11:59:58.552Z,15.57
2023-05-04T12:02:26.834Z,15.88
2023-05-04T12:04:54.021Z,15.63
2023-05-04T12:07:21.120Z,16.52
2023-05-04T12:09:48.644Z,16.83
2023-05-04T12:12:17.078Z,13.25
2023-05-04T12:15:02.419Z,14.45
2023-05-04T12:17:39.602Z,14.98
2023-05-04T12:20:07.313Z,13.02
2023-05-04T12:22:35.741Z,12.95
2023-05-04T12:25:02.850Z,12.20
2023-05-04T12:27:29.965Z,13.88
2023-05-04T12:29:57.137Z,12.93
2023-05-04T12:32:24.414Z,13.02
2023-05-04T12:34:51.510Z,17.38
2023-05-04T12:37:18.553Z,11.30
2023-05-04T12:39:46.682Z,12.05
2023-05-04T12:42:14.010Z,13.98
2023-05-04T12:44:41.026Z,11.55
2023-05-04T12:47:08.078Z,12.60
2023-05-04T12:49:35.177Z,11.70
2023-05-04T12:52:02.202Z,11.75
2023-05-04T12:54:29.296Z,10.40
2023-05-04T12:56:56.301Z,15.45
2023-05-04T12:59:23.495Z,13.35
2023-05-04T13:01:50.676Z,9.70
2023-05-04T13:04:17.772Z,10.70
2023-05-04T13:06:46.961Z,11.57
2023-05-04T13:09:15.410Z,11.27
2023-05-04T13:11:42.447Z,13.80
2023-05-04T13:14:09.560Z,13.60
2023-05-04T13:16:36.573Z,10.90
2023-05-04T13:19:03.707Z,12.15
2023-05-04T13:21:30.924Z,9.43
2023-05-04T13:23:59.269Z,10.18
2023-05-04T13:26:26.434Z,10.65
2023-05-04T13:28:53.456Z,9.38
2023-05-04T13:31:20.660Z,12.32
2023-05-04T13:33:50.268Z,14.10
2023-05-04T13:36:17.382Z,14.68
2023-05-04T13:38:44.462Z,15.18
2023-05-04T13:41:11.546Z,12.43
2023-05-04T13:43:38.996Z,14.50
2023-05-04T13:46:06.709Z,14.40
2023-05-04T13:48:34.061Z,16.08
2023-05-04T13:51:03.497Z,15.20
2023-05-04T13:53:30.654Z,12.80
2023-05-04T13:55:57.687Z,14.38
2023-05-04T13:58:24.791Z,11.88
2023-05-04T14:00:51.904Z,14.25
2023-05-04T14:03:19.152Z,13.18
2023-05-04T14:05:46.303Z,13.00
2023-05-04T14:08:13.852Z,9.75
2023-05-04T14:10:40.955Z,13.60
2023-05-04T14:13:08.251Z,14.55
2023-05-04T14:15:36.557Z,12.60
2023-05-04T14:18:03.721Z,12.10
2023-05-04T14:20:31.086Z,13.52
2023-05-04T14:22:58.210Z,14.00
2023-05-04T14:25:25.361Z,13.18
2023-05-04T14:27:52.545Z,12.25
2023-05-04T14:30:19.593Z,16.02
2023-05-04T14:32:46.657Z,14.98
2023-05-04T14:35:13.717Z,13.43
2023-05-04T14:37:40.973Z,14.18
2023-05-04T14:40:10.599Z,16.30
2023-05-04T14:42:38.423Z,13.43
2023-05-04T14:45:06.319Z,18.85
2023-05-04T14:47:33.976Z,12.38
2023-05-04T14:50:02.111Z,12.60
2023-05-04T14:52:29.163Z,13.60
2023-05-04T14:54:56.170Z,13.30
2023-05-04T14:57:23.288Z,13.45
2023-05-04T14:59:50.360Z,11.77
2023-05-04T15:02:18.722Z,15.75
2023-05-04T15:04:46.821Z,16.83
2023-05-04T15:07:20.341Z,13.93
2023-05-04T15:09:47.454Z,14.63
2023-05-04T15:12:14.543Z,12.75
2023-05-04T15:14:41.618Z,10.43
2023-05-04T15:17:08.875Z,13.23
2023-05-04T15:19:39.419Z,12.85
2023-05-04T15:22:06.962Z,11.77
2023-05-04T15:24:34.292Z,11.63
2023-05-04T15:27:01.957Z,15.13
2023-05-04T15:29:29.189Z,11.75
2023-05-04T15:31:56.391Z,13.68
2023-05-04T15:34:23.536Z,11.57
2023-05-04T15:36:50.589Z,13.35
2023-05-04T15:39:17.645Z,12.98
2023-05-04T15:41:44.671Z,11.60
2023-05-04T15:44:11.698Z,11.43
2023-05-04T15:46:38.857Z,15.82
2023-05-04T15:49:06.063Z,9.85
2023-05-04T15:51:33.397Z,11.50
2023-05-04T15:54:00.571Z,11.25
2023-05-04T15:56:27.572Z,15.13
2023-05-04T15:58:54.795Z,18.52
2023-05-04T16:01:21.949Z,14.50
2023-05-04T16:03:49.310Z,13.27
2023-05-04T16:06:17.495Z,12.95
2023-05-04T16:08:44.641Z,12.50
2023-05-04T16:11:11.826Z,14.00
2023-05-04T16:13:38.910Z,13.75
2023-05-04T16:16:06.238Z,12.85
2023-05-04T16:18:33.307Z,12.48
2023-05-04T16:21:00.459Z,11.57
2023-05-04T16:23:28.107Z,13.73
2023-05-04T16:25:54.869Z,14.32
2023-05-04T16:28:21.917Z,16.55
2023-05-04T16:30:49.610Z,12.20
2023-05-04T16:33:17.062Z,15.52
2023-05-04T16:35:43.928Z,13.88
2023-05-04T16:38:12.532Z,14.00
2023-05-04T16:40:41.087Z,13.65
2023-05-04T16:43:10.251Z,10.38
2023-05-04T16:45:38.046Z,12.07
2023-05-04T16:48:06.240Z,13.23
2023-05-04T16:50:33.593Z,11.73
2023-05-04T16:53:00.751Z,14.35
2023-05-04T16:55:27.898Z,13.25
2023-05-04T16:57:58.311Z,13.52
2023-05-04T17:00:25.457Z,13.32
2023-05-04T17:02:52.878Z,12.05
2023-05-04T17:05:20.429Z,13.93
2023-05-04T17:07:47.603Z,11.32
2023-05-04T17:10:18.626Z,15.45
2023-05-04T17:12:45.751Z,12.77
2023-05-04T17:15:13.010Z,13.43
2023-05-04T17:17:41.233Z,11.30
2023-05-04T17:20:09.284Z,12.45
2023-05-04T17:22:37.074Z,13.23
2023-05-04T17:25:04.262Z,15.00
2023-05-04T17:27:31.329Z,11.98
2023-05-04T17:29:58.433Z,12.10
2023-05-04T17:32:25.562Z,11.73
2023-05-04T17:34:52.757Z,15.30
2023-05-04T17:37:19.860Z,16.05
2023-05-04T17:39:47.154Z,11.02
2023-05-04T17:42:15.886Z,14.68
2023-05-04T17:44:43.011Z,12.75
2023-05-04T17:47:10.116Z,11.07
2023-05-04T17:49:37.232Z,13.90
2023-05-04T17:52:04.331Z,14.90
2023-05-04T17:54:31.450Z,14.57
2023-05-04T17:56:58.523Z,10.85
2023-05-04T17:59:25.691Z,12.45
2023-05-04T18:01:53.249Z,12.18
2023-05-04T18:04:20.293Z,13.77
2023-05-04T18:06:49.477Z,11.10
2023-05-04T18:09:19.456Z,12.05
2023-05-04T18:11:46.512Z,11.35
2023-05-04T18:14:13.577Z,10.40
2023-05-04T18:16:40.653Z,12.55
2023-05-04T18:19:08.061Z,12.60
2023-05-04T18:21:36.829Z,12.50
2023-05-04T18:24:04.662Z,10.20
2023-05-04T18:26:31.819Z,11.85
2023-05-04T18:29:04.525Z,13.93
2023-05-04T18:31:44.676Z,14.90
2023-05-04T18:34:12.142Z,11.27
2023-05-04T18:36:39.189Z,17.27
2023-05-04T18:39:06.181Z,13.00
2023-05-04T18:41:33.198Z,12.88
2023-05-04T18:44:01.355Z,14.48
2023-05-04T18:46:28.412Z,14.02
2023-05-04T18:48:56.192Z,10.27
2023-05-04T18:51:23.323Z,10.82
2023-05-04T18:53:50.351Z,12.02
2023-05-04T18:56:17.438Z,12.38
2023-05-04T18:58:44.538Z,12.23
2023-05-04T19:01:12.794Z,16.20
2023-05-04T19:03:39.953Z,13.10
2023-05-04T19:06:07.651Z,13.60
2023-05-04T19:08:34.663Z,11.35
2023-05-04T19:11:03.472Z,12.35
2023-05-04T19:13:31.146Z,16.08
2023-05-04T19:15:58.231Z,12.88
2023-05-04T19:18:25.293Z,13.70
2023-05-04T19:20:52.756Z,14.90
2023-05-04T19:23:20.352Z,15.65
2023-05-04T19:25:47.878Z,14.68
2023-05-04T19:28:15.066Z,9.98
2023-05-04T19:30:42.122Z,15.63
2023-05-04T19:33:09.230Z,13.57
2023-05-04T19:35:36.526Z,15.70
2023-05-04T19:38:06.274Z,13.05
2023-05-04T19:40:34.100Z,14.68
2023-05-04T19:43:01.465Z,14.95
2023-05-04T19:45:28.701Z,10.45
2023-05-04T19:47:55.760Z,16.00
2023-05-04T19:50:22.928Z,10.60
2023-05-04T19:52:50.342Z,14.48
2023-05-04T19:55:17.442Z,14.95
2023-05-04T19:57:44.574Z,16.23
2023-05-04T20:00:12.645Z,12.57
2023-05-04T20:02:39.814Z,12.75
2023-05-04T20:05:07.109Z,13.50
2023-05-04T20:07:34.285Z,11.48
2023-05-04T20:10:01.618Z,10.50
2023-05-04T20:12:28.991Z,14.20
2023-05-04T20:14:56.259Z,9.55
2023-05-04T20:17:23.430Z,12.88
2023-05-04T20:19:50.557Z,11.20
2023-05-04T20:22:17.261Z,12.60
2023-05-04T20:24:43.992Z,14.75
2023-05-04T20:27:10.684Z,11.82
2023-05-04T20:29:37.307Z,12.93
2023-05-04T20:32:05.367Z,17.42
2023-05-04T20:34:32.272Z,14.25
2023-05-04T20:36:58.945Z,16.98
2023-05-04T20:39:25.665Z,14.95
2023-05-04T20:41:52.913Z,13.57
2023-05-04T20:44:19.611Z,13.15
2023-05-04T20:46:46.242Z,14.68
2023-05-04T20:49:13.344Z,14.88
2023-05-04T20:51:39.944Z,10.90
2023-05-04T20:54:06.602Z,13.48
2023-05-04T20:56:33.390Z,16.25
2023-05-04T20:59:00.082Z,12.30
2023-05-04T21:01:26.864Z,13.45
2023-05-04T21:03:53.990Z,12.32
2023-05-04T21:06:21.291Z,12.77
2023-05-04T21:08:48.331Z,11.32
2023-05-04T21:11:15.397Z,11.15
2023-05-04T21:13:42.455Z,12.80
2023-05-04T21:16:09.540Z,12.30
2023-05-04T21:18:36.742Z,14.55
2023-05-04T21:21:04.950Z,13.18
2023-05-04T21:23:32.700Z,10.90
2023-05-04T21:26:01.141Z,13.82
2023-05-04T21:28:28.448Z,18.08
2023-05-04T21:30:55.504Z,12.57
2023-05-04T21:33:23.586Z,15.55
2023-05-04T21:35:50.662Z,14.15
2023-05-04T21:38:19.585Z,11.38
2023-05-04T21:40:48.848Z,12.00
2023-05-04T21:43:16.058Z,13.50
2023-05-04T21:45:43.137Z,11.18
2023-05-04T21:48:10.268Z,11.73
2023-05-04T21:50:37.411Z,20.85
2023-05-04T21:53:04.508Z,11.23
2023-05-04T21:55:31.715Z,13.60
2023-05-04T21:57:58.730Z,14.35
2023-05-04T22:00:25.855Z,11.95
2023-05-04T22:02:56.375Z,11.80
2023-05-04T22:05:23.539Z,12.45
2023-05-04T22:07:50.737Z,12.20
2023-05-04T22:10:18.415Z,12.85
2023-05-04T22:12:45.572Z,13.32
2023-05-04T22:15:14.086Z,11.80
2023-05-04T22:17:41.135Z,15.05
2023-05-04T22:20:09.174Z,13.10
2023-05-04T22:22:36.364Z,13.10
2023-05-04T22:25:03.502Z,12.68
2023-05-04T22:27:30.643Z,14.05
2023-05-04T22:29:57.654Z,16.90
2023-05-04T22:32:24.698Z,14.20
2023-05-04T22:34:51.743Z,12.20
2023-05-04T22:37:18.819Z,15.23
2023-05-04T22:39:46.078Z,11.35
2023-05-04T22:42:13.365Z,12.82
2023-05-04T22:44:40.470Z,14.10
2023-05-04T22:47:08.079Z,15.57
2023-05-04T22:49:35.154Z,13.93
2023-05-04T22:52:02.209Z,15.85
2023-05-04T22:54:29.244Z,12.85
2023-05-04T22:56:56.368Z,15.27
2023-05-04T22:59:23.421Z,13.73
2023-05-04T23:01:50.496Z,10.93
2023-05-04T23:04:17.542Z,14.35
2023-05-04T23:06:46.902Z,13.25
2023-05-04T23:09:15.124Z,13.43
2023-05-04T23:11:42.146Z,11.75
2023-05-04T23:14:08.849Z,13.82
2023-05-04T23:16:35.551Z,16.42
2023-05-04T23:19:02.418Z,12.95
2023-05-04T23:21:29.156Z,16.48
2023-05-04T23:23:56.094Z,12.93
2023-05-04T23:26:23.551Z,14.88
2023-05-04T23:28:50.314Z,15.00
2023-05-04T23:31:17.404Z,15.68
2023-05-04T23:33:44.524Z,12.75
2023-05-04T23:36:11.546Z,12.82
2023-05-04T23:38:38.589Z,13.63
2023-05-04T23:41:05.760Z,14.55
2023-05-04T23:43:32.868Z,11.57
2023-05-04T23:46:01.299Z,13.50
2023-05-04T23:48:29.241Z,15.00
2023-05-04T23:51:04.469Z,13.38
2023-05-04T23:53:31.890Z,12.98
2023-05-04T23:56:04.096Z,13.00
2023-05-04T23:58:31.831Z,13.70
