createdAt,value
2018-03-16T00:00:58.263Z,7.40
2018-03-16T00:01:59.063Z,6.80
2018-03-16T00:03:02.733Z,6.80
2018-03-16T00:04:03.780Z,6.80
2018-03-16T00:05:04.539Z,7.00
2018-03-16T00:06:05.331Z,6.90
2018-03-16T00:07:06.098Z,7.00
2018-03-16T00:08:06.904Z,6.80
2018-03-16T00:09:07.712Z,7.10
2018-03-16T00:10:08.466Z,7.30
2018-03-16T00:11:09.235Z,7.20
2018-03-16T00:12:09.988Z,6.90
2018-03-16T00:13:10.752Z,6.90
2018-03-16T00:14:11.528Z,6.10
2018-03-16T00:15:12.257Z,7.00
2018-03-16T00:16:22.863Z,6.40
2018-03-16T00:17:23.957Z,6.70
2018-03-16T00:18:24.720Z,6.30
2018-03-16T00:19:25.482Z,5.80
2018-03-16T00:20:26.263Z,5.80
2018-03-16T00:21:27.100Z,5.60
2018-03-16T00:22:27.903Z,5.60
2018-03-16T00:23:28.691Z,5.50
2018-03-16T00:24:30.966Z,5.90
2018-03-16T00:25:59.779Z,5.90
2018-03-16T00:27:00.555Z,5.30
2018-03-16T00:28:01.300Z,5.20
2018-03-16T00:29:02.051Z,4.90
2018-03-16T00:30:02.789Z,4.60
2018-03-16T00:31:03.529Z,5.10
2018-03-16T00:32:27.248Z,5.00
2018-03-16T00:33:27.990Z,5.00
2018-03-16T00:34:29.729Z,4.80
2018-03-16T00:35:30.678Z,4.50
2018-03-16T00:36:31.451Z,4.60
2018-03-16T00:37:34.367Z,4.40
2018-03-16T00:38:35.727Z,4.70
2018-03-16T00:39:36.524Z,4.60
2018-03-16T00:40:37.292Z,4.40
2018-03-16T00:42:12.903Z,4.30
2018-03-16T00:43:13.821Z,4.30
2018-03-16T00:44:14.627Z,4.10
2018-03-16T00:45:15.443Z,4.00
2018-03-16T00:46:16.189Z,3.90
2018-03-16T00:48:26.758Z,4.00
2018-03-16T00:49:27.500Z,4.00
2018-03-16T00:50:28.323Z,4.30
2018-03-16T00:51:34.519Z,3.50
2018-03-16T00:52:36.732Z,4.10
2018-03-16T00:53:38.338Z,4.00
2018-03-16T00:54:39.110Z,3.80
2018-03-16T00:55:41.142Z,3.60
2018-03-16T00:56:41.920Z,4.00
2018-03-16T00:57:42.713Z,4.20
2018-03-16T00:58:43.468Z,4.20
2018-03-16T00:59:44.201Z,3.80
2018-03-16T01:00:44.964Z,4.30
2018-03-16T01:01:45.738Z,4.30
2018-03-16T01:02:46.528Z,4.00
2018-03-16T01:03:47.281Z,4.10
2018-03-16T01:04:48.028Z,4.50
2018-03-16T01:05:48.779Z,4.60
2018-03-16T01:06:49.511Z,4.30
2018-03-16T01:07:50.263Z,4.10
2018-03-16T01:08:50.996Z,4.40
2018-03-16T01:09:52.902Z,4.40
2018-03-16T01:10:53.939Z,3.50
2018-03-16T01:11:55.295Z,3.70
2018-03-16T01:13:07.051Z,3.60
2018-03-16T01:14:07.848Z,3.10
2018-03-16T01:15:10.496Z,3.40
2018-03-16T01:16:11.340Z,3.20
2018-03-16T01:17:12.209Z,3.30
2018-03-16T01:18:12.969Z,3.00
2018-03-16T01:19:13.761Z,3.00
2018-03-16T01:20:15.528Z,2.90
2018-03-16T01:21:16.290Z,3.10
2018-03-16T01:22:17.185Z,2.90
2018-03-16T01:23:17.972Z,3.10
2018-03-16T01:24:18.719Z,3.00
2018-03-16T01:25:19.482Z,3.00
2018-03-16T01:26:23.458Z,3.30
2018-03-16T01:28:02.063Z,3.20
2018-03-16T01:29:06.192Z,2.90
2018-03-16T01:30:20.626Z,2.90
2018-03-16T01:31:21.456Z,3.10
2018-03-16T01:32:22.224Z,2.90
2018-03-16T01:33:32.825Z,2.60
2018-03-16T01:34:33.635Z,2.60
2018-03-16T01:35:34.397Z,2.70
2018-03-16T01:36:35.225Z,2.50
2018-03-16T01:37:35.981Z,2.50
2018-03-16T01:38:38.154Z,2.50
2018-03-16T01:39:38.947Z,2.10
2018-03-16T01:40:39.680Z,2.20
2018-03-16T01:41:40.437Z,2.00
2018-03-16T01:42:41.183Z,2.00
2018-03-16T01:43:43.526Z,2.00
2018-03-16T01:44:44.325Z,2.30
2018-03-16T01:45:45.253Z,2.00
2018-03-16T01:46:46.019Z,2.20
2018-03-16T01:47:46.802Z,2.10
2018-03-16T01:48:47.565Z,2.10
2018-03-16T01:49:48.367Z,2.40
2018-03-16T01:50:49.130Z,2.30
2018-03-16T01:51:49.849Z,2.50
2018-03-16T01:52:50.592Z,2.60
2018-03-16T01:53:51.369Z,2.50
2018-03-16T01:54:52.317Z,2.60
2018-03-16T01:55:53.076Z,2.30
2018-03-16T01:56:54.074Z,2.50
2018-03-16T01:57:54.854Z,2.70
2018-03-16T01:58:55.602Z,2.50
2018-03-16T01:59:56.569Z,2.50
2018-03-16T02:00:57.433Z,2.50
2018-03-16T02:01:58.368Z,2.60
2018-03-16T02:02:59.715Z,2.30
2018-03-16T02:04:00.524Z,2.20
2018-03-16T02:05:01.417Z,2.40
2018-03-16T02:06:02.304Z,2.40
2018-03-16T02:07:03.068Z,2.20
2018-03-16T02:08:03.808Z,2.60
2018-03-16T02:09:04.558Z,2.30
2018-03-16T02:10:05.351Z,2.40
2018-03-16T02:11:06.278Z,2.50
2018-03-16T02:12:09.754Z,2.50
2018-03-16T02:13:10.634Z,2.50
2018-03-16T02:14:11.432Z,2.50
2018-03-16T02:15:12.168Z,2.50
2018-03-16T02:16:12.919Z,2.50
2018-03-16T02:17:14.538Z,2.40
2018-03-16T02:18:15.312Z,2.50
2018-03-16T02:19:22.606Z,2.30
2018-03-16T02:20:23.582Z,2.30
2018-03-16T02:21:24.350Z,2.50
2018-03-16T02:22:25.223Z,2.40
2018-03-16T02:23:26.103Z,2.50
2018-03-16T02:24:27.004Z,2.40
2018-03-16T02:25:27.879Z,2.40
2018-03-16T02:26:28.767Z,2.40
2018-03-16T02:27:29.619Z,2.30
2018-03-16T02:28:30.411Z,2.70
2018-03-16T02:29:31.136Z,2.30
2018-03-16T02:30:31.865Z,2.60
2018-03-16T02:31:32.615Z,2.70
2018-03-16T02:32:33.433Z,2.60
2018-03-16T02:33:34.246Z,2.70
2018-03-16T02:34:35.007Z,2.70
2018-03-16T02:35:35.744Z,2.60
2018-03-16T02:36:36.510Z,2.30
2018-03-16T02:37:37.283Z,2.40
2018-03-16T02:38:38.155Z,2.70
2018-03-16T02:39:39.056Z,2.70
2018-03-16T02:40:39.859Z,2.50
2018-03-16T02:41:40.709Z,2.50
2018-03-16T02:42:41.466Z,2.30
2018-03-16T02:43:42.268Z,2.60
2018-03-16T02:44:43.580Z,2.50
2018-03-16T02:45:44.421Z,2.50
2018-03-16T02:46:45.223Z,2.40
2018-03-16T02:47:46.020Z,2.20
2018-03-16T02:48:46.790Z,2.30
2018-03-16T02:49:47.538Z,2.40
2018-03-16T02:50:48.345Z,2.40
2018-03-16T02:51:49.145Z,2.30
2018-03-16T02:52:49.890Z,2.40
2018-03-16T02:53:50.745Z,2.40
2018-03-16T02:54:52.613Z,2.20
2018-03-16T02:55:53.373Z,2.10
2018-03-16T02:56:54.110Z,2.20
2018-03-16T02:57:54.848Z,2.20
2018-03-16T02:58:55.625Z,1.90
2018-03-16T02:59:56.593Z,2.20
2018-03-16T03:00:57.371Z,2.10
2018-03-16T03:01:58.142Z,1.90
2018-03-16T03:02:59.688Z,2.10
2018-03-16T03:04:00.477Z,2.20
2018-03-16T03:05:01.284Z,2.20
2018-03-16T03:06:02.572Z,2.10
2018-03-16T03:07:03.327Z,2.00
2018-03-16T03:08:04.077Z,2.10
2018-03-16T03:09:04.928Z,2.20
2018-03-16T03:10:05.786Z,2.10
2018-03-16T03:11:06.545Z,2.10
2018-03-16T03:12:07.351Z,2.20
2018-03-16T03:13:08.125Z,2.30
2018-03-16T03:14:09.013Z,2.30
2018-03-16T03:15:09.805Z,2.00
2018-03-16T03:16:10.712Z,2.30
2018-03-16T03:17:11.477Z,2.20
2018-03-16T03:18:12.228Z,2.40
2018-03-16T03:19:12.994Z,2.10
2018-03-16T03:20:13.779Z,2.30
2018-03-16T03:21:14.533Z,2.20
2018-03-16T03:22:15.300Z,2.20
2018-03-16T03:23:16.083Z,2.30
2018-03-16T03:24:16.904Z,2.20
2018-03-16T03:25:17.670Z,2.20
2018-03-16T03:26:18.571Z,2.50
2018-03-16T03:27:19.330Z,2.40
2018-03-16T03:28:20.081Z,2.30
2018-03-16T03:29:20.849Z,2.30
2018-03-16T03:30:21.569Z,2.40
2018-03-16T03:31:22.370Z,2.30
2018-03-16T03:32:23.296Z,2.20
2018-03-16T03:33:24.068Z,2.40
2018-03-16T03:34:24.809Z,2.30
2018-03-16T03:35:25.579Z,2.50
2018-03-16T03:36:26.327Z,2.50
2018-03-16T03:37:27.106Z,2.40
2018-03-16T03:38:27.875Z,2.40
2018-03-16T03:39:28.776Z,2.40
2018-03-16T03:40:29.629Z,2.30
2018-03-16T03:41:30.409Z,2.30
2018-03-16T03:42:31.198Z,2.30
2018-03-16T03:43:31.934Z,2.40
2018-03-16T03:44:32.852Z,2.20
2018-03-16T03:45:33.670Z,2.30
2018-03-16T03:46:34.466Z,2.10
2018-03-16T03:47:35.372Z,2.40
2018-03-16T03:48:36.148Z,2.30
2018-03-16T03:49:36.905Z,2.30
2018-03-16T03:50:40.507Z,2.30
2018-03-16T03:51:41.334Z,2.30
2018-03-16T03:52:42.068Z,2.10
2018-03-16T03:53:43.141Z,2.00
2018-03-16T03:54:43.905Z,1.90
2018-03-16T03:55:44.680Z,1.90
2018-03-16T03:56:45.441Z,1.90
2018-03-16T03:57:46.196Z,2.00
2018-03-16T03:58:46.973Z,2.00
2018-03-16T03:59:48.588Z,2.00
2018-03-16T04:00:52.370Z,1.90
2018-03-16T04:01:53.136Z,1.90
2018-03-16T04:02:53.915Z,1.80
2018-03-16T04:03:54.814Z,1.90
2018-03-16T04:04:55.743Z,2.60
2018-03-16T04:05:56.599Z,2.30
2018-03-16T04:06:57.469Z,2.50
2018-03-16T04:07:58.264Z,2.30
2018-03-16T04:08:59.041Z,2.10
2018-03-16T04:09:59.796Z,2.20
2018-03-16T04:11:00.537Z,2.10
2018-03-16T04:12:01.339Z,2.10
2018-03-16T04:13:02.101Z,2.10
2018-03-16T04:14:03.226Z,1.90
2018-03-16T04:15:04.460Z,1.90
2018-03-16T04:16:05.212Z,2.00
2018-03-16T04:17:05.948Z,1.80
2018-03-16T04:18:06.688Z,1.80
2018-03-16T04:19:07.434Z,1.90
2018-03-16T04:20:08.184Z,1.70
2018-03-16T04:21:08.978Z,1.70
2018-03-16T04:22:09.728Z,1.80
2018-03-16T04:23:10.549Z,1.80
2018-03-16T04:24:11.358Z,1.70
2018-03-16T04:25:12.144Z,1.80
2018-03-16T04:26:12.904Z,1.70
2018-03-16T04:27:13.680Z,1.80
2018-03-16T04:28:14.475Z,2.00
2018-03-16T04:29:15.223Z,1.80
2018-03-16T04:30:15.994Z,1.60
2018-03-16T04:31:17.394Z,1.60
2018-03-16T04:32:18.168Z,1.80
2018-03-16T04:33:18.936Z,1.60
2018-03-16T04:34:19.731Z,2.00
2018-03-16T04:35:20.516Z,1.70
2018-03-16T04:36:21.407Z,1.60
2018-03-16T04:37:22.166Z,1.60
2018-03-16T04:38:22.904Z,1.80
2018-03-16T04:39:23.666Z,1.60
2018-03-16T04:40:24.737Z,1.50
2018-03-16T04:41:25.519Z,1.50
2018-03-16T04:42:26.271Z,1.40
2018-03-16T04:43:27.052Z,1.60
2018-03-16T04:45:01.040Z,1.40
2018-03-16T04:46:01.873Z,1.70
2018-03-16T04:47:02.646Z,1.50
2018-03-16T04:48:03.378Z,1.40
2018-03-16T04:49:04.222Z,1.60
2018-03-16T04:50:06.026Z,1.40
2018-03-16T04:51:06.780Z,1.50
2018-03-16T04:52:09.353Z,1.60
2018-03-16T04:53:10.250Z,1.20
2018-03-16T04:55:25.955Z,1.80
2018-03-16T04:56:28.638Z,1.60
2018-03-16T04:57:29.388Z,1.80
2018-03-16T04:58:30.147Z,1.70
2018-03-16T04:59:30.960Z,1.80
2018-03-16T05:00:31.730Z,1.80
2018-03-16T05:01:32.510Z,2.00
2018-03-16T05:03:03.345Z,1.90
2018-03-16T05:04:04.132Z,2.10
2018-03-16T05:05:04.943Z,2.20
2018-03-16T05:06:05.753Z,1.90
2018-03-16T05:09:04.104Z,1.80
2018-03-16T05:10:04.908Z,1.70
2018-03-16T05:11:05.651Z,1.70
2018-03-16T05:12:06.407Z,1.70
2018-03-16T05:13:07.171Z,1.90
2018-03-16T05:14:07.929Z,1.80
2018-03-16T05:15:08.700Z,1.90
2018-03-16T05:16:09.448Z,1.90
2018-03-16T05:17:12.362Z,1.50
2018-03-16T05:18:18.446Z,1.70
2018-03-16T05:19:21.570Z,1.70
2018-03-16T05:20:33.375Z,1.70
2018-03-16T05:21:34.134Z,1.80
2018-03-16T05:22:34.960Z,1.90
2018-03-16T05:23:53.226Z,1.90
2018-03-16T05:24:58.944Z,1.70
2018-03-16T05:25:59.731Z,1.80
2018-03-16T05:27:01.379Z,1.80
2018-03-16T05:28:02.997Z,2.10
2018-03-16T05:29:03.737Z,1.90
2018-03-16T05:30:04.502Z,2.00
2018-03-16T05:31:05.265Z,1.80
2018-03-16T05:32:06.035Z,2.10
2018-03-16T05:33:06.789Z,2.10
2018-03-16T05:34:07.583Z,2.00
2018-03-16T05:35:08.337Z,1.80
2018-03-16T05:36:09.153Z,1.80
2018-03-16T05:37:11.958Z,2.00
2018-03-16T05:38:21.090Z,2.10
2018-03-16T05:39:21.852Z,2.00
2018-03-16T05:40:22.738Z,2.40
2018-03-16T05:41:23.492Z,2.00
2018-03-16T05:43:21.153Z,2.40
2018-03-16T05:45:21.398Z,2.40
2018-03-16T05:46:22.164Z,2.20
2018-03-16T05:47:23.948Z,2.00
2018-03-16T05:48:26.906Z,2.10
2018-03-16T05:49:27.697Z,2.00
2018-03-16T05:50:28.478Z,2.00
2018-03-16T05:51:39.301Z,1.90
2018-03-16T05:52:40.084Z,1.90
2018-03-16T05:53:40.852Z,1.90
2018-03-16T05:54:41.638Z,2.00
2018-03-16T05:55:42.363Z,1.90
2018-03-16T05:56:43.118Z,2.10
2018-03-16T05:57:44.047Z,2.20
2018-03-16T05:58:44.843Z,1.90
2018-03-16T05:59:55.034Z,2.20
2018-03-16T06:00:55.892Z,2.20
2018-03-16T06:01:56.684Z,2.30
2018-03-16T06:02:57.438Z,2.00
2018-03-16T06:04:04.707Z,2.00
2018-03-16T06:05:50.656Z,2.20
2018-03-16T06:06:51.397Z,2.50
2018-03-16T06:07:52.146Z,2.30
2018-03-16T06:08:52.917Z,2.60
2018-03-16T06:10:41.872Z,2.70
2018-03-16T06:12:02.793Z,2.70
2018-03-16T06:13:33.893Z,2.60
2018-03-16T06:14:34.619Z,2.70
2018-03-16T06:15:35.406Z,2.80
2018-03-16T06:16:36.187Z,3.20
2018-03-16T06:17:36.927Z,3.00
2018-03-16T06:18:37.679Z,3.10
2018-03-16T06:19:38.460Z,2.70
2018-03-16T06:20:39.274Z,2.60
2018-03-16T06:21:40.107Z,2.50
2018-03-16T06:22:57.059Z,2.20
2018-03-16T06:23:57.839Z,2.20
2018-03-16T06:24:58.594Z,2.60
2018-03-16T06:26:19.890Z,2.30
2018-03-16T06:27:25.637Z,2.30
2018-03-16T06:28:26.428Z,2.60
2018-03-16T06:29:27.196Z,2.50
2018-03-16T06:31:59.865Z,2.40
2018-03-16T06:33:33.198Z,2.70
2018-03-16T06:36:33.395Z,3.00
2018-03-16T06:38:03.515Z,3.00
2018-03-16T06:39:04.273Z,2.90
2018-03-16T06:40:05.010Z,3.20
2018-03-16T06:43:24.282Z,3.00
2018-03-16T06:44:24.926Z,2.90
2018-03-16T06:44:25.106Z,2.80
2018-03-16T06:45:25.893Z,2.80
2018-03-16T06:46:26.649Z,3.30
2018-03-16T06:49:14.056Z,3.10
2018-03-16T06:50:32.919Z,2.90
2018-03-16T06:52:30.021Z,2.90
2018-03-16T06:53:37.962Z,2.80
2018-03-16T06:54:38.702Z,2.80
2018-03-16T06:55:39.513Z,3.00
2018-03-16T06:56:40.305Z,3.10
2018-03-16T06:57:41.158Z,3.20
2018-03-16T06:58:41.944Z,2.80
2018-03-16T06:59:42.724Z,3.00
2018-03-16T07:00:43.467Z,2.60
2018-03-16T07:01:44.255Z,2.60
2018-03-16T07:02:45.013Z,2.40
2018-03-16T07:03:45.777Z,2.20
2018-03-16T07:04:46.607Z,1.90
2018-03-16T07:05:47.449Z,2.20
2018-03-16T07:06:48.207Z,1.90
2018-03-16T07:07:49.073Z,1.70
2018-03-16T07:08:49.831Z,2.00
2018-03-16T07:09:50.600Z,2.50
2018-03-16T07:10:51.365Z,2.00
2018-03-16T07:11:52.152Z,3.30
2018-03-16T07:12:52.927Z,3.50
2018-03-16T07:13:53.676Z,2.50
2018-03-16T07:14:54.401Z,2.10
2018-03-16T07:16:03.482Z,1.60
2018-03-16T07:17:11.401Z,1.80
2018-03-16T07:18:27.894Z,1.90
2018-03-16T07:19:28.687Z,1.80
2018-03-16T07:20:29.570Z,1.60
2018-03-16T07:21:30.402Z,1.60
2018-03-16T07:22:31.132Z,1.60
2018-03-16T07:23:31.888Z,1.70
2018-03-16T07:24:32.794Z,1.60
2018-03-16T07:25:33.559Z,1.70
2018-03-16T07:26:44.986Z,1.50
2018-03-16T07:27:52.412Z,1.50
2018-03-16T07:28:53.159Z,2.50
2018-03-16T07:29:53.943Z,2.00
2018-03-16T07:30:54.715Z,2.00
2018-03-16T07:31:55.479Z,1.80
2018-03-16T07:32:56.289Z,2.40
2018-03-16T07:33:57.078Z,2.70
2018-03-16T07:34:57.819Z,2.70
2018-03-16T07:35:58.614Z,2.10
2018-03-16T07:36:59.357Z,1.80
2018-03-16T07:38:01.150Z,1.50
2018-03-16T07:39:01.931Z,1.70
2018-03-16T07:40:34.255Z,1.80
2018-03-16T07:41:35.002Z,1.70
2018-03-16T07:42:35.817Z,1.60
2018-03-16T07:43:36.555Z,1.80
2018-03-16T07:46:32.929Z,1.50
2018-03-16T07:47:33.849Z,1.60
2018-03-16T07:48:34.695Z,1.50
2018-03-16T07:49:35.484Z,1.70
2018-03-16T07:50:37.901Z,1.80
2018-03-16T07:51:38.692Z,1.50
2018-03-16T07:52:39.441Z,1.60
2018-03-16T07:53:40.210Z,1.50
2018-03-16T07:54:41.071Z,1.60
2018-03-16T07:55:41.851Z,1.40
2018-03-16T07:56:42.643Z,1.60
2018-03-16T07:58:03.346Z,1.40
2018-03-16T07:59:04.096Z,1.30
2018-03-16T08:00:04.884Z,1.40
2018-03-16T08:01:05.746Z,1.50
2018-03-16T08:02:06.540Z,1.60
2018-03-16T08:03:07.368Z,1.50
2018-03-16T08:04:08.118Z,1.50
2018-03-16T08:05:08.893Z,1.20
2018-03-16T08:06:09.723Z,1.40
2018-03-16T08:07:10.500Z,1.50
2018-03-16T08:08:11.284Z,1.30
2018-03-16T08:09:12.058Z,1.40
2018-03-16T08:10:12.814Z,1.20
2018-03-16T08:11:26.744Z,1.00
2018-03-16T08:12:27.498Z,1.10
2018-03-16T08:13:32.801Z,1.20
2018-03-16T08:14:33.549Z,1.30
2018-03-16T08:15:34.324Z,1.50
2018-03-16T08:16:35.073Z,1.30
2018-03-16T08:17:35.847Z,1.20
2018-03-16T08:18:36.691Z,1.20
2018-03-16T08:19:37.450Z,1.00
2018-03-16T08:20:38.231Z,1.00
2018-03-16T08:21:39.617Z,1.10
2018-03-16T08:22:40.384Z,1.10
2018-03-16T08:23:44.895Z,1.00
2018-03-16T08:24:45.655Z,1.00
2018-03-16T08:25:55.258Z,1.00
2018-03-16T08:26:56.041Z,1.30
2018-03-16T08:27:56.866Z,1.10
2018-03-16T08:28:57.609Z,1.20
2018-03-16T08:29:58.403Z,1.10
2018-03-16T08:30:59.254Z,1.10
2018-03-16T08:32:00.077Z,1.20
2018-03-16T08:33:00.906Z,1.10
2018-03-16T08:34:01.708Z,1.30
2018-03-16T08:35:59.584Z,1.30
2018-03-16T08:37:00.373Z,1.10
2018-03-16T08:38:01.151Z,1.00
2018-03-16T08:39:01.875Z,0.90
2018-03-16T08:40:02.679Z,1.10
2018-03-16T08:41:03.480Z,1.30
2018-03-16T08:43:51.210Z,2.40
2018-03-16T08:44:51.961Z,3.10
2018-03-16T08:45:53.352Z,1.30
2018-03-16T08:46:54.134Z,1.00
2018-03-16T08:47:54.897Z,1.00
2018-03-16T08:48:55.674Z,1.00
2018-03-16T08:49:56.465Z,1.60
2018-03-16T08:50:57.218Z,1.80
2018-03-16T08:52:04.542Z,1.70
2018-03-16T08:53:36.858Z,1.90
2018-03-16T08:54:37.632Z,2.80
2018-03-16T08:55:38.381Z,1.90
2018-03-16T08:56:53.433Z,2.20
2018-03-16T08:57:55.686Z,2.60
2018-03-16T08:58:56.546Z,2.30
2018-03-16T09:00:03.446Z,2.40
2018-03-16T09:01:04.224Z,2.90
2018-03-16T09:02:05.004Z,2.80
2018-03-16T09:03:33.790Z,4.20
2018-03-16T09:04:34.515Z,3.10
2018-03-16T09:05:35.385Z,1.90
2018-03-16T09:06:36.147Z,1.80
2018-03-16T09:08:04.806Z,1.80
2018-03-16T09:09:05.570Z,2.40
2018-03-16T09:10:06.365Z,1.90
2018-03-16T09:11:07.161Z,2.10
2018-03-16T09:12:07.911Z,1.60
2018-03-16T09:13:08.672Z,1.90
2018-03-16T09:15:56.324Z,1.90
2018-03-16T09:16:57.091Z,2.10
2018-03-16T09:18:12.037Z,2.50
2018-03-16T09:19:33.159Z,3.10
2018-03-16T09:21:17.109Z,2.50
2018-03-16T09:22:17.871Z,2.00
2018-03-16T09:23:18.643Z,1.80
2018-03-16T09:24:19.404Z,2.10
2018-03-16T09:25:20.144Z,2.30
2018-03-16T09:26:20.974Z,1.90
2018-03-16T09:27:21.816Z,1.70
2018-03-16T09:28:22.562Z,1.70
2018-03-16T09:29:23.309Z,1.90
2018-03-16T09:30:31.145Z,2.60
2018-03-16T09:31:31.948Z,2.50
2018-03-16T09:32:32.735Z,2.50
2018-03-16T09:33:33.588Z,2.50
2018-03-16T09:34:34.385Z,2.40
2018-03-16T09:35:35.222Z,2.00
2018-03-16T09:36:36.162Z,2.10
2018-03-16T09:37:36.948Z,2.40
2018-03-16T09:38:37.689Z,2.50
2018-03-16T09:39:38.452Z,2.50
2018-03-16T09:40:39.210Z,2.40
2018-03-16T09:41:40.021Z,2.10
2018-03-16T09:42:40.778Z,2.30
2018-03-16T09:43:41.570Z,2.20
2018-03-16T09:44:42.321Z,2.60
2018-03-16T09:45:43.057Z,2.10
2018-03-16T09:46:43.831Z,2.10
2018-03-16T09:47:44.613Z,2.10
2018-03-16T09:48:45.355Z,2.30
2018-03-16T09:50:02.448Z,2.20
2018-03-16T09:51:03.197Z,2.20
2018-03-16T09:52:03.973Z,2.30
2018-03-16T09:53:41.606Z,2.40
2018-03-16T09:54:42.368Z,2.40
2018-03-16T09:55:43.176Z,2.60
2018-03-16T09:56:44.013Z,2.30
2018-03-16T09:57:44.805Z,2.30
2018-03-16T09:58:45.573Z,2.90
2018-03-16T09:59:46.373Z,2.60
2018-03-16T10:00:49.501Z,3.50
2018-03-16T10:02:04.492Z,3.50
2018-03-16T10:03:05.523Z,3.70
2018-03-16T10:04:06.914Z,3.00
2018-03-16T10:05:07.746Z,3.10
2018-03-16T10:06:08.518Z,3.30
2018-03-16T10:07:14.400Z,3.30
2018-03-16T10:08:32.931Z,3.20
2018-03-16T10:09:33.679Z,3.00
2018-03-16T10:10:37.650Z,2.80
2018-03-16T10:11:38.919Z,2.80
2018-03-16T10:12:39.676Z,2.80
2018-03-16T10:13:40.452Z,3.00
2018-03-16T10:14:41.244Z,3.20
2018-03-16T10:15:42.051Z,3.30
2018-03-16T10:16:42.813Z,3.20
2018-03-16T10:18:33.773Z,3.40
2018-03-16T10:19:34.547Z,3.00
2018-03-16T10:20:35.332Z,3.20
2018-03-16T10:21:36.099Z,3.50
2018-03-16T10:22:36.871Z,3.00
2018-03-16T10:23:37.651Z,3.30
2018-03-16T10:24:38.474Z,2.90
2018-03-16T10:25:39.237Z,3.30
2018-03-16T10:26:40.049Z,3.20
2018-03-16T10:27:40.835Z,3.30
2018-03-16T10:28:43.158Z,2.60
2018-03-16T10:29:43.966Z,2.50
2018-03-16T10:30:44.733Z,2.90
2018-03-16T10:31:45.559Z,2.50
2018-03-16T10:32:46.336Z,2.80
2018-03-16T10:33:48.045Z,2.80
2018-03-16T10:34:48.877Z,2.90
2018-03-16T10:35:49.695Z,2.80
2018-03-16T10:36:50.504Z,2.70
2018-03-16T10:37:51.259Z,2.80
2018-03-16T10:39:02.692Z,2.60
2018-03-16T10:40:03.467Z,2.60
2018-03-16T10:41:04.262Z,3.10
2018-03-16T10:42:05.036Z,2.80
2018-03-16T10:43:05.813Z,2.50
2018-03-16T10:44:06.603Z,2.80
2018-03-16T10:45:07.404Z,2.70
2018-03-16T10:46:08.294Z,3.20
2018-03-16T10:47:09.712Z,3.20
2018-03-16T10:48:10.456Z,3.20
2018-03-16T10:49:32.015Z,3.40
2018-03-16T10:50:32.755Z,2.80
2018-03-16T10:51:34.931Z,2.70
2018-03-16T10:52:35.797Z,2.70
2018-03-16T10:53:36.615Z,2.70
2018-03-16T10:54:39.107Z,2.70
2018-03-16T10:56:09.465Z,2.90
2018-03-16T10:57:10.236Z,2.40
2018-03-16T10:58:11.135Z,2.40
2018-03-16T10:59:11.910Z,2.60
2018-03-16T11:00:12.675Z,2.50
2018-03-16T11:01:13.747Z,2.60
2018-03-16T11:02:14.566Z,3.10
2018-03-16T11:03:15.405Z,2.90
2018-03-16T11:04:16.246Z,3.20
2018-03-16T11:05:17.082Z,2.70
2018-03-16T11:06:17.885Z,2.50
2018-03-16T11:07:18.667Z,2.70
2018-03-16T11:08:20.237Z,2.80
2018-03-16T11:09:21.065Z,2.90
2018-03-16T11:10:21.977Z,2.60
2018-03-16T11:11:24.156Z,2.80
2018-03-16T11:12:24.948Z,2.70
2018-03-16T11:13:25.723Z,2.40
2018-03-16T11:14:26.476Z,2.40
2018-03-16T11:15:27.272Z,2.20
2018-03-16T11:16:28.341Z,2.40
2018-03-16T11:17:29.126Z,2.70
2018-03-16T11:18:29.888Z,2.30
2018-03-16T11:19:30.623Z,2.50
2018-03-16T11:20:31.362Z,2.50
2018-03-16T11:21:32.112Z,2.50
2018-03-16T11:22:33.000Z,2.60
2018-03-16T11:23:34.043Z,2.80
2018-03-16T11:24:34.892Z,2.70
2018-03-16T11:25:35.722Z,2.40
2018-03-16T11:26:37.928Z,2.40
2018-03-16T11:27:39.382Z,2.80
2018-03-16T11:28:40.149Z,2.40
2018-03-16T11:29:42.636Z,2.60
2018-03-16T11:30:44.413Z,2.80
2018-03-16T11:31:57.158Z,2.90
2018-03-16T11:32:58.017Z,2.70
2018-03-16T11:33:58.841Z,2.70
2018-03-16T11:34:59.592Z,2.70
2018-03-16T11:36:00.363Z,3.30
2018-03-16T11:37:01.142Z,2.60
2018-03-16T11:38:01.937Z,2.30
2018-03-16T11:39:02.765Z,2.20
2018-03-16T11:40:03.568Z,2.50
2018-03-16T11:41:04.349Z,2.30
2018-03-16T11:42:05.140Z,2.30
2018-03-16T11:43:05.966Z,2.10
2018-03-16T11:44:06.726Z,2.90
2018-03-16T11:45:07.448Z,2.90
2018-03-16T11:46:08.232Z,2.30
2018-03-16T11:47:13.291Z,2.30
2018-03-16T11:48:14.144Z,2.30
2018-03-16T11:49:15.076Z,2.20
2018-03-16T11:50:15.858Z,2.10
2018-03-16T11:51:16.828Z,2.60
2018-03-16T11:52:19.315Z,2.00
2018-03-16T11:53:21.015Z,2.10
2018-03-16T11:54:21.840Z,2.10
2018-03-16T11:55:22.638Z,2.40
2018-03-16T11:56:23.404Z,2.50
2018-03-16T11:57:24.599Z,2.40
2018-03-16T11:58:26.980Z,2.20
2018-03-16T11:59:27.889Z,2.40
2018-03-16T12:00:28.752Z,3.00
2018-03-16T12:01:29.569Z,3.30
2018-03-16T12:02:30.339Z,3.60
2018-03-16T12:03:31.123Z,3.20
2018-03-16T12:04:31.860Z,2.50
2018-03-16T12:05:32.717Z,2.40
2018-03-16T12:07:12.302Z,2.40
2018-03-16T12:08:15.068Z,2.90
2018-03-16T12:09:15.824Z,2.40
2018-03-16T12:10:16.589Z,2.40
2018-03-16T12:11:17.356Z,2.10
2018-03-16T12:12:18.139Z,2.10
2018-03-16T12:13:18.908Z,2.60
2018-03-16T12:14:25.083Z,2.20
2018-03-16T12:15:25.912Z,2.00
2018-03-16T12:16:26.835Z,2.00
2018-03-16T12:17:27.629Z,2.20
2018-03-16T12:18:29.176Z,2.50
2018-03-16T12:19:34.098Z,2.20
2018-03-16T12:20:35.031Z,2.30
2018-03-16T12:21:37.242Z,3.20
2018-03-16T12:22:51.465Z,2.40
2018-03-16T12:23:53.262Z,3.10
2018-03-16T12:24:54.119Z,2.90
2018-03-16T12:25:54.865Z,2.80
2018-03-16T12:26:55.659Z,2.60
2018-03-16T12:27:56.533Z,2.20
2018-03-16T12:28:57.368Z,2.50
2018-03-16T12:29:58.135Z,2.20
2018-03-16T12:31:02.755Z,2.40
2018-03-16T12:32:03.610Z,2.30
2018-03-16T12:33:04.346Z,2.30
2018-03-16T12:34:05.159Z,2.40
2018-03-16T12:35:06.101Z,2.30
2018-03-16T12:36:07.396Z,2.10
2018-03-16T12:37:08.297Z,2.20
2018-03-16T12:38:09.371Z,2.30
2018-03-16T12:39:10.207Z,2.00
2018-03-16T12:40:11.574Z,1.80
2018-03-16T12:41:12.341Z,2.20
2018-03-16T12:42:13.126Z,2.00
2018-03-16T12:43:13.903Z,2.10
2018-03-16T12:44:14.724Z,2.20
2018-03-16T12:45:15.521Z,1.90
2018-03-16T12:46:18.524Z,1.70
2018-03-16T12:47:19.459Z,1.60
2018-03-16T12:48:20.488Z,1.90
2018-03-16T12:49:22.890Z,1.80
2018-03-16T12:50:29.836Z,2.20
2018-03-16T12:51:30.615Z,2.00
2018-03-16T12:52:32.362Z,2.00
2018-03-16T12:53:33.179Z,1.80
2018-03-16T12:54:34.038Z,1.80
2018-03-16T12:55:34.808Z,3.00
2018-03-16T12:56:44.793Z,3.40
2018-03-16T12:57:45.726Z,2.80
2018-03-16T12:58:46.481Z,2.20
2018-03-16T12:59:47.302Z,1.70
2018-03-16T13:00:48.063Z,2.20
2018-03-16T13:01:49.010Z,1.90
2018-03-16T13:02:49.809Z,2.60
2018-03-16T13:03:50.601Z,2.10
2018-03-16T13:04:51.389Z,1.90
2018-03-16T13:05:52.613Z,2.30
2018-03-16T13:06:55.674Z,2.30
2018-03-16T13:08:02.868Z,2.40
2018-03-16T13:09:11.662Z,2.40
2018-03-16T13:10:12.481Z,2.70
2018-03-16T13:11:16.430Z,2.60
2018-03-16T13:12:17.249Z,2.60
2018-03-16T13:13:18.035Z,2.10
2018-03-16T13:14:18.825Z,1.90
2018-03-16T13:15:19.617Z,1.90
2018-03-16T13:16:20.516Z,1.90
2018-03-16T13:17:21.277Z,1.90
2018-03-16T13:18:22.068Z,1.80
2018-03-16T13:19:25.077Z,1.70
2018-03-16T13:20:25.833Z,2.10
2018-03-16T13:21:26.607Z,1.80
2018-03-16T13:22:27.421Z,1.80
2018-03-16T13:23:48.249Z,2.00
2018-03-16T13:24:53.999Z,1.90
2018-03-16T13:26:08.121Z,1.80
2018-03-16T13:27:12.774Z,1.60
2018-03-16T13:28:13.564Z,1.80
2018-03-16T13:29:14.468Z,2.00
2018-03-16T13:30:32.213Z,2.00
2018-03-16T13:31:33.063Z,2.10
2018-03-16T13:32:33.842Z,2.20
2018-03-16T13:33:35.493Z,2.20
2018-03-16T13:34:36.303Z,2.30
2018-03-16T13:35:55.502Z,2.50
2018-03-16T13:36:56.322Z,2.00
2018-03-16T13:41:01.805Z,2.10
2018-03-16T13:42:02.639Z,2.10
2018-03-16T13:42:13.903Z,2.20
2018-03-16T13:43:04.812Z,2.40
2018-03-16T13:44:05.666Z,2.70
2018-03-16T13:45:33.532Z,2.60
2018-03-16T13:46:34.312Z,2.50
2018-03-16T13:47:35.302Z,2.90
2018-03-16T13:48:43.203Z,3.40
2018-03-16T13:49:46.037Z,3.90
2018-03-16T13:50:46.984Z,4.10
2018-03-16T13:51:47.845Z,4.00
2018-03-16T13:53:00.282Z,3.30
2018-03-16T13:54:01.074Z,2.60
2018-03-16T13:55:23.597Z,2.30
2018-03-16T13:56:34.186Z,2.30
2018-03-16T13:57:34.906Z,2.40
2018-03-16T13:58:40.126Z,2.00
2018-03-16T13:59:44.637Z,2.20
2018-03-16T14:00:45.376Z,2.20
2018-03-16T14:01:46.389Z,2.00
2018-03-16T14:02:47.186Z,2.00
2018-03-16T14:03:47.948Z,2.50
2018-03-16T14:04:48.721Z,2.30
2018-03-16T14:05:54.473Z,2.20
2018-03-16T14:08:28.498Z,1.80
2018-03-16T14:09:29.328Z,2.00
2018-03-16T14:10:30.079Z,1.90
2018-03-16T14:11:30.829Z,1.80
2018-03-16T14:12:31.662Z,1.90
2018-03-16T14:13:33.409Z,1.40
2018-03-16T14:14:34.186Z,1.70
2018-03-16T14:15:34.934Z,1.70
2018-03-16T14:16:35.762Z,1.70
2018-03-16T14:17:38.307Z,2.10
2018-03-16T14:18:39.115Z,1.90