createdAt,value
2023-05-24T00:00:06.465Z,100.00
2023-05-24T00:02:33.510Z,100.00
2023-05-24T00:05:01.448Z,100.00
2023-05-24T00:07:28.645Z,100.00
2023-05-24T00:09:56.109Z,100.00
2023-05-24T00:12:23.210Z,100.00
2023-05-24T00:14:51.277Z,100.00
2023-05-24T00:17:18.500Z,100.00
2023-05-24T00:19:45.611Z,100.00
2023-05-24T00:22:14.067Z,100.00
2023-05-24T00:24:41.385Z,100.00
2023-05-24T00:27:08.528Z,100.00
2023-05-24T00:29:35.684Z,100.00
2023-05-24T00:32:03.371Z,100.00
2023-05-24T00:34:30.689Z,100.00
2023-05-24T00:36:57.971Z,100.00
2023-05-24T00:39:27.111Z,100.00
2023-05-24T00:41:54.231Z,100.00
2023-05-24T00:44:21.365Z,100.00
2023-05-24T00:46:49.734Z,100.00
2023-05-24T00:49:17.567Z,100.00
2023-05-24T00:51:46.286Z,100.00
2023-05-24T00:54:15.114Z,100.00
2023-05-24T00:56:43.133Z,100.00
2023-05-24T00:59:10.635Z,100.00
2023-05-24T01:01:38.962Z,100.00
2023-05-24T01:04:07.488Z,100.00
2023-05-24T01:06:51.743Z,100.00
2023-05-24T01:09:28.959Z,100.00
2023-05-24T01:12:16.086Z,100.00
2023-05-24T01:14:58.136Z,100.00
2023-05-24T01:17:42.636Z,100.00
2023-05-24T01:20:13.383Z,100.00
2023-05-24T01:23:14.796Z,100.00
2023-05-24T01:26:03.549Z,100.00
2023-05-24T01:28:33.234Z,100.00
2023-05-24T01:31:01.981Z,100.00
2023-05-24T01:33:29.404Z,100.00
2023-05-24T01:35:57.325Z,100.00
2023-05-24T01:38:24.471Z,100.00
2023-05-24T01:41:00.179Z,100.00
2023-05-24T01:43:37.858Z,100.00
2023-05-24T01:46:30.208Z,100.00
2023-05-24T01:49:05.423Z,100.00
2023-05-24T01:51:51.399Z,100.00
2023-05-24T01:54:23.230Z,100.00
2023-05-24T01:56:53.112Z,100.00
2023-05-24T01:59:23.141Z,100.00
2023-05-24T02:01:50.994Z,100.00
2023-05-24T02:04:18.495Z,100.00
2023-05-24T02:06:45.666Z,100.00
2023-05-24T02:09:12.852Z,100.00
2023-05-24T02:11:39.984Z,100.00
2023-05-24T02:14:07.096Z,100.00
2023-05-24T02:16:34.889Z,100.00
2023-05-24T02:19:03.318Z,100.00
2023-05-24T02:21:30.669Z,100.00
2023-05-24T02:23:57.769Z,100.00
2023-05-24T02:26:24.896Z,100.00
2023-05-24T02:28:52.150Z,100.00
2023-05-24T02:31:19.365Z,100.00
2023-05-24T02:33:46.683Z,100.00
2023-05-24T02:36:13.828Z,100.00
2023-05-24T02:38:40.894Z,100.00
2023-05-24T02:41:09.192Z,100.00
2023-05-24T02:43:36.356Z,100.00
2023-05-24T02:46:04.159Z,100.00
2023-05-24T02:48:31.341Z,100.00
2023-05-24T02:50:58.516Z,100.00
2023-05-24T02:53:25.716Z,100.00
2023-05-24T02:55:53.056Z,100.00
2023-05-24T02:58:20.765Z,100.00
2023-05-24T03:00:50.394Z,100.00
2023-05-24T03:03:19.990Z,100.00
2023-05-24T03:05:47.444Z,100.00
2023-05-24T03:08:14.617Z,100.00
2023-05-24T03:10:42.024Z,100.00
2023-05-24T03:13:09.413Z,100.00
2023-05-24T03:15:38.108Z,100.00
2023-05-24T03:18:05.974Z,100.00
2023-05-24T03:20:33.977Z,100.00
2023-05-24T03:23:01.340Z,100.00
2023-05-24T03:25:28.523Z,100.00
2023-05-24T03:27:55.837Z,100.00
2023-05-24T03:30:24.473Z,100.00
2023-05-24T03:32:55.576Z,100.00
2023-05-24T03:35:22.891Z,100.00
2023-05-24T03:37:50.370Z,100.00
2023-05-24T03:40:18.291Z,100.00
2023-05-24T03:42:52.548Z,100.00
2023-05-24T03:45:38.549Z,100.00
2023-05-24T03:48:07.563Z,100.00
2023-05-24T03:50:35.168Z,100.00
2023-05-24T03:53:02.949Z,100.00
2023-05-24T03:55:30.183Z,100.00
2023-05-24T03:57:58.374Z,100.00
2023-05-24T04:00:26.175Z,100.00
2023-05-24T04:02:53.970Z,100.00
2023-05-24T04:05:27.300Z,100.00
2023-05-24T04:07:54.520Z,100.00
2023-05-24T04:10:22.987Z,100.00
2023-05-24T04:12:50.126Z,100.00
2023-05-24T04:15:17.664Z,100.00
2023-05-24T04:17:46.891Z,100.00
2023-05-24T04:20:16.089Z,100.00
2023-05-24T04:22:43.443Z,100.00
2023-05-24T04:25:10.736Z,100.00
2023-05-24T04:27:38.101Z,100.00
2023-05-24T04:30:06.024Z,100.00
2023-05-24T04:32:33.252Z,100.00
2023-05-24T04:35:03.241Z,100.00
2023-05-24T04:37:35.366Z,100.00
2023-05-24T04:40:04.527Z,100.00
2023-05-24T04:42:31.994Z,100.00
2023-05-24T04:44:59.574Z,100.00
2023-05-24T04:47:26.826Z,100.00
2023-05-24T04:49:54.481Z,100.00
2023-05-24T04:52:21.931Z,100.00
2023-05-24T04:54:50.062Z,100.00
2023-05-24T04:57:17.727Z,100.00
2023-05-24T04:59:45.140Z,100.00
2023-05-24T05:02:12.501Z,100.00
2023-05-24T05:04:39.716Z,100.00
2023-05-24T05:07:07.218Z,100.00
2023-05-24T05:09:34.382Z,100.00
2023-05-24T05:12:02.018Z,100.00
2023-05-24T05:14:29.678Z,100.00
2023-05-24T05:16:57.261Z,100.00
2023-05-24T05:19:24.606Z,100.00
2023-05-24T05:21:56.494Z,100.00
2023-05-24T05:24:35.501Z,100.00
2023-05-24T05:27:08.757Z,100.00
2023-05-24T05:29:49.968Z,100.00
2023-05-24T05:32:19.330Z,100.00
2023-05-24T05:34:46.971Z,100.00
2023-05-24T05:37:24.161Z,100.00
2023-05-24T05:40:00.396Z,100.00
2023-05-24T05:42:27.603Z,100.00
2023-05-24T05:44:55.271Z,100.00
2023-05-24T05:47:31.534Z,100.00
2023-05-24T05:49:58.673Z,100.00
2023-05-24T05:52:27.095Z,100.00
2023-05-24T05:54:59.154Z,100.00
2023-05-24T05:57:26.833Z,100.00
2023-05-24T05:59:56.712Z,100.00
2023-05-24T06:02:24.001Z,100.00
2023-05-24T06:05:00.136Z,100.00
2023-05-24T06:07:30.103Z,100.00
2023-05-24T06:10:08.258Z,100.00
2023-05-24T06:12:35.973Z,100.00
2023-05-24T06:15:05.074Z,100.00
2023-05-24T06:17:44.804Z,100.00
2023-05-24T06:20:21.071Z,100.00
2023-05-24T06:22:51.423Z,100.00
2023-05-24T06:25:27.232Z,100.00
2023-05-24T06:27:57.145Z,100.00
2023-05-24T06:30:25.055Z,100.00
2023-05-24T06:32:52.114Z,100.00
2023-05-24T06:35:19.179Z,100.00
2023-05-24T06:37:49.376Z,100.00
2023-05-24T06:40:16.566Z,100.00
2023-05-24T06:42:43.771Z,100.00
2023-05-24T06:45:14.954Z,100.00
2023-05-24T06:47:42.484Z,100.00
2023-05-24T06:50:15.234Z,100.00
2023-05-24T06:52:54.021Z,100.00
2023-05-24T06:55:23.727Z,100.00
2023-05-24T06:57:51.175Z,100.00
2023-05-24T07:00:27.219Z,100.00
2023-05-24T07:02:58.484Z,100.00
2023-05-24T07:05:29.003Z,100.00
2023-05-24T07:08:13.643Z,100.00
2023-05-24T07:10:43.487Z,100.00
2023-05-24T07:13:23.195Z,100.00
2023-05-24T07:15:53.195Z,100.00
2023-05-24T07:18:27.305Z,100.00
2023-05-24T07:20:55.569Z,100.00
2023-05-24T07:23:23.303Z,100.00
2023-05-24T07:25:51.295Z,100.00
2023-05-24T07:28:20.135Z,100.00
2023-05-24T07:30:47.773Z,100.00
2023-05-24T07:33:15.670Z,100.00
2023-05-24T07:35:42.913Z,100.00
2023-05-24T07:38:11.868Z,100.00
2023-05-24T07:40:42.778Z,100.00
2023-05-24T07:43:11.916Z,100.00
2023-05-24T07:45:42.466Z,100.00
2023-05-24T07:48:13.204Z,100.00
2023-05-24T07:50:43.691Z,100.00
2023-05-24T07:53:17.080Z,100.00
2023-05-24T07:55:46.765Z,100.00
2023-05-24T07:58:14.000Z,100.00
2023-05-24T08:00:41.824Z,100.00
2023-05-24T08:03:09.135Z,100.00
2023-05-24T08:05:42.511Z,100.00
2023-05-24T08:08:10.522Z,100.00
2023-05-24T08:10:43.937Z,100.00
2023-05-24T08:13:14.212Z,100.00
2023-05-24T08:15:46.718Z,100.00
2023-05-24T08:20:56.030Z,100.00
2023-05-24T08:23:25.500Z,100.00
2023-05-24T08:25:55.602Z,100.00
2023-05-24T08:28:22.886Z,100.00
2023-05-24T08:30:50.244Z,100.00
2023-05-24T08:33:17.531Z,100.00
2023-05-24T08:35:45.532Z,100.00
2023-05-24T08:38:18.395Z,100.00
2023-05-24T08:40:49.310Z,100.00
2023-05-24T08:43:20.398Z,100.00
2023-05-24T08:45:50.017Z,100.00
2023-05-24T08:48:21.071Z,100.00
2023-05-24T08:50:49.924Z,100.00
2023-05-24T08:53:17.373Z,100.00
2023-05-24T08:55:45.910Z,100.00
2023-05-24T08:58:13.386Z,100.00
2023-05-24T09:00:51.236Z,100.00
2023-05-24T09:03:22.015Z,100.00
2023-05-24T09:05:49.923Z,100.00
2023-05-24T09:08:21.118Z,100.00
2023-05-24T09:10:57.420Z,100.00
2023-05-24T09:13:26.552Z,100.00
2023-05-24T09:15:53.883Z,100.00
2023-05-24T09:18:21.378Z,100.00
2023-05-24T09:20:48.551Z,100.00
2023-05-24T09:23:16.741Z,100.00
2023-05-24T09:25:48.216Z,100.00
2023-05-24T09:28:28.529Z,100.00
2023-05-24T09:31:03.905Z,100.00
2023-05-24T09:33:33.992Z,100.00
2023-05-24T09:36:05.032Z,100.00
2023-05-24T09:38:38.310Z,100.00
2023-05-24T09:41:08.350Z,100.00
2023-05-24T09:43:52.339Z,100.00
2023-05-24T09:46:20.255Z,100.00
2023-05-24T09:48:57.340Z,100.00
2023-05-24T09:51:30.430Z,100.00
2023-05-24T09:54:11.074Z,100.00
2023-05-24T09:56:40.117Z,100.00
2023-05-24T09:59:08.514Z,100.00
2023-05-24T10:01:36.514Z,100.00
2023-05-24T10:04:09.348Z,100.00
2023-05-24T10:06:41.754Z,100.00
2023-05-24T10:09:16.837Z,100.00
2023-05-24T10:11:44.317Z,100.00
2023-05-24T10:14:12.172Z,100.00
2023-05-24T10:16:39.658Z,100.00
2023-05-24T10:19:10.067Z,100.00
2023-05-24T10:21:44.981Z,100.00
2023-05-24T10:24:22.201Z,100.00
2023-05-24T10:26:54.406Z,100.00
2023-05-24T10:29:31.707Z,100.00
2023-05-24T10:32:00.182Z,100.00
2023-05-24T10:34:28.114Z,100.00
2023-05-24T10:36:55.373Z,100.00
2023-05-24T10:39:23.190Z,100.00
2023-05-24T10:41:51.090Z,100.00
2023-05-24T10:44:20.542Z,100.00
2023-05-24T10:47:06.852Z,100.00
2023-05-24T10:49:36.202Z,100.00
2023-05-24T10:52:10.934Z,100.00
2023-05-24T10:54:41.310Z,100.00
2023-05-24T10:57:24.698Z,100.00
2023-05-24T10:59:52.456Z,100.00
2023-05-24T11:02:20.377Z,100.00
2023-05-24T11:04:49.545Z,100.00
2023-05-24T11:07:19.912Z,100.00
2023-05-24T11:09:53.128Z,100.00
2023-05-24T11:12:21.073Z,100.00
2023-05-24T11:14:49.888Z,100.00
2023-05-24T11:17:19.325Z,100.00
2023-05-24T11:19:55.140Z,100.00
2023-05-24T11:22:24.723Z,100.00
2023-05-24T11:24:53.499Z,100.00
2023-05-24T11:27:21.857Z,100.00
2023-05-24T11:29:49.763Z,100.00
2023-05-24T11:32:18.898Z,100.00
2023-05-24T11:34:51.259Z,100.00
2023-05-24T11:37:19.122Z,100.00
2023-05-24T11:39:50.222Z,100.00
2023-05-24T11:42:18.902Z,100.00
2023-05-24T11:44:50.021Z,100.00
2023-05-24T11:47:20.996Z,100.00
2023-05-24T11:49:52.916Z,100.00
2023-05-24T11:52:20.822Z,100.00
2023-05-24T11:54:49.403Z,100.00
2023-05-24T11:57:19.616Z,100.00
2023-05-24T11:59:47.995Z,100.00
2023-05-24T12:02:15.429Z,100.00
2023-05-24T12:04:43.450Z,100.00
2023-05-24T12:07:12.641Z,100.00
2023-05-24T12:09:40.181Z,100.00
2023-05-24T12:12:08.115Z,100.00
2023-05-24T12:14:36.118Z,100.00
2023-05-24T12:17:03.671Z,100.00
2023-05-24T12:19:36.852Z,100.00
2023-05-24T12:22:07.284Z,100.00
2023-05-24T12:24:35.616Z,100.00
2023-05-24T12:27:08.219Z,100.00
2023-05-24T12:29:40.931Z,100.00
2023-05-24T12:32:13.673Z,100.00
2023-05-24T12:34:43.969Z,100.00
2023-05-24T12:37:13.442Z,100.00
2023-05-24T12:39:43.356Z,100.00
2023-05-24T12:42:13.335Z,99.24
2023-05-24T12:44:41.251Z,100.00
2023-05-24T12:47:09.313Z,100.00
2023-05-24T12:49:37.424Z,100.00
2023-05-24T12:52:04.871Z,100.00
2023-05-24T12:54:32.727Z,100.00
2023-05-24T12:57:00.657Z,100.00
2023-05-24T12:59:29.146Z,100.00
2023-05-24T13:01:56.944Z,100.00
2023-05-24T13:04:27.788Z,100.00
2023-05-24T13:06:55.940Z,99.42
2023-05-24T13:09:24.291Z,100.00
2023-05-24T13:11:52.803Z,100.00
2023-05-24T13:14:20.815Z,85.19
2023-05-24T13:16:48.878Z,88.51
2023-05-24T13:19:17.415Z,97.83
2023-05-24T13:21:45.373Z,94.91
2023-05-24T13:24:16.017Z,96.58
2023-05-24T13:26:43.915Z,91.03
2023-05-24T13:31:51.201Z,93.69
2023-05-24T13:34:21.209Z,96.23
2023-05-24T13:36:48.818Z,95.24
2023-05-24T13:39:16.809Z,96.40
2023-05-24T13:41:45.277Z,100.00
2023-05-24T13:44:13.872Z,99.72
2023-05-24T13:46:42.110Z,100.00
2023-05-24T13:49:11.120Z,100.00
2023-05-24T13:51:39.233Z,100.00
2023-05-24T13:54:07.840Z,100.00
2023-05-24T13:56:36.763Z,100.00
2023-05-24T13:59:05.579Z,100.00
2023-05-24T14:01:34.411Z,100.00
2023-05-24T14:04:02.775Z,98.18
2023-05-24T14:06:30.782Z,97.51
2023-05-24T14:09:01.559Z,100.00
2023-05-24T14:11:31.788Z,96.21
2023-05-24T14:16:41.545Z,97.84
2023-05-24T14:19:09.415Z,93.52
2023-05-24T14:21:37.582Z,93.31
2023-05-24T14:24:05.192Z,96.25
2023-05-24T14:26:32.956Z,97.44
2023-05-24T14:29:00.723Z,98.04
2023-05-24T14:31:28.178Z,100.00
2023-05-24T14:33:55.688Z,100.00
2023-05-24T14:36:23.430Z,100.00
2023-05-24T14:38:51.240Z,99.44
2023-05-24T14:41:18.775Z,100.00
2023-05-24T14:43:46.266Z,100.00
2023-05-24T14:46:13.669Z,100.00
2023-05-24T14:48:41.785Z,100.00
2023-05-24T14:51:09.412Z,100.00
2023-05-24T14:53:36.874Z,100.00
2023-05-24T14:56:06.377Z,98.43
2023-05-24T14:58:33.896Z,100.00
2023-05-24T15:01:01.868Z,100.00
2023-05-24T15:03:29.318Z,99.14
2023-05-24T15:05:56.872Z,100.00
2023-05-24T15:08:24.285Z,98.56
2023-05-24T15:10:51.933Z,97.42
2023-05-24T15:13:20.413Z,96.01
2023-05-24T15:15:47.901Z,99.79
2023-05-24T15:18:15.664Z,98.13
2023-05-24T15:20:44.269Z,96.94
2023-05-24T15:23:12.246Z,90.38
2023-05-24T15:25:39.650Z,97.92
2023-05-24T15:28:07.360Z,96.37
2023-05-24T15:30:35.141Z,93.67
2023-05-24T15:33:02.512Z,100.00
2023-05-24T15:35:29.895Z,98.80
2023-05-24T15:37:58.051Z,99.47
2023-05-24T15:40:25.869Z,97.86
2023-05-24T15:42:55.647Z,100.00
2023-05-24T15:45:23.240Z,100.00
2023-05-24T15:47:51.045Z,100.00
2023-05-24T15:50:25.840Z,100.00
2023-05-24T15:52:59.499Z,100.00
2023-05-24T15:55:27.060Z,100.00
2023-05-24T15:57:54.546Z,100.00
2023-05-24T16:00:22.120Z,100.00
2023-05-24T16:02:49.980Z,100.00
2023-05-24T16:05:20.475Z,100.00
2023-05-24T16:07:48.791Z,100.00
2023-05-24T16:10:17.677Z,100.00
2023-05-24T16:12:45.229Z,100.00
2023-05-24T16:15:16.126Z,100.00
2023-05-24T16:17:47.648Z,100.00
2023-05-24T16:20:16.183Z,100.00
2023-05-24T16:22:50.057Z,100.00
2023-05-24T16:25:17.651Z,100.00
2023-05-24T16:27:47.502Z,100.00
2023-05-24T16:30:19.194Z,100.00
2023-05-24T16:32:48.164Z,100.00
2023-05-24T16:35:16.634Z,100.00
2023-05-24T16:37:52.072Z,100.00
2023-05-24T16:40:19.568Z,100.00
2023-05-24T16:42:51.149Z,100.00
2023-05-24T16:45:19.376Z,100.00
2023-05-24T16:47:50.103Z,100.00
2023-05-24T16:50:25.751Z,100.00
2023-05-24T16:52:57.606Z,100.00
2023-05-24T16:55:25.384Z,100.00
2023-05-24T16:57:52.832Z,100.00
2023-05-24T17:00:21.213Z,100.00
2023-05-24T17:02:51.454Z,100.00
2023-05-24T17:05:19.650Z,100.00
2023-05-24T17:07:52.249Z,100.00
2023-05-24T17:10:20.549Z,100.00
2023-05-24T17:12:48.080Z,100.00
2023-05-24T17:15:15.824Z,100.00
2023-05-24T17:17:43.360Z,100.00
2023-05-24T17:20:11.265Z,100.00
2023-05-24T17:22:38.674Z,100.00
2023-05-24T17:25:06.451Z,100.00
2023-05-24T17:27:34.080Z,100.00
2023-05-24T17:30:01.740Z,100.00
2023-05-24T17:32:29.423Z,100.00
2023-05-24T17:34:57.181Z,100.00
2023-05-24T17:37:24.812Z,100.00
2023-05-24T17:39:52.888Z,100.00
2023-05-24T17:42:20.370Z,100.00
2023-05-24T17:44:48.952Z,100.00
2023-05-24T17:47:17.274Z,100.00
2023-05-24T17:49:44.822Z,100.00
2023-05-24T17:52:14.708Z,100.00
2023-05-24T17:54:43.323Z,100.00
2023-05-24T17:57:10.961Z,100.00
2023-05-24T17:59:38.906Z,100.00
2023-05-24T18:02:09.001Z,100.00
2023-05-24T18:04:37.408Z,100.00
2023-05-24T18:07:05.099Z,100.00
2023-05-24T18:09:32.553Z,100.00
2023-05-24T18:12:00.060Z,100.00
2023-05-24T18:14:27.855Z,100.00
2023-05-24T18:16:58.470Z,100.00
2023-05-24T18:19:26.665Z,100.00
2023-05-24T18:21:54.873Z,100.00
2023-05-24T18:24:23.071Z,100.00
2023-05-24T18:26:50.570Z,100.00
2023-05-24T18:29:18.030Z,100.00
2023-05-24T18:31:46.480Z,100.00
2023-05-24T18:34:14.309Z,100.00
2023-05-24T18:36:41.807Z,100.00
2023-05-24T18:39:09.515Z,100.00
2023-05-24T18:41:37.532Z,100.00
2023-05-24T18:44:04.982Z,100.00
2023-05-24T18:46:33.329Z,100.00
2023-05-24T18:49:03.046Z,100.00
2023-05-24T18:51:30.778Z,100.00
2023-05-24T18:53:58.441Z,100.00
2023-05-24T18:56:26.716Z,100.00
2023-05-24T18:58:58.768Z,100.00
2023-05-24T19:01:27.981Z,100.00
2023-05-24T19:03:55.906Z,100.00
2023-05-24T19:06:23.956Z,100.00
2023-05-24T19:08:52.029Z,100.00
2023-05-24T19:11:20.239Z,100.00
2023-05-24T19:13:48.025Z,100.00
2023-05-24T19:16:17.953Z,100.00
2023-05-24T19:18:46.365Z,100.00
2023-05-24T19:21:14.796Z,100.00
2023-05-24T19:23:42.776Z,100.00
2023-05-24T19:26:10.289Z,100.00
2023-05-24T19:28:40.443Z,100.00
2023-05-24T19:31:08.096Z,100.00
2023-05-24T19:33:42.645Z,100.00
2023-05-24T19:36:25.951Z,100.00
2023-05-24T19:38:55.006Z,100.00
2023-05-24T19:41:22.617Z,100.00
2023-05-24T19:43:50.219Z,100.00
2023-05-24T19:46:19.008Z,100.00
2023-05-24T19:48:46.586Z,100.00
2023-05-24T19:51:15.762Z,100.00
2023-05-24T19:53:43.969Z,100.00
2023-05-24T19:56:11.655Z,100.00
2023-05-24T19:58:39.370Z,100.00
2023-05-24T20:01:07.208Z,100.00
2023-05-24T20:03:34.949Z,100.00
2023-05-24T20:06:02.554Z,100.00
2023-05-24T20:08:30.219Z,100.00
2023-05-24T20:10:58.146Z,100.00
2023-05-24T20:13:26.079Z,100.00
2023-05-24T20:15:55.893Z,100.00
2023-05-24T20:18:24.022Z,100.00
2023-05-24T20:20:51.606Z,100.00
2023-05-24T20:23:19.055Z,100.00
2023-05-24T20:25:46.849Z,100.00
2023-05-24T20:28:28.777Z,100.00
2023-05-24T20:30:58.039Z,100.00
2023-05-24T20:33:25.630Z,100.00
2023-05-24T20:35:54.467Z,100.00
2023-05-24T20:38:22.282Z,100.00
2023-05-24T20:40:50.106Z,100.00
2023-05-24T20:43:18.203Z,100.00
2023-05-24T20:45:46.630Z,100.00
2023-05-24T20:48:14.833Z,100.00
2023-05-24T20:50:42.549Z,100.00
2023-05-24T20:53:10.063Z,100.00
2023-05-24T20:55:37.870Z,100.00
2023-05-24T20:58:05.293Z,100.00
2023-05-24T21:00:32.886Z,100.00
2023-05-24T21:03:00.396Z,100.00
2023-05-24T21:05:28.110Z,100.00
2023-05-24T21:07:56.041Z,100.00
2023-05-24T21:10:23.550Z,100.00
2023-05-24T21:12:50.994Z,100.00
2023-05-24T21:15:18.598Z,100.00
2023-05-24T21:17:46.262Z,100.00
2023-05-24T21:20:13.716Z,100.00
2023-05-24T21:22:41.455Z,100.00
2023-05-24T21:25:09.891Z,100.00
2023-05-24T21:27:37.659Z,100.00
2023-05-24T21:30:05.623Z,100.00
2023-05-24T21:32:32.910Z,100.00
2023-05-24T21:35:00.265Z,100.00
2023-05-24T21:37:27.722Z,100.00
2023-05-24T21:39:55.222Z,100.00
2023-05-24T21:42:22.906Z,100.00
2023-05-24T21:44:50.281Z,100.00
2023-05-24T21:47:17.969Z,100.00
2023-05-24T21:49:45.572Z,100.00
2023-05-24T21:52:23.142Z,100.00
2023-05-24T21:54:51.077Z,100.00
2023-05-24T21:57:18.746Z,100.00
2023-05-24T21:59:46.613Z,100.00
2023-05-24T22:02:17.949Z,100.00
2023-05-24T22:04:45.671Z,100.00
2023-05-24T22:07:13.975Z,100.00
2023-05-24T22:09:41.455Z,100.00
2023-05-24T22:12:08.880Z,100.00
2023-05-24T22:14:36.482Z,100.00
2023-05-24T22:17:04.085Z,100.00
2023-05-24T22:19:39.430Z,100.00
2023-05-24T22:22:08.710Z,100.00
2023-05-24T22:24:36.507Z,100.00
2023-05-24T22:27:04.186Z,100.00
2023-05-24T22:29:31.565Z,100.00
2023-05-24T22:31:59.118Z,100.00
2023-05-24T22:34:27.866Z,100.00
2023-05-24T22:36:57.739Z,100.00
2023-05-24T22:39:25.944Z,100.00
2023-05-24T22:41:53.679Z,100.00
2023-05-24T22:44:21.229Z,100.00
2023-05-24T22:46:57.238Z,100.00
2023-05-24T22:49:29.653Z,100.00
2023-05-24T22:51:57.172Z,100.00
2023-05-24T22:54:24.717Z,100.00
2023-05-24T22:56:52.094Z,100.00
2023-05-24T22:59:19.543Z,100.00
2023-05-24T23:01:47.414Z,100.00
2023-05-24T23:06:46.574Z,100.00
2023-05-24T23:09:14.174Z,100.00
2023-05-24T23:11:43.094Z,100.00
2023-05-24T23:14:11.715Z,100.00
2023-05-24T23:16:45.791Z,100.00
2023-05-24T23:19:18.934Z,100.00
2023-05-24T23:21:46.720Z,100.00
2023-05-24T23:24:16.092Z,100.00
2023-05-24T23:26:44.111Z,100.00
2023-05-24T23:29:11.980Z,100.00
2023-05-24T23:31:39.522Z,100.00
2023-05-24T23:34:07.510Z,100.00
2023-05-24T23:36:35.045Z,100.00
2023-05-24T23:39:02.357Z,100.00
2023-05-24T23:41:30.121Z,100.00
2023-05-24T23:43:57.731Z,100.00
2023-05-24T23:46:25.452Z,100.00
2023-05-24T23:48:52.954Z,100.00
2023-05-24T23:51:20.628Z,100.00
2023-05-24T23:53:48.337Z,100.00
2023-05-24T23:56:15.751Z,100.00
2023-05-24T23:58:44.000Z,100.00
