createdAt,value
2022-08-27T00:00:52.319Z,9.73
2022-08-27T00:03:21.599Z,6.72
2022-08-27T00:05:50.864Z,7.47
2022-08-27T00:08:20.366Z,8.25
2022-08-27T00:10:49.687Z,7.40
2022-08-27T00:13:19.272Z,13.53
2022-08-27T00:15:48.616Z,10.58
2022-08-27T00:18:22.468Z,11.95
2022-08-27T00:20:49.348Z,7.17
2022-08-27T00:23:18.951Z,8.28
2022-08-27T00:25:48.304Z,10.32
2022-08-27T00:28:17.785Z,10.98
2022-08-27T00:30:48.019Z,11.35
2022-08-27T00:33:18.099Z,9.50
2022-08-27T00:35:47.418Z,9.78
2022-08-27T00:38:17.553Z,8.90
2022-08-27T00:40:46.964Z,7.92
2022-08-27T00:43:28.874Z,7.50
2022-08-27T00:46:01.416Z,8.00
2022-08-27T00:48:33.458Z,9.20
2022-08-27T00:51:03.212Z,7.42
2022-08-27T00:53:36.173Z,10.18
2022-08-27T00:56:11.892Z,8.10
2022-08-27T00:58:51.783Z,6.33
2022-08-27T01:01:24.465Z,8.45
2022-08-27T01:03:56.622Z,9.30
2022-08-27T01:06:29.557Z,8.30
2022-08-27T01:09:02.132Z,11.18
2022-08-27T01:14:01.504Z,7.53
2022-08-27T01:16:34.178Z,11.15
2022-08-27T01:19:06.916Z,9.80
2022-08-27T01:21:54.174Z,10.48
2022-08-27T01:24:36.033Z,10.03
2022-08-27T01:27:08.152Z,8.98
2022-08-27T01:29:39.099Z,8.78
2022-08-27T01:32:17.319Z,12.07
2022-08-27T01:34:47.749Z,11.43
2022-08-27T01:37:22.276Z,10.82
2022-08-27T01:39:49.807Z,12.30
2022-08-27T01:42:22.870Z,9.33
2022-08-27T01:44:55.019Z,9.60
2022-08-27T01:47:30.642Z,10.13
2022-08-27T01:52:28.097Z,11.53
2022-08-27T01:54:57.948Z,9.83
2022-08-27T01:57:27.504Z,11.95
2022-08-27T01:59:57.966Z,10.80
2022-08-27T02:02:27.487Z,10.75
2022-08-27T02:04:56.824Z,11.08
2022-08-27T02:07:26.133Z,11.50
2022-08-27T02:09:55.677Z,11.25
2022-08-27T02:12:25.157Z,13.20
2022-08-27T02:14:54.468Z,14.10
2022-08-27T02:17:23.824Z,11.75
2022-08-27T02:19:53.674Z,12.78
2022-08-27T02:22:24.046Z,14.43
2022-08-27T02:24:54.113Z,13.78
2022-08-27T02:27:24.831Z,10.13
2022-08-27T02:29:55.469Z,13.43
2022-08-27T02:32:32.186Z,13.80
2022-08-27T02:34:57.094Z,12.55
2022-08-27T02:37:26.520Z,11.53
2022-08-27T02:39:55.944Z,11.88
2022-08-27T02:42:25.443Z,12.73
2022-08-27T02:44:55.085Z,10.98
2022-08-27T02:47:24.465Z,13.35
2022-08-27T02:49:53.732Z,14.50
2022-08-27T02:52:24.921Z,15.53
2022-08-27T02:54:54.500Z,12.88
2022-08-27T02:57:24.386Z,13.53
2022-08-27T02:59:54.661Z,11.70
2022-08-27T03:02:24.170Z,12.88
2022-08-27T03:04:55.084Z,11.95
2022-08-27T03:07:24.666Z,13.40
2022-08-27T03:09:54.043Z,14.28
2022-08-27T03:12:24.759Z,12.07
2022-08-27T03:14:54.339Z,13.25
2022-08-27T03:17:41.199Z,10.15
2022-08-27T03:20:12.310Z,11.38
2022-08-27T03:22:42.428Z,11.63
2022-08-27T03:25:12.480Z,11.73
2022-08-27T03:27:42.071Z,13.83
2022-08-27T03:30:15.804Z,12.98
2022-08-27T03:32:46.408Z,11.03
2022-08-27T03:35:16.201Z,11.18
2022-08-27T03:37:45.709Z,10.75
2022-08-27T03:40:15.940Z,8.85
2022-08-27T03:42:45.577Z,12.75
2022-08-27T03:45:15.454Z,12.23
2022-08-27T03:47:44.763Z,15.32
2022-08-27T03:50:14.222Z,11.35
2022-08-27T03:52:43.767Z,10.43
2022-08-27T03:55:13.037Z,12.30
2022-08-27T03:57:42.318Z,11.55
2022-08-27T04:00:14.155Z,13.45
2022-08-27T04:02:45.541Z,8.65
2022-08-27T04:05:15.746Z,13.95
2022-08-27T04:07:49.552Z,13.13
2022-08-27T04:10:20.859Z,14.13
2022-08-27T04:12:50.356Z,10.38
2022-08-27T04:15:19.943Z,12.73
2022-08-27T04:17:49.202Z,11.20
2022-08-27T04:20:34.943Z,10.00
2022-08-27T04:22:49.725Z,15.48
2022-08-27T04:25:19.206Z,10.75
2022-08-27T04:27:48.990Z,13.03
2022-08-27T04:30:21.207Z,10.75
2022-08-27T04:32:50.787Z,12.35
2022-08-27T04:35:20.149Z,8.78
2022-08-27T04:37:49.514Z,10.30
2022-08-27T04:40:19.229Z,11.68
2022-08-27T04:42:48.536Z,14.78
2022-08-27T04:45:18.023Z,11.45
2022-08-27T04:47:47.313Z,11.28
2022-08-27T04:50:16.752Z,10.30
2022-08-27T04:52:46.154Z,8.83
2022-08-27T04:55:17.451Z,11.90
2022-08-27T04:57:47.141Z,9.10
2022-08-27T05:00:17.457Z,13.43
2022-08-27T05:02:46.743Z,12.68
2022-08-27T05:05:16.384Z,14.75
2022-08-27T05:07:46.131Z,14.00
2022-08-27T05:10:15.537Z,12.07
2022-08-27T05:12:44.897Z,16.40
2022-08-27T05:15:14.265Z,15.75
2022-08-27T05:17:44.234Z,10.80
2022-08-27T05:20:13.690Z,12.10
2022-08-27T05:22:43.237Z,10.72
2022-08-27T05:25:12.644Z,12.43
2022-08-27T05:27:42.858Z,11.28
2022-08-27T05:30:14.356Z,15.75
2022-08-27T05:32:44.387Z,12.13
2022-08-27T05:35:15.782Z,12.43
2022-08-27T05:37:45.206Z,13.05
2022-08-27T05:40:14.694Z,14.65
2022-08-27T05:42:49.248Z,10.58
2022-08-27T05:45:17.269Z,9.40
2022-08-27T05:47:46.522Z,11.45
2022-08-27T05:50:16.823Z,7.85
2022-08-27T05:52:46.944Z,9.90
2022-08-27T05:55:16.890Z,8.55
2022-08-27T05:57:46.205Z,7.85
2022-08-27T06:00:33.765Z,7.10
2022-08-27T06:03:03.101Z,5.00
2022-08-27T06:05:32.432Z,7.80
2022-08-27T06:08:01.824Z,7.22
2022-08-27T06:10:31.113Z,7.87
2022-08-27T06:13:00.629Z,7.83
2022-08-27T06:15:29.893Z,10.65
2022-08-27T06:17:59.315Z,7.92
2022-08-27T06:20:28.576Z,9.68
2022-08-27T06:22:58.055Z,5.30
2022-08-27T06:25:27.370Z,8.23
2022-08-27T06:27:56.826Z,6.58
2022-08-27T06:30:26.671Z,9.00
2022-08-27T06:32:57.126Z,4.62
2022-08-27T06:35:26.501Z,7.50
2022-08-27T06:37:55.963Z,10.65
2022-08-27T06:40:25.883Z,8.20
2022-08-27T06:42:56.092Z,8.03
2022-08-27T06:45:25.500Z,9.10
2022-08-27T06:47:55.946Z,9.23
2022-08-27T06:50:27.313Z,8.03
2022-08-27T06:52:56.191Z,7.92
2022-08-27T06:55:25.690Z,7.42
2022-08-27T06:57:55.127Z,11.53
2022-08-27T07:00:25.534Z,5.90
2022-08-27T07:02:55.096Z,7.28
2022-08-27T07:05:24.685Z,6.83
2022-08-27T07:07:54.066Z,5.62
2022-08-27T07:10:24.872Z,6.92
2022-08-27T07:12:54.336Z,8.60
2022-08-27T07:15:24.216Z,7.65
2022-08-27T07:17:54.868Z,4.67
2022-08-27T07:20:24.231Z,6.60
2022-08-27T07:22:54.542Z,7.80
2022-08-27T07:25:24.271Z,7.30
2022-08-27T07:27:53.686Z,8.25
2022-08-27T07:30:23.053Z,9.20
2022-08-27T07:32:52.553Z,6.05
2022-08-27T07:35:21.971Z,6.22
2022-08-27T07:37:51.409Z,7.80
2022-08-27T07:40:20.928Z,8.28
2022-08-27T07:43:08.863Z,6.95
2022-08-27T07:45:46.597Z,7.12
2022-08-27T07:48:16.919Z,9.13
2022-08-27T07:50:46.286Z,9.53
2022-08-27T07:53:15.800Z,6.20
2022-08-27T07:55:45.500Z,6.50
2022-08-27T07:58:18.573Z,8.23
2022-08-27T08:00:46.799Z,7.75
2022-08-27T08:03:16.650Z,8.23
2022-08-27T08:05:46.117Z,6.65
2022-08-27T08:08:16.027Z,6.78
2022-08-27T08:10:45.343Z,6.00
2022-08-27T08:13:15.270Z,5.10
2022-08-27T08:15:48.523Z,4.85
2022-08-27T08:18:17.967Z,5.83
2022-08-27T08:20:58.098Z,7.72
2022-08-27T08:23:20.915Z,14.00
2022-08-27T08:25:50.258Z,6.67
2022-08-27T08:28:19.648Z,6.80
2022-08-27T08:30:49.098Z,8.03
2022-08-27T08:33:18.555Z,7.00
2022-08-27T08:35:49.126Z,6.17
2022-08-27T08:38:19.454Z,6.37
2022-08-27T08:40:52.594Z,8.75
2022-08-27T08:43:25.103Z,66.67
2022-08-27T08:48:24.593Z,65.17
2022-08-27T08:51:27.940Z,67.72
2022-08-27T08:54:00.543Z,10.80
2022-08-27T08:59:06.580Z,7.40
2022-08-27T09:01:36.264Z,6.08
2022-08-27T09:04:08.779Z,6.12
2022-08-27T09:09:19.610Z,8.53
2022-08-27T09:11:52.298Z,6.85
2022-08-27T09:14:27.486Z,7.08
2022-08-27T09:16:58.464Z,8.30
2022-08-27T09:19:28.032Z,5.47
2022-08-27T09:22:09.558Z,6.65
2022-08-27T09:24:48.118Z,7.62
2022-08-27T09:27:17.501Z,5.60
2022-08-27T09:29:52.392Z,6.50
2022-08-27T09:32:31.317Z,8.23
2022-08-27T09:35:03.415Z,7.12
2022-08-27T09:37:36.080Z,6.80
2022-08-27T09:40:13.844Z,6.75
2022-08-27T09:42:49.823Z,5.83
2022-08-27T09:45:25.264Z,7.15
2022-08-27T09:47:58.029Z,5.20
2022-08-27T09:50:31.505Z,6.17
2022-08-27T09:53:01.212Z,6.25
2022-08-27T09:55:34.250Z,6.50
2022-08-27T09:58:05.840Z,4.08
2022-08-27T10:00:40.333Z,3.17
2022-08-27T10:03:11.332Z,4.35
2022-08-27T10:05:51.772Z,4.53
2022-08-27T10:08:33.469Z,5.47
2022-08-27T10:11:05.615Z,5.70
2022-08-27T10:13:47.157Z,3.72
2022-08-27T10:16:22.531Z,5.95
2022-08-27T10:19:06.956Z,4.47
2022-08-27T10:21:45.363Z,3.98
2022-08-27T10:24:29.685Z,5.40
2022-08-27T10:27:23.182Z,3.72
2022-08-27T10:30:05.055Z,6.75
2022-08-27T10:32:51.804Z,5.92
2022-08-27T10:35:23.384Z,9.05
2022-08-27T10:38:27.958Z,3.92
2022-08-27T10:41:24.426Z,6.00
2022-08-27T11:08:40.870Z,5.30
2022-08-27T11:11:51.775Z,3.58
2022-08-27T11:13:51.125Z,5.78
2022-08-27T11:16:23.797Z,7.28
2022-08-27T11:18:56.584Z,5.35
2022-08-27T11:21:35.310Z,5.67
2022-08-27T11:24:16.817Z,4.08
2022-08-27T11:26:47.272Z,4.23
2022-08-27T11:29:36.318Z,4.62
2022-08-27T11:32:12.142Z,5.80
2022-08-27T11:34:51.061Z,5.45
2022-08-27T11:37:45.328Z,3.87
2022-08-27T11:40:26.540Z,5.62
2022-08-27T11:43:08.413Z,5.30
2022-08-27T11:45:40.021Z,5.20
2022-08-27T11:48:27.360Z,5.00
2022-08-27T11:51:05.645Z,3.52
2022-08-27T11:53:41.341Z,4.62
2022-08-27T11:56:23.450Z,5.78
2022-08-27T11:58:53.745Z,4.85
2022-08-27T12:01:31.594Z,4.05
2022-08-27T12:04:09.142Z,3.02
2022-08-27T12:06:46.760Z,3.20
2022-08-27T12:09:22.285Z,5.20
2022-08-27T12:12:12.954Z,3.98
2022-08-27T12:14:47.067Z,3.72
2022-08-27T12:17:32.449Z,5.42
2022-08-27T12:20:30.482Z,4.65
2022-08-27T12:23:37.679Z,5.20
2022-08-27T12:26:28.579Z,3.58
2022-08-27T12:29:28.644Z,3.70
2022-08-27T12:32:04.147Z,3.33
2022-08-27T12:34:36.612Z,7.12
2022-08-27T12:37:07.634Z,5.28
2022-08-27T12:39:39.099Z,4.95
2022-08-27T12:42:13.910Z,8.43
2022-08-27T12:44:43.151Z,5.92
2022-08-27T12:47:15.696Z,4.03
2022-08-27T12:49:55.939Z,4.00
2022-08-27T12:52:39.989Z,6.80
2022-08-27T12:55:30.870Z,5.37
2022-08-27T12:58:14.835Z,6.90
2022-08-27T13:01:14.537Z,5.45
2022-08-27T13:03:49.950Z,5.12
2022-08-27T13:06:25.684Z,8.23
2022-08-27T13:08:59.226Z,5.60
2022-08-27T13:11:33.995Z,7.42
2022-08-27T13:14:09.266Z,9.18
2022-08-27T13:16:40.390Z,7.10
2022-08-27T13:19:12.788Z,5.62
2022-08-27T13:21:42.335Z,5.25
2022-08-27T13:24:11.865Z,3.33
2022-08-27T13:26:41.406Z,3.22
2022-08-27T13:29:10.828Z,3.98
2022-08-27T13:31:40.399Z,5.12
2022-08-27T13:34:11.149Z,5.42
2022-08-27T13:36:54.317Z,5.00
2022-08-27T13:39:23.564Z,3.60
2022-08-27T13:41:53.059Z,5.37
2022-08-27T13:44:25.429Z,6.37
2022-08-27T13:49:32.646Z,6.85
2022-08-27T13:52:24.801Z,6.10
2022-08-27T13:55:11.150Z,4.78
2022-08-27T13:57:49.488Z,5.72
2022-08-27T14:00:22.120Z,3.77
2022-08-27T14:02:55.751Z,4.50
2022-08-27T14:05:28.872Z,5.28
2022-08-27T14:08:17.191Z,5.90
2022-08-27T14:10:49.362Z,3.05
2022-08-27T14:13:24.148Z,3.80
2022-08-27T14:15:55.627Z,3.37
2022-08-27T14:18:58.793Z,4.20
2022-08-27T14:21:06.260Z,3.75
2022-08-27T14:23:35.711Z,4.92
2022-08-27T14:26:05.726Z,3.80
2022-08-27T14:28:35.239Z,4.45
2022-08-27T14:31:04.688Z,4.42
2022-08-27T14:33:34.263Z,5.37
2022-08-27T14:36:03.799Z,3.33
2022-08-27T14:38:35.579Z,4.17
2022-08-27T14:41:06.720Z,5.37
2022-08-27T14:43:36.469Z,5.97
2022-08-27T14:46:07.317Z,5.67
2022-08-27T14:48:37.044Z,4.80
2022-08-27T14:51:09.489Z,5.65
2022-08-27T14:56:07.654Z,6.25
2022-08-27T14:58:37.157Z,4.47
2022-08-27T15:01:06.838Z,8.00
2022-08-27T15:03:39.117Z,5.95
2022-08-27T15:06:08.420Z,7.83
2022-08-27T15:08:38.261Z,6.75
2022-08-27T15:11:14.782Z,4.75
2022-08-27T15:13:44.657Z,5.80
2022-08-27T15:16:19.526Z,6.60
2022-08-27T15:18:53.667Z,7.97
2022-08-27T15:21:21.350Z,4.03
2022-08-27T15:23:51.480Z,5.75
2022-08-27T15:26:20.927Z,7.35
2022-08-27T15:28:50.633Z,5.37
2022-08-27T15:31:20.737Z,3.12
2022-08-27T15:33:50.370Z,5.10
2022-08-27T15:36:20.054Z,4.35
2022-08-27T15:38:49.431Z,6.50
2022-08-27T15:41:19.335Z,4.28
2022-08-27T15:43:48.688Z,6.35
2022-08-27T15:46:18.098Z,4.25
2022-08-27T15:48:47.593Z,6.53
2022-08-27T15:51:18.539Z,4.90
2022-08-27T15:53:47.933Z,3.92
2022-08-27T15:56:19.938Z,5.58
2022-08-27T15:58:49.389Z,6.03
2022-08-27T16:01:25.230Z,4.53
2022-08-27T16:03:55.355Z,5.85
2022-08-27T16:06:25.048Z,5.97
2022-08-27T16:08:54.696Z,5.05
2022-08-27T16:11:24.104Z,3.47
2022-08-27T16:13:55.554Z,5.40
2022-08-27T16:16:27.237Z,4.42
2022-08-27T16:18:57.138Z,7.30
2022-08-27T16:21:26.558Z,4.80
2022-08-27T16:23:55.842Z,7.47
2022-08-27T16:26:25.314Z,4.08
2022-08-27T16:28:54.924Z,3.85
2022-08-27T16:31:24.228Z,6.78
2022-08-27T16:33:53.697Z,6.15
2022-08-27T16:36:23.104Z,5.45
2022-08-27T16:38:52.523Z,3.70
2022-08-27T16:41:23.002Z,3.60
2022-08-27T16:43:52.439Z,5.50
2022-08-27T16:46:21.933Z,3.87
2022-08-27T16:49:09.363Z,4.45
2022-08-27T16:51:38.768Z,3.85
2022-08-27T16:54:08.593Z,6.95
2022-08-27T16:56:38.130Z,6.00
2022-08-27T16:59:08.088Z,2.50
2022-08-27T17:01:38.171Z,4.90
2022-08-27T17:04:16.154Z,6.65
2022-08-27T17:06:42.336Z,4.55
2022-08-27T17:09:12.228Z,4.75
2022-08-27T17:11:43.329Z,6.75
2022-08-27T17:14:13.178Z,5.55
2022-08-27T17:16:45.008Z,5.08
2022-08-27T17:19:16.764Z,6.45
2022-08-27T17:21:46.897Z,4.50
2022-08-27T17:24:16.191Z,5.08
2022-08-27T17:26:54.584Z,4.55
2022-08-27T17:29:37.839Z,4.95
2022-08-27T17:32:08.778Z,6.17
2022-08-27T17:34:42.740Z,7.65
2022-08-27T17:37:12.099Z,3.90
2022-08-27T17:39:41.588Z,6.05
2022-08-27T17:42:10.977Z,9.23
2022-08-27T17:44:40.337Z,4.28
2022-08-27T17:47:10.140Z,5.72
2022-08-27T17:49:39.696Z,5.03
2022-08-27T17:52:11.849Z,5.70
2022-08-27T17:54:44.277Z,4.35
2022-08-27T17:57:22.494Z,5.37
2022-08-27T17:59:53.564Z,4.78
2022-08-27T18:02:26.149Z,7.45
2022-08-27T18:07:24.637Z,6.25
2022-08-27T18:09:55.346Z,8.25
2022-08-27T18:12:26.448Z,6.62
2022-08-27T18:15:07.803Z,5.37
2022-08-27T18:17:37.845Z,7.67
2022-08-27T18:20:10.361Z,6.43
2022-08-27T18:22:40.996Z,7.87
2022-08-27T18:25:11.367Z,6.08
2022-08-27T18:27:42.656Z,7.60
2022-08-27T18:30:13.166Z,5.80
2022-08-27T18:32:42.619Z,7.35
2022-08-27T18:35:18.021Z,7.85
2022-08-27T18:37:47.702Z,7.28
2022-08-27T18:40:18.886Z,5.10
2022-08-27T18:42:49.135Z,4.72
2022-08-27T18:45:23.031Z,6.47
2022-08-27T18:47:53.558Z,8.25
2022-08-27T18:50:23.981Z,5.78
2022-08-27T18:52:54.929Z,8.90
2022-08-27T18:55:28.019Z,6.22
2022-08-27T18:57:57.482Z,7.35
2022-08-27T19:00:26.808Z,8.35
2022-08-27T19:02:57.507Z,8.35
2022-08-27T19:05:28.088Z,7.20
2022-08-27T19:07:59.444Z,8.20
2022-08-27T19:10:30.753Z,13.50
2022-08-27T19:13:00.295Z,7.10
2022-08-27T19:15:29.729Z,8.28
2022-08-27T19:18:02.300Z,8.40
2022-08-27T19:23:01.413Z,6.15
2022-08-27T19:25:31.296Z,5.55
2022-08-27T19:28:02.502Z,7.97
2022-08-27T19:30:31.848Z,8.85
2022-08-27T19:33:01.152Z,7.40
2022-08-27T19:35:30.397Z,7.30
2022-08-27T19:37:59.829Z,7.97
2022-08-27T19:40:30.075Z,6.00
2022-08-27T19:42:59.762Z,6.78
2022-08-27T19:45:29.448Z,8.95
2022-08-27T19:48:00.799Z,7.40
2022-08-27T19:50:30.152Z,7.50
2022-08-27T19:52:59.544Z,7.40
2022-08-27T19:55:28.891Z,8.88
2022-08-27T19:57:58.243Z,4.37
2022-08-27T20:00:28.056Z,8.88
2022-08-27T20:02:57.749Z,7.67
2022-08-27T20:05:27.136Z,6.95
2022-08-27T20:07:56.629Z,8.98
2022-08-27T20:10:31.795Z,7.58
2022-08-27T20:12:59.962Z,7.70
2022-08-27T20:15:29.876Z,6.08
2022-08-27T20:17:59.674Z,8.43
2022-08-27T20:20:29.973Z,6.58
2022-08-27T20:23:01.421Z,5.10
2022-08-27T20:25:30.707Z,10.65
2022-08-27T20:28:12.263Z,6.03
2022-08-27T20:30:31.681Z,9.95
2022-08-27T20:33:01.332Z,10.23
2022-08-27T20:35:30.788Z,8.55
2022-08-27T20:38:00.349Z,9.28
2022-08-27T20:40:45.795Z,6.00
2022-08-27T20:43:15.566Z,9.50
2022-08-27T20:45:45.239Z,7.80
2022-08-27T20:48:14.872Z,8.38
2022-08-27T20:50:44.589Z,7.45
2022-08-27T20:53:14.253Z,9.48
2022-08-27T20:55:43.800Z,15.32
2022-08-27T20:58:31.094Z,10.63
2022-08-27T21:01:01.289Z,9.58
2022-08-27T21:03:30.804Z,8.85
2022-08-27T21:06:00.484Z,6.28
2022-08-27T21:08:30.391Z,6.60
2022-08-27T21:11:00.295Z,7.72
2022-08-27T21:13:30.136Z,9.88
2022-08-27T21:15:59.813Z,8.10
2022-08-27T21:18:30.715Z,7.95
2022-08-27T21:21:01.394Z,8.80
2022-08-27T21:23:31.609Z,10.25
2022-08-27T21:26:07.660Z,13.93
2022-08-27T21:28:39.428Z,9.20
2022-08-27T21:31:09.544Z,7.23
2022-08-27T21:33:39.664Z,10.63
2022-08-27T21:36:12.181Z,10.98
2022-08-27T21:38:41.043Z,10.58
2022-08-27T21:41:10.807Z,8.78
2022-08-27T21:43:40.157Z,9.45
2022-08-27T21:46:09.581Z,11.18
2022-08-27T21:48:39.485Z,12.03
2022-08-27T21:51:10.400Z,13.22
2022-08-27T21:53:39.679Z,11.28
2022-08-27T21:56:09.128Z,11.93
2022-08-27T21:58:38.785Z,12.13
2022-08-27T22:01:08.959Z,7.85
2022-08-27T22:03:38.547Z,9.78
2022-08-27T22:06:09.530Z,11.33
2022-08-27T22:08:38.926Z,14.03
2022-08-27T22:11:09.472Z,9.43
2022-08-27T22:13:39.796Z,9.78
2022-08-27T22:16:09.732Z,11.45
2022-08-27T22:18:39.211Z,12.00
2022-08-27T22:21:08.849Z,8.73
2022-08-27T22:23:38.140Z,10.03
2022-08-27T22:26:09.175Z,11.75
2022-08-27T22:28:38.592Z,10.60
2022-08-27T22:31:08.905Z,9.73
2022-08-27T22:33:38.187Z,11.78
2022-08-27T22:36:07.888Z,11.57
2022-08-27T22:38:37.235Z,12.15
2022-08-27T22:41:07.960Z,11.30
2022-08-27T22:43:39.116Z,10.28
2022-08-27T22:46:08.702Z,12.03
2022-08-27T22:48:38.399Z,10.32
2022-08-27T22:51:09.214Z,12.73
2022-08-27T22:53:39.444Z,10.98
2022-08-27T22:56:09.412Z,10.55
2022-08-27T22:58:38.807Z,13.20
2022-08-27T23:01:09.110Z,10.28
2022-08-27T23:03:38.580Z,11.83
2022-08-27T23:06:08.104Z,14.53
2022-08-27T23:08:37.606Z,12.07
2022-08-27T23:11:07.250Z,13.00
2022-08-27T23:13:36.653Z,11.22
2022-08-27T23:16:06.275Z,12.20
2022-08-27T23:18:36.420Z,12.78
2022-08-27T23:21:06.336Z,17.00
2022-08-27T23:23:36.427Z,10.82
2022-08-27T23:26:25.407Z,12.40
2022-08-27T23:28:54.983Z,10.90
2022-08-27T23:31:24.527Z,14.68
2022-08-27T23:33:54.471Z,11.03
2022-08-27T23:36:23.821Z,14.55
2022-08-27T23:38:53.349Z,15.55
2022-08-27T23:41:22.738Z,15.53
2022-08-27T23:43:52.063Z,11.28
2022-08-27T23:46:21.486Z,14.18
2022-08-27T23:48:50.843Z,15.70
2022-08-27T23:51:20.099Z,17.42
2022-08-27T23:53:49.616Z,13.93
2022-08-27T23:56:18.950Z,12.93
2022-08-27T23:58:48.879Z,12.82
