createdAt,value
2019-05-05T00:00:18.079Z,4.80
2019-05-05T00:03:00.933Z,4.80
2019-05-05T00:05:35.203Z,4.80
2019-05-05T00:08:04.916Z,4.80
2019-05-05T00:10:54.533Z,4.80
2019-05-05T00:13:36.277Z,4.90
2019-05-05T00:16:24.603Z,4.90
2019-05-05T00:18:54.973Z,4.80
2019-05-05T00:21:24.470Z,4.90
2019-05-05T00:23:55.313Z,4.80
2019-05-05T00:26:24.617Z,4.80
2019-05-05T00:28:55.354Z,4.80
2019-05-05T00:31:24.726Z,4.80
2019-05-05T00:33:54.438Z,4.80
2019-05-05T00:36:24.572Z,4.70
2019-05-05T00:38:55.250Z,4.70
2019-05-05T00:41:25.388Z,4.70
2019-05-05T00:43:55.382Z,4.60
2019-05-05T00:46:44.602Z,4.60
2019-05-05T00:49:14.519Z,4.60
2019-05-05T00:51:44.350Z,4.60
2019-05-05T00:54:14.872Z,4.60
2019-05-05T00:56:45.008Z,4.60
2019-05-05T00:59:16.018Z,4.60
2019-05-05T01:02:04.609Z,4.60
2019-05-05T01:04:41.263Z,4.60
2019-05-05T01:07:10.342Z,4.60
2019-05-05T01:09:39.459Z,4.60
2019-05-05T01:12:09.319Z,4.60
2019-05-05T01:14:38.411Z,4.60
2019-05-05T01:17:07.486Z,4.50
2019-05-05T01:19:36.562Z,4.50
2019-05-05T01:22:05.672Z,4.50
2019-05-05T01:24:34.848Z,4.50
2019-05-05T01:27:04.316Z,4.50
2019-05-05T01:29:34.631Z,4.50
2019-05-05T01:32:05.654Z,4.50
2019-05-05T01:34:41.168Z,4.50
2019-05-05T01:37:25.485Z,4.50
2019-05-05T01:40:00.869Z,4.50
2019-05-05T01:42:29.948Z,4.50
2019-05-05T01:44:59.069Z,4.50
2019-05-05T01:47:28.152Z,4.40
2019-05-05T01:49:57.250Z,4.50
2019-05-05T01:52:26.554Z,4.40
2019-05-05T01:54:55.579Z,4.40
2019-05-05T01:57:25.268Z,4.40
2019-05-05T01:59:55.396Z,4.40
2019-05-05T02:02:25.203Z,4.40
2019-05-05T02:04:55.316Z,4.40
2019-05-05T02:07:25.086Z,4.40
2019-05-05T02:09:55.417Z,4.30
2019-05-05T02:12:24.771Z,4.30
2019-05-05T02:14:55.103Z,4.30
2019-05-05T02:17:24.823Z,4.30
2019-05-05T02:19:55.000Z,4.30
2019-05-05T02:22:25.267Z,4.30
2019-05-05T02:24:55.227Z,4.20
2019-05-05T02:27:25.251Z,4.30
2019-05-05T02:30:05.737Z,4.20
2019-05-05T02:32:45.008Z,4.20
2019-05-05T02:35:16.433Z,4.30
2019-05-05T02:37:46.317Z,4.30
2019-05-05T02:40:16.233Z,4.30
2019-05-05T02:42:47.120Z,4.30
2019-05-05T02:45:46.321Z,4.30
2019-05-05T02:48:16.269Z,4.20
2019-05-05T02:51:00.019Z,4.20
2019-05-05T02:53:28.044Z,4.20
2019-05-05T02:56:01.304Z,4.10
2019-05-05T02:58:33.955Z,4.10
2019-05-05T03:01:25.925Z,4.10
2019-05-05T03:03:55.523Z,4.10
2019-05-05T03:06:24.607Z,4.00
2019-05-05T03:08:56.203Z,4.00
2019-05-05T03:11:27.895Z,3.90
2019-05-05T03:13:58.185Z,3.90
2019-05-05T03:16:30.867Z,3.90
2019-05-05T03:18:59.969Z,3.80
2019-05-05T03:21:29.071Z,3.80
2019-05-05T03:23:58.359Z,3.70
2019-05-05T03:26:27.788Z,3.70
2019-05-05T03:28:59.206Z,3.70
2019-05-05T03:31:28.783Z,3.60
2019-05-05T03:33:58.474Z,3.60
2019-05-05T03:36:28.227Z,3.60
2019-05-05T03:38:57.335Z,3.50
2019-05-05T03:41:49.373Z,3.50
2019-05-05T03:44:44.070Z,3.40
2019-05-05T03:47:14.176Z,3.40
2019-05-05T03:49:44.216Z,3.40
2019-05-05T03:52:14.202Z,3.40
2019-05-05T03:54:43.832Z,3.30
2019-05-05T03:57:14.212Z,3.30
2019-05-05T03:59:44.786Z,3.30
2019-05-05T04:02:34.034Z,3.20
2019-05-05T04:05:17.138Z,3.20
2019-05-05T04:07:46.430Z,3.10
2019-05-05T04:10:15.818Z,3.10
2019-05-05T04:12:45.152Z,3.10
2019-05-05T04:15:14.904Z,3.10
2019-05-05T04:17:55.954Z,3.00
2019-05-05T04:20:37.535Z,3.00
2019-05-05T04:23:06.667Z,3.00
2019-05-05T04:25:35.742Z,3.00
2019-05-05T04:28:04.992Z,3.00
2019-05-05T04:30:34.072Z,3.00
2019-05-05T04:33:04.383Z,3.00
2019-05-05T04:35:34.053Z,2.90
2019-05-05T04:38:04.748Z,2.90
2019-05-05T04:40:34.595Z,2.90
2019-05-05T04:43:04.074Z,2.80
2019-05-05T04:45:34.709Z,2.80
2019-05-05T04:48:17.900Z,2.80
2019-05-05T04:51:09.041Z,2.80
2019-05-05T04:53:57.184Z,2.80
2019-05-05T04:56:26.265Z,2.70
2019-05-05T04:58:55.369Z,2.70
2019-05-05T05:01:24.440Z,2.70
2019-05-05T05:04:06.465Z,2.70
2019-05-05T05:06:47.293Z,2.70
2019-05-05T05:09:16.401Z,2.70
2019-05-05T05:11:45.475Z,2.80
2019-05-05T05:14:14.569Z,2.80
2019-05-05T05:16:43.823Z,2.80
2019-05-05T05:19:13.736Z,2.80
2019-05-05T05:21:43.690Z,2.90
2019-05-05T05:24:14.660Z,2.90
2019-05-05T05:26:44.236Z,3.00
2019-05-05T05:29:15.096Z,3.00
2019-05-05T05:31:44.442Z,3.10
2019-05-05T05:34:14.848Z,3.10
2019-05-05T05:36:44.359Z,3.20
2019-05-05T05:39:24.455Z,3.20
2019-05-05T05:41:54.159Z,3.30
2019-05-05T05:44:45.271Z,3.30
2019-05-05T05:47:39.435Z,3.30
2019-05-05T05:50:24.506Z,3.40
2019-05-05T05:52:54.127Z,3.40
2019-05-05T05:55:23.827Z,3.50
2019-05-05T05:57:54.220Z,3.50
2019-05-05T06:00:23.800Z,3.50
2019-05-05T06:02:54.569Z,3.60
2019-05-05T06:05:23.946Z,3.60
2019-05-05T06:07:54.436Z,3.70
2019-05-05T06:10:27.070Z,3.70
2019-05-05T06:12:54.846Z,3.80
2019-05-05T06:15:24.529Z,3.90
2019-05-05T06:17:54.006Z,3.90
2019-05-05T06:20:23.854Z,4.00
2019-05-05T06:22:53.671Z,4.00
2019-05-05T06:25:26.247Z,4.10
2019-05-05T06:27:54.190Z,4.20
2019-05-05T06:30:24.391Z,4.20
2019-05-05T06:32:54.457Z,4.30
2019-05-05T06:35:24.430Z,4.40
2019-05-05T06:37:54.501Z,4.40
2019-05-05T06:40:37.558Z,4.50
2019-05-05T06:43:25.500Z,4.50
2019-05-05T06:45:57.788Z,4.60
2019-05-05T06:48:26.970Z,4.70
2019-05-05T06:50:56.062Z,4.80
2019-05-05T06:53:26.627Z,4.80
2019-05-05T06:55:55.746Z,4.90
2019-05-05T06:58:24.848Z,5.00
2019-05-05T07:00:54.340Z,5.10
2019-05-05T07:03:24.366Z,5.10
2019-05-05T07:05:54.006Z,5.20
2019-05-05T07:08:24.314Z,5.30
2019-05-05T07:10:54.885Z,5.30
2019-05-05T07:13:24.519Z,5.40
2019-05-05T07:15:54.323Z,5.50
2019-05-05T07:18:24.674Z,5.60
2019-05-05T07:20:54.504Z,5.70
2019-05-05T07:23:24.633Z,5.70
2019-05-05T07:25:54.944Z,5.80
2019-05-05T07:28:24.246Z,5.90
2019-05-05T07:30:54.757Z,6.00
2019-05-05T07:33:24.021Z,6.10
2019-05-05T07:36:02.971Z,6.10
2019-05-05T07:38:29.014Z,6.20
2019-05-05T07:40:58.172Z,6.30
2019-05-05T07:43:27.279Z,6.40
2019-05-05T07:45:56.388Z,6.50
2019-05-05T07:48:25.496Z,6.50
2019-05-05T07:51:01.864Z,6.60
2019-05-05T07:53:25.425Z,6.70
2019-05-05T07:55:54.579Z,6.70
2019-05-05T07:58:24.287Z,6.80
2019-05-05T08:00:54.133Z,6.80
2019-05-05T08:03:23.708Z,6.80
2019-05-05T08:05:54.499Z,6.80
2019-05-05T08:08:24.413Z,6.80
2019-05-05T08:10:54.156Z,6.90
2019-05-05T08:13:24.336Z,6.90
2019-05-05T08:15:59.852Z,6.90
2019-05-05T08:19:00.174Z,6.90
2019-05-05T08:21:29.343Z,7.00
2019-05-05T08:24:16.280Z,7.10
2019-05-05T08:26:55.470Z,7.20
2019-05-05T08:29:36.966Z,7.30
2019-05-05T08:32:23.768Z,7.40
2019-05-05T08:34:58.157Z,7.40
2019-05-05T08:37:23.911Z,7.50
2019-05-05T08:39:53.996Z,7.50
2019-05-05T08:42:24.650Z,7.50
2019-05-05T08:44:55.001Z,7.50
2019-05-05T08:47:24.917Z,7.50
2019-05-05T08:49:54.980Z,7.50
2019-05-05T08:52:24.090Z,7.60
2019-05-05T08:54:54.171Z,7.70
2019-05-05T08:57:23.658Z,7.70
2019-05-05T08:59:54.452Z,7.80
2019-05-05T09:02:24.017Z,7.80
2019-05-05T09:04:53.775Z,7.90
2019-05-05T09:07:24.296Z,8.00
2019-05-05T09:09:54.636Z,8.00
2019-05-05T09:12:23.995Z,8.10
2019-05-05T09:14:53.896Z,8.10
2019-05-05T09:17:24.324Z,8.20
2019-05-05T09:19:54.105Z,8.20
2019-05-05T09:22:24.599Z,8.30
2019-05-05T09:24:59.827Z,8.30
2019-05-05T09:27:38.910Z,8.30
2019-05-05T09:30:10.117Z,8.40
2019-05-05T09:32:39.225Z,8.50
2019-05-05T09:35:08.627Z,8.60
2019-05-05T09:37:37.745Z,8.70
2019-05-05T09:40:07.407Z,8.80
2019-05-05T09:42:36.566Z,8.90
2019-05-05T09:45:07.687Z,9.00
2019-05-05T09:47:36.774Z,9.00
2019-05-05T09:50:06.322Z,9.10
2019-05-05T09:52:35.415Z,9.10
2019-05-05T09:55:04.883Z,9.10
2019-05-05T09:57:34.483Z,9.20
2019-05-05T10:00:10.737Z,9.20
2019-05-05T10:02:39.838Z,9.20
2019-05-05T10:05:09.248Z,9.20
2019-05-05T10:07:38.330Z,9.10
2019-05-05T10:10:07.539Z,9.10
2019-05-05T10:12:36.678Z,9.10
2019-05-05T10:15:07.457Z,9.20
2019-05-05T10:17:36.826Z,9.20
2019-05-05T10:20:07.486Z,9.30
2019-05-05T10:22:36.814Z,9.50
2019-05-05T10:25:24.538Z,9.60
2019-05-05T10:27:54.056Z,9.70
2019-05-05T10:30:23.826Z,9.80
2019-05-05T10:32:54.523Z,9.80
2019-05-05T10:35:23.902Z,9.90
2019-05-05T10:37:54.479Z,9.90
2019-05-05T10:40:27.561Z,9.90
2019-05-05T10:42:56.630Z,9.90
2019-05-05T10:45:25.923Z,9.90
2019-05-05T10:47:55.123Z,9.90
2019-05-05T10:50:24.818Z,9.90
2019-05-05T10:52:54.346Z,9.90
2019-05-05T10:55:24.018Z,9.90
2019-05-05T10:57:54.235Z,9.90
2019-05-05T11:01:03.980Z,9.90
2019-05-05T11:03:34.313Z,9.90
2019-05-05T11:06:04.545Z,9.90
2019-05-05T11:08:35.060Z,9.90
2019-05-05T11:11:04.485Z,9.90
2019-05-05T11:13:34.471Z,9.90
2019-05-05T11:16:04.053Z,9.90
2019-05-05T11:18:34.484Z,9.90
2019-05-05T11:21:04.184Z,9.90
2019-05-05T11:23:34.634Z,10.00
2019-05-05T11:26:04.015Z,10.10
2019-05-05T11:28:33.882Z,10.10
2019-05-05T11:31:04.380Z,10.10
2019-05-05T11:33:57.505Z,10.00
2019-05-05T11:36:44.608Z,9.90
2019-05-05T11:39:14.805Z,9.80
2019-05-05T11:41:44.214Z,9.70
2019-05-05T11:44:15.168Z,9.60
2019-05-05T11:46:44.360Z,9.50
2019-05-05T11:49:14.021Z,9.50
2019-05-05T11:51:43.790Z,9.50
2019-05-05T11:54:14.009Z,9.60
2019-05-05T11:56:44.691Z,9.80
2019-05-05T11:59:14.544Z,9.90
2019-05-05T12:01:44.115Z,10.10
2019-05-05T12:04:14.893Z,10.30
2019-05-05T12:06:44.448Z,10.40
2019-05-05T12:09:25.737Z,10.60
2019-05-05T12:11:54.838Z,10.60
2019-05-05T12:14:27.263Z,10.70
2019-05-05T12:16:56.607Z,10.70
2019-05-05T12:19:25.758Z,10.70
2019-05-05T12:21:54.990Z,10.80
2019-05-05T12:24:28.587Z,10.90
2019-05-05T12:27:24.587Z,11.00
2019-05-05T12:29:57.813Z,11.10
2019-05-05T12:32:26.957Z,11.30
2019-05-05T12:34:56.157Z,11.30
2019-05-05T12:37:25.278Z,11.30
2019-05-05T12:39:54.629Z,11.20
2019-05-05T12:42:24.266Z,11.20
2019-05-05T12:45:14.868Z,11.10
2019-05-05T12:48:08.790Z,11.00
2019-05-05T12:50:37.979Z,10.90
2019-05-05T12:53:07.093Z,10.70
2019-05-05T12:55:41.599Z,10.70
2019-05-05T12:58:07.051Z,10.70
2019-05-05T13:00:37.579Z,10.60
2019-05-05T13:03:06.759Z,10.60
2019-05-05T13:05:35.867Z,10.60
2019-05-05T13:08:05.040Z,10.70
2019-05-05T13:10:34.153Z,10.70
2019-05-05T13:13:03.828Z,10.70
2019-05-05T13:15:33.945Z,10.80
2019-05-05T13:18:03.700Z,10.90
2019-05-05T13:20:41.880Z,10.90
2019-05-05T13:23:35.845Z,11.00
2019-05-05T13:26:11.655Z,11.10
2019-05-05T13:28:40.750Z,11.20
2019-05-05T13:31:09.977Z,11.40
2019-05-05T13:33:39.067Z,11.50
2019-05-05T13:36:08.215Z,11.60
2019-05-05T13:38:37.329Z,11.70
2019-05-05T13:41:06.452Z,11.70
2019-05-05T13:43:35.549Z,11.70
2019-05-05T13:46:10.126Z,11.60
2019-05-05T13:48:39.262Z,11.50
2019-05-05T13:51:08.782Z,11.50
2019-05-05T13:53:37.893Z,11.40
2019-05-05T13:56:11.852Z,11.30
2019-05-05T13:58:37.805Z,11.30
2019-05-05T14:01:09.715Z,11.30
2019-05-05T14:03:37.842Z,11.20
2019-05-05T14:06:06.964Z,11.20
2019-05-05T14:08:36.492Z,11.20
2019-05-05T14:11:05.951Z,11.20
2019-05-05T14:13:35.058Z,11.20
2019-05-05T14:16:04.195Z,11.20
2019-05-05T14:18:33.281Z,11.20
2019-05-05T14:21:02.398Z,11.30
2019-05-05T14:23:34.546Z,11.30
2019-05-05T14:26:03.948Z,11.40
2019-05-05T14:28:34.011Z,11.40
2019-05-05T14:31:09.194Z,11.50
2019-05-05T14:34:09.746Z,11.50
2019-05-05T14:36:44.987Z,11.50
2019-05-05T14:39:15.100Z,11.60
2019-05-05T14:41:44.609Z,11.60
2019-05-05T14:44:15.109Z,11.70
2019-05-05T14:46:44.654Z,11.70
2019-05-05T14:49:14.186Z,11.80
2019-05-05T14:51:44.676Z,11.90
2019-05-05T14:54:14.862Z,11.90
2019-05-05T14:56:44.239Z,12.00
2019-05-05T14:59:14.264Z,12.00
2019-05-05T15:01:44.787Z,12.00
2019-05-05T15:04:15.920Z,12.00
2019-05-05T15:06:49.153Z,12.10
2019-05-05T15:09:33.607Z,12.10
2019-05-05T15:12:30.845Z,12.20
2019-05-05T15:14:59.948Z,12.30
2019-05-05T15:17:29.073Z,12.30
2019-05-05T15:19:58.203Z,12.30
2019-05-05T15:22:27.303Z,12.30
2019-05-05T15:24:56.395Z,12.30
2019-05-05T15:27:25.488Z,12.20
2019-05-05T15:29:54.587Z,12.20
2019-05-05T15:32:24.208Z,12.10
2019-05-05T15:34:54.584Z,12.00
2019-05-05T15:37:23.937Z,11.90
2019-05-05T15:39:53.720Z,11.90
2019-05-05T15:42:23.093Z,11.80
2019-05-05T15:44:54.271Z,11.70
2019-05-05T15:47:23.636Z,11.70
2019-05-05T15:49:53.337Z,11.60
2019-05-05T15:52:24.333Z,11.50
2019-05-05T15:54:53.981Z,11.50
2019-05-05T15:57:24.113Z,11.40
2019-05-05T15:59:54.322Z,11.30
2019-05-05T16:02:24.058Z,11.30
2019-05-05T16:04:54.106Z,11.30
2019-05-05T16:07:24.299Z,11.30
2019-05-05T16:09:53.832Z,11.30
2019-05-05T16:12:33.679Z,11.30
2019-05-05T16:15:13.732Z,11.30
2019-05-05T16:17:47.993Z,11.40
2019-05-05T16:20:24.295Z,11.40
2019-05-05T16:23:01.181Z,11.40
2019-05-05T16:25:30.185Z,11.40
2019-05-05T16:27:59.338Z,11.40
2019-05-05T16:30:28.470Z,11.40
2019-05-05T16:32:57.601Z,11.40
2019-05-05T16:35:26.682Z,11.40
2019-05-05T16:37:55.799Z,11.40
2019-05-05T16:40:25.827Z,11.40
2019-05-05T16:42:55.111Z,11.50
2019-05-05T16:45:24.666Z,11.50
2019-05-05T16:47:54.576Z,11.60
2019-05-05T16:50:25.083Z,11.70
2019-05-05T16:53:03.943Z,11.70
2019-05-05T16:55:38.130Z,11.80
2019-05-05T16:58:07.255Z,11.80
2019-05-05T17:00:37.454Z,11.70
2019-05-05T17:03:06.564Z,11.70
2019-05-05T17:05:35.722Z,11.60
2019-05-05T17:08:05.188Z,11.60
2019-05-05T17:10:34.417Z,11.50
2019-05-05T17:13:16.424Z,11.50
2019-05-05T17:16:04.579Z,11.40
2019-05-05T17:18:58.600Z,11.40
2019-05-05T17:21:53.546Z,11.30
2019-05-05T17:24:23.920Z,11.30
2019-05-05T17:26:54.849Z,11.20
2019-05-05T17:29:24.285Z,11.10
2019-05-05T17:31:53.988Z,11.10
2019-05-05T17:34:24.655Z,11.00
2019-05-05T17:36:54.052Z,10.90
2019-05-05T17:39:24.756Z,10.90
2019-05-05T17:42:23.955Z,10.90
2019-05-05T17:45:24.326Z,10.80
2019-05-05T17:48:04.533Z,10.80
2019-05-05T17:50:53.511Z,10.80
2019-05-05T17:53:36.913Z,10.70
2019-05-05T17:56:07.304Z,10.70
2019-05-05T17:58:36.424Z,10.70
2019-05-05T18:01:05.642Z,10.60
2019-05-05T18:03:34.741Z,10.60
2019-05-05T18:06:23.630Z,10.60
2019-05-05T18:09:00.049Z,10.60
2019-05-05T18:11:40.027Z,10.50
2019-05-05T18:14:14.598Z,10.50
2019-05-05T18:16:44.782Z,10.40
2019-05-05T18:19:14.110Z,10.40
2019-05-05T18:21:43.904Z,10.30
2019-05-05T18:24:13.728Z,10.30
2019-05-05T18:26:43.546Z,10.20
2019-05-05T18:29:14.559Z,10.20
2019-05-05T18:31:43.896Z,10.10
2019-05-05T18:34:13.456Z,10.00
2019-05-05T18:36:44.555Z,10.00
2019-05-05T18:39:13.807Z,9.90
2019-05-05T18:41:55.337Z,9.90
2019-05-05T18:44:36.972Z,9.90
2019-05-05T18:47:11.898Z,9.80
2019-05-05T18:49:40.993Z,9.80
2019-05-05T18:52:10.114Z,9.70
2019-05-05T18:54:39.185Z,9.70
2019-05-05T18:57:09.128Z,9.60
2019-05-05T18:59:38.214Z,9.60
2019-05-05T19:02:26.397Z,9.60
2019-05-05T19:05:14.561Z,9.60
2019-05-05T19:08:05.778Z,9.50
2019-05-05T19:10:34.991Z,9.40
2019-05-05T19:13:04.158Z,9.40
2019-05-05T19:15:34.952Z,9.40
2019-05-05T19:18:06.488Z,9.30
2019-05-05T19:21:00.150Z,9.30
2019-05-05T19:23:29.236Z,9.20
2019-05-05T19:25:58.392Z,9.20
2019-05-05T19:28:41.034Z,9.10
2019-05-05T19:30:58.454Z,9.10
2019-05-05T19:33:27.570Z,9.00
2019-05-05T19:35:56.676Z,9.00
2019-05-05T19:38:25.766Z,9.00
2019-05-05T19:40:56.276Z,8.90
2019-05-05T19:43:25.540Z,8.90
2019-05-05T19:45:55.210Z,8.80
2019-05-05T19:48:24.594Z,8.80
2019-05-05T19:51:04.684Z,8.70
2019-05-05T19:53:35.529Z,8.60
2019-05-05T19:56:04.783Z,8.60
2019-05-05T19:58:34.040Z,8.50
2019-05-05T20:01:05.113Z,8.40
2019-05-05T20:03:35.161Z,8.40
2019-05-05T20:06:05.051Z,8.30
2019-05-05T20:08:40.963Z,8.30
2019-05-05T20:11:05.710Z,8.20
2019-05-05T20:13:34.856Z,8.20
2019-05-05T20:16:29.073Z,8.10
2019-05-05T20:18:58.226Z,8.10
2019-05-05T20:21:27.324Z,8.10
2019-05-05T20:23:56.480Z,8.00
2019-05-05T20:26:25.580Z,8.00
2019-05-05T20:28:55.526Z,8.00
2019-05-05T20:31:24.770Z,8.00
2019-05-05T20:34:06.786Z,7.90
2019-05-05T20:36:37.569Z,7.90
2019-05-05T20:39:07.227Z,7.90
2019-05-05T20:41:36.325Z,7.80
2019-05-05T20:44:05.979Z,7.80
2019-05-05T20:46:35.139Z,7.80
2019-05-05T20:49:04.274Z,7.70
2019-05-05T20:51:34.006Z,7.70
2019-05-05T20:54:04.759Z,7.70
2019-05-05T20:56:34.201Z,7.60
2019-05-05T20:59:03.749Z,7.60
2019-05-05T21:01:34.083Z,7.60
2019-05-05T21:04:04.769Z,7.50
2019-05-05T21:06:34.305Z,7.50
2019-05-05T21:09:05.787Z,7.40
2019-05-05T21:11:34.958Z,7.40
2019-05-05T21:14:04.288Z,7.40
2019-05-05T21:16:34.300Z,7.30
2019-05-05T21:19:04.597Z,7.30
2019-05-05T21:21:35.614Z,7.30
2019-05-05T21:24:04.968Z,7.20
2019-05-05T21:26:53.395Z,7.20
2019-05-05T21:29:23.672Z,7.20
2019-05-05T21:31:54.838Z,7.10
2019-05-05T21:34:24.769Z,7.10
2019-05-05T21:36:54.265Z,7.10
2019-05-05T21:39:24.818Z,7.10
2019-05-05T21:41:54.076Z,7.10
2019-05-05T21:44:23.279Z,7.00
2019-05-05T21:46:53.713Z,7.10
2019-05-05T21:49:24.235Z,7.10
2019-05-05T21:52:11.562Z,7.00
2019-05-05T21:55:04.213Z,7.00
2019-05-05T21:57:58.364Z,7.00
2019-05-05T22:00:59.404Z,7.00
2019-05-05T22:03:34.718Z,7.00
2019-05-05T22:06:04.056Z,7.00
2019-05-05T22:08:33.804Z,7.00
2019-05-05T22:11:03.895Z,6.90
2019-05-05T22:13:36.252Z,6.90
2019-05-05T22:16:04.255Z,6.90
2019-05-05T22:18:33.626Z,6.90
2019-05-05T22:21:22.952Z,6.90
2019-05-05T22:24:12.835Z,6.80
2019-05-05T22:26:40.623Z,6.80
2019-05-05T22:29:10.781Z,6.80
2019-05-05T22:31:41.805Z,6.80
2019-05-05T22:34:11.015Z,6.80
2019-05-05T22:36:40.194Z,6.80
2019-05-05T22:39:11.748Z,6.80
2019-05-05T22:41:40.891Z,6.80
2019-05-05T22:44:10.283Z,6.80
2019-05-05T22:46:40.635Z,6.80
2019-05-05T22:49:09.930Z,6.80
2019-05-05T22:51:39.076Z,6.80
2019-05-05T22:54:08.858Z,6.80
2019-05-05T22:56:38.179Z,6.80
2019-05-05T22:59:08.826Z,6.80
2019-05-05T23:01:38.083Z,6.80
2019-05-05T23:04:26.251Z,6.80
2019-05-05T23:07:14.543Z,6.80
2019-05-05T23:09:44.334Z,6.80
2019-05-05T23:12:14.935Z,6.80
2019-05-05T23:14:44.121Z,6.80
2019-05-05T23:17:34.024Z,6.80
2019-05-05T23:20:27.803Z,6.80
2019-05-05T23:23:14.565Z,6.70
2019-05-05T23:25:45.903Z,6.70
2019-05-05T23:28:14.995Z,6.60
2019-05-05T23:30:44.730Z,6.60
2019-05-05T23:33:15.543Z,6.60
2019-05-05T23:35:44.689Z,6.60
2019-05-05T23:38:14.357Z,6.50
2019-05-05T23:40:43.661Z,6.50
2019-05-05T23:43:14.046Z,6.50
2019-05-05T23:45:44.863Z,6.50
2019-05-05T23:48:14.435Z,6.50
2019-05-05T23:50:44.585Z,6.50
2019-05-05T23:53:13.926Z,6.50
2019-05-05T23:55:44.071Z,6.50
2019-05-05T23:58:14.377Z,6.50
