createdAt,value
2019-03-31T00:01:07.570Z,98731.41
2019-03-31T00:03:27.025Z,98735.45
2019-03-31T00:05:55.639Z,98731.19
2019-03-31T00:08:24.139Z,98736.40
2019-03-31T00:10:52.625Z,98732.83
2019-03-31T00:13:21.120Z,98734.79
2019-03-31T00:15:49.587Z,98734.21
2019-03-31T00:18:18.072Z,98728.25
2019-03-31T00:20:46.576Z,98732.25
2019-03-31T00:23:15.044Z,98727.94
2019-03-31T00:25:45.190Z,98729.58
2019-03-31T00:28:13.670Z,98723.20
2019-03-31T00:30:42.159Z,98715.59
2019-03-31T00:33:10.671Z,98718.53
2019-03-31T00:35:39.179Z,98709.48
2019-03-31T00:38:07.659Z,98718.27
2019-03-31T00:40:36.162Z,98714.00
2019-03-31T00:43:04.722Z,98715.72
2019-03-31T00:45:33.478Z,98715.19
2019-03-31T00:48:01.945Z,98713.95
2019-03-31T00:50:30.462Z,98717.78
2019-03-31T00:52:58.964Z,98714.96
2019-03-31T00:55:27.508Z,98713.58
2019-03-31T00:57:56.008Z,98718.42
2019-03-31T01:00:38.973Z,98719.39
2019-03-31T01:03:08.003Z,98721.61
2019-03-31T01:05:38.991Z,98729.28
2019-03-31T01:08:07.902Z,98720.42
2019-03-31T01:10:36.532Z,98719.61
2019-03-31T01:13:05.769Z,98720.82
2019-03-31T01:15:35.377Z,98724.95
2019-03-31T01:18:04.393Z,98735.58
2019-03-31T01:20:32.944Z,98731.03
2019-03-31T01:23:01.460Z,98728.86
2019-03-31T01:25:30.002Z,98724.06
2019-03-31T01:28:02.758Z,98732.39
2019-03-31T01:30:33.898Z,98724.95
2019-03-31T01:33:02.871Z,98725.08
2019-03-31T01:35:31.530Z,98727.94
2019-03-31T01:38:00.022Z,98717.80
2019-03-31T01:40:28.502Z,98719.95
2019-03-31T01:42:57.144Z,98723.27
2019-03-31T01:45:25.806Z,98724.64
2019-03-31T01:47:54.314Z,98726.96
2019-03-31T01:50:23.324Z,98724.17
2019-03-31T01:52:51.800Z,98725.44
2019-03-31T01:55:20.334Z,98722.44
2019-03-31T01:57:48.848Z,98725.07
2019-03-31T02:00:35.957Z,98724.80
2019-03-31T02:03:04.778Z,98723.61
2019-03-31T02:05:33.390Z,98715.28
2019-03-31T02:08:01.934Z,98714.70
2019-03-31T02:10:30.411Z,98709.45
2019-03-31T02:12:58.886Z,98703.05
2019-03-31T02:15:27.371Z,98693.84
2019-03-31T02:17:55.844Z,98700.99
2019-03-31T02:20:24.346Z,98699.94
2019-03-31T02:22:52.812Z,98694.32
2019-03-31T02:25:21.311Z,98694.14
2019-03-31T02:27:49.772Z,98691.48
2019-03-31T02:30:18.396Z,98686.41
2019-03-31T02:32:46.861Z,98681.17
2019-03-31T02:35:15.435Z,98680.90
2019-03-31T02:37:43.905Z,98687.62
2019-03-31T02:40:12.448Z,98686.70
2019-03-31T02:42:40.953Z,98691.67
2019-03-31T02:45:09.667Z,98683.95
2019-03-31T02:47:39.680Z,98683.61
2019-03-31T02:50:08.984Z,98688.18
2019-03-31T02:52:37.476Z,98685.77
2019-03-31T02:55:06.912Z,98688.92
2019-03-31T02:57:35.853Z,98683.46
2019-03-31T03:00:05.554Z,98684.91
2019-03-31T03:02:42.250Z,98674.79
2019-03-31T03:05:18.842Z,98676.56
2019-03-31T03:07:39.569Z,98672.25
2019-03-31T03:10:09.394Z,98672.91
2019-03-31T03:12:39.802Z,98666.90
2019-03-31T03:15:08.707Z,98670.33
2019-03-31T03:17:37.192Z,98670.62
2019-03-31T03:20:06.202Z,98673.58
2019-03-31T03:22:34.682Z,98669.61
2019-03-31T03:25:03.152Z,98664.14
2019-03-31T03:27:31.656Z,98664.91
2019-03-31T03:30:00.427Z,98667.70
2019-03-31T03:32:29.391Z,98664.27
2019-03-31T03:34:57.957Z,98655.36
2019-03-31T03:37:26.463Z,98661.57
2019-03-31T03:39:54.937Z,98656.80
2019-03-31T03:42:23.449Z,98654.53
2019-03-31T03:44:51.948Z,98657.44
2019-03-31T03:47:20.447Z,98661.74
2019-03-31T03:49:48.915Z,98661.79
2019-03-31T03:52:17.413Z,98659.06
2019-03-31T03:54:45.917Z,98663.99
2019-03-31T03:57:14.387Z,98668.36
2019-03-31T03:59:42.894Z,98664.91
2019-03-31T04:02:11.409Z,98660.97
2019-03-31T04:04:39.968Z,98649.03
2019-03-31T04:07:08.433Z,98654.16
2019-03-31T04:09:36.917Z,98660.66
2019-03-31T04:12:05.497Z,98656.66
2019-03-31T04:14:33.975Z,98654.16
2019-03-31T04:17:02.467Z,98646.16
2019-03-31T04:19:30.941Z,98657.33
2019-03-31T04:21:59.454Z,98655.88
2019-03-31T04:24:27.933Z,98654.94
2019-03-31T04:26:56.469Z,98648.66
2019-03-31T04:29:24.936Z,98657.66
2019-03-31T04:31:53.439Z,98647.00
2019-03-31T04:34:21.914Z,98647.55
2019-03-31T04:36:50.416Z,98652.52
2019-03-31T04:39:18.887Z,98650.00
2019-03-31T04:41:47.392Z,98651.36
2019-03-31T04:44:17.272Z,98650.92
2019-03-31T04:46:45.772Z,98660.80
2019-03-31T04:49:14.256Z,98658.23
2019-03-31T04:51:42.722Z,98655.16
2019-03-31T04:54:11.211Z,98657.03
2019-03-31T04:56:39.677Z,98659.41
2019-03-31T04:59:08.160Z,98661.63
2019-03-31T05:01:36.661Z,98661.50
2019-03-31T05:04:05.504Z,98667.95
2019-03-31T05:06:34.083Z,98662.31
2019-03-31T05:09:02.570Z,98659.58
2019-03-31T05:11:31.064Z,98662.03
2019-03-31T05:13:59.538Z,98655.34
2019-03-31T05:16:28.015Z,98662.55
2019-03-31T05:18:56.500Z,98660.88
2019-03-31T05:21:24.997Z,98664.95
2019-03-31T05:23:53.527Z,98665.98
2019-03-31T05:26:22.019Z,98657.12
2019-03-31T05:28:50.521Z,98666.72
2019-03-31T05:31:19.001Z,98665.63
2019-03-31T05:33:47.480Z,98674.87
2019-03-31T05:36:15.947Z,98668.97
2019-03-31T05:38:44.443Z,98668.16
2019-03-31T05:41:12.894Z,98675.09
2019-03-31T05:43:41.470Z,98680.80
2019-03-31T05:46:09.941Z,98684.59
2019-03-31T05:48:38.435Z,98685.56
2019-03-31T05:51:06.900Z,98679.98
2019-03-31T05:53:35.398Z,98681.75
2019-03-31T05:56:04.109Z,98687.03
2019-03-31T05:58:32.659Z,98685.25
2019-03-31T06:01:01.718Z,98687.67
2019-03-31T06:03:30.183Z,98689.97
2019-03-31T06:05:58.687Z,98688.31
2019-03-31T06:08:27.163Z,98687.14
2019-03-31T06:10:55.490Z,98688.13
2019-03-31T06:13:24.032Z,98689.56
2019-03-31T06:15:52.584Z,98693.58
2019-03-31T06:18:21.051Z,98693.42
2019-03-31T06:20:49.608Z,98693.66
2019-03-31T06:23:18.980Z,98695.30
2019-03-31T06:25:47.487Z,98692.30
2019-03-31T06:28:15.963Z,98689.95
2019-03-31T06:30:46.041Z,98698.42
2019-03-31T06:33:14.522Z,98697.39
2019-03-31T06:35:42.990Z,98689.98
2019-03-31T06:38:11.479Z,98693.56
2019-03-31T06:40:41.261Z,98692.97
2019-03-31T06:43:09.748Z,98699.65
2019-03-31T06:45:38.222Z,98694.48
2019-03-31T06:48:06.732Z,98700.90
2019-03-31T06:50:35.284Z,98696.80
2019-03-31T06:53:03.785Z,98695.37
2019-03-31T06:55:32.258Z,98693.21
2019-03-31T06:58:00.797Z,98697.94
2019-03-31T07:00:29.337Z,98700.52
2019-03-31T07:02:57.810Z,98708.84
2019-03-31T07:05:26.388Z,98709.78
2019-03-31T07:07:54.871Z,98709.56
2019-03-31T07:10:23.427Z,98711.99
2019-03-31T07:12:51.924Z,98716.20
2019-03-31T07:15:20.427Z,98719.53
2019-03-31T07:17:48.994Z,98717.19
2019-03-31T07:20:18.200Z,98724.37
2019-03-31T07:22:46.699Z,98720.39
2019-03-31T07:25:15.707Z,98725.06
2019-03-31T07:27:44.256Z,98722.87
2019-03-31T07:30:15.373Z,98723.91
2019-03-31T07:32:44.008Z,98734.41
2019-03-31T07:35:18.586Z,98724.27
2019-03-31T07:37:47.558Z,98729.95
2019-03-31T07:40:16.174Z,98728.12
2019-03-31T07:42:44.867Z,98727.28
2019-03-31T07:45:15.206Z,98731.69
2019-03-31T07:47:44.219Z,98727.09
2019-03-31T07:50:15.411Z,98728.52
2019-03-31T07:52:44.120Z,98725.11
2019-03-31T07:55:13.335Z,98720.34
2019-03-31T07:57:42.391Z,98721.40
2019-03-31T08:00:21.789Z,98722.11
2019-03-31T08:02:50.273Z,98716.53
2019-03-31T08:05:32.369Z,98720.86
2019-03-31T08:07:49.928Z,98722.21
2019-03-31T08:10:19.871Z,98719.41
2019-03-31T08:12:48.450Z,98722.63
2019-03-31T08:15:18.560Z,98721.39
2019-03-31T08:17:47.049Z,98720.13
2019-03-31T08:20:17.726Z,98713.18
2019-03-31T08:22:46.299Z,98713.27
2019-03-31T08:25:15.327Z,98716.91
2019-03-31T08:27:43.813Z,98715.30
2019-03-31T08:30:14.457Z,98713.69
2019-03-31T08:32:43.006Z,98710.72
2019-03-31T08:35:11.935Z,98710.27
2019-03-31T08:37:40.504Z,98720.72
2019-03-31T08:40:11.164Z,98720.17
2019-03-31T08:42:39.640Z,98714.47
2019-03-31T08:45:08.562Z,98709.09
2019-03-31T08:47:37.700Z,98711.95
2019-03-31T08:50:07.039Z,98718.18
2019-03-31T08:52:35.534Z,98713.40
2019-03-31T08:55:04.973Z,98712.60
2019-03-31T08:57:33.454Z,98709.70
2019-03-31T09:00:02.023Z,98711.61
2019-03-31T09:02:34.832Z,98704.84
2019-03-31T09:05:04.688Z,98706.44
2019-03-31T09:07:33.166Z,98699.89
2019-03-31T09:10:01.646Z,98699.88
2019-03-31T09:12:30.194Z,98704.02
2019-03-31T09:14:58.678Z,98694.97
2019-03-31T09:17:27.153Z,98694.97
2019-03-31T09:19:55.642Z,98687.75
2019-03-31T09:22:24.130Z,98687.75
2019-03-31T09:24:52.602Z,98688.33
2019-03-31T09:27:21.100Z,98689.72
2019-03-31T09:29:49.603Z,98687.25
2019-03-31T09:32:18.096Z,98689.45
2019-03-31T09:34:46.603Z,98689.45
2019-03-31T09:37:15.074Z,98685.20
2019-03-31T09:39:43.556Z,98685.20
2019-03-31T09:42:12.032Z,98685.48
2019-03-31T09:44:40.539Z,98683.80
2019-03-31T09:47:09.005Z,98688.63
2019-03-31T09:49:37.508Z,98685.07
2019-03-31T09:52:06.011Z,98683.72
2019-03-31T09:54:34.486Z,98687.28
2019-03-31T09:57:02.971Z,98684.67
2019-03-31T09:59:31.461Z,98687.16
2019-03-31T10:01:59.960Z,98688.23
2019-03-31T10:04:28.436Z,98688.23
2019-03-31T10:06:57.377Z,98681.41
2019-03-31T10:09:25.858Z,98689.41
2019-03-31T10:11:54.363Z,98684.91
2019-03-31T10:14:22.842Z,98692.55
2019-03-31T10:16:51.357Z,98693.25
2019-03-31T10:19:19.827Z,98691.02
2019-03-31T10:21:48.369Z,98682.41
2019-03-31T10:24:16.876Z,98682.16
2019-03-31T10:26:45.380Z,98675.45
2019-03-31T10:29:13.858Z,98675.92
2019-03-31T10:31:42.369Z,98674.51
2019-03-31T10:34:10.979Z,98665.57
2019-03-31T10:36:44.623Z,98662.92
2019-03-31T10:39:10.243Z,98668.25
2019-03-31T10:41:38.743Z,98669.48
2019-03-31T10:44:07.289Z,98665.82
2019-03-31T10:46:35.795Z,98668.45
2019-03-31T10:49:05.614Z,98668.48
2019-03-31T10:51:34.185Z,98663.77
2019-03-31T10:54:04.615Z,98663.52
2019-03-31T10:56:33.010Z,98662.61
2019-03-31T10:59:01.527Z,98671.58
2019-03-31T11:01:29.996Z,98672.83
2019-03-31T11:03:58.644Z,98679.69
2019-03-31T11:06:27.146Z,98666.62
2019-03-31T11:08:55.650Z,98662.59
2019-03-31T11:11:24.144Z,98666.88
2019-03-31T11:13:53.783Z,98668.45
2019-03-31T11:16:24.553Z,98659.00
2019-03-31T11:18:53.027Z,98658.33
2019-03-31T11:21:23.169Z,98659.26
2019-03-31T11:23:51.634Z,98661.03
2019-03-31T11:26:20.121Z,98669.31
2019-03-31T11:28:48.612Z,98660.84
2019-03-31T11:31:18.045Z,98657.38
2019-03-31T11:33:46.656Z,98648.25
2019-03-31T11:36:15.149Z,98665.16
2019-03-31T11:38:43.646Z,98657.95
2019-03-31T11:41:12.131Z,98653.75
2019-03-31T11:43:40.629Z,98653.75
2019-03-31T11:46:09.100Z,98656.40
2019-03-31T11:48:37.676Z,98663.83
2019-03-31T11:51:06.161Z,98663.41
2019-03-31T11:53:34.658Z,98662.11
2019-03-31T11:56:03.196Z,98648.11
2019-03-31T11:58:32.465Z,98648.34
2019-03-31T12:01:01.052Z,98648.89
2019-03-31T12:03:31.192Z,98649.34
2019-03-31T12:05:59.743Z,98643.70
2019-03-31T12:08:28.262Z,98649.10
2019-03-31T12:10:56.730Z,98649.10
2019-03-31T12:13:25.232Z,98648.23
2019-03-31T12:15:53.701Z,98653.29
2019-03-31T12:18:24.291Z,98642.13
2019-03-31T12:20:52.789Z,98640.34
2019-03-31T12:23:21.279Z,98639.25
2019-03-31T12:25:49.763Z,98639.25
2019-03-31T12:28:18.267Z,98638.69
2019-03-31T12:30:46.743Z,98633.62
2019-03-31T12:33:15.249Z,98633.62
2019-03-31T12:35:43.723Z,98626.73
2019-03-31T12:38:12.237Z,98617.73
2019-03-31T12:40:40.786Z,98617.73
2019-03-31T12:43:09.256Z,98626.95
2019-03-31T12:45:37.815Z,98626.95
2019-03-31T12:48:06.457Z,98622.73
2019-03-31T12:50:35.001Z,98618.78
2019-03-31T12:53:03.493Z,98631.79
2019-03-31T12:55:31.981Z,98631.79
2019-03-31T12:58:00.484Z,98622.86
2019-03-31T13:00:28.953Z,98626.31
2019-03-31T13:02:57.529Z,98627.70
2019-03-31T13:05:26.002Z,98620.81
2019-03-31T13:07:56.832Z,98620.81
2019-03-31T13:10:25.583Z,98617.69
2019-03-31T13:12:54.063Z,98613.51
2019-03-31T13:15:22.604Z,98617.36
2019-03-31T13:17:51.108Z,98622.53
2019-03-31T13:20:19.727Z,98610.06
2019-03-31T13:22:48.214Z,98611.74
2019-03-31T13:25:16.779Z,98611.74
2019-03-31T13:27:45.357Z,98610.55
2019-03-31T13:30:14.366Z,98607.05
2019-03-31T13:32:43.110Z,98608.17
2019-03-31T13:35:11.662Z,98605.81
2019-03-31T13:37:40.174Z,98605.17
2019-03-31T13:40:08.993Z,98610.47
2019-03-31T13:42:37.638Z,98608.47
2019-03-31T13:45:07.551Z,98608.23
2019-03-31T13:47:36.048Z,98609.16
2019-03-31T13:50:07.901Z,98610.93
2019-03-31T13:52:35.676Z,98616.55
2019-03-31T13:55:09.036Z,98612.73
2019-03-31T13:57:39.426Z,98611.23
2019-03-31T14:00:10.250Z,98613.66
2019-03-31T14:02:39.481Z,98611.39
2019-03-31T14:05:08.048Z,98607.44
2019-03-31T14:07:36.522Z,98614.30
2019-03-31T14:10:06.837Z,98606.17
2019-03-31T14:12:35.387Z,98607.62
2019-03-31T14:15:18.479Z,98613.37
2019-03-31T14:17:36.221Z,98614.23
2019-03-31T14:20:07.273Z,98621.92
2019-03-31T14:22:35.816Z,98618.03
2019-03-31T14:25:05.956Z,98616.38
2019-03-31T14:27:34.426Z,98616.66
2019-03-31T14:30:03.751Z,98618.28
2019-03-31T14:32:32.220Z,98618.75
2019-03-31T14:35:00.850Z,98615.66
2019-03-31T14:37:29.359Z,98610.38
2019-03-31T14:39:57.829Z,98605.56
2019-03-31T14:42:26.584Z,98607.95
2019-03-31T14:44:55.075Z,98604.16
2019-03-31T14:47:23.594Z,98604.00
2019-03-31T14:49:52.072Z,98606.16
2019-03-31T14:52:27.324Z,98604.01
2019-03-31T14:54:50.829Z,98599.81
2019-03-31T14:57:19.303Z,98603.78
2019-03-31T14:59:47.840Z,98602.75
2019-03-31T15:02:16.312Z,98605.38
2019-03-31T15:04:44.793Z,98607.48
2019-03-31T15:07:13.287Z,98602.95
2019-03-31T15:09:41.752Z,98596.30
2019-03-31T15:12:10.233Z,98603.78
2019-03-31T15:14:38.703Z,98609.70
2019-03-31T15:17:07.198Z,98602.98
2019-03-31T15:19:35.680Z,98608.58
2019-03-31T15:22:04.149Z,98604.16
2019-03-31T15:24:32.667Z,98600.31
2019-03-31T15:27:01.160Z,98604.56
2019-03-31T15:29:29.641Z,98611.30
2019-03-31T15:31:58.119Z,98608.18
2019-03-31T15:34:26.630Z,98610.67
2019-03-31T15:36:55.103Z,98613.88
2019-03-31T15:39:23.583Z,98614.87
2019-03-31T15:41:52.087Z,98615.53
2019-03-31T15:44:20.553Z,98616.13
2019-03-31T15:46:49.073Z,98619.55
2019-03-31T15:49:17.539Z,98620.37
2019-03-31T15:51:46.013Z,98619.64
2019-03-31T15:54:14.520Z,98626.67
2019-03-31T15:56:43.065Z,98620.28
2019-03-31T15:59:11.544Z,98623.70
2019-03-31T16:01:40.016Z,98625.94
2019-03-31T16:04:08.516Z,98625.05
2019-03-31T16:06:38.116Z,98631.09
2019-03-31T16:09:22.480Z,98629.33
2019-03-31T16:11:38.055Z,98632.16
2019-03-31T16:14:06.560Z,98633.75
2019-03-31T16:16:35.040Z,98634.34
2019-03-31T16:19:03.624Z,98632.38
2019-03-31T16:21:32.102Z,98637.90
2019-03-31T16:24:00.575Z,98640.97
2019-03-31T16:26:29.066Z,98643.24
2019-03-31T16:28:57.574Z,98649.28
2019-03-31T16:31:26.045Z,98648.05
2019-03-31T16:33:54.548Z,98652.80
2019-03-31T16:36:23.016Z,98655.17
2019-03-31T16:38:51.538Z,98666.42
2019-03-31T16:41:20.005Z,98665.45
2019-03-31T16:43:48.481Z,98670.13
2019-03-31T16:46:16.980Z,98655.52
2019-03-31T16:48:45.484Z,98669.20
2019-03-31T16:51:13.988Z,98677.68
2019-03-31T16:53:42.489Z,98671.53
2019-03-31T16:56:11.003Z,98674.59
2019-03-31T16:58:39.473Z,98681.70
2019-03-31T17:01:08.010Z,98673.26
2019-03-31T17:03:36.519Z,98686.86
2019-03-31T17:06:05.094Z,98688.89
2019-03-31T17:08:33.558Z,98684.59
2019-03-31T17:11:05.356Z,98686.97
2019-03-31T17:13:32.264Z,98691.47
2019-03-31T17:16:00.751Z,98696.79
2019-03-31T17:18:29.219Z,98692.41
2019-03-31T17:20:57.727Z,98694.49
2019-03-31T17:23:26.219Z,98696.94
2019-03-31T17:25:54.761Z,98705.88
2019-03-31T17:28:23.269Z,98710.01
2019-03-31T17:30:51.742Z,98710.45
2019-03-31T17:33:20.302Z,98713.83
2019-03-31T17:35:48.787Z,98709.25
2019-03-31T17:38:17.259Z,98716.27
2019-03-31T17:40:45.772Z,98722.34
2019-03-31T17:43:14.242Z,98729.85
2019-03-31T17:45:42.992Z,98736.91
2019-03-31T17:48:11.432Z,98736.52
2019-03-31T17:50:39.905Z,98742.09
2019-03-31T17:53:08.440Z,98750.97
2019-03-31T17:55:36.914Z,98755.11
2019-03-31T17:58:05.462Z,98759.16
2019-03-31T18:00:33.971Z,98760.81
2019-03-31T18:03:04.583Z,98765.03
2019-03-31T18:05:33.074Z,98772.68
2019-03-31T18:08:01.585Z,98786.06
2019-03-31T18:10:30.066Z,98791.56
2019-03-31T18:12:58.553Z,98799.61
2019-03-31T18:15:27.019Z,98813.64
2019-03-31T18:17:55.529Z,98817.20
2019-03-31T18:20:23.802Z,98814.55
2019-03-31T18:22:52.287Z,98822.64
2019-03-31T18:25:20.761Z,98823.52
2019-03-31T18:27:49.257Z,98827.86
2019-03-31T18:30:18.974Z,98824.98
2019-03-31T18:32:47.441Z,98834.39
2019-03-31T18:35:16.982Z,98837.23
2019-03-31T18:37:45.638Z,98841.87
2019-03-31T18:40:14.663Z,98844.88
2019-03-31T18:42:43.156Z,98844.48
2019-03-31T18:45:12.933Z,98843.83
2019-03-31T18:47:41.411Z,98860.86
2019-03-31T18:50:10.146Z,98863.36
2019-03-31T18:52:38.669Z,98866.32
2019-03-31T18:55:25.593Z,98868.93
2019-03-31T18:57:55.728Z,98866.16
2019-03-31T19:00:42.311Z,98881.81
2019-03-31T19:03:18.221Z,98875.38
2019-03-31T19:05:48.359Z,98879.81
2019-03-31T19:08:36.250Z,98881.99
2019-03-31T19:11:10.374Z,98883.02
2019-03-31T19:13:54.520Z,98887.05
2019-03-31T19:16:27.921Z,98887.91
2019-03-31T19:18:58.030Z,98893.13
2019-03-31T19:21:33.804Z,98900.22
2019-03-31T19:24:19.985Z,98898.98
2019-03-31T19:27:05.271Z,98905.06
2019-03-31T19:29:35.375Z,98900.84
2019-03-31T19:32:05.480Z,98908.12
2019-03-31T19:34:38.634Z,98915.85
2019-03-31T19:37:23.740Z,98923.64
2019-03-31T19:39:53.914Z,98924.36
2019-03-31T19:42:29.564Z,98929.06
2019-03-31T19:45:15.980Z,98948.94
2019-03-31T19:47:46.089Z,98946.98
2019-03-31T19:50:25.260Z,98943.52
2019-03-31T19:53:13.718Z,98947.06
2019-03-31T19:55:43.865Z,98952.41
2019-03-31T19:58:13.975Z,98960.22
2019-03-31T20:00:59.194Z,98961.66
2019-03-31T20:03:29.311Z,98958.05
2019-03-31T20:05:59.466Z,98960.79
2019-03-31T20:08:45.752Z,98964.69
2019-03-31T20:11:15.887Z,98959.31
2019-03-31T20:13:59.657Z,98964.94
2019-03-31T20:16:29.846Z,98969.05
2019-03-31T20:19:14.691Z,98970.86
2019-03-31T20:21:47.687Z,98977.57
2019-03-31T20:24:29.860Z,98974.13
2019-03-31T20:27:00.000Z,98983.42
2019-03-31T20:29:41.865Z,98979.32
2019-03-31T20:32:20.551Z,98985.48
2019-03-31T20:34:56.637Z,98985.29
2019-03-31T20:37:29.715Z,98993.61
2019-03-31T20:40:18.583Z,98993.84
2019-03-31T20:42:48.694Z,99000.05
2019-03-31T20:45:17.150Z,99007.22
2019-03-31T20:47:45.627Z,99006.94
2019-03-31T20:50:14.293Z,99015.16
2019-03-31T20:52:44.343Z,99012.97
2019-03-31T20:55:16.612Z,99025.48
2019-03-31T20:57:43.203Z,99031.17
2019-03-31T21:00:12.104Z,99027.07
2019-03-31T21:02:40.585Z,99030.20
2019-03-31T21:05:09.187Z,99035.31
2019-03-31T21:07:37.723Z,99043.41
2019-03-31T21:10:06.954Z,99040.63
2019-03-31T21:12:35.449Z,99049.38
2019-03-31T21:15:05.346Z,99053.24
2019-03-31T21:17:33.807Z,99058.10
2019-03-31T21:20:04.366Z,99052.19
2019-03-31T21:22:32.847Z,99060.23
2019-03-31T21:25:01.343Z,99060.08
2019-03-31T21:27:29.813Z,99063.16
2019-03-31T21:29:58.291Z,99068.81
2019-03-31T21:32:26.772Z,99073.25
2019-03-31T21:34:55.248Z,99075.73
2019-03-31T21:37:25.233Z,99072.34
2019-03-31T21:39:53.789Z,99077.19
2019-03-31T21:42:22.270Z,99081.84
2019-03-31T21:44:50.743Z,99081.45
2019-03-31T21:47:19.240Z,99082.16
2019-03-31T21:49:47.738Z,99087.45
2019-03-31T21:52:16.206Z,99090.92
2019-03-31T21:54:44.702Z,99090.56
2019-03-31T21:57:13.466Z,99094.18
2019-03-31T21:59:41.931Z,99091.64
2019-03-31T22:02:10.410Z,99096.24
2019-03-31T22:04:38.891Z,99091.17
2019-03-31T22:07:07.428Z,99096.44
2019-03-31T22:09:35.916Z,99095.25
2019-03-31T22:12:04.579Z,99101.02
2019-03-31T22:14:33.083Z,99096.52
2019-03-31T22:17:01.589Z,99107.75
2019-03-31T22:19:30.059Z,99103.22
2019-03-31T22:21:58.538Z,99108.05
2019-03-31T22:24:27.017Z,99105.45
2019-03-31T22:26:55.487Z,99101.24
2019-03-31T22:29:23.967Z,99104.78
2019-03-31T22:31:52.433Z,99102.06
2019-03-31T22:34:20.945Z,99101.60
2019-03-31T22:36:49.416Z,99099.02
2019-03-31T22:39:17.887Z,99101.73
2019-03-31T22:41:46.405Z,99108.13
2019-03-31T22:44:14.843Z,99105.23
2019-03-31T22:46:53.752Z,99110.09
2019-03-31T22:49:13.542Z,99113.94
2019-03-31T22:51:42.016Z,99117.15
2019-03-31T22:54:10.517Z,99113.19
2019-03-31T22:56:38.983Z,99111.05
2019-03-31T22:59:09.723Z,99120.69
2019-03-31T23:01:37.740Z,99119.00
2019-03-31T23:04:06.238Z,99115.34
2019-03-31T23:06:34.706Z,99122.61
2019-03-31T23:09:04.968Z,99117.30
2019-03-31T23:11:33.433Z,99121.06
2019-03-31T23:14:01.982Z,99113.92
2019-03-31T23:16:30.449Z,99120.62
2019-03-31T23:18:58.982Z,99120.11
2019-03-31T23:21:27.460Z,99122.41
2019-03-31T23:23:55.973Z,99125.25
2019-03-31T23:26:24.523Z,99126.84
2019-03-31T23:28:53.097Z,99127.70
2019-03-31T23:31:21.567Z,99133.72
2019-03-31T23:33:50.061Z,99139.55
2019-03-31T23:36:18.562Z,99130.45
2019-03-31T23:38:47.062Z,99131.16
2019-03-31T23:41:15.535Z,99143.44
2019-03-31T23:43:44.056Z,99141.16
2019-03-31T23:46:13.154Z,99151.59
2019-03-31T23:48:41.622Z,99147.98
2019-03-31T23:51:10.118Z,99151.82
2019-03-31T23:53:38.650Z,99149.12
2019-03-31T23:56:07.222Z,99150.62
2019-03-31T23:58:35.684Z,99154.59
